createdAt,value
2018-08-09T00:01:30.606Z,100935.73
2018-08-09T00:03:59.244Z,100934.48
2018-08-09T00:06:27.871Z,100933.73
2018-08-09T00:08:56.513Z,100941.01
2018-08-09T00:11:25.277Z,100938.88
2018-08-09T00:13:54.503Z,100938.37
2018-08-09T00:16:23.376Z,100935.36
2018-08-09T00:18:52.351Z,100937.02
2018-08-09T00:21:21.063Z,100938.17
2018-08-09T00:23:49.851Z,100941.20
2018-08-09T00:26:18.458Z,100945.63
2018-08-09T00:28:47.444Z,100942.96
2018-08-09T00:31:16.433Z,100944.08
2018-08-09T00:33:45.105Z,100941.64
2018-08-09T00:36:13.893Z,100945.21
2018-08-09T00:38:42.905Z,100950.64
2018-08-09T00:41:11.548Z,100950.63
2018-08-09T00:43:40.195Z,100955.57
2018-08-09T00:46:08.860Z,100956.89
2018-08-09T00:48:37.519Z,100959.35
2018-08-09T00:51:06.204Z,100959.33
2018-08-09T00:53:35.733Z,100960.38
2018-08-09T00:56:04.631Z,100962.56
2018-08-09T00:58:33.842Z,100972.10
2018-08-09T01:01:02.776Z,100969.91
2018-08-09T01:03:31.644Z,100969.08
2018-08-09T01:06:00.612Z,100974.24
2018-08-09T01:08:29.897Z,100974.28
2018-08-09T01:10:58.584Z,100978.36
2018-08-09T01:13:27.796Z,100980.05
2018-08-09T01:15:56.993Z,100973.74
2018-08-09T01:18:25.696Z,100975.11
2018-08-09T01:20:54.399Z,100976.81
2018-08-09T01:23:23.368Z,100990.79
2018-08-09T01:25:52.369Z,100990.48
2018-08-09T01:28:21.131Z,100992.16
2018-08-09T01:30:50.529Z,101004.50
2018-08-09T01:33:19.955Z,101010.80
2018-08-09T01:35:50.503Z,101013.82
2018-08-09T01:38:19.353Z,101020.13
2018-08-09T01:40:48.299Z,101020.45
2018-08-09T01:43:29.216Z,101016.95
2018-08-09T01:45:59.051Z,101018.91
2018-08-09T01:48:28.795Z,101029.09
2018-08-09T01:50:57.528Z,101033.20
2018-08-09T01:53:26.227Z,101029.16
2018-08-09T01:55:54.978Z,101037.63
2018-08-09T01:58:23.620Z,101029.16
2018-08-09T02:00:52.711Z,101031.91
2018-08-09T02:03:21.802Z,101035.73
2018-08-09T02:05:50.442Z,101039.88
2018-08-09T02:08:19.149Z,101037.72
2018-08-09T02:10:48.500Z,101039.88
2018-08-09T02:13:17.153Z,101044.28
2018-08-09T02:15:45.844Z,101047.56
2018-08-09T02:18:14.937Z,101039.90
2018-08-09T02:20:43.685Z,101042.64
2018-08-09T02:23:12.372Z,101046.48
2018-08-09T02:25:41.064Z,101051.70
2018-08-09T02:28:09.728Z,101057.20
2018-08-09T02:30:38.514Z,101053.09
2018-08-09T02:33:07.730Z,101056.36
2018-08-09T02:35:37.608Z,101067.04
2018-08-09T02:38:08.083Z,101061.59
2018-08-09T02:40:37.516Z,101062.41
2018-08-09T02:43:06.920Z,101064.03
2018-08-09T02:45:36.350Z,101071.17
2018-08-09T02:48:05.366Z,101068.70
2018-08-09T02:50:34.598Z,101070.33
2018-08-09T02:53:03.433Z,101070.88
2018-08-09T02:55:34.252Z,101070.09
2018-08-09T02:58:03.496Z,101076.12
2018-08-09T03:00:33.027Z,101075.80
2018-08-09T03:03:01.840Z,101070.64
2018-08-09T03:05:30.573Z,101070.89
2018-08-09T03:07:59.210Z,101068.72
2018-08-09T03:10:27.944Z,101071.18
2018-08-09T03:12:56.651Z,101069.55
2018-08-09T03:15:25.718Z,101066.83
2018-08-09T03:17:54.345Z,101070.63
2018-08-09T03:20:23.036Z,101071.98
2018-08-09T03:22:51.969Z,101072.55
2018-08-09T03:25:20.622Z,101077.47
2018-08-09T03:27:49.661Z,101077.77
2018-08-09T03:30:18.623Z,101078.57
2018-08-09T03:32:47.496Z,101081.03
2018-08-09T03:35:16.756Z,101084.31
2018-08-09T03:37:45.464Z,101082.13
2018-08-09T03:40:14.148Z,101093.64
2018-08-09T03:42:42.817Z,101096.92
2018-08-09T03:45:11.495Z,101096.66
2018-08-09T03:47:40.223Z,101106.23
2018-08-09T03:50:08.909Z,101096.93
2018-08-09T03:52:38.409Z,101101.30
2018-08-09T03:55:07.052Z,101108.42
2018-08-09T03:57:36.363Z,101101.29
2018-08-09T04:00:06.949Z,101100.48
2018-08-09T04:02:35.842Z,101102.63
2018-08-09T04:05:07.305Z,101102.92
2018-08-09T04:07:38.204Z,101100.73
2018-08-09T04:10:08.206Z,101098.55
2018-08-09T04:12:38.117Z,101100.73
2018-08-09T04:15:08.571Z,101091.69
2018-08-09T04:17:38.847Z,101093.33
2018-08-09T04:20:07.912Z,101105.66
2018-08-09T04:22:36.955Z,101102.65
2018-08-09T04:25:06.457Z,101098.55
2018-08-09T04:27:35.625Z,101101.00
2018-08-09T04:30:06.126Z,101100.71
2018-08-09T04:32:36.438Z,101104.28
2018-08-09T04:35:08.388Z,101102.08
2018-08-09T04:37:38.057Z,101107.82
2018-08-09T04:40:08.526Z,101111.12
2018-08-09T04:42:37.509Z,101103.73
2018-08-09T04:45:06.870Z,101109.19
2018-08-09T04:47:35.765Z,101116.02
2018-08-09T04:50:04.966Z,101117.41
2018-08-09T04:52:34.475Z,101118.75
2018-08-09T04:55:04.564Z,101117.11
2018-08-09T04:57:33.851Z,101118.22
2018-08-09T05:00:03.285Z,101118.47
2018-08-09T05:02:32.372Z,101123.69
2018-08-09T05:05:01.136Z,101117.94
2018-08-09T05:07:31.110Z,101119.30
2018-08-09T05:10:05.019Z,101119.58
2018-08-09T05:12:33.729Z,101116.32
2018-08-09T05:15:02.627Z,101107.27
2018-08-09T05:17:31.588Z,101110.84
2018-08-09T05:20:00.620Z,101113.31
2018-08-09T05:22:29.328Z,101114.69
2018-08-09T05:24:58.284Z,101128.67
2018-08-09T05:27:27.340Z,101124.02
2018-08-09T05:29:56.303Z,101123.48
2018-08-09T05:32:25.079Z,101118.80
2018-08-09T05:34:54.054Z,101120.69
2018-08-09T05:37:22.751Z,101116.03
2018-08-09T05:39:51.736Z,101111.92
2018-08-09T05:42:20.428Z,101116.30
2018-08-09T05:44:49.521Z,101116.04
2018-08-09T05:47:18.669Z,101109.77
2018-08-09T05:49:49.365Z,101110.84
2018-08-09T05:52:18.316Z,101113.06
2018-08-09T05:54:48.720Z,101110.02
2018-08-09T05:57:17.424Z,101116.87
2018-08-09T05:59:46.785Z,101119.88
2018-08-09T06:02:15.533Z,101114.11
2018-08-09T06:04:44.270Z,101117.44
2018-08-09T06:07:13.344Z,101116.87
2018-08-09T06:09:42.349Z,101118.50
2018-08-09T06:12:11.362Z,101120.19
2018-08-09T06:14:40.636Z,101121.77
2018-08-09T06:17:09.455Z,101120.69
2018-08-09T06:19:38.160Z,101118.23
2018-08-09T06:22:07.152Z,101117.70
2018-08-09T06:24:35.813Z,101125.64
2018-08-09T06:27:04.704Z,101125.11
2018-08-09T06:29:33.352Z,101127.27
2018-08-09T06:32:02.684Z,101127.83
2018-08-09T06:34:31.332Z,101128.36
2018-08-09T06:37:00.524Z,101130.53
2018-08-09T06:39:30.277Z,101140.13
2018-08-09T06:41:59.826Z,101137.34
2018-08-09T06:44:28.932Z,101130.50
2018-08-09T06:46:57.974Z,101140.64
2018-08-09T06:49:27.295Z,101140.34
2018-08-09T06:51:55.972Z,101143.55
2018-08-09T06:54:24.765Z,101143.00
2018-08-09T06:56:53.797Z,101147.47
2018-08-09T06:59:22.861Z,101149.92
2018-08-09T07:01:51.683Z,101151.77
2018-08-09T07:04:21.703Z,101147.72
2018-08-09T07:06:50.372Z,101156.88
2018-08-09T07:09:19.025Z,101147.02
2018-08-09T07:11:47.668Z,101149.48
2018-08-09T07:14:16.415Z,101144.97
2018-08-09T07:16:45.127Z,101144.03
2018-08-09T07:19:13.850Z,101150.06
2018-08-09T07:21:42.579Z,101150.27
2018-08-09T07:24:11.233Z,101147.20
2018-08-09T07:26:40.019Z,101141.59
2018-08-09T07:29:08.810Z,101145.47
2018-08-09T07:31:37.799Z,101146.24
2018-08-09T07:34:06.612Z,101148.98
2018-08-09T07:36:35.410Z,101150.86
2018-08-09T07:39:05.294Z,101154.14
2018-08-09T07:41:33.960Z,101155.17
2018-08-09T07:44:03.217Z,101140.02
2018-08-09T07:46:32.214Z,101142.31
2018-08-09T07:49:01.123Z,101135.19
2018-08-09T07:51:29.753Z,101137.62
2018-08-09T07:53:58.973Z,101137.95
2018-08-09T07:56:28.086Z,101139.06
2018-08-09T07:58:56.734Z,101136.59
2018-08-09T08:01:25.895Z,101136.56
2018-08-09T08:03:54.800Z,101138.14
2018-08-09T08:06:23.432Z,101138.91
2018-08-09T08:08:52.505Z,101135.02
2018-08-09T08:11:21.215Z,101140.45
2018-08-09T08:13:49.927Z,101136.52
2018-08-09T08:16:18.939Z,101131.69
2018-08-09T08:18:47.642Z,101128.98
2018-08-09T08:21:16.669Z,101130.47
2018-08-09T08:23:45.492Z,101127.91
2018-08-09T08:26:14.475Z,101132.22
2018-08-09T08:28:43.404Z,101135.31
2018-08-09T08:31:12.017Z,101133.22
2018-08-09T08:33:40.675Z,101132.52
2018-08-09T08:36:09.440Z,101133.58
2018-08-09T08:38:38.735Z,101132.89
2018-08-09T08:41:07.745Z,101134.19
2018-08-09T08:43:36.774Z,101133.66
2018-08-09T08:46:05.692Z,101138.16
2018-08-09T08:48:34.365Z,101130.61
2018-08-09T08:51:02.992Z,101132.19
2018-08-09T08:53:31.874Z,101134.20
2018-08-09T08:56:00.522Z,101131.27
2018-08-09T08:58:29.229Z,101121.92
2018-08-09T09:00:58.003Z,101113.63
2018-08-09T09:03:26.704Z,101111.81
2018-08-09T09:05:55.436Z,101108.61
2018-08-09T09:08:24.085Z,101100.80
2018-08-09T09:10:53.984Z,101101.86
2018-08-09T09:13:23.687Z,101105.19
2018-08-09T09:15:52.369Z,101109.23
2018-08-09T09:18:21.150Z,101111.03
2018-08-09T09:20:50.095Z,101100.48
2018-08-09T09:23:18.801Z,101096.75
2018-08-09T09:25:47.779Z,101095.09
2018-08-09T09:28:16.443Z,101093.45
2018-08-09T09:30:45.410Z,101089.08
2018-08-09T09:33:14.425Z,101083.81
2018-08-09T09:35:43.425Z,101082.41
2018-08-09T09:38:12.188Z,101083.52
2018-08-09T09:40:40.995Z,101087.95
2018-08-09T09:43:09.724Z,101074.53
2018-08-09T09:45:38.393Z,101084.42
2018-08-09T09:48:07.488Z,101076.02
2018-08-09T09:50:36.872Z,101074.66
2018-08-09T09:53:05.672Z,101064.88
2018-08-09T09:55:34.505Z,101068.44
2018-08-09T09:58:03.262Z,101071.05
2018-08-09T10:00:37.386Z,101066.03
2018-08-09T10:03:06.586Z,101061.52
2018-08-09T10:05:35.277Z,101057.22
2018-08-09T10:08:03.970Z,101043.94
2018-08-09T10:10:33.049Z,101045.93
2018-08-09T10:13:02.160Z,101035.42
2018-08-09T10:15:31.005Z,101033.83
2018-08-09T10:18:00.024Z,101021.99
2018-08-09T10:20:28.837Z,101024.50
2018-08-09T10:22:57.556Z,101020.30
2018-08-09T10:25:26.316Z,101015.95
2018-08-09T10:27:55.008Z,101013.50
2018-08-09T10:30:23.835Z,101010.40
2018-08-09T10:32:52.817Z,101009.14
2018-08-09T10:35:21.649Z,101006.22
2018-08-09T10:37:50.362Z,101006.06
2018-08-09T10:40:19.343Z,101004.20
2018-08-09T10:42:48.317Z,100986.97
2018-08-09T10:45:16.991Z,100989.86
2018-08-09T10:47:45.631Z,100988.60
2018-08-09T10:50:14.569Z,100986.53
2018-08-09T10:52:43.913Z,100987.17
2018-08-09T10:55:12.862Z,100972.67
2018-08-09T10:57:41.503Z,100970.07
2018-08-09T11:00:12.442Z,100965.19
2018-08-09T11:02:42.253Z,100956.34
2018-08-09T11:05:11.635Z,100958.82
2018-08-09T11:07:40.370Z,100961.11
2018-08-09T11:10:09.748Z,100955.23
2018-08-09T11:12:38.476Z,100943.53
2018-08-09T11:15:09.966Z,100940.16
2018-08-09T11:17:38.747Z,100936.57
2018-08-09T11:20:07.562Z,100934.30
2018-08-09T11:22:36.976Z,100934.84
2018-08-09T11:25:06.828Z,100931.11
2018-08-09T11:27:35.496Z,100923.45
2018-08-09T11:30:04.573Z,100924.52
2018-08-09T11:32:33.958Z,100910.30
2018-08-09T11:35:02.616Z,100908.73
2018-08-09T11:37:32.410Z,100910.01
2018-08-09T11:40:01.457Z,100906.91
2018-08-09T11:42:30.237Z,100905.06
2018-08-09T11:44:58.913Z,100898.03
2018-08-09T11:47:27.733Z,100899.27
2018-08-09T11:49:57.024Z,100893.50
2018-08-09T11:52:25.727Z,100890.52
2018-08-09T11:54:54.529Z,100884.63
2018-08-09T11:57:23.823Z,100891.06
2018-08-09T11:59:52.903Z,100884.87
2018-08-09T12:02:21.792Z,100882.16
2018-08-09T12:04:50.504Z,100886.10
2018-08-09T12:07:19.281Z,100872.84
2018-08-09T12:09:48.376Z,100865.00
2018-08-09T12:12:17.361Z,100874.48
2018-08-09T12:14:46.119Z,100869.81
2018-08-09T12:17:15.100Z,100859.61
2018-08-09T12:19:44.140Z,100861.11
2018-08-09T12:22:12.857Z,100846.80
2018-08-09T12:24:41.615Z,100850.42
2018-08-09T12:27:10.568Z,100853.66
2018-08-09T12:29:39.336Z,100845.10
2018-08-09T12:32:08.546Z,100839.92
2018-08-09T12:34:37.604Z,100838.05
2018-08-09T12:37:06.434Z,100833.16
2018-08-09T12:39:35.177Z,100833.26
2018-08-09T12:42:03.956Z,100823.74
2018-08-09T12:44:32.651Z,100825.47
2018-08-09T12:47:01.862Z,100823.92
2018-08-09T12:49:30.917Z,100820.44
2018-08-09T12:52:00.174Z,100814.86
2018-08-09T12:54:29.021Z,100799.69
2018-08-09T12:56:57.792Z,100795.02
2018-08-09T12:59:27.126Z,100795.33
2018-08-09T13:01:56.185Z,100786.73
2018-08-09T13:04:25.259Z,100784.41
2018-08-09T13:06:54.388Z,100775.41
2018-08-09T13:09:23.225Z,100768.72
2018-08-09T13:11:52.298Z,100767.15
2018-08-09T13:14:21.388Z,100766.44
2018-08-09T13:16:50.249Z,100755.89
2018-08-09T13:19:19.336Z,100755.69
2018-08-09T13:21:48.047Z,100760.49
2018-08-09T13:24:17.172Z,100755.08
2018-08-09T13:26:45.921Z,100753.59
2018-08-09T13:29:15.067Z,100740.30
2018-08-09T13:31:43.913Z,100725.41
2018-08-09T13:34:13.068Z,100728.51
2018-08-09T13:36:42.035Z,100719.20
2018-08-09T13:39:13.292Z,100718.46
2018-08-09T13:41:42.890Z,100723.53
2018-08-09T13:44:12.415Z,100720.20
2018-08-09T13:46:41.217Z,100715.14
2018-08-09T13:49:10.088Z,100710.51
2018-08-09T13:51:38.877Z,100710.15
2018-08-09T13:54:08.097Z,100702.36
2018-08-09T13:56:37.228Z,100701.84
2018-08-09T13:59:06.155Z,100701.84
2018-08-09T14:01:35.128Z,100683.89
2018-08-09T14:04:04.295Z,100679.47
2018-08-09T14:06:33.106Z,100680.63
2018-08-09T14:09:02.156Z,100676.45
2018-08-09T14:11:30.947Z,100674.51
2018-08-09T14:13:59.760Z,100662.48
2018-08-09T14:16:28.496Z,100653.56
2018-08-09T14:18:57.203Z,100658.30
2018-08-09T14:21:26.488Z,100659.16
2018-08-09T14:23:55.465Z,100652.69
2018-08-09T14:26:24.258Z,100649.20
2018-08-09T14:28:53.241Z,100643.09
2018-08-09T14:31:22.535Z,100641.05
2018-08-09T14:33:51.269Z,100639.20
2018-08-09T14:36:20.106Z,100633.13
2018-08-09T14:38:49.146Z,100630.34
2018-08-09T14:41:17.906Z,100621.98
2018-08-09T14:43:46.941Z,100621.59
2018-08-09T14:46:15.789Z,100621.45
2018-08-09T14:48:44.643Z,100616.20
2018-08-09T14:51:13.330Z,100620.20
2018-08-09T14:53:42.172Z,100615.43
2018-08-09T14:56:11.395Z,100606.73
2018-08-09T14:58:40.517Z,100606.76
2018-08-09T15:01:09.442Z,100602.59
2018-08-09T15:03:38.177Z,100599.31
2018-08-09T15:06:07.084Z,100599.62
2018-08-09T15:08:35.869Z,100594.54
2018-08-09T15:11:05.055Z,100605.35
2018-08-09T15:13:34.153Z,100597.34
2018-08-09T15:16:02.965Z,100596.73
2018-08-09T15:18:31.973Z,100593.10
2018-08-09T15:21:00.833Z,100593.61
2018-08-09T15:23:29.831Z,100581.34
2018-08-09T15:25:58.552Z,100571.86
2018-08-09T15:28:27.324Z,100571.79
2018-08-09T15:30:57.254Z,100567.97
2018-08-09T15:33:26.276Z,100565.25
2018-08-09T15:35:55.018Z,100561.05
2018-08-09T15:38:23.935Z,100553.14
2018-08-09T15:40:52.797Z,100557.69
2018-08-09T15:43:21.775Z,100549.27
2018-08-09T15:45:53.496Z,100549.53
2018-08-09T15:48:22.412Z,100547.69
2018-08-09T15:50:51.359Z,100547.22
2018-08-09T15:53:20.123Z,100550.23
2018-08-09T15:55:48.949Z,100548.92
2018-08-09T15:58:17.915Z,100532.41
2018-08-09T16:00:46.649Z,100534.14
2018-08-09T16:03:15.407Z,100529.88
2018-08-09T16:05:44.180Z,100530.56
2018-08-09T16:08:13.044Z,100527.09
2018-08-09T16:10:42.142Z,100528.03
2018-08-09T16:13:11.212Z,100518.91
2018-08-09T16:15:40.138Z,100515.91
2018-08-09T16:18:08.936Z,100509.86
2018-08-09T16:20:37.787Z,100512.26
2018-08-09T16:23:06.687Z,100503.03
2018-08-09T16:25:35.597Z,100506.14
2018-08-09T16:28:04.491Z,100491.58
2018-08-09T16:30:33.477Z,100500.69
2018-08-09T16:33:02.391Z,100479.00
2018-08-09T16:35:31.262Z,100480.15
2018-08-09T16:38:00.035Z,100474.61
2018-08-09T16:40:29.077Z,100471.91
2018-08-09T16:42:58.157Z,100470.95
2018-08-09T16:45:26.857Z,100470.38
2018-08-09T16:47:56.435Z,100459.62
2018-08-09T16:50:26.165Z,100468.27
2018-08-09T16:52:55.453Z,100467.13
2018-08-09T16:55:25.370Z,100462.05
2018-08-09T16:57:54.473Z,100458.33
2018-08-09T17:00:24.885Z,100450.83
2018-08-09T17:02:54.522Z,100446.08
2018-08-09T17:05:24.705Z,100445.78
2018-08-09T17:07:53.467Z,100450.48
2018-08-09T17:10:23.721Z,100439.73
2018-08-09T17:12:52.584Z,100440.49
2018-08-09T17:15:23.374Z,100436.66
2018-08-09T17:17:53.751Z,100430.67
2018-08-09T17:20:25.736Z,100426.47
2018-08-09T17:22:56.795Z,100418.36
2018-08-09T17:25:26.801Z,100424.16
2018-08-09T17:27:55.658Z,100428.64
2018-08-09T17:30:26.400Z,100409.02
2018-08-09T17:32:55.951Z,100402.65
2018-08-09T17:35:24.918Z,100395.95
2018-08-09T17:37:54.353Z,100394.17
2018-08-09T17:40:25.143Z,100396.48
2018-08-09T17:42:55.006Z,100387.72
2018-08-09T17:45:25.753Z,100386.75
2018-08-09T17:47:54.669Z,100377.20
2018-08-09T17:50:23.767Z,100383.95
2018-08-09T17:52:54.875Z,100379.78
2018-08-09T17:55:24.682Z,100381.00
2018-08-09T17:57:55.246Z,100372.08
2018-08-09T18:00:28.041Z,100375.28
2018-08-09T18:02:57.671Z,100377.31
2018-08-09T18:05:26.594Z,100373.63
2018-08-09T18:07:56.302Z,100368.51
2018-08-09T18:10:27.497Z,100362.29
2018-08-09T18:12:56.522Z,100360.86
2018-08-09T18:15:26.546Z,100357.38
2018-08-09T18:17:55.713Z,100359.37
2018-08-09T18:20:26.540Z,100363.84
2018-08-09T18:22:55.474Z,100365.61
2018-08-09T18:25:24.268Z,100355.05
2018-08-09T18:27:53.137Z,100356.03
2018-08-09T18:30:22.081Z,100355.42
2018-08-09T18:32:51.147Z,100354.61
2018-08-09T18:35:20.674Z,100358.67
2018-08-09T18:37:49.766Z,100355.29
2018-08-09T18:40:21.256Z,100365.36
2018-08-09T18:42:50.041Z,100368.36
2018-08-09T18:45:19.155Z,100371.14
2018-08-09T18:47:48.121Z,100376.91
2018-08-09T18:50:19.174Z,100379.29
2018-08-09T18:52:48.153Z,100382.37
2018-08-09T18:55:18.531Z,100384.50
2018-08-09T18:57:47.320Z,100382.22
2018-08-09T19:00:20.441Z,100380.12
2018-08-09T19:02:49.813Z,100384.41
2018-08-09T19:05:18.677Z,100381.53
2018-08-09T19:07:47.847Z,100382.97
2018-08-09T19:10:20.142Z,100378.28
2018-08-09T19:12:48.976Z,100369.34
2018-08-09T19:15:18.205Z,100368.22
2018-08-09T19:17:46.984Z,100367.27
2018-08-09T19:20:19.181Z,100363.84
2018-08-09T19:22:47.950Z,100368.16
2018-08-09T19:25:16.842Z,100368.02
2018-08-09T19:27:46.018Z,100365.58
2018-08-09T19:30:16.366Z,100367.20
2018-08-09T19:32:45.279Z,100376.61
2018-08-09T19:35:15.352Z,100382.05
2018-08-09T19:37:44.242Z,100388.44
2018-08-09T19:40:14.805Z,100403.59
2018-08-09T19:42:43.761Z,100433.83
2018-08-09T19:45:14.537Z,100508.65
2018-08-09T19:47:43.466Z,100550.54
2018-08-09T19:50:15.331Z,100572.91
2018-08-09T19:52:44.363Z,100574.42
2018-08-09T19:55:14.857Z,100588.18
2018-08-09T19:57:44.827Z,100625.28
2018-08-09T20:00:15.912Z,100666.33
2018-08-09T20:02:46.097Z,100664.16
2018-08-09T20:05:14.973Z,100640.02
2018-08-09T20:07:44.125Z,100652.48
2018-08-09T20:10:13.560Z,100667.39
2018-08-09T20:12:42.845Z,100642.48
2018-08-09T20:15:15.414Z,100639.39
2018-08-09T20:17:44.426Z,100621.53
2018-08-09T20:20:15.202Z,100621.66
2018-08-09T20:22:44.055Z,100608.93
2018-08-09T20:25:14.019Z,100601.38
2018-08-09T20:27:43.493Z,100615.70
2018-08-09T20:30:14.681Z,100622.53
2018-08-09T20:32:43.999Z,100619.20
2018-08-09T20:35:17.399Z,100616.36
2018-08-09T20:37:46.869Z,100625.69
2018-08-09T20:40:16.174Z,100622.12
2018-08-09T20:42:45.565Z,100645.72
2018-08-09T20:45:15.900Z,100637.38
2018-08-09T20:47:44.686Z,100649.85
2018-08-09T20:50:15.889Z,100659.64
2018-08-09T20:52:45.715Z,100693.73
2018-08-09T20:55:14.425Z,100687.02
2018-08-09T20:57:44.094Z,100681.11
2018-08-09T21:00:16.684Z,100680.90
2018-08-09T21:02:46.461Z,100648.03
2018-08-09T21:05:22.883Z,100636.56
2018-08-09T21:07:52.979Z,100621.15
2018-08-09T21:10:21.976Z,100622.28
2018-08-09T21:12:51.113Z,100601.85
2018-08-09T21:15:20.888Z,100582.64
2018-08-09T21:17:49.643Z,100561.84
2018-08-09T21:20:18.378Z,100564.62
2018-08-09T21:22:48.028Z,100562.03
2018-08-09T21:25:17.061Z,100577.98
2018-08-09T21:27:46.448Z,100575.81
2018-08-09T21:30:19.333Z,100577.18
2018-08-09T21:32:49.262Z,100581.33
2018-08-09T21:35:17.900Z,100586.06
2018-08-09T21:37:46.926Z,100594.64
2018-08-09T21:40:16.288Z,100591.34
2018-08-09T21:42:45.162Z,100586.88
2018-08-09T21:45:15.641Z,100598.12
2018-08-09T21:47:45.132Z,100613.31
2018-08-09T21:50:16.883Z,100619.91
2018-08-09T21:52:45.673Z,100629.76
2018-08-09T21:55:14.670Z,100632.22
2018-08-09T21:57:44.854Z,100639.91
2018-08-09T22:00:58.006Z,100640.21
2018-08-09T22:03:29.081Z,100645.73
2018-08-09T22:06:02.992Z,100665.41
2018-08-09T22:08:37.373Z,100668.17
2018-08-09T22:11:11.803Z,100677.19
2018-08-09T22:13:45.677Z,100686.74
2018-08-09T22:16:19.756Z,100691.42
2018-08-09T22:18:53.694Z,100683.47
2018-08-09T22:21:27.946Z,100687.02
2018-08-09T22:23:56.624Z,100693.02
2018-08-09T22:26:25.641Z,100694.66
2018-08-09T22:28:54.673Z,100703.65
2018-08-09T22:31:23.836Z,100709.34
2018-08-09T22:33:52.837Z,100713.92
2018-08-09T22:36:21.684Z,100711.52
2018-08-09T22:38:50.374Z,100718.54
2018-08-09T22:41:19.047Z,100723.71
2018-08-09T22:43:48.038Z,100732.41
2018-08-09T22:46:17.384Z,100742.50
2018-08-09T22:48:46.318Z,100748.52
2018-08-09T22:51:15.098Z,100753.17
2018-08-09T22:53:43.818Z,100752.37
2018-08-09T22:56:12.750Z,100753.19
2018-08-09T22:58:41.448Z,100752.33
2018-08-09T23:01:10.233Z,100764.59
2018-08-09T23:03:39.423Z,100772.50
2018-08-09T23:06:08.554Z,100773.33
2018-08-09T23:08:37.274Z,100773.55
2018-08-09T23:11:06.123Z,100776.84
2018-08-09T23:13:35.151Z,100784.16
2018-08-09T23:16:04.200Z,100785.48
2018-08-09T23:18:32.935Z,100786.05
2018-08-09T23:21:01.628Z,100782.19
2018-08-09T23:23:30.343Z,100776.19
2018-08-09T23:25:59.117Z,100779.17
2018-08-09T23:28:28.036Z,100784.88
2018-08-09T23:30:56.794Z,100779.98
2018-08-09T23:33:26.284Z,100781.00
2018-08-09T23:35:54.994Z,100789.13
2018-08-09T23:38:24.032Z,100785.22
2018-08-09T23:40:53.052Z,100790.89
2018-08-09T23:43:22.047Z,100798.75
2018-08-09T23:45:50.860Z,100796.57
2018-08-09T23:48:19.869Z,100795.72
2018-08-09T23:50:48.663Z,100795.41
2018-08-09T23:53:17.367Z,100792.97
2018-08-09T23:55:46.312Z,100798.12
2018-08-09T23:58:15.411Z,100801.95
