createdAt,value
2023-05-08T05:03:11.101Z,21.26
2023-05-08T05:04:12.035Z,21.22
2023-05-08T05:05:11.298Z,21.22
2023-05-08T05:06:11.019Z,21.22
2023-05-08T05:07:12.076Z,21.20
2023-05-08T05:08:12.078Z,21.31
2023-05-08T05:09:12.101Z,21.36
2023-05-08T05:10:12.155Z,21.40
2023-05-08T05:11:11.193Z,21.41
2023-05-08T05:12:12.260Z,21.44
2023-05-08T05:13:11.364Z,21.30
2023-05-08T05:14:11.357Z,21.37
2023-05-08T05:15:11.577Z,21.31
2023-05-08T05:16:12.475Z,21.33
2023-05-08T05:17:11.446Z,21.33
2023-05-08T05:18:12.488Z,21.33
2023-05-08T05:19:11.514Z,21.29
2023-05-08T05:20:12.521Z,21.31
2023-05-08T05:21:12.517Z,21.30
2023-05-08T05:22:12.553Z,21.24
2023-05-08T05:23:11.583Z,21.19
2023-05-08T05:24:12.624Z,21.22
2023-05-08T05:25:11.984Z,21.24
2023-05-08T05:26:11.650Z,21.24
2023-05-08T05:27:12.673Z,21.33
2023-05-08T05:28:12.647Z,21.24
2023-05-08T05:29:11.677Z,21.26
2023-05-08T05:30:12.872Z,21.29
2023-05-08T05:31:12.707Z,21.30
2023-05-08T05:32:12.683Z,21.26
2023-05-08T05:33:12.678Z,21.19
2023-05-08T05:34:12.707Z,21.19
2023-05-08T05:35:12.989Z,21.26
2023-05-08T05:36:12.758Z,21.22
2023-05-08T05:37:11.784Z,21.20
2023-05-08T05:38:12.794Z,21.20
2023-05-08T05:39:12.822Z,21.16
2023-05-08T05:40:12.862Z,21.20
2023-05-08T05:41:12.894Z,21.13
2023-05-08T05:42:11.898Z,21.10
2023-05-08T05:43:11.921Z,21.20
2023-05-08T05:44:12.954Z,21.10
2023-05-08T05:45:13.373Z,21.14
2023-05-08T05:46:12.007Z,21.11
2023-05-08T05:47:13.052Z,21.17
2023-05-08T05:48:12.109Z,21.20
2023-05-08T05:49:12.051Z,21.20
2023-05-08T05:50:12.355Z,21.19
2023-05-08T05:51:12.117Z,21.17
2023-05-08T05:52:13.118Z,21.16
2023-05-08T05:53:13.132Z,21.20
2023-05-08T05:54:13.127Z,21.17
2023-05-08T05:55:12.610Z,21.17
2023-05-08T05:56:12.224Z,21.16
2023-05-08T05:57:12.207Z,21.20
2023-05-08T05:58:12.303Z,21.19
2023-05-08T05:59:12.275Z,21.17
2023-05-08T06:00:13.351Z,21.13
2023-05-08T06:01:12.331Z,21.17
2023-05-08T06:02:13.373Z,21.11
2023-05-08T06:03:13.411Z,21.13
2023-05-08T06:04:13.501Z,21.17
2023-05-08T06:05:12.773Z,21.14
2023-05-08T06:06:12.502Z,21.13
2023-05-08T06:07:12.535Z,21.11
2023-05-08T06:08:12.551Z,21.14
2023-05-08T06:09:12.592Z,21.10
2023-05-08T06:10:12.693Z,21.09
2023-05-08T06:11:12.716Z,21.06
2023-05-08T06:12:12.738Z,21.06
2023-05-08T06:13:13.806Z,21.14
2023-05-08T06:14:12.760Z,21.20
2023-05-08T06:15:13.206Z,21.13
2023-05-08T06:16:12.886Z,21.13
2023-05-08T06:17:12.919Z,21.16
2023-05-08T06:18:12.949Z,21.11
2023-05-08T06:19:12.956Z,21.22
2023-05-08T06:20:13.033Z,21.16
2023-05-08T06:21:13.039Z,21.20
2023-05-08T06:22:13.029Z,21.22
2023-05-08T06:23:14.084Z,21.17
2023-05-08T06:24:13.089Z,21.16
2023-05-08T06:25:14.281Z,21.14
2023-05-08T06:26:13.157Z,21.23
2023-05-08T06:27:14.174Z,21.26
2023-05-08T06:28:13.237Z,21.27
2023-05-08T06:29:14.248Z,21.22
2023-05-08T06:30:14.268Z,21.23
2023-05-08T06:31:13.351Z,21.26
2023-05-08T06:32:13.311Z,21.24
2023-05-08T06:33:14.326Z,21.24
2023-05-08T06:34:14.392Z,21.17
2023-05-08T06:35:13.786Z,21.23
2023-05-08T06:36:13.412Z,21.22
2023-05-08T06:37:14.458Z,21.27
2023-05-08T06:38:14.490Z,21.31
2023-05-08T06:39:14.598Z,21.33
2023-05-08T06:40:13.520Z,21.27
2023-05-08T06:41:15.173Z,21.27
2023-05-08T06:42:14.590Z,21.27
2023-05-08T06:43:13.709Z,21.27
2023-05-08T06:44:13.703Z,21.33
2023-05-08T06:45:14.996Z,21.31
2023-05-08T06:46:13.724Z,21.31
2023-05-08T06:47:13.719Z,21.27
2023-05-08T06:48:14.756Z,21.30
2023-05-08T06:49:14.811Z,21.33
2023-05-08T06:50:13.838Z,21.33
2023-05-08T06:51:14.889Z,21.29
2023-05-08T06:52:13.876Z,21.30
2023-05-08T06:53:13.938Z,21.31
2023-05-08T06:54:13.940Z,21.31
2023-05-08T06:55:14.325Z,21.34
2023-05-08T06:56:13.986Z,21.26
2023-05-08T06:57:13.976Z,21.23
2023-05-08T06:58:13.957Z,21.30
2023-05-08T06:59:13.976Z,21.33
2023-05-08T07:00:13.945Z,21.27
2023-05-08T07:01:14.002Z,21.33
2023-05-08T07:02:13.984Z,21.34
2023-05-08T07:03:15.114Z,21.37
2023-05-08T07:04:14.052Z,21.36
2023-05-08T07:05:14.619Z,21.38
2023-05-08T07:06:15.023Z,21.37
2023-05-08T07:07:14.092Z,21.37
2023-05-08T07:08:14.042Z,21.38
2023-05-08T07:09:14.027Z,21.38
2023-05-08T07:10:15.038Z,21.40
2023-05-08T07:11:14.104Z,21.41
2023-05-08T07:12:15.011Z,21.43
2023-05-08T07:13:14.166Z,21.41
2023-05-08T07:14:15.049Z,21.33
2023-05-08T07:15:41.008Z,21.33
2023-05-08T07:16:15.081Z,21.38
2023-05-08T07:17:15.077Z,21.38
2023-05-08T07:18:14.155Z,21.31
2023-05-08T07:19:15.060Z,21.34
2023-05-08T07:20:14.047Z,21.38
2023-05-08T07:21:14.028Z,21.40
2023-05-08T07:22:14.057Z,21.41
2023-05-08T07:23:13.995Z,21.40
2023-05-08T07:24:14.014Z,21.41
2023-05-08T07:25:14.221Z,21.43
2023-05-08T07:26:13.965Z,21.55
2023-05-08T07:27:14.084Z,21.52
2023-05-08T07:28:13.952Z,21.45
2023-05-08T07:29:15.036Z,21.43
2023-05-08T07:30:14.053Z,21.41
2023-05-08T07:31:13.979Z,21.36
2023-05-08T07:32:14.940Z,21.34
2023-05-08T07:33:14.963Z,21.37
2023-05-08T07:34:13.928Z,21.36
2023-05-08T07:35:14.214Z,21.34
2023-05-08T07:36:13.909Z,21.27
2023-05-08T07:37:13.938Z,21.37
2023-05-08T07:38:14.882Z,21.31
2023-05-08T07:39:13.881Z,21.34
2023-05-08T07:40:13.901Z,21.34
2023-05-08T07:41:13.908Z,21.40
2023-05-08T07:42:14.875Z,21.38
2023-05-08T07:43:13.958Z,21.40
2023-05-08T07:44:14.928Z,21.38
2023-05-08T07:45:15.161Z,21.43
2023-05-08T07:46:15.005Z,21.43
2023-05-08T07:47:14.149Z,21.43
2023-05-08T07:48:15.100Z,21.38
2023-05-08T07:49:14.036Z,21.38
2023-05-08T07:50:14.484Z,21.41
2023-05-08T07:51:14.039Z,21.43
2023-05-08T07:52:14.044Z,21.43
2023-05-08T07:53:15.035Z,21.41
2023-05-08T07:54:14.027Z,21.44
2023-05-08T07:55:14.175Z,21.45
2023-05-08T07:56:14.073Z,21.44
2023-05-08T07:57:14.041Z,21.47
2023-05-08T07:58:15.072Z,21.45
2023-05-08T07:59:14.195Z,21.44
2023-05-08T08:00:14.117Z,21.43
2023-05-08T08:01:14.085Z,21.44
2023-05-08T08:02:15.122Z,21.45
2023-05-08T08:03:14.301Z,21.44
2023-05-08T08:04:15.406Z,21.41
2023-05-08T08:05:15.490Z,21.45
2023-05-08T08:06:14.167Z,21.44
2023-05-08T08:07:14.162Z,21.44
2023-05-08T08:08:15.177Z,21.43
2023-05-08T08:09:15.191Z,21.44
2023-05-08T08:10:15.263Z,21.45
2023-05-08T08:11:14.310Z,21.44
2023-05-08T08:12:14.285Z,21.45
2023-05-08T08:13:14.401Z,21.43
2023-05-08T08:14:15.288Z,21.40
2023-05-08T08:15:15.582Z,21.41
2023-05-08T08:16:14.334Z,21.44
2023-05-08T08:17:14.431Z,21.38
2023-05-08T08:18:15.435Z,21.43
2023-05-08T08:19:15.948Z,21.45
2023-05-08T08:20:14.416Z,21.44
2023-05-08T08:21:14.479Z,21.44
2023-05-08T08:22:15.484Z,21.50
2023-05-08T08:23:15.460Z,21.47
2023-05-08T08:24:14.509Z,21.47
2023-05-08T08:25:14.647Z,21.47
2023-05-08T08:26:14.588Z,21.48
2023-05-08T08:27:15.603Z,21.50
2023-05-08T08:28:14.607Z,21.50
2023-05-08T08:29:15.633Z,21.50
2023-05-08T08:30:18.259Z,21.51
2023-05-08T08:31:14.771Z,21.51
2023-05-08T08:32:15.661Z,21.48
2023-05-08T08:33:17.437Z,21.51
2023-05-08T08:34:15.557Z,21.50
2023-05-08T08:35:14.836Z,21.51
2023-05-08T08:36:14.550Z,21.47
2023-05-08T08:37:14.530Z,21.52
2023-05-08T08:38:14.612Z,21.45
2023-05-08T08:39:15.547Z,21.50
2023-05-08T08:40:14.545Z,21.45
2023-05-08T08:41:14.982Z,21.47
2023-05-08T08:42:14.592Z,21.48
2023-05-08T08:43:14.547Z,21.47
2023-05-08T08:44:14.530Z,21.45
2023-05-08T08:45:15.766Z,21.51
2023-05-08T08:46:15.666Z,21.50
2023-05-08T08:47:15.582Z,21.52
2023-05-08T08:48:14.489Z,21.54
2023-05-08T08:49:15.547Z,21.55
2023-05-08T08:50:14.833Z,21.57
2023-05-08T08:51:14.522Z,21.55
2023-05-08T08:52:14.428Z,21.57
2023-05-08T08:53:15.421Z,21.60
2023-05-08T08:54:15.412Z,21.57
2023-05-08T08:55:15.678Z,21.72
2023-05-08T08:56:15.469Z,21.79
2023-05-08T08:57:15.395Z,21.82
2023-05-08T08:58:15.403Z,21.81
2023-05-08T08:59:15.390Z,21.84
2023-05-08T09:00:14.382Z,21.86
2023-05-08T09:01:15.453Z,21.82
2023-05-08T09:02:15.480Z,21.85
2023-05-08T09:03:14.519Z,21.72
2023-05-08T09:04:14.457Z,21.76
2023-05-08T09:05:15.588Z,21.81
2023-05-08T09:06:15.334Z,21.84
2023-05-08T09:07:15.376Z,21.82
2023-05-08T09:08:15.339Z,21.74
2023-05-08T09:09:15.331Z,21.79
2023-05-08T09:10:15.375Z,21.78
2023-05-08T09:11:15.353Z,21.76
2023-05-08T09:12:14.359Z,21.75
2023-05-08T09:13:14.392Z,21.76
2023-05-08T09:14:15.324Z,21.79
2023-05-08T09:15:15.707Z,21.81
2023-05-08T09:16:15.362Z,21.79
2023-05-08T09:17:14.327Z,21.78
2023-05-08T09:18:15.317Z,21.81
2023-05-08T09:19:14.469Z,21.79
2023-05-08T09:20:15.623Z,21.84
2023-05-08T09:21:14.330Z,21.86
2023-05-08T09:22:15.349Z,21.86
2023-05-08T09:23:15.345Z,21.84
2023-05-08T09:24:14.356Z,21.86
2023-05-08T09:25:15.524Z,21.86
2023-05-08T09:26:14.401Z,21.92
2023-05-08T09:27:15.451Z,21.93
2023-05-08T09:28:14.470Z,21.92
2023-05-08T09:29:14.489Z,21.91
2023-05-08T09:30:15.549Z,21.95
2023-05-08T09:31:15.638Z,21.93
2023-05-08T09:32:15.734Z,21.93
2023-05-08T09:33:15.795Z,21.97
2023-05-08T09:34:15.739Z,21.99
2023-05-08T09:35:16.168Z,21.95
2023-05-08T09:36:15.884Z,21.97
2023-05-08T09:37:15.905Z,21.93
2023-05-08T09:38:14.965Z,21.93
2023-05-08T09:39:15.052Z,21.97
2023-05-08T09:40:15.123Z,21.99
2023-05-08T09:41:15.200Z,21.97
2023-05-08T09:42:16.232Z,22.03
2023-05-08T09:43:16.288Z,22.00
2023-05-08T09:44:15.349Z,22.02
2023-05-08T09:45:16.430Z,22.02
2023-05-08T09:46:16.533Z,21.96
2023-05-08T09:47:15.523Z,21.91
2023-05-08T09:48:15.522Z,21.89
2023-05-08T09:49:16.558Z,22.00
2023-05-08T09:50:16.689Z,21.97
2023-05-08T09:51:17.017Z,22.00
2023-05-08T09:52:15.752Z,22.03
2023-05-08T09:53:16.716Z,21.96
2023-05-08T09:54:16.790Z,22.02
2023-05-08T09:55:16.849Z,22.03
2023-05-08T09:56:16.925Z,21.99
2023-05-08T09:57:16.972Z,21.99
2023-05-08T09:58:17.032Z,21.99
2023-05-08T09:59:17.096Z,22.04
2023-05-08T10:00:17.336Z,22.00
2023-05-08T10:01:16.320Z,22.00
2023-05-08T10:02:17.284Z,21.99
2023-05-08T10:03:17.354Z,21.97
2023-05-08T10:04:17.397Z,21.97
2023-05-08T10:05:16.459Z,21.99
2023-05-08T10:06:17.479Z,22.00
2023-05-08T10:07:17.641Z,21.97
2023-05-08T10:08:16.553Z,21.99
2023-05-08T10:09:16.612Z,21.97
2023-05-08T10:10:18.739Z,21.92
2023-05-08T10:11:17.784Z,21.93
2023-05-08T10:12:17.762Z,21.91
2023-05-08T10:13:16.805Z,21.92
2023-05-08T10:14:17.783Z,21.89
2023-05-08T10:15:16.831Z,21.92
2023-05-08T10:16:16.922Z,21.93
2023-05-08T10:17:17.910Z,21.92
2023-05-08T10:18:17.903Z,21.89
2023-05-08T10:19:16.935Z,21.91
2023-05-08T10:20:18.623Z,21.86
2023-05-08T10:21:16.952Z,21.86
2023-05-08T10:22:17.931Z,21.91
2023-05-08T10:23:18.043Z,21.82
2023-05-08T10:24:16.919Z,21.88
2023-05-08T10:25:17.923Z,21.86
2023-05-08T10:26:16.918Z,21.86
2023-05-08T10:27:17.912Z,21.88
2023-05-08T10:28:16.890Z,21.86
2023-05-08T10:29:16.882Z,21.86
2023-05-08T10:30:17.962Z,21.86
2023-05-08T10:31:16.927Z,21.86
2023-05-08T10:32:17.863Z,21.84
2023-05-08T10:33:17.880Z,21.82
2023-05-08T10:34:17.866Z,21.85
2023-05-08T10:35:16.841Z,21.88
2023-05-08T10:36:17.823Z,21.88
2023-05-08T10:37:16.892Z,21.85
2023-05-08T10:38:16.892Z,21.84
2023-05-08T10:39:16.945Z,21.82
2023-05-08T10:40:16.947Z,21.86
2023-05-08T10:41:16.870Z,21.86
2023-05-08T10:42:18.096Z,21.86
2023-05-08T10:43:16.845Z,21.84
2023-05-08T10:44:17.849Z,21.85
2023-05-08T10:45:16.778Z,21.88
2023-05-08T10:46:17.819Z,21.84
2023-05-08T10:47:17.780Z,21.84
2023-05-08T10:48:16.773Z,21.89
2023-05-08T10:49:16.838Z,21.89
2023-05-08T10:50:16.829Z,21.86
2023-05-08T10:51:16.757Z,21.85
2023-05-08T10:52:17.810Z,21.89
2023-05-08T10:53:16.813Z,21.85
2023-05-08T10:54:17.764Z,21.86
2023-05-08T10:55:17.866Z,21.88
2023-05-08T10:56:17.924Z,21.92
2023-05-08T10:57:18.063Z,21.89
2023-05-08T10:58:16.997Z,21.91
2023-05-08T10:59:18.182Z,21.89
2023-05-08T11:00:17.287Z,21.92
2023-05-08T11:01:17.330Z,21.95
2023-05-08T11:02:17.393Z,21.97
2023-05-08T11:03:30.595Z,21.95
2023-05-08T11:04:18.528Z,21.95
2023-05-08T11:05:17.292Z,21.96
2023-05-08T11:06:18.380Z,21.96
2023-05-08T11:07:17.359Z,21.96
2023-05-08T11:08:18.262Z,22.02
2023-05-08T11:09:17.306Z,22.02
2023-05-08T11:10:18.241Z,22.07
2023-05-08T11:11:18.380Z,22.09
2023-05-08T11:12:18.308Z,22.02
2023-05-08T11:13:17.405Z,22.00
2023-05-08T11:14:17.484Z,22.03
2023-05-08T11:15:17.414Z,22.04
2023-05-08T11:16:17.483Z,22.06
2023-05-08T11:17:18.557Z,22.07
2023-05-08T11:18:19.636Z,22.06
2023-05-08T11:19:17.741Z,22.04
2023-05-08T11:20:17.823Z,22.06
2023-05-08T11:21:18.748Z,22.04
2023-05-08T11:22:17.858Z,22.02
2023-05-08T11:23:18.897Z,22.02
2023-05-08T11:24:17.966Z,22.00
2023-05-08T11:25:18.979Z,22.04
2023-05-08T11:26:18.119Z,22.04
2023-05-08T11:27:18.181Z,22.12
2023-05-08T11:28:18.143Z,22.13
2023-05-08T11:29:18.187Z,22.12
2023-05-08T11:30:18.195Z,22.07
2023-05-08T11:31:19.271Z,22.13
2023-05-08T11:32:18.260Z,22.09
2023-05-08T11:33:18.364Z,22.09
2023-05-08T11:34:18.351Z,22.07
2023-05-08T11:35:19.405Z,22.04
2023-05-08T11:36:19.570Z,22.06
2023-05-08T11:37:19.714Z,22.07
2023-05-08T11:38:18.569Z,22.07
2023-05-08T11:39:18.705Z,22.10
2023-05-08T11:40:18.671Z,22.07
2023-05-08T11:41:18.754Z,22.09
2023-05-08T11:42:18.736Z,22.07
2023-05-08T11:43:18.820Z,22.10
2023-05-08T11:44:18.891Z,22.07
2023-05-08T11:45:18.959Z,22.09
2023-05-08T11:46:19.954Z,22.10
2023-05-08T11:47:19.190Z,22.10
2023-05-08T11:48:19.009Z,22.10
2023-05-08T11:49:22.663Z,22.10
2023-05-08T11:50:20.036Z,22.10
2023-05-08T11:51:20.018Z,22.10
2023-05-08T11:52:18.999Z,22.09
2023-05-08T11:53:19.025Z,22.06
2023-05-08T11:54:20.062Z,22.07
2023-05-08T11:55:18.977Z,22.10
2023-05-08T11:56:19.984Z,22.09
2023-05-08T11:57:20.019Z,22.06
2023-05-08T11:58:18.955Z,22.09
2023-05-08T11:59:18.967Z,22.07
2023-05-08T12:00:19.116Z,22.09
2023-05-08T12:01:20.000Z,22.09
2023-05-08T12:02:19.044Z,22.07
2023-05-08T12:03:19.216Z,22.09
2023-05-08T12:04:19.289Z,22.07
2023-05-08T12:05:19.192Z,22.10
2023-05-08T12:06:19.170Z,22.07
2023-05-08T12:07:20.302Z,22.06
2023-05-08T12:08:20.391Z,22.09
2023-05-08T12:09:19.432Z,22.06
2023-05-08T12:10:20.384Z,22.09
2023-05-08T12:11:19.491Z,22.09
2023-05-08T12:12:19.530Z,22.09
2023-05-08T12:13:20.728Z,22.09
2023-05-08T12:14:19.633Z,22.07
2023-05-08T12:15:19.728Z,22.09
2023-05-08T12:16:19.778Z,22.12
2023-05-08T12:17:20.025Z,22.13
2023-05-08T12:18:19.939Z,22.09
2023-05-08T12:19:19.991Z,22.10
2023-05-08T12:20:20.189Z,22.10
2023-05-08T12:21:21.035Z,22.04
2023-05-08T12:22:20.139Z,22.07
2023-05-08T12:23:21.186Z,22.04
2023-05-08T12:24:20.179Z,22.12
2023-05-08T12:25:21.284Z,22.06
2023-05-08T12:26:20.282Z,22.10
2023-05-08T12:27:20.264Z,22.09
2023-05-08T12:28:21.428Z,22.06
2023-05-08T12:29:21.447Z,22.06
2023-05-08T12:30:21.437Z,22.07
2023-05-08T12:31:20.574Z,22.06
2023-05-08T12:32:20.588Z,22.07
2023-05-08T12:33:20.713Z,22.12
2023-05-08T12:34:20.800Z,22.10
2023-05-08T12:35:20.805Z,22.13
2023-05-08T12:36:20.865Z,22.12
2023-05-08T12:37:21.978Z,22.10
2023-05-08T12:38:21.007Z,22.10
2023-05-08T12:39:20.989Z,22.12
2023-05-08T12:40:22.051Z,22.07
2023-05-08T12:41:22.092Z,22.10
2023-05-08T12:42:21.146Z,22.12
2023-05-08T12:43:21.175Z,22.10
2023-05-08T12:44:22.257Z,22.09
2023-05-08T12:45:21.290Z,22.07
2023-05-08T12:46:21.354Z,22.09
2023-05-08T12:47:22.582Z,22.12
2023-05-08T12:48:21.493Z,22.12
2023-05-08T12:49:21.830Z,22.12
2023-05-08T12:50:22.619Z,22.19
2023-05-08T12:51:22.645Z,22.17
2023-05-08T12:52:22.702Z,22.12
2023-05-08T12:53:22.763Z,22.12
2023-05-08T12:54:22.854Z,22.12
2023-05-08T12:55:21.876Z,22.10
2023-05-08T12:56:21.929Z,22.14
2023-05-08T12:57:21.983Z,22.10
2023-05-08T12:58:23.007Z,22.13
2023-05-08T12:59:23.044Z,22.12
2023-05-08T13:00:23.107Z,22.16
2023-05-08T13:01:22.160Z,22.14
2023-05-08T13:02:22.372Z,22.19
2023-05-08T13:03:23.577Z,22.17
2023-05-08T13:04:23.441Z,22.20
2023-05-08T13:05:23.347Z,22.19
2023-05-08T13:06:23.405Z,22.16
2023-05-08T13:07:23.413Z,22.20
2023-05-08T13:08:22.450Z,22.25
2023-05-08T13:09:22.474Z,22.20
2023-05-08T13:10:24.425Z,22.23
2023-05-08T13:11:23.484Z,22.19
2023-05-08T13:12:23.498Z,22.21
2023-05-08T13:13:22.688Z,22.23
2023-05-08T13:14:23.458Z,22.24
2023-05-08T13:15:22.476Z,22.21
2023-05-08T13:16:22.458Z,22.21
2023-05-08T13:17:23.519Z,22.20
2023-05-08T13:18:23.466Z,22.19
2023-05-08T13:19:22.562Z,22.14
2023-05-08T13:20:23.425Z,22.21
2023-05-08T13:21:25.068Z,22.20
2023-05-08T13:22:23.410Z,22.21
2023-05-08T13:23:23.405Z,22.17
2023-05-08T13:24:22.406Z,22.21
2023-05-08T13:25:23.398Z,22.21
2023-05-08T13:26:22.366Z,22.16
2023-05-08T13:27:22.393Z,22.10
2023-05-08T13:28:22.362Z,22.16
2023-05-08T13:29:22.361Z,22.16
2023-05-08T13:30:23.416Z,22.20
2023-05-08T13:31:22.390Z,22.20
2023-05-08T13:32:22.387Z,22.21
2023-05-08T13:33:22.369Z,22.16
2023-05-08T13:34:23.330Z,22.14
2023-05-08T13:35:23.466Z,22.12
2023-05-08T13:36:22.328Z,22.14
2023-05-08T13:37:22.322Z,22.16
2023-05-08T13:38:22.289Z,22.13
2023-05-08T13:39:22.288Z,22.13
2023-05-08T13:40:22.277Z,22.13
2023-05-08T13:41:23.316Z,22.13
2023-05-08T13:42:23.284Z,22.04
2023-05-08T13:43:22.266Z,22.09
2023-05-08T13:44:23.259Z,22.07
2023-05-08T13:45:22.331Z,22.03
2023-05-08T13:46:23.477Z,22.06
2023-05-08T13:47:23.462Z,22.10
2023-05-08T13:48:23.516Z,22.04
2023-05-08T13:49:23.569Z,22.03
2023-05-08T13:50:23.622Z,21.99
2023-05-08T13:51:22.772Z,22.02
2023-05-08T13:52:22.710Z,22.03
2023-05-08T13:53:22.784Z,22.00
2023-05-08T13:54:23.833Z,22.06
2023-05-08T13:55:23.847Z,22.04
2023-05-08T13:56:22.849Z,22.04
2023-05-08T13:57:23.920Z,22.06
2023-05-08T13:58:23.973Z,22.04
2023-05-08T13:59:24.039Z,22.06
2023-05-08T14:00:25.497Z,22.03
2023-05-08T14:01:26.898Z,22.04
2023-05-08T14:02:23.180Z,22.02
2023-05-08T14:03:24.251Z,22.06
2023-05-08T14:04:23.050Z,22.06
2023-05-08T14:05:24.049Z,22.07
2023-05-08T14:06:24.053Z,22.06
2023-05-08T14:07:24.198Z,22.02
2023-05-08T14:08:23.027Z,22.00
2023-05-08T14:09:24.018Z,22.00
2023-05-08T14:10:24.007Z,22.03
2023-05-08T14:11:23.007Z,22.00
2023-05-08T14:12:24.028Z,22.00
2023-05-08T14:13:24.007Z,22.02
2023-05-08T14:14:22.977Z,21.95
2023-05-08T14:15:29.204Z,21.99
2023-05-08T14:16:24.057Z,22.00
2023-05-08T14:17:22.966Z,22.03
2023-05-08T14:18:23.970Z,21.99
2023-05-08T14:19:23.963Z,22.02
2023-05-08T14:20:22.960Z,21.97
2023-05-08T14:21:23.940Z,22.00
2023-05-08T14:22:22.954Z,22.03
2023-05-08T14:23:24.063Z,22.07
2023-05-08T14:24:22.929Z,22.03
2023-05-08T14:25:23.896Z,22.03
2023-05-08T14:26:23.888Z,22.03
2023-05-08T14:27:22.903Z,22.00
2023-05-08T14:28:23.889Z,22.02
2023-05-08T14:29:23.865Z,22.02
2023-05-08T14:30:22.891Z,22.02
2023-05-08T14:31:23.914Z,22.00
2023-05-08T14:32:23.924Z,22.00
2023-05-08T14:33:23.880Z,22.04
2023-05-08T14:34:23.839Z,22.04
2023-05-08T14:35:23.834Z,21.99
2023-05-08T14:36:23.834Z,22.04
2023-05-08T14:37:23.826Z,22.03
2023-05-08T14:38:22.824Z,22.04
2023-05-08T14:39:22.952Z,22.02
2023-05-08T14:40:24.525Z,22.06
2023-05-08T14:41:22.793Z,22.03
2023-05-08T14:42:23.830Z,22.02
2023-05-08T14:43:22.768Z,22.04
2023-05-08T14:44:22.794Z,22.00
2023-05-08T14:45:22.774Z,22.06
2023-05-08T14:46:22.885Z,22.00
2023-05-08T14:47:23.840Z,21.99
2023-05-08T14:48:22.880Z,21.99
2023-05-08T14:49:35.763Z,21.97
2023-05-08T14:50:23.928Z,22.00
2023-05-08T14:51:23.920Z,21.99
2023-05-08T14:52:22.928Z,21.95
2023-05-08T14:53:24.022Z,22.00
2023-05-08T14:54:23.032Z,22.02
2023-05-08T14:55:23.185Z,21.99
2023-05-08T14:56:22.961Z,22.03
2023-05-08T14:57:22.896Z,22.02
2023-05-08T14:58:23.904Z,22.00
2023-05-08T14:59:23.877Z,22.02
2023-05-08T15:00:22.873Z,22.00
2023-05-08T15:01:22.887Z,21.97
2023-05-08T15:02:23.014Z,21.97
2023-05-08T15:03:24.039Z,21.99
2023-05-08T15:04:23.030Z,22.02
2023-05-08T15:05:24.296Z,22.00
2023-05-08T15:06:23.995Z,22.00
2023-05-08T15:07:23.003Z,21.96
2023-05-08T15:08:24.004Z,21.99
2023-05-08T15:09:24.015Z,21.99
2023-05-08T15:10:24.005Z,22.00
2023-05-08T15:12:23.049Z,22.00
2023-05-08T15:13:24.123Z,21.99
2023-05-08T15:14:24.108Z,22.02
2023-05-08T15:15:24.125Z,22.04
2023-05-08T15:16:23.151Z,22.03
2023-05-08T15:17:24.158Z,22.00
2023-05-08T15:18:24.171Z,22.02
2023-05-08T15:19:24.184Z,22.03
2023-05-08T15:20:23.210Z,21.99
2023-05-08T15:21:23.216Z,22.00
2023-05-08T15:22:25.471Z,22.00
2023-05-08T15:23:23.216Z,21.95
2023-05-08T15:24:23.222Z,22.03
2023-05-08T15:25:24.208Z,21.96
2023-05-08T15:26:23.209Z,21.97
2023-05-08T15:27:24.312Z,21.92
2023-05-08T15:28:23.194Z,22.02
2023-05-08T15:29:24.176Z,21.99
