createdAt,value
2022-08-20T00:00:32.912Z,100.00
2022-08-20T00:03:25.617Z,100.00
2022-08-20T00:05:58.925Z,100.00
2022-08-20T00:08:28.576Z,100.00
2022-08-20T00:10:57.786Z,100.00
2022-08-20T00:13:36.971Z,100.00
2022-08-20T00:16:08.587Z,100.00
2022-08-20T00:18:39.102Z,100.00
2022-08-20T00:21:26.757Z,100.00
2022-08-20T00:23:59.770Z,100.00
2022-08-20T00:26:30.511Z,100.00
2022-08-20T00:29:11.370Z,100.00
2022-08-20T00:31:52.069Z,100.00
2022-08-20T00:34:21.309Z,100.00
2022-08-20T00:36:51.300Z,100.00
2022-08-20T00:39:32.627Z,100.00
2022-08-20T00:42:02.891Z,100.00
2022-08-20T00:44:31.966Z,100.00
2022-08-20T00:47:01.757Z,100.00
2022-08-20T00:49:33.207Z,100.00
2022-08-20T00:52:10.207Z,100.00
2022-08-20T00:54:56.385Z,100.00
2022-08-20T00:57:58.936Z,100.00
2022-08-20T01:00:41.872Z,100.00
2022-08-20T01:03:10.928Z,100.00
2022-08-20T01:05:40.362Z,100.00
2022-08-20T01:08:08.673Z,100.00
2022-08-20T01:10:38.694Z,100.00
2022-08-20T01:13:12.397Z,100.00
2022-08-20T01:15:43.446Z,100.00
2022-08-20T01:18:16.590Z,100.00
2022-08-20T01:20:47.672Z,100.00
2022-08-20T01:23:34.455Z,100.00
2022-08-20T01:26:17.375Z,100.00
2022-08-20T01:28:57.027Z,100.00
2022-08-20T01:31:27.502Z,100.00
2022-08-20T01:33:56.871Z,100.00
2022-08-20T01:36:32.757Z,100.00
2022-08-20T01:39:02.188Z,100.00
2022-08-20T01:41:42.554Z,100.00
2022-08-20T01:44:11.225Z,100.00
2022-08-20T01:46:45.804Z,100.00
2022-08-20T01:49:22.827Z,100.00
2022-08-20T01:51:52.908Z,100.00
2022-08-20T01:54:21.817Z,100.00
2022-08-20T01:57:20.794Z,100.00
2022-08-20T01:59:49.717Z,100.00
2022-08-20T02:02:17.977Z,100.00
2022-08-20T02:04:46.671Z,100.00
2022-08-20T02:07:17.089Z,100.00
2022-08-20T02:09:45.313Z,100.00
2022-08-20T02:12:15.630Z,100.00
2022-08-20T02:14:45.220Z,100.00
2022-08-20T02:17:14.929Z,100.00
2022-08-20T02:19:50.392Z,100.00
2022-08-20T02:22:49.203Z,100.00
2022-08-20T02:25:19.066Z,100.00
2022-08-20T02:27:48.324Z,100.00
2022-08-20T02:30:27.714Z,100.00
2022-08-20T02:32:57.892Z,100.00
2022-08-20T02:35:26.354Z,100.00
2022-08-20T02:37:55.264Z,100.00
2022-08-20T02:40:27.248Z,100.00
2022-08-20T02:43:00.469Z,100.00
2022-08-20T02:45:29.281Z,100.00
2022-08-20T02:47:58.640Z,100.00
2022-08-20T02:50:27.766Z,100.00
2022-08-20T02:52:56.156Z,100.00
2022-08-20T02:55:27.877Z,100.00
2022-08-20T02:58:00.926Z,100.00
2022-08-20T03:00:37.834Z,100.00
2022-08-20T03:03:08.502Z,100.00
2022-08-20T03:05:38.718Z,100.00
2022-08-20T03:08:08.385Z,100.00
2022-08-20T03:10:37.651Z,100.00
2022-08-20T03:13:06.569Z,100.00
2022-08-20T03:15:35.187Z,100.00
2022-08-20T03:18:05.253Z,100.00
2022-08-20T03:20:33.891Z,100.00
2022-08-20T03:23:02.534Z,100.00
2022-08-20T03:25:30.642Z,100.00
2022-08-20T03:27:59.225Z,100.00
2022-08-20T03:30:28.705Z,100.00
2022-08-20T03:32:57.463Z,100.00
2022-08-20T03:35:26.985Z,100.00
2022-08-20T03:37:56.531Z,100.00
2022-08-20T03:40:27.175Z,100.00
2022-08-20T03:42:55.546Z,100.00
2022-08-20T03:45:24.637Z,100.00
2022-08-20T03:47:54.697Z,100.00
2022-08-20T03:50:26.574Z,100.00
2022-08-20T03:52:55.347Z,100.00
2022-08-20T03:55:23.789Z,100.00
2022-08-20T03:57:58.327Z,100.00
2022-08-20T04:00:44.993Z,100.00
2022-08-20T04:03:13.002Z,100.00
2022-08-20T04:05:43.064Z,100.00
2022-08-20T04:08:19.769Z,100.00
2022-08-20T04:10:48.571Z,100.00
2022-08-20T04:13:17.311Z,100.00
2022-08-20T04:15:46.828Z,100.00
2022-08-20T04:18:21.571Z,100.00
2022-08-20T04:20:50.063Z,100.00
2022-08-20T04:23:18.275Z,100.00
2022-08-20T04:25:46.994Z,100.00
2022-08-20T04:28:17.765Z,100.00
2022-08-20T04:30:51.687Z,100.00
2022-08-20T04:33:33.473Z,100.00
2022-08-20T04:36:04.124Z,100.00
2022-08-20T04:38:47.817Z,100.00
2022-08-20T04:41:23.223Z,100.00
2022-08-20T04:43:52.408Z,100.00
2022-08-20T04:46:20.915Z,100.00
2022-08-20T04:48:50.309Z,100.00
2022-08-20T04:51:23.246Z,100.00
2022-08-20T04:53:53.517Z,100.00
2022-08-20T04:56:27.416Z,100.00
2022-08-20T04:58:56.829Z,100.00
2022-08-20T05:01:27.580Z,100.00
2022-08-20T05:03:56.417Z,100.00
2022-08-20T05:06:28.772Z,100.00
2022-08-20T05:08:59.643Z,100.00
2022-08-20T05:11:34.519Z,100.00
2022-08-20T05:14:08.120Z,100.00
2022-08-20T05:16:40.738Z,100.00
2022-08-20T05:19:10.867Z,100.00
2022-08-20T05:21:39.491Z,100.00
2022-08-20T05:24:08.719Z,100.00
2022-08-20T05:26:37.703Z,100.00
2022-08-20T05:29:06.668Z,100.00
2022-08-20T05:31:35.998Z,100.00
2022-08-20T05:34:11.754Z,100.00
2022-08-20T05:36:49.217Z,100.00
2022-08-20T05:39:19.842Z,100.00
2022-08-20T05:41:49.006Z,100.00
2022-08-20T05:44:18.383Z,100.00
2022-08-20T05:46:52.005Z,100.00
2022-08-20T05:49:22.057Z,100.00
2022-08-20T05:51:53.934Z,100.00
2022-08-20T05:54:23.557Z,100.00
2022-08-20T05:56:52.752Z,100.00
2022-08-20T05:59:24.161Z,100.00
2022-08-20T06:01:52.938Z,100.00
2022-08-20T06:04:28.492Z,100.00
2022-08-20T06:07:04.682Z,100.00
2022-08-20T06:09:33.829Z,100.00
2022-08-20T06:14:53.162Z,100.00
2022-08-20T06:17:22.281Z,100.00
2022-08-20T06:19:50.910Z,100.00
2022-08-20T06:22:26.783Z,100.00
2022-08-20T06:24:56.132Z,100.00
2022-08-20T06:27:24.791Z,100.00
2022-08-20T06:29:58.320Z,100.00
2022-08-20T06:32:32.732Z,100.00
2022-08-20T06:35:03.845Z,100.00
2022-08-20T06:37:33.340Z,100.00
2022-08-20T06:40:07.805Z,100.00
2022-08-20T06:42:36.614Z,100.00
2022-08-20T06:45:06.869Z,100.00
2022-08-20T06:47:35.545Z,100.00
2022-08-20T06:50:03.933Z,100.00
2022-08-20T06:52:51.881Z,100.00
2022-08-20T06:55:21.508Z,100.00
2022-08-20T06:57:57.105Z,100.00
2022-08-20T07:00:26.035Z,100.00
2022-08-20T07:02:54.532Z,100.00
2022-08-20T07:05:22.754Z,100.00
2022-08-20T07:07:53.973Z,100.00
2022-08-20T07:10:23.663Z,100.00
2022-08-20T07:12:52.220Z,100.00
2022-08-20T07:15:21.559Z,100.00
2022-08-20T07:18:01.379Z,100.00
2022-08-20T07:20:29.973Z,100.00
2022-08-20T07:22:59.189Z,100.00
2022-08-20T07:25:27.984Z,100.00
2022-08-20T07:28:03.695Z,100.00
2022-08-20T07:30:56.105Z,100.00
2022-08-20T07:33:28.266Z,100.00
2022-08-20T07:35:57.946Z,100.00
2022-08-20T07:38:26.426Z,100.00
2022-08-20T07:40:56.176Z,100.00
2022-08-20T07:43:27.073Z,100.00
2022-08-20T07:45:56.989Z,100.00
2022-08-20T07:48:32.705Z,100.00
2022-08-20T07:51:02.449Z,99.74
2022-08-20T07:53:35.218Z,99.62
2022-08-20T07:56:07.380Z,100.00
2022-08-20T07:58:37.115Z,99.93
2022-08-20T08:01:07.105Z,100.00
2022-08-20T08:03:39.415Z,100.00
2022-08-20T08:06:28.412Z,100.00
2022-08-20T08:09:17.529Z,100.00
2022-08-20T08:12:01.225Z,100.00
2022-08-20T08:14:30.612Z,100.00
2022-08-20T08:17:00.140Z,100.00
2022-08-20T08:19:30.245Z,100.00
2022-08-20T08:21:58.809Z,100.00
2022-08-20T08:24:28.572Z,100.00
2022-08-20T08:26:57.633Z,100.00
2022-08-20T08:29:25.789Z,100.00
2022-08-20T08:31:54.153Z,100.00
2022-08-20T08:34:22.175Z,100.00
2022-08-20T08:36:52.148Z,100.00
2022-08-20T08:39:20.871Z,100.00
2022-08-20T08:41:51.013Z,99.67
2022-08-20T08:44:24.891Z,99.95
2022-08-20T08:47:01.728Z,98.27
2022-08-20T08:49:37.941Z,97.08
2022-08-20T08:52:30.083Z,97.04
2022-08-20T08:55:07.741Z,96.04
2022-08-20T08:57:36.426Z,95.51
2022-08-20T09:00:12.306Z,95.11
2022-08-20T09:02:41.326Z,94.59
2022-08-20T09:05:18.381Z,96.19
2022-08-20T09:07:48.451Z,95.47
2022-08-20T09:10:18.156Z,96.21
2022-08-20T09:12:52.099Z,96.38
2022-08-20T09:15:20.668Z,96.24
2022-08-20T09:17:49.226Z,96.85
2022-08-20T09:20:17.309Z,97.40
2022-08-20T09:22:45.473Z,96.49
2022-08-20T09:25:13.846Z,95.34
2022-08-20T09:27:42.886Z,95.24
2022-08-20T09:30:15.641Z,95.02
2022-08-20T09:32:47.480Z,93.60
2022-08-20T09:35:16.762Z,91.23
2022-08-20T09:37:45.246Z,90.43
2022-08-20T09:40:21.417Z,90.57
2022-08-20T09:42:50.089Z,88.71
2022-08-20T09:45:18.196Z,86.34
2022-08-20T09:47:55.051Z,85.70
2022-08-20T09:50:28.955Z,85.57
2022-08-20T09:52:57.812Z,86.59
2022-08-20T09:55:35.906Z,86.81
2022-08-20T09:58:06.738Z,89.11
2022-08-20T10:00:35.205Z,91.49
2022-08-20T10:03:04.732Z,93.70
2022-08-20T10:05:33.044Z,95.54
2022-08-20T10:08:01.260Z,97.37
2022-08-20T10:10:29.596Z,97.17
2022-08-20T10:12:57.480Z,96.67
2022-08-20T10:15:26.010Z,97.21
2022-08-20T10:17:54.277Z,96.61
2022-08-20T10:20:22.724Z,97.97
2022-08-20T10:22:50.706Z,95.51
2022-08-20T10:25:19.154Z,96.07
2022-08-20T10:27:47.159Z,94.50
2022-08-20T10:30:15.891Z,94.26
2022-08-20T10:32:43.949Z,91.56
2022-08-20T10:35:12.171Z,92.40
2022-08-20T10:37:40.648Z,90.42
2022-08-20T10:40:09.513Z,88.89
2022-08-20T10:42:41.949Z,83.45
2022-08-20T10:45:12.371Z,82.51
2022-08-20T10:47:40.646Z,85.68
2022-08-20T10:50:12.526Z,85.30
2022-08-20T10:52:40.834Z,86.84
2022-08-20T10:55:10.137Z,86.71
2022-08-20T10:57:39.480Z,82.50
2022-08-20T11:00:12.323Z,82.49
2022-08-20T11:02:40.738Z,80.96
2022-08-20T11:05:09.829Z,81.50
2022-08-20T11:07:50.476Z,83.78
2022-08-20T11:10:26.115Z,83.48
2022-08-20T11:12:55.622Z,83.74
2022-08-20T11:15:23.657Z,82.91
2022-08-20T11:17:52.091Z,82.44
2022-08-20T11:20:21.328Z,82.66
2022-08-20T11:22:49.660Z,83.82
2022-08-20T11:25:18.054Z,84.75
2022-08-20T11:27:47.602Z,85.25
2022-08-20T11:30:31.200Z,84.49
2022-08-20T11:33:00.013Z,86.20
2022-08-20T11:35:48.899Z,85.67
2022-08-20T11:38:18.637Z,84.10
2022-08-20T11:40:47.963Z,83.13
2022-08-20T11:43:17.811Z,79.19
2022-08-20T11:45:51.422Z,79.09
2022-08-20T11:48:19.971Z,80.54
2022-08-20T11:50:48.367Z,79.82
2022-08-20T11:53:16.883Z,80.72
2022-08-20T11:55:45.136Z,79.25
2022-08-20T11:58:13.553Z,77.42
2022-08-20T12:00:42.012Z,75.80
2022-08-20T12:03:11.651Z,69.23
2022-08-20T12:05:41.313Z,66.18
2022-08-20T12:08:10.709Z,66.86
2022-08-20T12:10:55.246Z,66.10
2022-08-20T12:13:30.422Z,69.76
2022-08-20T12:16:11.453Z,67.10
2022-08-20T12:18:40.406Z,67.69
2022-08-20T12:21:08.627Z,69.05
2022-08-20T12:23:37.004Z,70.10
2022-08-20T12:26:05.296Z,70.54
2022-08-20T12:28:33.630Z,69.60
2022-08-20T12:31:01.797Z,70.45
2022-08-20T12:33:30.639Z,72.57
2022-08-20T12:35:58.884Z,74.56
2022-08-20T12:38:27.106Z,74.60
2022-08-20T12:40:55.124Z,76.00
2022-08-20T12:43:25.242Z,77.17
2022-08-20T12:45:53.764Z,78.91
2022-08-20T12:48:22.228Z,80.61
2022-08-20T12:50:51.361Z,83.41
2022-08-20T12:53:20.043Z,83.67
2022-08-20T12:55:48.228Z,85.68
2022-08-20T12:58:16.212Z,84.39
2022-08-20T13:00:47.478Z,82.15
2022-08-20T13:03:19.465Z,80.94
2022-08-20T13:05:47.527Z,82.84
2022-08-20T13:08:16.110Z,86.10
2022-08-20T13:10:46.554Z,82.04
2022-08-20T13:13:15.553Z,79.86
2022-08-20T13:15:48.614Z,82.05
2022-08-20T13:18:16.997Z,83.20
2022-08-20T13:20:45.227Z,83.61
2022-08-20T13:23:13.286Z,80.01
2022-08-20T13:25:41.386Z,79.25
2022-08-20T13:28:09.490Z,79.23
2022-08-20T13:30:39.933Z,77.10
2022-08-20T13:33:08.290Z,78.24
2022-08-20T13:35:36.250Z,77.95
2022-08-20T13:38:04.344Z,78.10
2022-08-20T13:40:32.477Z,78.17
2022-08-20T13:43:06.459Z,79.49
2022-08-20T13:45:35.208Z,78.95
2022-08-20T13:48:03.523Z,78.68
2022-08-20T13:50:32.789Z,78.78
2022-08-20T13:53:00.766Z,78.62
2022-08-20T13:55:30.810Z,78.25
2022-08-20T13:57:59.928Z,78.71
2022-08-20T14:00:32.495Z,78.83
2022-08-20T14:03:04.342Z,77.06
2022-08-20T14:05:32.678Z,77.33
2022-08-20T14:08:18.026Z,79.22
2022-08-20T14:10:46.169Z,80.14
2022-08-20T14:13:22.490Z,81.10
2022-08-20T14:15:54.773Z,82.27
2022-08-20T14:18:23.015Z,84.42
2022-08-20T14:20:51.943Z,86.16
2022-08-20T14:23:20.128Z,88.26
2022-08-20T14:25:48.547Z,90.37
2022-08-20T14:28:21.599Z,91.61
2022-08-20T14:30:52.939Z,92.71
2022-08-20T14:33:22.341Z,92.65
2022-08-20T14:35:50.500Z,92.33
2022-08-20T14:38:18.687Z,93.04
2022-08-20T14:40:46.640Z,93.39
2022-08-20T14:43:14.736Z,92.55
2022-08-20T14:45:43.089Z,93.60
2022-08-20T14:48:11.662Z,91.70
2022-08-20T14:50:41.257Z,92.75
2022-08-20T14:53:10.903Z,92.12
2022-08-20T14:55:39.171Z,94.18
2022-08-20T14:58:10.953Z,94.37
2022-08-20T15:00:39.096Z,95.15
2022-08-20T15:03:07.427Z,95.24
2022-08-20T15:05:39.557Z,95.14
2022-08-20T15:08:08.227Z,93.81
2022-08-20T15:10:38.604Z,95.54
2022-08-20T15:13:07.053Z,94.73
2022-08-20T15:15:36.228Z,93.97
2022-08-20T15:18:05.271Z,93.14
2022-08-20T15:20:34.084Z,93.51
2022-08-20T15:23:02.461Z,94.28
2022-08-20T15:25:36.950Z,94.46
2022-08-20T15:28:05.946Z,92.40
2022-08-20T15:30:35.497Z,92.89
2022-08-20T15:33:03.592Z,92.88
2022-08-20T15:35:31.669Z,93.11
2022-08-20T15:38:00.346Z,93.76
2022-08-20T15:40:30.211Z,93.86
2022-08-20T15:43:00.756Z,94.60
2022-08-20T15:45:28.965Z,94.79
2022-08-20T15:48:16.977Z,95.52
2022-08-20T15:51:01.958Z,96.57
2022-08-20T15:53:41.331Z,96.57
2022-08-20T15:56:17.724Z,97.59
2022-08-20T15:59:08.788Z,98.77
2022-08-20T16:01:41.088Z,100.00
2022-08-20T16:04:38.389Z,100.00
2022-08-20T16:07:11.209Z,100.00
2022-08-20T16:09:54.493Z,99.29
2022-08-20T16:12:36.163Z,100.00
2022-08-20T16:15:13.559Z,100.00
2022-08-20T16:17:50.700Z,100.00
2022-08-20T16:20:36.602Z,100.00
2022-08-20T16:23:06.049Z,100.00
2022-08-20T16:26:12.818Z,100.00
2022-08-20T16:29:05.431Z,100.00
2022-08-20T16:31:54.986Z,100.00
2022-08-20T16:34:34.883Z,100.00
2022-08-20T16:37:31.725Z,100.00
2022-08-20T16:40:26.358Z,100.00
2022-08-20T16:42:55.650Z,100.00
2022-08-20T16:45:34.023Z,100.00
2022-08-20T16:48:06.140Z,100.00
2022-08-20T16:50:52.530Z,100.00
2022-08-20T16:53:22.018Z,100.00
2022-08-20T16:55:50.681Z,100.00
2022-08-20T16:58:19.398Z,100.00
2022-08-20T17:00:47.908Z,100.00
2022-08-20T17:03:31.334Z,100.00
2022-08-20T17:06:28.613Z,100.00
2022-08-20T17:08:56.667Z,100.00
2022-08-20T17:11:32.188Z,100.00
2022-08-20T17:14:19.327Z,100.00
2022-08-20T17:16:52.232Z,100.00
2022-08-20T17:19:29.085Z,100.00
2022-08-20T17:21:57.414Z,100.00
2022-08-20T17:24:32.305Z,100.00
2022-08-20T17:27:04.132Z,100.00
2022-08-20T17:29:52.991Z,100.00
2022-08-20T17:32:25.500Z,100.00
2022-08-20T17:34:55.396Z,100.00
2022-08-20T17:37:25.989Z,100.00
2022-08-20T17:39:56.153Z,98.38
2022-08-20T17:42:26.008Z,97.73
2022-08-20T17:45:13.781Z,95.59
2022-08-20T17:47:41.534Z,97.25
2022-08-20T17:50:13.455Z,97.96
2022-08-20T17:52:46.767Z,98.20
2022-08-20T17:55:14.951Z,98.21
2022-08-20T17:57:45.404Z,98.11
2022-08-20T18:00:16.762Z,99.28
2022-08-20T18:02:44.633Z,99.72
2022-08-20T18:05:17.845Z,98.50
2022-08-20T18:08:14.771Z,100.00
2022-08-20T18:10:54.060Z,100.00
2022-08-20T18:13:26.000Z,100.00
2022-08-20T18:15:58.464Z,100.00
2022-08-20T18:18:56.606Z,100.00
2022-08-20T18:22:00.469Z,100.00
2022-08-20T18:24:42.323Z,100.00
2022-08-20T18:27:14.185Z,100.00
2022-08-20T18:29:43.689Z,100.00
2022-08-20T18:32:28.544Z,100.00
2022-08-20T18:34:56.442Z,100.00
2022-08-20T18:37:26.565Z,100.00
2022-08-20T18:39:54.489Z,100.00
2022-08-20T18:42:36.455Z,100.00
2022-08-20T18:45:05.071Z,100.00
2022-08-20T18:47:36.893Z,100.00
2022-08-20T18:50:16.043Z,100.00
2022-08-20T18:52:50.202Z,100.00
2022-08-20T18:55:41.897Z,100.00
2022-08-20T18:58:16.298Z,100.00
2022-08-20T19:00:49.237Z,100.00
2022-08-20T19:03:35.849Z,100.00
2022-08-20T19:06:34.550Z,100.00
2022-08-20T19:09:26.883Z,100.00
2022-08-20T19:12:10.455Z,100.00
2022-08-20T19:15:07.507Z,100.00
2022-08-20T19:17:38.408Z,100.00
2022-08-20T19:20:10.424Z,100.00
2022-08-20T19:22:39.622Z,100.00
2022-08-20T19:25:08.152Z,100.00
2022-08-20T19:27:35.922Z,100.00
2022-08-20T19:30:03.747Z,100.00
2022-08-20T19:32:33.018Z,100.00
2022-08-20T19:35:02.604Z,100.00
2022-08-20T19:37:40.064Z,100.00
2022-08-20T19:40:39.143Z,100.00
2022-08-20T19:43:12.114Z,100.00
2022-08-20T19:45:42.127Z,100.00
2022-08-20T19:48:42.524Z,100.00
2022-08-20T19:51:13.542Z,100.00
2022-08-20T19:53:49.393Z,100.00
2022-08-20T19:56:22.244Z,100.00
2022-08-20T19:59:05.683Z,100.00
2022-08-20T20:01:33.529Z,100.00
2022-08-20T20:04:06.606Z,100.00
2022-08-20T20:06:39.100Z,100.00
2022-08-20T20:09:09.600Z,100.00
2022-08-20T20:11:39.058Z,100.00
2022-08-20T20:14:09.464Z,100.00
2022-08-20T20:16:37.515Z,100.00
2022-08-20T20:19:27.436Z,100.00
2022-08-20T20:22:07.572Z,100.00
2022-08-20T20:24:48.391Z,100.00
2022-08-20T20:27:22.339Z,100.00
2022-08-20T20:29:50.225Z,100.00
2022-08-20T20:32:21.145Z,100.00
2022-08-20T20:35:00.296Z,100.00
2022-08-20T20:37:37.959Z,100.00
2022-08-20T20:40:25.463Z,100.00
2022-08-20T20:43:05.274Z,100.00
2022-08-20T20:45:42.067Z,100.00
2022-08-20T20:48:22.409Z,100.00
2022-08-20T20:50:50.300Z,100.00
2022-08-20T20:53:32.318Z,100.00
2022-08-20T20:56:39.775Z,100.00
2022-08-20T20:59:08.352Z,100.00
2022-08-20T21:01:49.642Z,100.00
2022-08-20T21:04:22.396Z,100.00
2022-08-20T21:06:50.987Z,100.00
2022-08-20T21:09:19.809Z,100.00
2022-08-20T21:11:47.686Z,100.00
2022-08-20T21:14:15.953Z,100.00
2022-08-20T21:16:44.110Z,100.00
2022-08-20T21:19:12.399Z,100.00
2022-08-20T21:21:40.360Z,100.00
2022-08-20T21:24:08.447Z,100.00
2022-08-20T21:26:37.413Z,100.00
2022-08-20T21:29:06.555Z,100.00
2022-08-20T21:31:43.976Z,100.00
2022-08-20T21:34:13.032Z,100.00
2022-08-20T21:36:41.064Z,100.00
2022-08-20T21:39:09.069Z,100.00
2022-08-20T21:41:37.384Z,100.00
2022-08-20T21:44:22.523Z,100.00
2022-08-20T21:46:53.033Z,100.00
2022-08-20T21:49:21.195Z,100.00
2022-08-20T21:51:49.504Z,100.00
2022-08-20T21:54:17.514Z,100.00
2022-08-20T21:56:53.298Z,100.00
2022-08-20T21:59:22.108Z,100.00
2022-08-20T22:01:50.064Z,100.00
2022-08-20T22:04:18.041Z,100.00
2022-08-20T22:06:45.913Z,100.00
2022-08-20T22:09:14.580Z,100.00
2022-08-20T22:11:42.541Z,100.00
2022-08-20T22:14:10.980Z,100.00
2022-08-20T22:16:38.935Z,100.00
2022-08-20T22:19:16.168Z,100.00
2022-08-20T22:21:44.424Z,100.00
2022-08-20T22:24:12.665Z,100.00
2022-08-20T22:26:41.319Z,100.00
2022-08-20T22:29:09.944Z,100.00
2022-08-20T22:31:38.833Z,100.00
2022-08-20T22:34:06.710Z,100.00
2022-08-20T22:36:34.716Z,100.00
2022-08-20T22:39:02.552Z,100.00
2022-08-20T22:41:30.436Z,100.00
2022-08-20T22:43:58.366Z,100.00
2022-08-20T22:46:28.209Z,100.00
2022-08-20T22:48:56.531Z,100.00
2022-08-20T22:51:34.703Z,100.00
2022-08-20T22:54:04.568Z,100.00
2022-08-20T22:56:32.894Z,100.00
2022-08-20T22:59:03.349Z,100.00
2022-08-20T23:01:38.536Z,100.00
2022-08-20T23:04:11.142Z,100.00
2022-08-20T23:06:39.010Z,100.00
2022-08-20T23:09:06.933Z,100.00
2022-08-20T23:11:34.826Z,100.00
2022-08-20T23:14:02.824Z,100.00
2022-08-20T23:16:30.631Z,100.00
2022-08-20T23:18:58.922Z,100.00
2022-08-20T23:21:27.687Z,100.00
2022-08-20T23:23:55.784Z,100.00
2022-08-20T23:26:23.891Z,100.00
2022-08-20T23:28:52.031Z,100.00
2022-08-20T23:31:20.394Z,100.00
2022-08-20T23:33:48.342Z,100.00
2022-08-20T23:36:16.879Z,100.00
2022-08-20T23:38:44.791Z,100.00
2022-08-20T23:41:12.636Z,100.00
2022-08-20T23:43:40.468Z,100.00
2022-08-20T23:46:09.640Z,100.00
2022-08-20T23:48:37.956Z,100.00
2022-08-20T23:51:06.470Z,100.00
2022-08-20T23:53:34.297Z,100.00
2022-08-20T23:56:02.092Z,100.00
2022-08-20T23:58:29.904Z,100.00
