createdAt,value
2019-04-05T00:00:06.913Z,0
2019-04-05T00:01:07.533Z,0
2019-04-05T00:02:08.171Z,0
2019-04-05T00:03:08.802Z,0
2019-04-05T00:04:09.448Z,0
2019-04-05T00:05:10.086Z,0
2019-04-05T00:06:10.715Z,0
2019-04-05T00:07:11.357Z,0
2019-04-05T00:08:11.986Z,0
2019-04-05T00:09:12.622Z,0
2019-04-05T00:10:13.266Z,0
2019-04-05T00:11:13.901Z,0
2019-04-05T00:12:14.532Z,0
2019-04-05T00:13:15.167Z,0
2019-04-05T00:14:15.803Z,0
2019-04-05T00:15:16.445Z,0
2019-04-05T00:16:17.066Z,0
2019-04-05T00:17:17.706Z,0
2019-04-05T00:18:18.341Z,0
2019-04-05T00:19:18.977Z,0
2019-04-05T00:20:19.609Z,0
2019-04-05T00:21:20.246Z,0
2019-04-05T00:22:20.882Z,0
2019-04-05T00:23:21.516Z,0
2019-04-05T00:24:22.158Z,0
2019-04-05T00:25:22.792Z,0
2019-04-05T00:26:23.428Z,0
2019-04-05T00:27:24.067Z,0
2019-04-05T00:28:24.695Z,0
2019-04-05T00:29:25.334Z,0
2019-04-05T00:30:25.969Z,0
2019-04-05T00:31:26.607Z,0
2019-04-05T00:32:27.239Z,0
2019-04-05T00:33:27.875Z,0
2019-04-05T00:34:28.513Z,0
2019-04-05T00:35:29.146Z,0
2019-04-05T00:36:29.781Z,0
2019-04-05T00:37:30.415Z,0
2019-04-05T00:38:31.053Z,0
2019-04-05T00:39:31.688Z,0
2019-04-05T00:40:32.319Z,0
2019-04-05T00:41:33.251Z,0
2019-04-05T00:42:33.585Z,0
2019-04-05T00:43:34.219Z,0
2019-04-05T00:44:34.852Z,0
2019-04-05T00:45:35.495Z,0
2019-04-05T00:46:36.124Z,0
2019-04-05T00:47:36.759Z,0
2019-04-05T00:48:37.393Z,0
2019-04-05T00:49:38.033Z,0
2019-04-05T00:50:38.668Z,0
2019-04-05T00:51:39.299Z,0
2019-04-05T00:52:39.938Z,0
2019-04-05T00:53:40.569Z,0
2019-04-05T00:54:41.204Z,0
2019-04-05T00:55:41.849Z,0
2019-04-05T00:56:42.476Z,0
2019-04-05T00:57:43.111Z,0
2019-04-05T00:58:43.747Z,0
2019-04-05T00:59:44.382Z,0
2019-04-05T01:00:45.016Z,0
2019-04-05T01:01:45.651Z,0
2019-04-05T01:02:46.289Z,0
2019-04-05T01:03:46.927Z,0
2019-04-05T01:04:47.552Z,0
2019-04-05T01:05:48.194Z,0
2019-04-05T01:06:48.822Z,0
2019-04-05T01:07:49.455Z,0
2019-04-05T01:08:50.097Z,0
2019-04-05T01:09:50.729Z,0
2019-04-05T01:10:51.367Z,0
2019-04-05T01:11:52.002Z,0
2019-04-05T01:12:52.629Z,0
2019-04-05T01:13:53.274Z,0
2019-04-05T01:14:53.901Z,0
2019-04-05T01:15:54.862Z,0
2019-04-05T01:16:55.398Z,0
2019-04-05T01:17:56.039Z,0
2019-04-05T01:18:56.667Z,0
2019-04-05T01:19:57.304Z,0
2019-04-05T01:20:57.944Z,0
2019-04-05T01:21:58.578Z,0
2019-04-05T01:22:59.210Z,0
2019-04-05T01:23:59.845Z,0
2019-04-05T01:25:00.482Z,0
2019-04-05T01:26:01.123Z,0
2019-04-05T01:27:01.761Z,0
2019-04-05T01:28:02.399Z,0
2019-04-05T01:29:03.084Z,0
2019-04-05T01:30:03.718Z,0
2019-04-05T01:31:04.351Z,0
2019-04-05T01:32:05.009Z,0
2019-04-05T01:33:05.626Z,0
2019-04-05T01:34:06.265Z,0
2019-04-05T01:35:06.897Z,0
2019-04-05T01:36:07.532Z,0
2019-04-05T01:37:08.171Z,0
2019-04-05T01:38:08.821Z,0
2019-04-05T01:39:09.433Z,0
2019-04-05T01:40:10.071Z,0
2019-04-05T01:41:10.703Z,0
2019-04-05T01:42:11.341Z,0
2019-04-05T01:43:11.982Z,0
2019-04-05T01:44:12.612Z,0
2019-04-05T01:45:13.247Z,0
2019-04-05T01:46:13.875Z,0
2019-04-05T01:47:14.512Z,0
2019-04-05T01:48:15.139Z,0
2019-04-05T01:49:15.776Z,0
2019-04-05T01:50:16.413Z,0
2019-04-05T01:51:17.052Z,0
2019-04-05T01:52:17.692Z,0
2019-04-05T01:53:18.321Z,0
2019-04-05T01:54:18.956Z,0
2019-04-05T01:55:19.589Z,0
2019-04-05T01:56:20.223Z,0
2019-04-05T01:57:20.853Z,0
2019-04-05T01:58:21.490Z,0
2019-04-05T01:59:22.124Z,0
2019-04-05T02:00:22.759Z,0
2019-04-05T02:01:23.396Z,0
2019-04-05T02:02:24.036Z,0
2019-04-05T02:03:24.675Z,0
2019-04-05T02:04:25.301Z,0
2019-04-05T02:05:25.938Z,0
2019-04-05T02:06:26.573Z,0
2019-04-05T02:07:27.204Z,0
2019-04-05T02:08:27.837Z,0
2019-04-05T02:09:28.473Z,0
2019-04-05T02:10:29.101Z,0
2019-04-05T02:11:29.736Z,0
2019-04-05T02:12:30.370Z,0
2019-04-05T02:13:31.011Z,0
2019-04-05T02:14:31.640Z,0
2019-04-05T02:15:32.279Z,0
2019-04-05T02:16:32.918Z,0
2019-04-05T02:17:35.813Z,0
2019-04-05T02:18:34.181Z,0
2019-04-05T02:19:34.811Z,0
2019-04-05T02:20:35.460Z,0
2019-04-05T02:21:36.083Z,0
2019-04-05T02:22:36.720Z,0
2019-04-05T02:23:37.357Z,0
2019-04-05T02:24:37.986Z,0
2019-04-05T02:25:38.630Z,0
2019-04-05T02:26:39.254Z,0
2019-04-05T02:27:39.893Z,0
2019-04-05T02:28:40.524Z,0
2019-04-05T02:29:41.161Z,0
2019-04-05T02:30:41.809Z,0
2019-04-05T02:31:42.436Z,0
2019-04-05T02:32:43.088Z,0
2019-04-05T02:33:43.717Z,0
2019-04-05T02:34:44.344Z,0
2019-04-05T02:35:44.976Z,0
2019-04-05T02:36:45.613Z,0
2019-04-05T02:37:46.251Z,0
2019-04-05T02:38:46.890Z,0
2019-04-05T02:39:47.522Z,0
2019-04-05T02:40:48.162Z,0
2019-04-05T02:41:48.799Z,0
2019-04-05T02:42:49.439Z,0
2019-04-05T02:43:50.061Z,0
2019-04-05T02:44:50.694Z,0
2019-04-05T02:45:51.328Z,0
2019-04-05T02:46:51.967Z,0
2019-04-05T02:47:52.597Z,0
2019-04-05T02:48:53.240Z,0
2019-04-05T02:49:53.918Z,0
2019-04-05T02:50:54.553Z,0
2019-04-05T02:51:55.186Z,0
2019-04-05T02:52:55.822Z,0
2019-04-05T02:53:56.447Z,0
2019-04-05T02:54:57.091Z,0
2019-04-05T02:55:57.728Z,0
2019-04-05T02:56:58.364Z,0
2019-04-05T02:57:58.993Z,0
2019-04-05T02:58:59.623Z,0
2019-04-05T03:00:00.268Z,0
2019-04-05T03:01:00.919Z,0
2019-04-05T03:02:02.028Z,0
2019-04-05T03:03:02.581Z,0
2019-04-05T03:04:03.212Z,0
2019-04-05T03:05:03.855Z,0
2019-04-05T03:06:04.490Z,0
2019-04-05T03:07:05.131Z,0
2019-04-05T03:08:05.753Z,0
2019-04-05T03:09:06.390Z,0
2019-04-05T03:10:07.032Z,0
2019-04-05T03:11:07.661Z,0
2019-04-05T03:12:08.298Z,0
2019-04-05T03:13:08.897Z,0
2019-04-05T03:14:09.534Z,0
2019-04-05T03:15:10.167Z,0
2019-04-05T03:16:10.802Z,0
2019-04-05T03:17:11.436Z,0
2019-04-05T03:18:12.071Z,0
2019-04-05T03:19:12.710Z,0
2019-04-05T03:20:13.342Z,0
2019-04-05T03:21:13.975Z,0
2019-04-05T03:22:14.616Z,0
2019-04-05T03:23:15.244Z,0
2019-04-05T03:24:15.880Z,0
2019-04-05T03:25:16.521Z,0
2019-04-05T03:26:17.155Z,0
2019-04-05T03:27:17.778Z,0
2019-04-05T03:28:18.418Z,0
2019-04-05T03:29:19.045Z,0
2019-04-05T03:30:19.693Z,0
2019-04-05T03:31:24.555Z,0
2019-04-05T03:32:20.948Z,0
2019-04-05T03:33:21.570Z,0
2019-04-05T03:34:22.185Z,0
2019-04-05T03:35:22.829Z,0
2019-04-05T03:36:23.446Z,0
2019-04-05T03:37:24.111Z,0
2019-04-05T03:38:24.708Z,0
2019-04-05T03:39:25.341Z,0
2019-04-05T03:40:25.972Z,0
2019-04-05T03:41:26.607Z,0
2019-04-05T03:42:27.240Z,0
2019-04-05T03:43:27.876Z,0
2019-04-05T03:44:28.521Z,0
2019-04-05T03:45:29.150Z,0
2019-04-05T03:46:29.806Z,0
2019-04-05T03:47:30.387Z,0
2019-04-05T03:48:31.020Z,0
2019-04-05T03:49:31.658Z,0
2019-04-05T03:50:32.292Z,0
2019-04-05T03:51:32.932Z,0
2019-04-05T03:52:33.568Z,0
2019-04-05T03:53:34.192Z,0
2019-04-05T03:54:34.825Z,0
2019-04-05T03:55:35.466Z,0
2019-04-05T03:56:38.230Z,0
2019-04-05T03:57:36.729Z,0
2019-04-05T03:58:37.360Z,0
2019-04-05T03:59:38.070Z,0
2019-04-05T04:00:38.667Z,0
2019-04-05T04:01:39.307Z,0
2019-04-05T04:02:39.932Z,0
2019-04-05T04:03:40.572Z,0
2019-04-05T04:04:41.199Z,0
2019-04-05T04:05:41.849Z,0
2019-04-05T04:06:42.473Z,0
2019-04-05T04:07:43.111Z,0
2019-04-05T04:08:43.746Z,0
2019-04-05T04:09:44.389Z,0
2019-04-05T04:10:45.020Z,0
2019-04-05T04:11:45.664Z,0
2019-04-05T04:12:46.291Z,0
2019-04-05T04:13:46.927Z,0
2019-04-05T04:14:47.524Z,0
2019-04-05T04:15:48.160Z,0
2019-04-05T04:16:48.793Z,0
2019-04-05T04:17:49.430Z,0
2019-04-05T04:18:50.065Z,0
2019-04-05T04:19:50.700Z,0
2019-04-05T04:20:51.334Z,0
2019-04-05T04:21:51.975Z,0
2019-04-05T04:22:52.599Z,0
2019-04-05T04:23:53.235Z,0
2019-04-05T04:24:53.871Z,0
2019-04-05T04:25:54.505Z,0
2019-04-05T04:26:55.136Z,4
2019-04-05T04:27:55.786Z,4
2019-04-05T04:28:56.412Z,0
2019-04-05T04:30:00.244Z,4
2019-04-05T04:30:57.669Z,4
2019-04-05T04:31:58.312Z,4
2019-04-05T04:32:58.963Z,8
2019-04-05T04:33:59.560Z,4
2019-04-05T04:35:00.195Z,8
2019-04-05T04:36:00.823Z,8
2019-04-05T04:37:01.472Z,12
2019-04-05T04:38:02.110Z,12
2019-04-05T04:39:02.738Z,16
2019-04-05T04:40:03.368Z,12
2019-04-05T04:41:04.001Z,16
2019-04-05T04:42:04.654Z,20
2019-04-05T04:43:05.284Z,24
2019-04-05T04:44:05.918Z,28
2019-04-05T04:45:12.552Z,32
2019-04-05T04:46:07.189Z,40
2019-04-05T04:47:07.820Z,44
2019-04-05T04:48:08.462Z,48
2019-04-05T04:49:09.091Z,52
2019-04-05T04:50:09.729Z,52
2019-04-05T04:51:10.378Z,52
2019-04-05T04:52:10.974Z,56
2019-04-05T04:53:11.610Z,64
2019-04-05T04:54:12.246Z,64
2019-04-05T04:55:12.888Z,88
2019-04-05T04:56:13.512Z,92
2019-04-05T04:57:14.148Z,92
2019-04-05T04:58:14.783Z,112
2019-04-05T04:59:15.418Z,128
2019-04-05T05:00:16.056Z,136
2019-04-05T05:01:16.692Z,156
2019-04-05T05:02:17.329Z,168
2019-04-05T05:03:17.966Z,168
2019-04-05T05:04:18.608Z,168
2019-04-05T05:05:19.271Z,168
2019-04-05T05:06:20.028Z,208
2019-04-05T05:07:20.691Z,240
2019-04-05T05:08:21.304Z,264
2019-04-05T05:09:21.951Z,316
2019-04-05T05:10:22.580Z,332
2019-04-05T05:11:23.229Z,388
2019-04-05T05:12:23.856Z,360
2019-04-05T05:13:24.498Z,352
2019-04-05T05:14:25.134Z,420
2019-04-05T05:15:27.274Z,468
2019-04-05T05:16:26.413Z,420
2019-04-05T05:17:37.829Z,396
2019-04-05T05:18:27.716Z,440
2019-04-05T05:19:28.357Z,504
2019-04-05T05:20:28.995Z,500
2019-04-05T05:21:29.627Z,468
2019-04-05T05:22:30.264Z,416
2019-04-05T05:23:30.902Z,432
2019-04-05T05:24:31.630Z,512
2019-04-05T05:25:32.218Z,628
2019-04-05T05:26:32.800Z,628
2019-04-05T05:27:33.446Z,548
2019-04-05T05:28:34.073Z,496
2019-04-05T05:29:34.714Z,468
2019-04-05T05:30:35.354Z,548
2019-04-05T05:31:35.995Z,632
2019-04-05T05:32:36.631Z,656
2019-04-05T05:33:37.281Z,704
2019-04-05T05:34:37.908Z,772
2019-04-05T05:35:38.549Z,892
2019-04-05T05:36:39.191Z,832
2019-04-05T05:37:39.825Z,848
2019-04-05T05:38:40.470Z,904
2019-04-05T05:39:41.111Z,968
2019-04-05T05:40:41.744Z,996
2019-04-05T05:41:42.388Z,1032
2019-04-05T05:42:43.024Z,900
2019-04-05T05:43:43.657Z,1044
2019-04-05T05:44:44.299Z,964
2019-04-05T05:45:44.931Z,952
2019-04-05T05:46:45.567Z,884
2019-04-05T05:47:52.093Z,748
2019-04-05T05:48:46.841Z,820
2019-04-05T05:49:47.485Z,788
2019-04-05T05:50:48.124Z,660
2019-04-05T05:51:48.755Z,620
2019-04-05T05:52:49.394Z,544
2019-04-05T05:53:50.030Z,584
2019-04-05T05:54:50.670Z,576
2019-04-05T05:55:51.307Z,572
2019-04-05T05:56:51.940Z,656
2019-04-05T05:57:54.937Z,776
2019-04-05T05:58:55.807Z,760
2019-04-05T05:59:53.845Z,744
2019-04-05T06:00:54.483Z,880
2019-04-05T06:01:55.119Z,1008
2019-04-05T06:02:55.763Z,924
2019-04-05T06:03:56.397Z,916
2019-04-05T06:04:57.048Z,880
2019-04-05T06:06:04.236Z,820
2019-04-05T06:06:58.308Z,992
2019-04-05T06:08:00.969Z,1164
2019-04-05T06:08:59.583Z,1276
2019-04-05T06:10:00.212Z,1268
2019-04-05T06:11:00.849Z,1292
2019-04-05T06:12:01.486Z,1144
2019-04-05T06:13:02.125Z,1140
2019-04-05T06:14:02.761Z,1336
2019-04-05T06:15:03.397Z,1536
2019-04-05T06:16:04.041Z,1596
2019-04-05T06:17:04.673Z,1868
2019-04-05T06:18:05.340Z,1864
2019-04-05T06:19:05.954Z,1756
2019-04-05T06:20:06.593Z,1684
2019-04-05T06:21:07.230Z,1492
2019-04-05T06:22:07.869Z,1556
2019-04-05T06:23:08.505Z,1532
2019-04-05T06:24:09.145Z,1680
2019-04-05T06:25:09.775Z,1916
2019-04-05T06:26:10.434Z,2144
2019-04-05T06:27:11.046Z,2364
2019-04-05T06:28:11.689Z,2844
2019-04-05T06:29:12.327Z,2524
2019-04-05T06:30:12.959Z,2528
2019-04-05T06:31:13.604Z,2196
2019-04-05T06:32:14.243Z,1956
2019-04-05T06:33:14.877Z,1960
2019-04-05T06:34:15.527Z,2036
2019-04-05T06:35:16.146Z,2084
2019-04-05T06:36:16.787Z,2208
2019-04-05T06:37:17.434Z,2064
2019-04-05T06:38:18.072Z,1824
2019-04-05T06:39:20.701Z,1768
2019-04-05T06:40:19.347Z,1932
2019-04-05T06:41:19.986Z,2104
2019-04-05T06:42:20.627Z,2604
2019-04-05T06:43:21.230Z,2312
2019-04-05T06:44:21.867Z,2252
2019-04-05T06:45:22.506Z,2084
2019-04-05T06:46:23.146Z,2156
2019-04-05T06:47:23.785Z,2304
2019-04-05T06:48:24.425Z,2724
2019-04-05T06:49:25.061Z,2780
2019-04-05T06:50:25.706Z,2412
2019-04-05T06:51:26.343Z,2124
2019-04-05T06:52:26.986Z,2128
2019-04-05T06:53:27.681Z,2060
2019-04-05T06:54:28.254Z,2188
2019-04-05T06:55:28.894Z,2404
2019-04-05T06:56:29.544Z,2216
2019-04-05T06:57:30.172Z,2308
2019-04-05T06:58:30.807Z,2296
2019-04-05T06:59:31.446Z,2392
2019-04-05T07:00:32.084Z,2288
2019-04-05T07:01:32.716Z,2172
2019-04-05T07:02:33.357Z,1960
2019-04-05T07:03:33.995Z,1832
2019-04-05T07:04:34.639Z,1724
2019-04-05T07:05:35.270Z,1808
2019-04-05T07:06:35.911Z,1940
2019-04-05T07:07:36.552Z,1932
2019-04-05T07:08:37.189Z,1848
2019-04-05T07:09:37.833Z,1892
2019-04-05T07:10:38.469Z,2068
2019-04-05T07:11:39.114Z,2340
2019-04-05T07:12:39.752Z,2296
2019-04-05T07:13:40.393Z,2216
2019-04-05T07:14:41.028Z,2332
2019-04-05T07:15:41.674Z,2252
2019-04-05T07:16:42.301Z,2208
2019-04-05T07:17:42.945Z,2220
2019-04-05T07:18:43.584Z,2360
2019-04-05T07:19:44.225Z,2420
2019-04-05T07:20:44.862Z,2560
2019-04-05T07:21:45.505Z,2840
2019-04-05T07:22:46.137Z,3052
2019-04-05T07:23:46.781Z,3128
2019-04-05T07:24:49.519Z,3184
2019-04-05T07:25:48.053Z,3056
2019-04-05T07:26:48.697Z,3160
2019-04-05T07:27:49.338Z,3180
2019-04-05T07:28:49.980Z,3276
2019-04-05T07:29:50.615Z,3372
2019-04-05T07:30:51.256Z,3420
2019-04-05T07:31:51.894Z,3416
2019-04-05T07:32:52.538Z,3452
2019-04-05T07:33:56.033Z,3324
2019-04-05T07:34:53.814Z,3212
2019-04-05T07:35:54.450Z,3200
2019-04-05T07:36:55.092Z,3236
2019-04-05T07:37:55.737Z,3224
2019-04-05T07:38:56.368Z,3292
2019-04-05T07:39:57.010Z,3536
2019-04-05T07:40:57.644Z,3796
2019-04-05T07:41:58.285Z,3928
2019-04-05T07:42:58.925Z,3820
2019-04-05T07:43:59.564Z,4072
2019-04-05T07:45:00.200Z,3768
2019-04-05T07:46:00.837Z,3388
2019-04-05T07:47:01.475Z,3220
2019-04-05T07:48:02.114Z,3284
2019-04-05T07:49:02.752Z,3704
2019-04-05T07:50:03.394Z,3836
2019-04-05T07:51:04.029Z,4044
2019-04-05T07:52:04.673Z,4096
2019-04-05T07:53:05.309Z,4252
2019-04-05T07:54:05.949Z,4572
2019-04-05T07:55:06.586Z,4472
2019-04-05T07:56:07.241Z,4376
2019-04-05T07:57:07.873Z,4332
2019-04-05T07:58:08.508Z,4504
2019-04-05T07:59:09.145Z,4860
2019-04-05T08:00:09.783Z,4988
2019-04-05T08:01:10.422Z,5148
2019-04-05T08:02:11.067Z,5008
2019-04-05T08:03:11.758Z,5052
2019-04-05T08:04:12.394Z,5016
2019-04-05T08:05:13.005Z,5348
2019-04-05T08:06:13.641Z,5592
2019-04-05T08:07:14.288Z,5732
2019-04-05T08:08:14.931Z,6136
2019-04-05T08:09:15.562Z,6508
2019-04-05T08:10:16.209Z,6064
2019-04-05T08:11:16.937Z,6348
2019-04-05T08:12:17.556Z,6972
2019-04-05T08:13:18.188Z,7012
2019-04-05T08:14:18.850Z,6988
2019-04-05T08:15:19.467Z,6328
2019-04-05T08:16:20.107Z,5756
2019-04-05T08:17:20.744Z,5280
2019-04-05T08:18:21.381Z,5404
2019-04-05T08:19:22.020Z,5060
2019-04-05T08:20:25.172Z,5636
2019-04-05T08:21:23.298Z,5508
2019-04-05T08:22:23.941Z,5764
2019-04-05T08:23:24.566Z,6252
2019-04-05T08:24:25.204Z,6320
2019-04-05T08:25:25.847Z,5824
2019-04-05T08:26:26.486Z,6248
2019-04-05T08:27:27.137Z,6468
2019-04-05T08:28:29.639Z,6828
2019-04-05T08:29:28.395Z,6556
2019-04-05T08:30:29.039Z,6040
2019-04-05T08:31:29.672Z,5800
2019-04-05T08:32:30.313Z,5988
2019-04-05T08:33:30.949Z,6612
2019-04-05T08:34:31.586Z,6952
2019-04-05T08:35:32.227Z,6572
2019-04-05T08:36:32.893Z,6676
2019-04-05T08:37:33.511Z,6952
2019-04-05T08:38:34.148Z,7040
2019-04-05T08:39:34.860Z,7936
2019-04-05T08:40:35.424Z,8192
2019-04-05T08:41:36.059Z,8240
2019-04-05T08:42:36.703Z,7876
2019-04-05T08:43:37.349Z,7944
2019-04-05T08:44:37.983Z,7348
2019-04-05T08:45:38.617Z,6944
2019-04-05T08:46:39.262Z,6916
2019-04-05T08:47:39.892Z,7044
2019-04-05T08:48:40.530Z,7804
2019-04-05T08:49:41.171Z,7680
2019-04-05T08:50:41.809Z,7296
2019-04-05T08:51:42.449Z,7196
2019-04-05T08:52:43.089Z,7628
2019-04-05T08:53:43.731Z,7624
2019-04-05T08:54:44.371Z,7964
2019-04-05T08:55:45.005Z,7260
2019-04-05T08:56:45.643Z,7404
2019-04-05T08:57:48.071Z,8048
2019-04-05T08:58:46.918Z,7940
2019-04-05T08:59:47.562Z,8400
2019-04-05T09:00:48.196Z,8584
2019-04-05T09:01:48.829Z,8344
2019-04-05T09:02:49.589Z,8544
2019-04-05T09:03:50.129Z,8832
2019-04-05T09:04:50.748Z,8256
2019-04-05T09:05:51.386Z,8684
2019-04-05T09:06:52.014Z,8504
2019-04-05T09:07:52.656Z,8472
2019-04-05T09:08:53.293Z,8276
2019-04-05T09:09:53.932Z,7900
2019-04-05T09:10:54.742Z,7296
2019-04-05T09:11:55.204Z,7212
2019-04-05T09:12:55.843Z,7056
2019-04-05T09:13:56.483Z,6636
2019-04-05T09:14:57.129Z,6180
2019-04-05T09:15:57.765Z,5852
2019-04-05T09:16:58.407Z,5584
2019-04-05T09:17:59.042Z,5168
2019-04-05T09:18:59.687Z,5088
2019-04-05T09:20:00.322Z,5568
2019-04-05T09:21:00.963Z,6100
2019-04-05T09:22:01.611Z,6344
2019-04-05T09:23:02.240Z,6476
2019-04-05T09:24:02.880Z,6488
2019-04-05T09:25:03.516Z,6548
2019-04-05T09:26:04.156Z,6380
2019-04-05T09:27:04.793Z,6352
2019-04-05T09:28:05.434Z,6248
2019-04-05T09:29:08.996Z,5908
2019-04-05T09:30:06.709Z,5992
2019-04-05T09:31:07.353Z,6712
2019-04-05T09:32:07.992Z,7336
2019-04-05T09:33:08.627Z,7744
2019-04-05T09:34:09.264Z,7736
2019-04-05T09:35:09.906Z,7744
2019-04-05T09:36:10.543Z,7988
2019-04-05T09:37:11.184Z,8096
2019-04-05T09:38:11.822Z,8084
2019-04-05T09:39:15.535Z,7856
2019-04-05T09:40:13.096Z,7328
2019-04-05T09:41:13.741Z,7100
2019-04-05T09:42:14.378Z,6992
2019-04-05T09:43:14.984Z,7292
2019-04-05T09:44:15.622Z,7620
2019-04-05T09:45:16.266Z,7016
2019-04-05T09:46:16.903Z,6340
2019-04-05T09:47:17.539Z,6296
2019-04-05T09:48:18.183Z,6320
2019-04-05T09:49:18.819Z,6404
2019-04-05T09:50:19.466Z,6496
2019-04-05T09:51:20.101Z,6396
2019-04-05T09:52:20.742Z,6520
2019-04-05T09:53:21.387Z,6484
2019-04-05T09:54:22.018Z,6360
2019-04-05T09:55:22.659Z,6564
2019-04-05T09:56:23.297Z,6860
2019-04-05T09:57:23.939Z,6912
2019-04-05T09:58:24.580Z,6816
2019-04-05T09:59:25.217Z,6640
2019-04-05T10:00:25.856Z,6444
2019-04-05T10:01:26.496Z,6116
2019-04-05T10:02:27.103Z,5816
2019-04-05T10:03:27.747Z,6184
2019-04-05T10:04:31.088Z,6212
2019-04-05T10:05:29.129Z,6028
2019-04-05T10:06:29.756Z,5932
2019-04-05T10:07:30.397Z,6164
2019-04-05T10:08:31.039Z,6144
2019-04-05T10:09:31.683Z,6392
2019-04-05T10:10:32.407Z,6428
2019-04-05T10:11:33.046Z,6244
2019-04-05T10:12:33.686Z,5856
2019-04-05T10:13:34.330Z,5628
2019-04-05T10:14:34.967Z,5568
2019-04-05T10:15:35.605Z,5596
2019-04-05T10:16:36.273Z,5616
2019-04-05T10:17:36.895Z,5964
2019-04-05T10:18:37.532Z,6676
2019-04-05T10:19:49.321Z,7284
2019-04-05T10:20:39.123Z,7324
2019-04-05T10:21:39.445Z,7572
2019-04-05T10:22:40.078Z,7740
2019-04-05T10:23:40.792Z,8004
2019-04-05T10:24:41.351Z,8496
2019-04-05T10:25:43.924Z,8712
2019-04-05T10:26:42.703Z,8972
2019-04-05T10:27:43.264Z,8912
2019-04-05T10:28:43.908Z,8624
2019-04-05T10:29:44.546Z,8592
2019-04-05T10:30:45.183Z,8004
2019-04-05T10:31:45.826Z,8148
2019-04-05T10:32:46.554Z,8284
2019-04-05T10:33:47.099Z,8624
2019-04-05T10:34:47.735Z,8624
2019-04-05T10:35:48.380Z,8604
2019-04-05T10:36:49.019Z,9056
2019-04-05T10:37:49.657Z,8904
2019-04-05T10:38:50.304Z,8752
2019-04-05T10:39:50.970Z,9204
2019-04-05T10:40:51.576Z,9556
2019-04-05T10:42:02.871Z,9184
2019-04-05T10:42:52.850Z,9220
2019-04-05T10:43:53.487Z,9392
2019-04-05T10:44:54.133Z,9040
2019-04-05T10:45:54.769Z,9016
2019-04-05T10:46:55.413Z,9188
2019-04-05T10:47:56.057Z,8948
2019-04-05T10:48:56.689Z,8300
2019-04-05T10:50:03.231Z,7316
2019-04-05T10:50:57.970Z,6736
2019-04-05T10:51:58.606Z,6832
2019-04-05T10:52:59.298Z,7176
2019-04-05T10:53:59.874Z,7204
2019-04-05T10:55:00.515Z,7376
2019-04-05T10:56:01.153Z,7112
2019-04-05T10:57:01.801Z,6456
2019-04-05T10:58:02.436Z,6208
2019-04-05T10:59:03.082Z,6488
2019-04-05T11:00:03.725Z,6936
2019-04-05T11:01:04.354Z,7152
2019-04-05T11:02:04.995Z,6948
2019-04-05T11:03:05.636Z,6744
2019-04-05T11:04:06.278Z,6740
2019-04-05T11:05:06.917Z,6548
2019-04-05T11:06:07.558Z,6472
2019-04-05T11:07:08.197Z,6484
2019-04-05T11:08:08.840Z,6616
2019-04-05T11:09:09.482Z,6796
2019-04-05T11:10:10.118Z,6752
2019-04-05T11:11:10.759Z,6616
2019-04-05T11:12:11.397Z,6556
2019-04-05T11:13:12.040Z,6568
2019-04-05T11:14:14.045Z,6692
2019-04-05T11:15:15.102Z,6652
2019-04-05T11:16:13.967Z,6448
2019-04-05T11:17:14.600Z,6416
2019-04-05T11:18:15.243Z,6468
2019-04-05T11:19:15.883Z,6664
2019-04-05T11:20:22.292Z,6868
2019-04-05T11:21:18.879Z,7148
2019-04-05T11:22:20.981Z,7376
2019-04-05T11:23:21.409Z,7288
2019-04-05T11:24:20.037Z,6852
2019-04-05T11:25:21.167Z,6236
2019-04-05T11:26:21.305Z,5696
2019-04-05T11:27:21.944Z,5320
2019-04-05T11:28:22.586Z,5420
2019-04-05T11:29:23.227Z,5752
2019-04-05T11:30:26.875Z,6240
2019-04-05T11:31:24.509Z,6628
2019-04-05T11:32:25.148Z,6768
2019-04-05T11:33:25.786Z,6776
2019-04-05T11:34:26.428Z,7120
2019-04-05T11:35:27.067Z,7324
2019-04-05T11:36:27.717Z,7444
2019-04-05T11:37:28.359Z,8232
2019-04-05T11:38:29.006Z,9484
2019-04-05T11:39:29.640Z,9968
2019-04-05T11:40:30.280Z,9972
2019-04-05T11:41:30.924Z,10280
2019-04-05T11:42:33.091Z,10220
2019-04-05T11:43:32.199Z,10076
2019-04-05T11:44:32.836Z,9672
2019-04-05T11:45:33.479Z,9060
2019-04-05T11:46:34.117Z,9008
2019-04-05T11:47:34.781Z,9840
2019-04-05T11:48:35.397Z,11072
2019-04-05T11:49:36.040Z,11868
2019-04-05T11:50:36.680Z,11724
2019-04-05T11:51:37.334Z,11424
2019-04-05T11:52:37.963Z,10852
2019-04-05T11:53:38.602Z,9664
2019-04-05T11:54:39.282Z,8736
2019-04-05T11:55:39.894Z,7964
2019-04-05T11:56:40.536Z,7900
2019-04-05T11:57:41.948Z,7804
2019-04-05T11:58:41.826Z,7620
2019-04-05T11:59:42.455Z,7580
2019-04-05T12:00:43.093Z,7620
2019-04-05T12:01:43.736Z,7784
2019-04-05T12:02:44.382Z,7808
2019-04-05T12:03:45.034Z,7856
2019-04-05T12:04:45.675Z,7960
2019-04-05T12:05:46.529Z,8128
2019-04-05T12:06:46.957Z,8372
2019-04-05T12:07:47.597Z,8292
2019-04-05T12:08:48.236Z,7880
2019-04-05T12:09:48.986Z,7628
2019-04-05T12:10:49.627Z,7612
2019-04-05T12:11:50.317Z,7852
2019-04-05T12:12:50.903Z,8092
2019-04-05T12:13:51.543Z,8416
2019-04-05T12:14:52.213Z,8428
2019-04-05T12:15:52.802Z,7936
2019-04-05T12:16:53.444Z,7660
2019-04-05T12:17:54.090Z,8120
2019-04-05T12:18:54.725Z,8692
2019-04-05T12:19:55.366Z,8732
2019-04-05T12:21:00.323Z,8552
2019-04-05T12:21:56.693Z,8616
2019-04-05T12:22:57.335Z,8720
2019-04-05T12:23:57.982Z,8712
2019-04-05T12:25:00.526Z,8640
2019-04-05T12:25:59.256Z,8452
2019-04-05T12:26:59.895Z,8480
2019-04-05T12:28:07.613Z,8620
2019-04-05T12:29:01.173Z,8824
2019-04-05T12:30:01.818Z,8956
2019-04-05T12:31:02.458Z,9284
2019-04-05T12:32:03.100Z,9604
2019-04-05T12:33:14.007Z,9724
2019-04-05T12:34:04.377Z,10056
2019-04-05T12:35:06.933Z,10380
2019-04-05T12:36:05.660Z,10304
2019-04-05T12:37:06.300Z,10172
2019-04-05T12:38:07.231Z,10012
2019-04-05T12:39:08.246Z,9944
2019-04-05T12:40:10.278Z,10024
2019-04-05T12:41:11.114Z,9936
2019-04-05T12:42:11.954Z,9620
2019-04-05T12:43:13.060Z,9224
2019-04-05T12:44:14.149Z,8872
2019-04-05T12:45:14.673Z,8516
2019-04-05T12:46:15.091Z,8224
2019-04-05T12:47:13.927Z,8132
2019-04-05T12:48:13.706Z,8208
2019-04-05T12:49:15.305Z,8312
2019-04-05T12:50:15.385Z,8300
2019-04-05T12:51:15.585Z,8212
2019-04-05T12:52:22.768Z,8144
2019-04-05T12:53:16.488Z,8080
2019-04-05T12:54:17.134Z,8136
2019-04-05T12:55:17.783Z,8384
2019-04-05T12:56:18.417Z,8576
2019-04-05T12:57:19.054Z,8596
2019-04-05T12:58:19.703Z,8544
2019-04-05T12:59:20.347Z,8516
2019-04-05T13:00:20.995Z,8592
2019-04-05T13:01:21.634Z,8780
2019-04-05T13:02:32.937Z,8880
2019-04-05T13:03:22.908Z,9072
2019-04-05T13:04:23.553Z,9596
2019-04-05T13:05:24.197Z,10368
2019-04-05T13:06:25.017Z,10844
2019-04-05T13:07:25.613Z,10772
2019-04-05T13:08:26.259Z,10560
2019-04-05T13:09:26.906Z,10452
2019-04-05T13:10:30.344Z,10256
2019-04-05T13:11:28.171Z,9740
2019-04-05T13:12:28.835Z,9104
2019-04-05T13:13:29.454Z,8584
2019-04-05T13:14:30.097Z,8284
2019-04-05T13:15:30.735Z,7964
2019-04-05T13:16:31.373Z,7512
2019-04-05T13:17:32.022Z,7192
2019-04-05T13:18:32.652Z,7092
2019-04-05T13:19:33.336Z,6972
2019-04-05T13:20:33.933Z,6856
2019-04-05T13:21:34.571Z,6952
2019-04-05T13:22:35.215Z,7332
2019-04-05T13:23:36.505Z,8008
2019-04-05T13:24:39.561Z,8480
2019-04-05T13:25:40.724Z,8040
2019-04-05T13:26:41.733Z,7068
2019-04-05T13:27:41.340Z,6296
2019-04-05T13:28:40.004Z,5884
2019-04-05T13:29:40.646Z,5668
2019-04-05T13:30:41.284Z,5628
2019-04-05T13:31:41.924Z,5732
2019-04-05T13:32:42.567Z,5896
2019-04-05T13:33:43.213Z,6028
2019-04-05T13:34:43.872Z,6092
2019-04-05T13:35:44.493Z,5952
2019-04-05T13:36:45.133Z,5776
2019-04-05T13:37:45.768Z,5624
2019-04-05T13:38:54.781Z,5488
2019-04-05T13:39:47.054Z,5460
2019-04-05T13:40:47.697Z,5496
2019-04-05T13:41:48.331Z,5664
2019-04-05T13:42:48.978Z,6000
2019-04-05T13:43:49.617Z,6388
2019-04-05T13:44:50.259Z,6700
2019-04-05T13:45:50.894Z,6828
2019-04-05T13:46:51.539Z,6832
2019-04-05T13:47:52.175Z,6820
2019-04-05T13:48:52.823Z,6852
2019-04-05T13:49:53.465Z,6784
2019-04-05T13:50:54.104Z,6652
2019-04-05T13:51:54.741Z,6556
2019-04-05T13:52:55.384Z,6448
2019-04-05T13:53:56.026Z,6296
2019-04-05T13:54:56.670Z,6148
2019-04-05T13:55:57.304Z,6016
2019-04-05T13:56:57.951Z,5872