createdAt,value
2023-01-28T00:00:56.276Z,2.43
2023-01-28T00:01:56.230Z,2.47
2023-01-28T00:02:56.295Z,2.40
2023-01-28T00:03:56.304Z,2.43
2023-01-28T00:04:56.226Z,2.53
2023-01-28T00:05:56.207Z,2.42
2023-01-28T00:06:56.182Z,2.40
2023-01-28T00:07:56.166Z,2.50
2023-01-28T00:08:56.169Z,2.45
2023-01-28T00:09:56.184Z,2.40
2023-01-28T00:10:56.141Z,2.36
2023-01-28T00:11:56.127Z,2.35
2023-01-28T00:12:56.150Z,2.33
2023-01-28T00:13:56.128Z,2.29
2023-01-28T00:14:56.098Z,2.24
2023-01-28T00:15:56.134Z,2.35
2023-01-28T00:16:56.073Z,2.35
2023-01-28T00:17:56.067Z,2.30
2023-01-28T00:18:56.077Z,2.25
2023-01-28T00:19:56.040Z,2.24
2023-01-28T00:20:56.058Z,2.21
2023-01-28T00:21:56.021Z,2.19
2023-01-28T00:22:56.033Z,2.25
2023-01-28T00:23:56.076Z,2.21
2023-01-28T00:24:55.992Z,2.22
2023-01-28T00:25:55.987Z,2.22
2023-01-28T00:26:55.997Z,2.17
2023-01-28T00:27:55.968Z,2.12
2023-01-28T00:28:55.957Z,2.12
2023-01-28T00:29:55.937Z,2.12
2023-01-28T00:30:56.048Z,2.21
2023-01-28T00:31:55.973Z,2.15
2023-01-28T00:32:55.913Z,2.17
2023-01-28T00:33:55.897Z,2.17
2023-01-28T00:34:55.920Z,2.18
2023-01-28T00:35:55.875Z,2.04
2023-01-28T00:36:55.894Z,2.15
2023-01-28T00:37:55.848Z,2.03
2023-01-28T00:38:55.847Z,2.18
2023-01-28T00:39:55.833Z,2.12
2023-01-28T00:40:55.833Z,2.03
2023-01-28T00:41:55.829Z,2.10
2023-01-28T00:42:55.801Z,2.03
2023-01-28T00:43:55.810Z,2.06
2023-01-28T00:44:55.778Z,2.00
2023-01-28T00:45:55.801Z,2.11
2023-01-28T00:46:55.785Z,2.00
2023-01-28T00:47:55.742Z,2.01
2023-01-28T00:48:55.754Z,1.93
2023-01-28T00:49:55.718Z,1.92
2023-01-28T00:50:55.736Z,1.97
2023-01-28T00:51:55.724Z,1.92
2023-01-28T00:52:55.696Z,1.93
2023-01-28T00:53:55.709Z,1.92
2023-01-28T00:54:55.667Z,1.97
2023-01-28T00:55:55.662Z,1.91
2023-01-28T00:56:55.674Z,1.93
2023-01-28T00:57:55.640Z,1.81
2023-01-28T00:58:55.652Z,1.91
2023-01-28T00:59:55.623Z,1.77
2023-01-28T01:00:55.610Z,1.82
2023-01-28T01:01:55.616Z,1.91
2023-01-28T01:02:55.663Z,1.84
2023-01-28T01:03:55.615Z,1.84
2023-01-28T01:04:55.564Z,1.75
2023-01-28T01:05:55.553Z,1.81
2023-01-28T01:06:55.559Z,1.75
2023-01-28T01:07:55.535Z,1.71
2023-01-28T01:08:55.539Z,1.75
2023-01-28T01:09:55.508Z,1.74
2023-01-28T01:10:55.498Z,1.82
2023-01-28T01:11:55.488Z,1.71
2023-01-28T01:12:55.477Z,1.62
2023-01-28T01:13:55.501Z,1.67
2023-01-28T01:14:55.474Z,1.63
2023-01-28T01:15:55.488Z,1.62
2023-01-28T01:16:55.433Z,1.62
2023-01-28T01:17:55.454Z,1.64
2023-01-28T01:18:55.414Z,1.66
2023-01-28T01:19:55.403Z,1.59
2023-01-28T01:20:55.397Z,1.64
2023-01-28T01:21:55.378Z,1.62
2023-01-28T01:22:55.424Z,1.62
2023-01-28T01:23:55.406Z,1.56
2023-01-28T01:24:55.350Z,1.69
2023-01-28T01:25:55.337Z,1.62
2023-01-28T01:26:55.334Z,1.57
2023-01-28T01:27:55.360Z,1.64
2023-01-28T01:28:55.307Z,1.59
2023-01-28T01:29:55.298Z,1.53
2023-01-28T01:30:55.307Z,1.55
2023-01-28T01:31:55.346Z,1.56
2023-01-28T01:32:55.296Z,1.52
2023-01-28T01:33:55.260Z,1.53
2023-01-28T01:34:55.243Z,1.53
2023-01-28T01:35:55.264Z,1.55
2023-01-28T01:36:55.222Z,1.52
2023-01-28T01:37:55.214Z,1.41
2023-01-28T01:38:55.550Z,1.41
2023-01-28T01:39:55.190Z,1.49
2023-01-28T01:40:55.206Z,1.49
2023-01-28T01:41:55.183Z,1.38
2023-01-28T01:42:55.156Z,1.48
2023-01-28T01:43:55.156Z,1.49
2023-01-28T01:44:55.135Z,1.46
2023-01-28T01:45:55.208Z,1.42
2023-01-28T01:46:55.127Z,1.49
2023-01-28T01:47:55.109Z,1.45
2023-01-28T01:48:55.230Z,1.42
2023-01-28T01:49:55.097Z,1.49
2023-01-28T01:50:55.110Z,1.44
2023-01-28T01:51:55.069Z,1.49
2023-01-28T01:52:55.050Z,1.46
2023-01-28T01:53:55.045Z,1.39
2023-01-28T01:54:55.107Z,1.45
2023-01-28T01:55:55.020Z,1.42
2023-01-28T01:56:55.034Z,1.41
2023-01-28T01:57:55.002Z,1.48
2023-01-28T01:58:54.978Z,1.48
2023-01-28T01:59:54.983Z,1.46
2023-01-28T02:00:54.966Z,1.48
2023-01-28T02:01:55.019Z,1.41
2023-01-28T02:02:54.938Z,1.48
2023-01-28T02:03:54.931Z,1.38
2023-01-28T02:04:54.923Z,1.53
2023-01-28T02:05:54.911Z,1.60
2023-01-28T02:06:54.959Z,1.63
2023-01-28T02:07:54.890Z,1.62
2023-01-28T02:08:54.881Z,1.69
2023-01-28T02:09:54.876Z,1.71
2023-01-28T02:10:54.878Z,1.84
2023-01-28T02:11:54.882Z,1.91
2023-01-28T02:12:54.839Z,1.99
2023-01-28T02:13:57.093Z,1.91
2023-01-28T02:14:54.815Z,2.01
2023-01-28T02:15:54.805Z,2.07
2023-01-28T02:16:54.879Z,2.06
2023-01-28T02:17:54.789Z,2.04
2023-01-28T02:18:54.770Z,2.21
2023-01-28T02:19:54.791Z,2.14
2023-01-28T02:20:54.754Z,2.19
2023-01-28T02:21:54.755Z,2.19
2023-01-28T02:22:54.783Z,2.24
2023-01-28T02:23:54.773Z,2.29
2023-01-28T02:24:54.740Z,2.28
2023-01-28T02:25:54.762Z,2.28
2023-01-28T02:26:54.708Z,2.25
2023-01-28T02:27:54.677Z,2.32
2023-01-28T02:28:54.666Z,2.32
2023-01-28T02:29:54.654Z,2.24
2023-01-28T02:30:54.838Z,2.25
2023-01-28T02:31:54.832Z,2.35
2023-01-28T02:32:54.623Z,2.35
2023-01-28T02:33:54.653Z,2.29
2023-01-28T02:34:54.601Z,2.32
2023-01-28T02:35:54.611Z,2.35
2023-01-28T02:36:54.602Z,2.32
2023-01-28T02:37:54.564Z,2.25
2023-01-28T02:38:54.604Z,2.25
2023-01-28T02:39:54.548Z,2.29
2023-01-28T02:40:54.563Z,2.29
2023-01-28T02:41:54.562Z,2.36
2023-01-28T02:42:54.554Z,2.24
2023-01-28T02:43:54.510Z,2.28
2023-01-28T02:44:54.497Z,2.28
2023-01-28T02:45:54.526Z,2.30
2023-01-28T02:46:54.498Z,2.32
2023-01-28T02:47:54.465Z,2.35
2023-01-28T02:48:54.446Z,2.29
2023-01-28T02:49:54.444Z,2.25
2023-01-28T02:50:54.432Z,2.33
2023-01-28T02:51:54.452Z,2.28
2023-01-28T02:52:54.414Z,2.32
2023-01-28T02:53:54.402Z,2.32
2023-01-28T02:54:54.412Z,2.30
2023-01-28T02:55:54.380Z,2.32
2023-01-28T02:56:54.367Z,2.30
2023-01-28T02:57:54.356Z,2.35
2023-01-28T02:58:54.360Z,2.30
2023-01-28T02:59:54.360Z,2.28
2023-01-28T03:00:54.543Z,2.29
2023-01-28T03:01:54.476Z,2.35
2023-01-28T03:02:54.445Z,2.32
2023-01-28T03:03:54.294Z,2.33
2023-01-28T03:04:54.281Z,2.28
2023-01-28T03:05:54.272Z,2.24
2023-01-28T03:06:54.273Z,2.35
2023-01-28T03:07:54.271Z,2.29
2023-01-28T03:08:54.245Z,2.29
2023-01-28T03:09:54.230Z,2.32
2023-01-28T03:10:54.212Z,2.30
2023-01-28T03:11:54.204Z,2.29
2023-01-28T03:12:54.270Z,2.29
2023-01-28T03:13:54.182Z,2.21
2023-01-28T03:14:54.197Z,2.30
2023-01-28T03:15:54.246Z,2.25
2023-01-28T03:16:54.165Z,2.29
2023-01-28T03:17:54.169Z,2.28
2023-01-28T03:18:54.127Z,2.25
2023-01-28T03:19:54.125Z,2.25
2023-01-28T03:20:54.127Z,2.21
2023-01-28T03:21:54.106Z,2.29
2023-01-28T03:22:54.127Z,2.28
2023-01-28T03:23:54.131Z,2.22
2023-01-28T03:24:54.111Z,2.28
2023-01-28T03:25:54.059Z,2.29
2023-01-28T03:26:54.055Z,2.28
2023-01-28T03:27:54.078Z,2.25
2023-01-28T03:28:54.021Z,2.28
2023-01-28T03:29:54.032Z,2.24
2023-01-28T03:30:54.042Z,2.28
2023-01-28T03:31:54.002Z,2.18
2023-01-28T03:32:54.009Z,2.24
2023-01-28T03:33:53.971Z,2.29
2023-01-28T03:34:53.958Z,2.22
2023-01-28T03:35:53.950Z,2.32
2023-01-28T03:36:53.951Z,2.21
2023-01-28T03:37:53.953Z,2.25
2023-01-28T03:38:53.923Z,2.21
2023-01-28T03:39:53.919Z,2.25
2023-01-28T03:40:53.899Z,2.24
2023-01-28T03:41:53.886Z,2.21
2023-01-28T03:42:53.916Z,2.29
2023-01-28T03:43:53.872Z,2.19
2023-01-28T03:44:53.852Z,2.25
2023-01-28T03:45:53.842Z,2.22
2023-01-28T03:46:53.853Z,2.19
2023-01-28T03:47:53.821Z,2.25
2023-01-28T03:48:53.839Z,2.29
2023-01-28T03:49:53.805Z,2.29
2023-01-28T03:50:53.792Z,2.22
2023-01-28T03:51:53.780Z,2.21
2023-01-28T03:52:53.765Z,2.30
2023-01-28T03:53:53.777Z,2.21
2023-01-28T03:54:53.753Z,2.21
2023-01-28T03:55:53.772Z,2.30
2023-01-28T03:56:53.726Z,2.22
2023-01-28T03:57:53.714Z,2.29
2023-01-28T03:58:53.737Z,2.24
2023-01-28T03:59:53.693Z,2.24
2023-01-28T04:00:53.685Z,2.24
2023-01-28T04:01:53.692Z,2.22
2023-01-28T04:02:53.757Z,2.24
2023-01-28T04:03:53.680Z,2.19
2023-01-28T04:04:53.646Z,2.21
2023-01-28T04:05:53.626Z,2.18
2023-01-28T04:06:53.613Z,2.25
2023-01-28T04:07:53.608Z,2.19
2023-01-28T04:08:53.615Z,2.22
2023-01-28T04:09:53.590Z,2.29
2023-01-28T04:10:53.608Z,2.19
2023-01-28T04:11:53.573Z,2.19
2023-01-28T04:12:53.550Z,2.28
2023-01-28T04:13:53.557Z,2.24
2023-01-28T04:14:53.527Z,2.25
2023-01-28T04:15:53.534Z,2.14
2023-01-28T04:16:53.533Z,2.24
2023-01-28T04:17:53.499Z,2.22
2023-01-28T04:18:53.511Z,2.25
2023-01-28T04:19:53.479Z,2.28
2023-01-28T04:20:53.467Z,2.21
2023-01-28T04:21:53.480Z,2.19
2023-01-28T04:22:53.449Z,2.22
2023-01-28T04:23:53.475Z,2.25
2023-01-28T04:24:53.460Z,2.25
2023-01-28T04:25:53.417Z,2.25
2023-01-28T04:26:55.518Z,2.32
2023-01-28T04:27:53.398Z,2.29
2023-01-28T04:28:53.379Z,2.22
2023-01-28T04:29:53.395Z,2.29
2023-01-28T04:30:53.405Z,2.22
2023-01-28T04:31:53.358Z,2.25
2023-01-28T04:32:53.344Z,2.19
2023-01-28T04:33:53.335Z,2.28
2023-01-28T04:34:53.335Z,2.19
2023-01-28T04:35:53.335Z,2.18
2023-01-28T04:36:53.314Z,2.25
2023-01-28T04:37:53.315Z,2.28
2023-01-28T04:38:53.276Z,2.22
2023-01-28T04:39:53.271Z,2.25
2023-01-28T04:40:53.255Z,2.29
2023-01-28T04:41:53.246Z,2.24
2023-01-28T04:42:53.256Z,2.25
2023-01-28T04:43:53.221Z,2.28
2023-01-28T04:44:53.212Z,2.21
2023-01-28T04:45:53.205Z,2.22
2023-01-28T04:46:53.255Z,2.22
2023-01-28T04:47:53.201Z,2.22
2023-01-28T04:48:53.167Z,2.28
2023-01-28T04:49:53.157Z,2.29
2023-01-28T04:50:53.165Z,2.29
2023-01-28T04:51:53.161Z,2.21
2023-01-28T04:52:53.132Z,2.17
2023-01-28T04:53:53.129Z,2.24
2023-01-28T04:54:53.104Z,2.22
2023-01-28T04:55:53.092Z,2.22
2023-01-28T04:56:53.197Z,2.28
2023-01-28T04:57:53.079Z,2.19
2023-01-28T04:58:53.056Z,2.21
2023-01-28T04:59:53.053Z,2.19
2023-01-28T05:00:53.106Z,2.28
2023-01-28T05:01:53.103Z,2.22
2023-01-28T05:02:53.055Z,2.25
2023-01-28T05:03:53.008Z,2.22
2023-01-28T05:04:52.996Z,2.22
2023-01-28T05:05:52.987Z,2.21
2023-01-28T05:06:52.993Z,2.19
2023-01-28T05:07:52.998Z,2.22
2023-01-28T05:08:52.981Z,2.24
2023-01-28T05:09:52.943Z,2.24
2023-01-28T05:10:52.934Z,2.22
2023-01-28T05:11:52.926Z,2.18
2023-01-28T05:12:52.939Z,2.24
2023-01-28T05:13:52.905Z,2.24
2023-01-28T05:14:52.915Z,2.24
2023-01-28T05:15:52.884Z,2.25
2023-01-28T05:16:52.872Z,2.19
2023-01-28T05:17:52.887Z,2.21
2023-01-28T05:18:52.849Z,2.24
2023-01-28T05:19:52.838Z,2.28
2023-01-28T05:20:52.830Z,2.21
2023-01-28T05:21:52.815Z,2.28
2023-01-28T05:22:52.854Z,2.22
2023-01-28T05:23:52.877Z,2.25
2023-01-28T05:24:52.786Z,2.24
2023-01-28T05:25:52.780Z,2.18
2023-01-28T05:26:52.769Z,2.28
2023-01-28T05:27:52.773Z,2.21
2023-01-28T05:28:52.751Z,2.24
2023-01-28T05:29:52.734Z,2.25
2023-01-28T05:30:52.800Z,2.19
2023-01-28T05:31:52.719Z,2.21
2023-01-28T05:32:52.734Z,2.25
2023-01-28T05:33:52.738Z,2.24
2023-01-28T05:34:52.731Z,2.22
2023-01-28T05:35:52.664Z,2.21
2023-01-28T05:36:52.653Z,2.25
2023-01-28T05:37:52.669Z,2.25
2023-01-28T05:38:52.689Z,2.18
2023-01-28T05:39:52.624Z,2.21
2023-01-28T05:40:52.612Z,2.25
2023-01-28T05:41:52.601Z,2.21
2023-01-28T05:42:52.594Z,2.25
2023-01-28T05:43:52.603Z,2.15
2023-01-28T05:44:52.568Z,2.28
2023-01-28T05:45:52.620Z,2.19
2023-01-28T05:46:52.554Z,2.22
2023-01-28T05:47:52.581Z,2.25
2023-01-28T05:48:52.531Z,2.25
2023-01-28T05:49:52.507Z,2.29
2023-01-28T05:50:52.552Z,2.22
2023-01-28T05:51:52.502Z,2.30
2023-01-28T05:52:52.514Z,2.19
2023-01-28T05:53:52.502Z,2.25
2023-01-28T05:54:52.486Z,2.24
2023-01-28T05:55:52.450Z,2.24
2023-01-28T05:56:52.440Z,2.19
2023-01-28T05:57:52.501Z,2.19
2023-01-28T05:58:52.460Z,2.22
2023-01-28T05:59:52.406Z,2.24
2023-01-28T06:00:52.398Z,2.22
2023-01-28T06:01:52.379Z,2.28
2023-01-28T06:02:52.379Z,2.21
2023-01-28T06:03:52.393Z,2.29
2023-01-28T06:04:52.376Z,2.19
2023-01-28T06:05:52.346Z,2.24
2023-01-28T06:06:52.333Z,2.22
2023-01-28T06:07:52.326Z,2.17
2023-01-28T06:08:52.340Z,2.28
2023-01-28T06:09:52.304Z,2.22
2023-01-28T06:10:52.317Z,2.29
2023-01-28T06:11:52.286Z,2.24
2023-01-28T06:12:52.273Z,2.29
2023-01-28T06:13:52.296Z,2.17
2023-01-28T06:14:52.255Z,2.19
2023-01-28T06:15:52.255Z,2.19
2023-01-28T06:16:52.309Z,2.25
2023-01-28T06:17:52.225Z,2.21
2023-01-28T06:18:52.258Z,2.25
2023-01-28T06:19:52.195Z,2.29
2023-01-28T06:20:52.188Z,2.24
2023-01-28T06:21:52.171Z,2.29
2023-01-28T06:22:52.166Z,2.30
2023-01-28T06:23:52.188Z,2.24
2023-01-28T06:24:52.163Z,2.35
2023-01-28T06:25:52.157Z,2.25
2023-01-28T06:26:52.139Z,2.21
2023-01-28T06:27:52.114Z,2.21
2023-01-28T06:28:52.100Z,2.24
2023-01-28T06:29:52.095Z,2.25
2023-01-28T06:30:52.124Z,2.29
2023-01-28T06:31:52.082Z,2.19
2023-01-28T06:32:52.059Z,2.32
2023-01-28T06:33:52.049Z,2.24
2023-01-28T06:34:52.063Z,2.19
2023-01-28T06:35:52.054Z,2.35
2023-01-28T06:36:52.018Z,2.12
2023-01-28T06:37:52.004Z,2.28
2023-01-28T06:38:51.992Z,2.25
2023-01-28T06:39:51.997Z,2.24
2023-01-28T06:40:51.992Z,2.28
2023-01-28T06:41:52.024Z,2.24
2023-01-28T06:42:51.993Z,2.25
2023-01-28T06:43:51.955Z,2.29
2023-01-28T06:44:51.937Z,2.21
2023-01-28T06:45:51.916Z,2.22
2023-01-28T06:46:51.942Z,2.22
2023-01-28T06:47:51.915Z,2.29
2023-01-28T06:48:51.887Z,2.37
2023-01-28T06:49:51.873Z,2.21
2023-01-28T06:50:51.887Z,2.30
2023-01-28T06:51:51.876Z,2.24
2023-01-28T06:52:51.844Z,2.19
2023-01-28T06:53:51.832Z,2.32
2023-01-28T06:54:51.834Z,2.30
2023-01-28T06:55:51.807Z,2.29
2023-01-28T06:56:51.817Z,2.24
2023-01-28T06:57:51.787Z,2.30
2023-01-28T06:58:51.800Z,2.29
2023-01-28T06:59:51.791Z,2.35
2023-01-28T07:00:51.764Z,2.21
2023-01-28T07:01:51.843Z,2.32
2023-01-28T07:02:51.775Z,2.21
2023-01-28T07:03:51.723Z,2.24
2023-01-28T07:04:51.755Z,2.32
2023-01-28T07:05:51.697Z,2.21
2023-01-28T07:06:51.699Z,2.22
2023-01-28T07:07:51.704Z,2.35
2023-01-28T07:08:51.672Z,2.30
2023-01-28T07:09:51.656Z,2.24
2023-01-28T07:10:51.673Z,2.35
2023-01-28T07:11:51.638Z,2.33
2023-01-28T07:12:51.631Z,2.35
2023-01-28T07:13:51.614Z,2.30
2023-01-28T07:14:51.634Z,2.32
2023-01-28T07:15:51.617Z,2.29
2023-01-28T07:16:51.666Z,2.28
2023-01-28T07:17:51.583Z,2.19
2023-01-28T07:18:51.573Z,2.35
2023-01-28T07:19:51.559Z,2.30
2023-01-28T07:20:51.572Z,2.33
2023-01-28T07:21:51.536Z,2.33
2023-01-28T07:22:51.524Z,2.32
2023-01-28T07:23:51.516Z,2.25
2023-01-28T07:24:51.509Z,2.35
2023-01-28T07:25:51.519Z,2.30
2023-01-28T07:26:51.484Z,2.28
2023-01-28T07:27:51.496Z,2.33
2023-01-28T07:28:51.468Z,2.30
2023-01-28T07:29:51.444Z,2.32
2023-01-28T07:30:53.601Z,2.24
2023-01-28T07:31:51.480Z,2.28
2023-01-28T07:32:51.446Z,2.33
2023-01-28T07:33:51.398Z,2.29
2023-01-28T07:34:51.393Z,2.28
2023-01-28T07:35:51.409Z,2.33
2023-01-28T07:36:51.374Z,2.37
2023-01-28T07:37:51.359Z,2.35
2023-01-28T07:38:51.385Z,2.35
2023-01-28T07:39:51.341Z,2.28
2023-01-28T07:40:51.330Z,2.33
2023-01-28T07:41:51.315Z,2.30
2023-01-28T07:42:51.310Z,2.35
2023-01-28T07:43:51.313Z,2.35
2023-01-28T07:44:51.283Z,2.28
2023-01-28T07:45:51.289Z,2.32
2023-01-28T07:46:51.334Z,2.33
2023-01-28T07:47:51.250Z,2.33
2023-01-28T07:48:51.269Z,2.36
2023-01-28T07:49:51.227Z,2.37
2023-01-28T07:50:51.232Z,2.35
2023-01-28T07:51:51.210Z,2.37
2023-01-28T07:52:51.211Z,2.39
2023-01-28T07:53:51.211Z,2.42
2023-01-28T07:54:51.177Z,2.37
2023-01-28T07:55:51.197Z,2.45
2023-01-28T07:56:51.182Z,2.39
2023-01-28T07:57:51.167Z,2.39
2023-01-28T07:58:51.166Z,2.39
2023-01-28T07:59:51.176Z,2.35
2023-01-28T08:00:51.139Z,2.39
2023-01-28T08:01:52.543Z,2.36
2023-01-28T08:02:51.136Z,2.47
2023-01-28T08:03:51.098Z,2.45
2023-01-28T08:04:51.299Z,2.43
2023-01-28T08:05:51.115Z,2.42
2023-01-28T08:06:51.059Z,2.40
2023-01-28T08:07:51.037Z,2.40
2023-01-28T08:08:51.033Z,2.43
2023-01-28T08:09:51.019Z,2.47
2023-01-28T08:10:51.037Z,2.43
2023-01-28T08:11:50.995Z,2.45
2023-01-28T08:12:50.997Z,2.53
2023-01-28T08:13:50.986Z,2.43
2023-01-28T08:14:50.991Z,2.45
2023-01-28T08:15:51.015Z,2.43
2023-01-28T08:16:50.947Z,2.45
2023-01-28T08:17:50.931Z,2.54
2023-01-28T08:18:50.958Z,2.50
2023-01-28T08:19:50.907Z,2.51
2023-01-28T08:20:50.939Z,2.45
2023-01-28T08:21:50.892Z,2.50
2023-01-28T08:22:50.885Z,2.40
2023-01-28T08:23:50.878Z,2.40
2023-01-28T08:24:50.864Z,2.50
2023-01-28T08:25:50.874Z,2.48
2023-01-28T08:26:50.833Z,2.40
2023-01-28T08:27:50.840Z,2.39
2023-01-28T08:28:51.724Z,2.48
2023-01-28T08:29:50.821Z,2.53
2023-01-28T08:30:50.938Z,2.42
2023-01-28T08:31:50.842Z,2.54
2023-01-28T08:32:50.775Z,2.55
2023-01-28T08:33:50.771Z,2.55
2023-01-28T08:34:50.774Z,2.53
2023-01-28T08:35:50.764Z,2.57
2023-01-28T08:36:50.755Z,2.55
2023-01-28T08:37:50.716Z,2.55
2023-01-28T08:38:50.711Z,2.60
2023-01-28T08:39:50.699Z,2.58
2023-01-28T08:40:50.704Z,2.65
2023-01-28T08:41:50.706Z,2.61
2023-01-28T08:42:50.675Z,2.54
2023-01-28T08:43:50.662Z,2.57
2023-01-28T08:44:50.645Z,2.65
2023-01-28T08:45:50.656Z,2.47
2023-01-28T08:46:50.627Z,2.65
2023-01-28T08:47:50.613Z,2.61
2023-01-28T08:48:50.609Z,2.61
2023-01-28T08:49:50.595Z,2.58
2023-01-28T08:50:50.640Z,2.60
2023-01-28T08:51:50.574Z,2.63
2023-01-28T08:52:51.177Z,2.61
2023-01-28T08:53:50.548Z,2.69
2023-01-28T08:54:50.543Z,2.61
2023-01-28T08:55:50.560Z,2.63
2023-01-28T08:56:50.516Z,2.69
2023-01-28T08:57:50.501Z,2.69
2023-01-28T08:58:50.496Z,2.69
2023-01-28T08:59:50.513Z,2.71
2023-01-28T09:00:50.481Z,2.73
2023-01-28T09:01:50.488Z,2.78
2023-01-28T09:02:50.455Z,2.66
2023-01-28T09:03:50.487Z,2.68
2023-01-28T09:04:50.458Z,2.61
2023-01-28T09:05:50.441Z,2.65
2023-01-28T09:06:50.434Z,2.79
2023-01-28T09:07:50.392Z,2.69
2023-01-28T09:08:50.391Z,2.69
2023-01-28T09:09:50.392Z,2.79
2023-01-28T09:10:50.372Z,2.78
2023-01-28T09:11:50.352Z,2.66
2023-01-28T09:12:50.367Z,2.76
2023-01-28T09:13:50.332Z,2.78
2023-01-28T09:14:50.361Z,2.76
2023-01-28T09:15:50.341Z,2.81
2023-01-28T09:16:50.342Z,2.79
2023-01-28T09:17:50.288Z,2.78
2023-01-28T09:18:50.296Z,2.78
2023-01-28T09:19:50.269Z,2.78
2023-01-28T09:20:50.263Z,2.76
2023-01-28T09:21:50.242Z,2.82
2023-01-28T09:22:50.308Z,2.89
2023-01-28T09:23:50.227Z,2.87
2023-01-28T09:24:50.231Z,2.89
2023-01-28T09:25:50.240Z,2.81
2023-01-28T09:26:50.195Z,2.84
2023-01-28T09:27:50.207Z,2.82
2023-01-28T09:28:50.186Z,2.84
2023-01-28T09:29:50.164Z,2.93
2023-01-28T09:30:50.206Z,2.91
2023-01-28T09:31:50.191Z,2.81
2023-01-28T09:32:50.175Z,2.91
2023-01-28T09:33:50.120Z,2.94
2023-01-28T09:34:50.111Z,2.91
2023-01-28T09:35:50.101Z,2.96
2023-01-28T09:36:50.116Z,2.93
2023-01-28T09:37:50.115Z,2.97
2023-01-28T09:38:50.083Z,2.96
2023-01-28T09:39:50.054Z,2.96
2023-01-28T09:40:50.063Z,3.00
2023-01-28T09:41:50.034Z,2.96
2023-01-28T09:42:50.043Z,2.99
2023-01-28T09:43:50.016Z,2.97
2023-01-28T09:44:50.000Z,2.96
2023-01-28T09:45:49.993Z,2.93
2023-01-28T09:46:50.044Z,2.96
2023-01-28T09:47:49.994Z,3.02
2023-01-28T09:48:49.961Z,2.97
2023-01-28T09:49:49.954Z,3.00
2023-01-28T09:50:49.939Z,3.07
2023-01-28T09:51:49.935Z,3.09
2023-01-28T09:52:49.938Z,3.12
2023-01-28T09:53:50.144Z,3.14
2023-01-28T09:54:49.938Z,3.14
2023-01-28T09:55:49.927Z,3.11
2023-01-28T09:56:49.876Z,3.07
2023-01-28T09:57:49.864Z,3.12
2023-01-28T09:58:49.858Z,3.12
2023-01-28T09:59:49.876Z,3.11
2023-01-28T10:00:49.881Z,3.17
2023-01-28T10:01:49.823Z,3.14
2023-01-28T10:02:49.849Z,3.15
2023-01-28T10:03:49.833Z,3.20
2023-01-28T10:04:49.791Z,3.17
2023-01-28T10:05:49.779Z,3.17
2023-01-28T10:06:49.769Z,3.23
2023-01-28T10:07:49.758Z,3.27
2023-01-28T10:08:49.765Z,3.27
2023-01-28T10:09:49.777Z,3.25
2023-01-28T10:10:49.739Z,3.25
2023-01-28T10:11:49.718Z,3.20
2023-01-28T10:12:49.704Z,3.25
2023-01-28T10:13:49.706Z,3.23
2023-01-28T10:14:49.715Z,3.27
2023-01-28T10:15:49.671Z,3.18
2023-01-28T10:16:49.665Z,3.25
2023-01-28T10:17:49.664Z,3.25
2023-01-28T10:18:49.638Z,3.33
2023-01-28T10:19:49.657Z,3.33
2023-01-28T10:20:49.616Z,3.35
2023-01-28T10:21:49.612Z,3.37
2023-01-28T10:22:49.592Z,3.32
2023-01-28T10:23:49.597Z,3.36
2023-01-28T10:24:49.641Z,3.29
2023-01-28T10:25:49.570Z,3.35
2023-01-28T10:26:49.569Z,3.41
2023-01-28T10:27:49.555Z,3.30
2023-01-28T10:28:49.557Z,3.41
2023-01-28T10:29:49.523Z,3.44
2023-01-28T10:30:49.578Z,3.42
2023-01-28T10:31:49.580Z,3.36
2023-01-28T10:32:49.494Z,3.44
2023-01-28T10:33:49.478Z,3.42
2023-01-28T10:34:49.472Z,3.37
2023-01-28T10:35:49.483Z,3.41
2023-01-28T10:36:49.541Z,3.54
2023-01-28T10:37:49.437Z,3.44
2023-01-28T10:38:49.423Z,3.37
2023-01-28T10:39:49.413Z,3.41
2023-01-28T10:40:49.440Z,3.45
2023-01-28T10:41:57.952Z,3.45
2023-01-28T10:42:50.418Z,3.48
2023-01-28T10:43:49.381Z,3.48
2023-01-28T10:44:49.360Z,3.48
2023-01-28T10:45:49.411Z,3.44
2023-01-28T10:46:49.373Z,3.44
2023-01-28T10:47:49.327Z,3.45
2023-01-28T10:48:49.315Z,3.46
2023-01-28T10:49:49.311Z,3.51
2023-01-28T10:50:49.321Z,3.48
2023-01-28T10:51:49.315Z,3.52
2023-01-28T10:52:49.278Z,3.51
2023-01-28T10:53:49.286Z,3.64
2023-01-28T10:54:49.259Z,3.55
2023-01-28T10:55:49.252Z,3.56
2023-01-28T10:56:49.272Z,3.59
2023-01-28T10:57:49.223Z,3.67
2023-01-28T10:58:49.231Z,3.60
2023-01-28T10:59:49.208Z,3.62
2023-01-28T11:00:49.223Z,3.63
2023-01-28T11:01:49.226Z,3.64
2023-01-28T11:02:49.168Z,3.67
2023-01-28T11:03:49.173Z,3.66
2023-01-28T11:04:49.149Z,3.59
2023-01-28T11:05:49.141Z,3.73
2023-01-28T11:06:49.156Z,3.70
2023-01-28T11:07:49.144Z,3.64
2023-01-28T11:08:49.107Z,3.63
2023-01-28T11:09:49.098Z,3.70
2023-01-28T11:10:49.083Z,3.63
2023-01-28T11:11:49.112Z,3.64
2023-01-28T11:12:49.061Z,3.66
2023-01-28T11:13:49.051Z,3.69
2023-01-28T11:14:49.063Z,3.66
2023-01-28T11:15:49.061Z,3.72
2023-01-28T11:16:49.061Z,3.80
2023-01-28T11:17:49.118Z,3.73
2023-01-28T11:18:48.999Z,3.73
2023-01-28T11:19:48.993Z,3.82
2023-01-28T11:20:49.011Z,3.82
2023-01-28T11:21:48.994Z,3.82
2023-01-28T11:22:48.960Z,3.84
2023-01-28T11:23:48.947Z,3.84
2023-01-28T11:24:48.931Z,3.78
2023-01-28T11:25:48.950Z,3.81
2023-01-28T11:26:48.940Z,3.84
2023-01-28T11:27:48.904Z,3.80
2023-01-28T11:28:48.941Z,3.78
2023-01-28T11:29:48.909Z,3.88
2023-01-28T11:30:48.958Z,3.76
2023-01-28T11:31:48.892Z,3.78
2023-01-28T11:32:48.854Z,3.85
2023-01-28T11:33:48.843Z,3.82
2023-01-28T11:34:48.825Z,3.78
2023-01-28T11:35:48.839Z,3.94
2023-01-28T11:36:48.827Z,3.85
2023-01-28T11:37:48.792Z,3.88
2023-01-28T11:38:48.776Z,3.96
2023-01-28T11:39:48.779Z,3.88
2023-01-28T11:40:48.829Z,3.87
2023-01-28T11:41:48.779Z,3.94
2023-01-28T11:42:48.736Z,3.92
2023-01-28T11:43:48.725Z,3.87
2023-01-28T11:44:48.762Z,3.88
2023-01-28T11:45:48.800Z,3.85
2023-01-28T11:46:48.739Z,3.90
2023-01-28T11:47:48.693Z,3.87
2023-01-28T11:48:48.673Z,4.05
2023-01-28T11:49:48.668Z,3.92
2023-01-28T11:50:48.647Z,3.96
2023-01-28T11:51:48.675Z,3.92
2023-01-28T11:53:05.600Z,3.96
2023-01-28T11:53:49.620Z,3.92
2023-01-28T11:54:48.610Z,3.91
2023-01-28T11:55:48.609Z,3.94
2023-01-28T11:56:48.612Z,3.99
2023-01-28T11:57:48.576Z,3.96
2023-01-28T11:58:48.596Z,3.99
2023-01-28T11:59:48.586Z,4.02
2023-01-28T12:00:48.539Z,3.99
2023-01-28T12:01:48.540Z,3.96
2023-01-28T12:02:48.608Z,4.05
2023-01-28T12:03:48.522Z,3.96
2023-01-28T12:04:48.560Z,4.06
2023-01-28T12:05:48.489Z,4.13
2023-01-28T12:06:48.476Z,4.05
2023-01-28T12:07:48.468Z,4.00
2023-01-28T12:08:48.458Z,4.00
2023-01-28T12:09:48.456Z,4.03
2023-01-28T12:10:48.454Z,4.09
2023-01-28T12:11:48.428Z,4.06
2023-01-28T12:12:48.419Z,3.98
2023-01-28T12:13:48.409Z,4.02
2023-01-28T12:14:48.395Z,4.06
2023-01-28T12:15:48.494Z,4.02
2023-01-28T12:16:48.370Z,4.06
2023-01-28T12:17:48.380Z,4.02
2023-01-28T12:18:48.392Z,4.09
2023-01-28T12:19:48.389Z,4.13
2023-01-28T12:20:48.379Z,4.10
2023-01-28T12:21:48.326Z,4.10
2023-01-28T12:22:48.319Z,4.10
2023-01-28T12:23:48.300Z,4.10
2023-01-28T12:24:48.286Z,4.09
2023-01-28T12:25:48.276Z,4.13
2023-01-28T12:26:48.275Z,4.06
2023-01-28T12:27:48.254Z,4.12
2023-01-28T12:28:48.270Z,4.08
2023-01-28T12:29:48.234Z,4.12
2023-01-28T12:30:48.230Z,4.13
2023-01-28T12:31:48.282Z,4.18
2023-01-28T12:32:48.207Z,4.10
2023-01-28T12:33:48.212Z,4.13
2023-01-28T12:34:48.199Z,4.18
2023-01-28T12:35:48.173Z,4.18
2023-01-28T12:36:48.153Z,4.16
2023-01-28T12:37:48.150Z,4.10
2023-01-28T12:38:48.150Z,4.06
2023-01-28T12:39:48.132Z,4.06
2023-01-28T12:40:48.144Z,4.09
2023-01-28T12:41:48.106Z,4.12
2023-01-28T12:42:48.094Z,4.12
2023-01-28T12:43:48.111Z,4.16
2023-01-28T12:44:48.068Z,4.18
2023-01-28T12:45:48.115Z,4.13
2023-01-28T12:46:48.080Z,4.17
2023-01-28T12:47:48.039Z,4.18
2023-01-28T12:48:48.058Z,4.21
2023-01-28T12:49:48.029Z,4.21
2023-01-28T12:50:48.020Z,4.13
2023-01-28T12:51:47.993Z,4.13
2023-01-28T12:52:47.980Z,4.21
2023-01-28T12:53:48.030Z,4.20
2023-01-28T12:54:47.961Z,4.18
2023-01-28T12:55:47.949Z,4.20
2023-01-28T12:56:47.938Z,4.13
2023-01-28T12:57:47.927Z,4.16
2023-01-28T12:58:47.918Z,4.17
2023-01-28T12:59:47.939Z,4.21
2023-01-28T13:00:47.894Z,4.20
2023-01-28T13:01:48.025Z,4.18
2023-01-28T13:02:47.918Z,4.18
2023-01-28T13:03:47.868Z,4.23
2023-01-28T13:04:47.870Z,4.20
2023-01-28T13:05:47.854Z,4.17
2023-01-28T13:06:47.852Z,4.23
2023-01-28T13:07:47.819Z,4.21
2023-01-28T13:08:47.813Z,4.24
2023-01-28T13:09:47.835Z,4.23
2023-01-28T13:10:47.798Z,4.23
2023-01-28T13:11:47.779Z,4.21
2023-01-28T13:12:47.770Z,4.27
2023-01-28T13:13:47.773Z,4.23
2023-01-28T13:14:47.745Z,4.23
2023-01-28T13:15:47.739Z,4.21
2023-01-28T13:16:47.877Z,4.20
2023-01-28T13:17:47.717Z,4.17
2023-01-28T13:18:47.733Z,4.23