createdAt,value
2022-08-05T00:02:19.874Z,70.00
2022-08-05T00:04:47.363Z,70.30
2022-08-05T00:07:59.080Z,71.20
2022-08-05T00:10:09.853Z,72.20
2022-08-05T00:12:55.993Z,73.10
2022-08-05T00:15:55.457Z,73.90
2022-08-05T00:18:21.274Z,74.90
2022-08-05T00:20:49.003Z,75.40
2022-08-05T00:23:15.733Z,75.60
2022-08-05T00:25:45.886Z,76.20
2022-08-05T00:28:13.436Z,76.50
2022-08-05T00:30:41.205Z,76.80
2022-08-05T00:33:15.362Z,77.20
2022-08-05T00:36:15.878Z,77.50
2022-08-05T00:38:44.607Z,78.20
2022-08-05T00:41:11.832Z,78.50
2022-08-05T00:43:47.260Z,78.90
2022-08-05T00:46:16.669Z,79.30
2022-08-05T00:48:50.462Z,79.50
2022-08-05T00:51:50.956Z,80.10
2022-08-05T00:54:06.791Z,80.50
2022-08-05T00:56:33.478Z,80.70
2022-08-05T00:59:00.320Z,81.30
2022-08-05T01:01:42.797Z,81.70
2022-08-05T01:04:15.710Z,82.20
2022-08-05T01:06:43.840Z,82.50
2022-08-05T01:09:17.237Z,83.00
2022-08-05T01:11:50.311Z,83.30
2022-08-05T01:14:33.375Z,83.70
2022-08-05T01:17:13.597Z,84.20
2022-08-05T01:20:00.977Z,84.40
2022-08-05T01:22:50.043Z,84.70
2022-08-05T01:25:53.400Z,85.20
2022-08-05T01:28:46.629Z,85.60
2022-08-05T01:31:42.584Z,85.80
2022-08-05T01:34:19.725Z,86.10
2022-08-05T01:36:54.690Z,86.40
2022-08-05T01:39:47.223Z,86.70
2022-08-05T01:42:13.037Z,86.90
2022-08-05T01:44:43.945Z,87.20
2022-08-05T01:47:15.181Z,87.40
2022-08-05T01:50:01.796Z,87.60
2022-08-05T01:52:31.191Z,87.90
2022-08-05T01:55:04.527Z,88.20
2022-08-05T01:58:29.218Z,89.40
2022-08-05T02:00:30.582Z,88.80
2022-08-05T02:03:16.387Z,88.80
2022-08-05T02:05:53.670Z,89.10
2022-08-05T02:08:30.861Z,89.20
2022-08-05T02:11:11.709Z,89.30
2022-08-05T02:13:53.262Z,89.40
2022-08-05T02:16:44.162Z,89.50
2022-08-05T02:19:22.756Z,89.70
2022-08-05T02:22:25.641Z,89.90
2022-08-05T02:25:08.547Z,90.00
2022-08-05T02:27:59.557Z,90.00
2022-08-05T02:30:35.211Z,90.00
2022-08-05T02:33:03.610Z,90.20
2022-08-05T02:35:38.092Z,90.10
2022-08-05T02:38:19.420Z,90.30
2022-08-05T02:40:46.997Z,90.40
2022-08-05T02:43:16.593Z,90.50
2022-08-05T02:45:52.951Z,90.50
2022-08-05T02:48:29.186Z,90.60
2022-08-05T02:51:01.868Z,90.60
2022-08-05T02:53:39.045Z,90.70
2022-08-05T02:56:08.305Z,90.80
2022-08-05T02:58:36.674Z,90.80
2022-08-05T03:01:14.606Z,90.80
2022-08-05T03:04:03.012Z,90.90
2022-08-05T03:06:56.226Z,90.90
2022-08-05T03:09:18.220Z,91.10
2022-08-05T03:12:04.424Z,91.40
2022-08-05T03:14:31.118Z,91.50
2022-08-05T03:16:57.748Z,91.60
2022-08-05T03:19:34.503Z,91.60
2022-08-05T03:22:05.037Z,91.70
2022-08-05T03:24:49.044Z,91.80
2022-08-05T03:27:18.928Z,92.00
2022-08-05T03:30:07.745Z,92.00
2022-08-05T03:32:32.914Z,92.10
2022-08-05T03:35:00.787Z,92.20
2022-08-05T03:37:27.573Z,92.40
2022-08-05T03:40:01.680Z,92.80
2022-08-05T03:42:32.339Z,92.40
2022-08-05T03:45:22.338Z,92.50
2022-08-05T03:47:50.012Z,92.40
2022-08-05T03:50:16.920Z,92.40
2022-08-05T03:55:34.573Z,92.40
2022-08-05T03:56:11.679Z,92.10
2022-08-05T03:58:47.450Z,92.00
2022-08-05T04:01:21.115Z,92.00
2022-08-05T04:04:10.106Z,92.00
2022-08-05T04:06:37.585Z,92.10
2022-08-05T04:09:06.328Z,92.10
2022-08-05T04:11:47.403Z,92.10
2022-08-05T04:14:19.262Z,92.20
2022-08-05T04:16:58.623Z,92.50
2022-08-05T04:19:25.563Z,92.60
2022-08-05T04:22:10.196Z,92.90
2022-08-05T04:24:44.280Z,93.00
2022-08-05T04:27:13.192Z,93.30
2022-08-05T04:29:40.454Z,93.40
2022-08-05T04:32:08.485Z,93.60
2022-08-05T04:34:38.523Z,93.70
2022-08-05T04:37:09.855Z,93.70
2022-08-05T04:39:37.705Z,93.80
2022-08-05T04:42:06.262Z,94.00
2022-08-05T04:44:33.265Z,94.00
2022-08-05T04:47:08.741Z,94.10
2022-08-05T04:50:02.648Z,94.20
2022-08-05T04:52:27.720Z,94.20
2022-08-05T04:54:57.069Z,94.30
2022-08-05T04:57:28.960Z,94.20
2022-08-05T04:59:57.145Z,94.30
2022-08-05T05:02:36.262Z,94.30
2022-08-05T05:05:26.388Z,94.40
2022-08-05T05:08:01.194Z,94.40
2022-08-05T05:10:33.944Z,94.60
2022-08-05T05:13:01.896Z,94.20
2022-08-05T05:15:57.341Z,94.20
2022-08-05T05:18:27.992Z,94.10
2022-08-05T05:20:58.634Z,94.00
2022-08-05T05:23:25.400Z,94.00
2022-08-05T05:25:52.046Z,94.00
2022-08-05T05:28:19.444Z,94.00
2022-08-05T05:30:49.788Z,94.00
2022-08-05T05:33:17.522Z,94.00
2022-08-05T05:35:46.646Z,93.90
2022-08-05T05:38:14.336Z,94.00
2022-08-05T05:40:49.483Z,94.00
2022-08-05T05:43:27.885Z,94.00
2022-08-05T05:46:13.616Z,94.00
2022-08-05T05:48:44.042Z,94.10
2022-08-05T05:51:15.437Z,94.10
2022-08-05T05:53:46.135Z,94.20
2022-08-05T05:56:31.815Z,94.10
2022-08-05T05:59:05.907Z,94.10
2022-08-05T06:01:39.064Z,94.20
2022-08-05T06:04:12.216Z,94.30
2022-08-05T06:06:47.260Z,94.20
2022-08-05T06:09:17.407Z,94.20
2022-08-05T06:12:01.838Z,94.10
2022-08-05T06:14:30.815Z,94.00
2022-08-05T06:16:58.432Z,93.90
2022-08-05T06:19:35.069Z,93.90
2022-08-05T06:22:06.289Z,93.80
2022-08-05T06:24:34.792Z,93.60
2022-08-05T06:27:02.136Z,93.70
2022-08-05T06:29:46.359Z,93.70
2022-08-05T06:32:25.233Z,93.60
2022-08-05T06:34:56.247Z,93.70
2022-08-05T06:37:57.055Z,93.80
2022-08-05T06:40:18.257Z,93.80
2022-08-05T06:42:48.385Z,93.80
2022-08-05T06:45:21.108Z,93.90
2022-08-05T06:48:36.310Z,93.90
2022-08-05T06:50:35.288Z,93.90
2022-08-05T06:53:11.176Z,93.90
2022-08-05T06:55:38.486Z,93.70
2022-08-05T06:58:29.049Z,93.60
2022-08-05T07:00:59.840Z,93.50
2022-08-05T07:03:32.798Z,93.40
2022-08-05T07:06:01.832Z,93.30
2022-08-05T07:08:33.133Z,93.20
2022-08-05T07:10:59.909Z,93.30
2022-08-05T07:13:57.913Z,93.30
2022-08-05T07:18:00.691Z,93.20
2022-08-05T07:22:17.081Z,93.20
2022-08-05T07:24:52.522Z,93.10
2022-08-05T07:27:21.622Z,93.20
2022-08-05T07:30:27.080Z,93.10
2022-08-05T07:32:36.674Z,93.20
2022-08-05T07:36:01.938Z,93.30
2022-08-05T07:37:55.091Z,93.20
2022-08-05T07:40:32.251Z,93.30
2022-08-05T07:43:00.014Z,93.30
2022-08-05T07:45:56.668Z,93.20
2022-08-05T07:49:00.850Z,93.20
2022-08-05T07:51:23.039Z,93.10
2022-08-05T07:53:51.729Z,93.20
2022-08-05T07:57:00.792Z,93.20
2022-08-05T07:59:05.451Z,93.20
2022-08-05T08:01:35.454Z,93.20
2022-08-05T08:04:08.402Z,93.20
2022-08-05T08:06:35.039Z,93.20
2022-08-05T08:09:01.736Z,93.30
2022-08-05T08:11:47.502Z,93.30
2022-08-05T08:14:18.956Z,93.30
2022-08-05T08:16:50.953Z,93.40
2022-08-05T08:20:10.331Z,93.30
2022-08-05T08:22:09.068Z,93.40
2022-08-05T08:24:51.061Z,93.50
2022-08-05T08:27:18.995Z,93.50
2022-08-05T08:30:05.680Z,93.40
2022-08-05T08:32:34.703Z,93.20
2022-08-05T08:35:07.490Z,93.20
2022-08-05T08:37:40.458Z,93.20
2022-08-05T08:40:12.559Z,93.20
2022-08-05T08:42:52.395Z,93.30
2022-08-05T08:45:26.622Z,93.40
2022-08-05T08:48:10.548Z,93.50
2022-08-05T08:51:22.275Z,93.50
2022-08-05T08:53:36.719Z,93.60
2022-08-05T08:56:06.144Z,94.10
2022-08-05T08:58:43.304Z,93.70
2022-08-05T09:01:15.951Z,93.80
2022-08-05T09:03:55.711Z,93.90
2022-08-05T09:06:30.382Z,93.80
2022-08-05T09:09:02.001Z,93.70
2022-08-05T09:11:51.135Z,93.80
2022-08-05T09:14:58.375Z,93.80
2022-08-05T09:17:40.052Z,93.80
2022-08-05T09:20:02.318Z,93.90
2022-08-05T09:23:19.242Z,93.90
2022-08-05T09:26:01.205Z,94.20
2022-08-05T09:28:33.481Z,93.90
2022-08-05T09:31:43.646Z,93.90
2022-08-05T09:34:09.641Z,94.10
2022-08-05T09:36:54.978Z,94.00
2022-08-05T09:39:41.317Z,94.00
2022-08-05T09:42:23.289Z,93.90
2022-08-05T09:44:56.805Z,93.90
2022-08-05T09:47:48.096Z,93.70
2022-08-05T09:50:38.266Z,93.50
2022-08-05T09:53:05.561Z,93.50
2022-08-05T09:55:56.749Z,93.50
2022-08-05T09:58:26.010Z,93.60
2022-08-05T10:01:07.284Z,93.60
2022-08-05T10:03:58.693Z,93.70
2022-08-05T10:06:31.040Z,93.70
2022-08-05T10:09:27.239Z,93.40
2022-08-05T10:11:54.641Z,93.70
2022-08-05T10:14:28.533Z,93.50
2022-08-05T10:17:14.083Z,93.00
2022-08-05T10:20:04.289Z,93.30
2022-08-05T10:22:37.983Z,93.30
2022-08-05T10:25:10.247Z,93.10
2022-08-05T10:28:16.611Z,93.20
2022-08-05T10:32:49.068Z,93.50
2022-08-05T10:33:15.569Z,93.30
2022-08-05T10:35:44.354Z,93.10
2022-08-05T10:38:12.946Z,93.30
2022-08-05T10:40:52.095Z,93.50
2022-08-05T10:43:49.145Z,92.80
2022-08-05T10:46:18.329Z,92.30
2022-08-05T10:49:01.538Z,92.20
2022-08-05T10:51:57.751Z,91.50
2022-08-05T10:54:56.881Z,91.60
2022-08-05T10:57:31.863Z,91.10
2022-08-05T11:00:18.211Z,91.30
2022-08-05T11:03:25.259Z,90.40
2022-08-05T11:06:15.930Z,90.40
2022-08-05T11:09:45.224Z,90.50
2022-08-05T11:12:43.671Z,90.30
2022-08-05T11:15:59.995Z,90.70
2022-08-05T11:18:34.978Z,90.80
2022-08-05T11:21:02.881Z,90.10
2022-08-05T11:24:02.930Z,90.40
2022-08-05T11:26:29.201Z,90.40
2022-08-05T11:29:11.724Z,90.20
2022-08-05T11:31:58.536Z,89.80
2022-08-05T11:34:47.429Z,87.90
2022-08-05T11:38:36.632Z,85.00
2022-08-05T11:41:01.704Z,87.40
2022-08-05T11:44:04.700Z,87.60
2022-08-05T11:46:36.240Z,86.70
2022-08-05T11:49:06.310Z,85.50
2022-08-05T11:51:44.684Z,83.80
2022-08-05T11:54:24.371Z,83.50
2022-08-05T11:57:02.121Z,82.00
2022-08-05T11:59:50.045Z,82.20
2022-08-05T12:02:30.035Z,81.40
2022-08-05T12:05:00.877Z,79.50
2022-08-05T12:08:08.133Z,79.30
2022-08-05T12:10:23.020Z,78.30
2022-08-05T12:12:59.928Z,79.20
2022-08-05T12:15:37.809Z,80.00
2022-08-05T12:18:10.786Z,79.90
2022-08-05T12:20:38.593Z,80.20
2022-08-05T12:23:10.194Z,80.10
2022-08-05T12:25:51.098Z,79.90
2022-08-05T12:28:34.847Z,79.90
2022-08-05T12:31:03.779Z,79.90
2022-08-05T12:33:36.396Z,81.10
2022-08-05T12:36:07.075Z,80.80
2022-08-05T12:38:37.272Z,79.80
2022-08-05T12:41:12.963Z,79.40
2022-08-05T12:43:58.820Z,78.70
2022-08-05T12:46:29.327Z,77.70
2022-08-05T12:49:13.045Z,76.70
2022-08-05T12:52:13.875Z,75.00
2022-08-05T12:54:40.479Z,73.20
2022-08-05T12:57:09.448Z,73.20
2022-08-05T13:02:01.238Z,72.70
2022-08-05T13:03:08.163Z,70.00
2022-08-05T13:05:39.185Z,69.90
2022-08-05T13:08:09.021Z,69.70
2022-08-05T13:10:50.614Z,69.60
2022-08-05T13:14:06.468Z,68.60
2022-08-05T13:16:16.693Z,68.40
2022-08-05T13:18:55.265Z,67.70
2022-08-05T13:21:27.766Z,68.30
2022-08-05T13:24:04.958Z,69.00
2022-08-05T13:26:31.660Z,69.00
2022-08-05T13:28:59.251Z,66.80
2022-08-05T13:32:03.374Z,64.50
2022-08-05T13:34:22.647Z,63.60
2022-08-05T13:36:52.354Z,63.70
2022-08-05T13:39:24.706Z,63.30
2022-08-05T13:42:05.978Z,63.00
2022-08-05T13:44:32.697Z,62.20
2022-08-05T13:47:08.535Z,61.30
2022-08-05T13:49:35.674Z,60.70
2022-08-05T13:52:15.176Z,60.40
2022-08-05T13:54:42.532Z,59.30
2022-08-05T13:57:21.218Z,59.60
2022-08-05T13:59:59.590Z,59.10
2022-08-05T14:02:36.086Z,58.80
2022-08-05T14:05:12.176Z,57.90
2022-08-05T14:08:00.537Z,57.80
2022-08-05T14:10:31.096Z,57.10
2022-08-05T14:12:58.709Z,56.50
2022-08-05T14:16:05.835Z,56.40
2022-08-05T14:18:17.781Z,56.30
2022-08-05T14:20:47.899Z,56.20
2022-08-05T14:23:25.192Z,55.90
2022-08-05T14:25:58.880Z,55.20
2022-08-05T14:28:30.161Z,54.90
2022-08-05T14:30:58.266Z,55.00
2022-08-05T14:33:24.949Z,55.00
2022-08-05T14:35:54.381Z,55.00
2022-08-05T14:38:32.485Z,54.80
2022-08-05T14:41:07.510Z,54.50
2022-08-05T14:43:59.993Z,54.40
2022-08-05T14:46:29.076Z,53.90
2022-08-05T14:49:06.427Z,54.20
2022-08-05T14:51:36.275Z,54.10
2022-08-05T14:54:26.703Z,53.80
2022-08-05T14:56:51.809Z,54.00
2022-08-05T14:59:21.697Z,54.10
2022-08-05T15:01:49.895Z,53.90
2022-08-05T15:04:22.200Z,54.00
2022-08-05T15:06:52.243Z,53.50
2022-08-05T15:09:51.742Z,53.50
2022-08-05T15:12:09.073Z,53.80
2022-08-05T15:14:41.395Z,53.70
2022-08-05T15:17:44.287Z,53.70
2022-08-05T15:19:56.991Z,53.30
2022-08-05T15:22:26.997Z,53.00
2022-08-05T15:24:55.733Z,53.00
2022-08-05T15:27:22.426Z,53.10
2022-08-05T15:29:53.110Z,53.00
2022-08-05T15:32:27.238Z,52.90
2022-08-05T15:34:55.918Z,52.80
2022-08-05T15:38:33.159Z,53.20
2022-08-05T15:41:01.806Z,53.40
2022-08-05T15:43:09.272Z,53.30
2022-08-05T15:45:45.802Z,53.40
2022-08-05T15:48:14.011Z,53.30
2022-08-05T15:50:43.871Z,53.60
2022-08-05T15:53:13.119Z,53.40
2022-08-05T15:56:01.334Z,53.00
2022-08-05T15:58:28.424Z,53.00
2022-08-05T16:01:11.896Z,53.00
2022-08-05T16:03:42.911Z,52.80
2022-08-05T16:06:11.308Z,52.50
2022-08-05T16:08:38.515Z,52.30
2022-08-05T16:11:05.338Z,52.40
2022-08-05T16:13:34.780Z,52.50
2022-08-05T16:16:03.379Z,52.10
2022-08-05T16:18:32.595Z,52.20
2022-08-05T16:21:04.255Z,52.60
2022-08-05T16:23:53.284Z,52.20
2022-08-05T16:26:26.166Z,51.90
2022-08-05T16:28:54.534Z,51.80
2022-08-05T16:31:21.534Z,51.70
2022-08-05T16:33:49.226Z,51.80
2022-08-05T16:36:20.534Z,51.30
2022-08-05T16:38:54.778Z,51.70
2022-08-05T16:42:13.534Z,51.90
2022-08-05T16:44:10.559Z,51.70
2022-08-05T16:46:40.949Z,51.90
2022-08-05T16:49:09.037Z,52.10
2022-08-05T16:51:42.878Z,52.20
2022-08-05T16:54:23.947Z,52.10
2022-08-05T16:56:54.159Z,52.50
2022-08-05T16:59:20.895Z,52.70
2022-08-05T17:01:53.936Z,52.50
2022-08-05T17:04:28.699Z,52.10
2022-08-05T17:07:03.582Z,52.10
2022-08-05T17:09:38.908Z,52.00
2022-08-05T17:12:50.391Z,52.00
2022-08-05T17:15:15.826Z,51.50
2022-08-05T17:17:54.538Z,51.30
2022-08-05T17:20:22.164Z,51.10
2022-08-05T17:22:55.156Z,51.10
2022-08-05T17:25:39.227Z,51.10
2022-08-05T17:28:06.953Z,51.30
2022-08-05T17:30:42.468Z,51.40
2022-08-05T17:33:17.150Z,51.30
2022-08-05T17:36:08.944Z,51.70
2022-08-05T17:38:30.518Z,51.70
2022-08-05T17:40:58.980Z,51.80
2022-08-05T17:43:47.061Z,51.80
2022-08-05T17:46:13.067Z,52.10
2022-08-05T17:48:40.286Z,52.20
2022-08-05T17:51:09.942Z,52.10
2022-08-05T17:53:36.591Z,52.30
2022-08-05T17:56:04.489Z,52.40
2022-08-05T17:58:32.349Z,52.50
2022-08-05T18:00:59.805Z,52.50
2022-08-05T18:03:58.932Z,52.60
2022-08-05T18:06:15.255Z,52.70
2022-08-05T18:08:52.061Z,52.90
2022-08-05T18:11:24.418Z,53.00
2022-08-05T18:14:06.782Z,53.10
2022-08-05T18:16:35.629Z,53.20
2022-08-05T18:19:13.623Z,53.50
2022-08-05T18:22:08.646Z,53.50
2022-08-05T18:24:27.902Z,53.70
2022-08-05T18:26:54.874Z,53.80
2022-08-05T18:29:40.316Z,53.90
2022-08-05T18:32:27.796Z,54.10
2022-08-05T18:34:55.189Z,54.10
2022-08-05T18:37:34.592Z,54.20
2022-08-05T18:41:49.947Z,54.20
2022-08-05T18:42:55.095Z,54.50
2022-08-05T18:45:22.118Z,54.60
2022-08-05T18:47:56.629Z,54.90
2022-08-05T18:50:46.401Z,54.90
2022-08-05T18:53:20.814Z,54.90
2022-08-05T18:55:51.355Z,55.10
2022-08-05T18:58:18.611Z,55.20
2022-08-05T19:00:55.254Z,55.20
2022-08-05T19:03:53.013Z,55.30
2022-08-05T19:06:20.077Z,55.40
2022-08-05T19:08:49.554Z,55.40
2022-08-05T19:11:16.212Z,55.40
2022-08-05T19:14:01.016Z,55.50
2022-08-05T19:16:46.911Z,55.50
2022-08-05T19:19:14.203Z,55.60
2022-08-05T19:21:41.248Z,55.60
2022-08-05T19:24:13.019Z,55.70
2022-08-05T19:26:54.517Z,55.80
2022-08-05T19:29:24.322Z,55.80
2022-08-05T19:32:04.505Z,55.90
2022-08-05T19:34:31.278Z,56.00
2022-08-05T19:36:57.910Z,56.00
2022-08-05T19:39:24.608Z,56.10
2022-08-05T19:42:05.784Z,56.20
2022-08-05T19:44:36.352Z,56.20
2022-08-05T19:47:11.522Z,56.20
2022-08-05T19:49:42.050Z,56.20
2022-08-05T19:52:30.829Z,56.40
2022-08-05T19:54:55.482Z,56.40
2022-08-05T19:57:49.240Z,56.70
2022-08-05T20:00:09.997Z,56.70
2022-08-05T20:02:38.990Z,56.70
2022-08-05T20:05:09.488Z,56.80
2022-08-05T20:07:46.396Z,56.90
2022-08-05T20:10:16.327Z,56.90
2022-08-05T20:12:47.910Z,57.10
2022-08-05T20:15:22.981Z,57.20
2022-08-05T20:18:10.584Z,57.20
2022-08-05T20:20:51.901Z,57.30
2022-08-05T20:23:22.191Z,57.50
2022-08-05T20:25:49.118Z,57.50
2022-08-05T20:28:18.852Z,57.60
2022-08-05T20:30:45.688Z,57.70
2022-08-05T20:33:14.599Z,57.80
2022-08-05T20:35:45.321Z,57.90
2022-08-05T20:38:20.019Z,58.00
2022-08-05T20:40:55.374Z,58.00
2022-08-05T20:43:33.344Z,58.10
2022-08-05T20:46:12.462Z,58.20
2022-08-05T20:48:45.375Z,58.30
2022-08-05T20:51:17.717Z,58.40
2022-08-05T20:53:44.490Z,58.40
2022-08-05T20:56:28.072Z,58.50
2022-08-05T20:59:11.156Z,58.70
2022-08-05T21:01:42.789Z,58.70
2022-08-05T21:04:12.364Z,58.80
2022-08-05T21:06:45.315Z,59.00
2022-08-05T21:09:14.570Z,59.00
2022-08-05T21:12:06.988Z,59.20
2022-08-05T21:14:31.414Z,59.20
2022-08-05T21:17:01.691Z,59.40
2022-08-05T21:19:46.977Z,59.40
2022-08-05T21:22:18.594Z,59.50
2022-08-05T21:24:51.967Z,59.50
2022-08-05T21:27:25.431Z,59.50
2022-08-05T21:29:55.942Z,59.80
2022-08-05T21:32:27.782Z,59.90
2022-08-05T21:35:17.280Z,60.00
2022-08-05T21:37:52.957Z,60.10
2022-08-05T21:40:24.452Z,60.10
2022-08-05T21:42:52.998Z,60.10
2022-08-05T21:45:26.464Z,60.30
2022-08-05T21:48:08.634Z,60.40
2022-08-05T21:50:36.705Z,60.40
2022-08-05T21:53:16.055Z,60.60
2022-08-05T21:56:06.191Z,60.80
2022-08-05T21:58:31.965Z,61.70
2022-08-05T22:00:59.621Z,61.10
2022-08-05T22:03:52.168Z,61.00
2022-08-05T22:06:13.114Z,61.10
2022-08-05T22:08:42.481Z,61.30
2022-08-05T22:11:12.048Z,61.30
2022-08-05T22:14:19.803Z,61.50
2022-08-05T22:16:41.999Z,61.50
2022-08-05T22:20:03.204Z,61.70
2022-08-05T22:22:02.826Z,61.80
2022-08-05T22:24:52.470Z,61.80
2022-08-05T22:28:08.471Z,62.80
2022-08-05T22:30:25.726Z,62.20
2022-08-05T22:33:02.289Z,62.30
2022-08-05T22:35:38.625Z,62.50
2022-08-05T22:38:14.969Z,62.70
2022-08-05T22:40:41.917Z,62.90
2022-08-05T22:43:16.315Z,62.80
2022-08-05T22:46:07.405Z,62.90
2022-08-05T22:48:39.620Z,62.90
2022-08-05T22:51:07.769Z,63.10
2022-08-05T22:53:35.927Z,63.30
2022-08-05T22:56:03.582Z,63.30
2022-08-05T22:58:36.760Z,63.40
2022-08-05T23:01:03.494Z,63.60
2022-08-05T23:03:57.766Z,63.70
2022-08-05T23:06:19.926Z,63.90
2022-08-05T23:08:53.038Z,63.80
2022-08-05T23:11:19.728Z,64.00
2022-08-05T23:13:46.420Z,64.30
2022-08-05T23:16:38.460Z,64.40
2022-08-05T23:19:10.722Z,64.50
2022-08-05T23:21:52.383Z,64.40
2022-08-05T23:24:21.117Z,64.50
2022-08-05T23:26:49.153Z,64.70
2022-08-05T23:29:16.528Z,64.90
2022-08-05T23:31:46.119Z,64.90
2022-08-05T23:34:16.059Z,65.00
2022-08-05T23:36:51.558Z,65.10
2022-08-05T23:39:31.847Z,65.20
2022-08-05T23:42:14.260Z,65.30
2022-08-05T23:44:41.336Z,65.40
2022-08-05T23:47:15.410Z,65.50
2022-08-05T23:49:45.971Z,65.80
2022-08-05T23:52:32.185Z,66.00
2022-08-05T23:55:07.121Z,65.90
2022-08-05T23:57:36.153Z,66.00
