createdAt,value
2017-01-16T00:00:56.243Z,0
2017-01-16T00:01:54.050Z,0
2017-01-16T00:02:54.757Z,0
2017-01-16T00:03:54.216Z,0
2017-01-16T00:04:55.537Z,0
2017-01-16T00:05:53.336Z,0
2017-01-16T00:06:54.581Z,0
2017-01-16T00:07:53.823Z,0
2017-01-16T00:08:54.101Z,0
2017-01-16T00:09:55.002Z,0
2017-01-16T00:10:54.509Z,0
2017-01-16T00:11:54.544Z,0
2017-01-16T00:12:54.276Z,0
2017-01-16T00:13:54.484Z,0
2017-01-16T00:14:54.538Z,0
2017-01-16T00:15:55.849Z,0
2017-01-16T00:16:54.217Z,0
2017-01-16T00:17:54.256Z,0
2017-01-16T00:18:54.378Z,0
2017-01-16T00:19:54.181Z,0
2017-01-16T00:20:54.183Z,0
2017-01-16T00:21:53.842Z,0
2017-01-16T00:22:54.793Z,0
2017-01-16T00:23:54.729Z,0
2017-01-16T00:24:54.605Z,0
2017-01-16T00:25:53.920Z,0
2017-01-16T00:26:55.279Z,0
2017-01-16T00:27:54.342Z,0
2017-01-16T00:28:53.895Z,0
2017-01-16T00:29:53.953Z,0
2017-01-16T00:30:53.509Z,0
2017-01-16T00:31:54.753Z,0
2017-01-16T00:32:54.317Z,0
2017-01-16T00:33:54.281Z,0
2017-01-16T00:34:54.735Z,0
2017-01-16T00:35:54.287Z,0
2017-01-16T00:36:55.142Z,0
2017-01-16T00:37:55.305Z,0
2017-01-16T00:38:55.091Z,0
2017-01-16T00:39:53.921Z,0
2017-01-16T00:40:54.819Z,0
2017-01-16T00:41:54.770Z,0
2017-01-16T00:42:54.382Z,0
2017-01-16T00:43:54.445Z,0
2017-01-16T00:44:53.958Z,0
2017-01-16T00:45:54.752Z,0
2017-01-16T00:46:56.337Z,0
2017-01-16T00:47:54.821Z,0
2017-01-16T00:48:54.687Z,0
2017-01-16T00:49:53.987Z,0
2017-01-16T00:50:56.485Z,0
2017-01-16T00:51:54.008Z,0
2017-01-16T00:52:55.153Z,0
2017-01-16T00:53:54.428Z,0
2017-01-16T00:54:54.942Z,0
2017-01-16T00:55:54.480Z,0
2017-01-16T00:56:54.042Z,0
2017-01-16T00:57:55.961Z,0
2017-01-16T00:58:54.049Z,0
2017-01-16T00:59:54.813Z,0
2017-01-16T01:00:54.560Z,0
2017-01-16T01:01:54.073Z,0
2017-01-16T01:02:55.366Z,0
2017-01-16T01:03:54.878Z,0
2017-01-16T01:04:54.544Z,0
2017-01-16T01:05:54.198Z,0
2017-01-16T01:06:53.724Z,0
2017-01-16T01:07:55.358Z,0
2017-01-16T01:08:55.220Z,0
2017-01-16T01:09:54.575Z,0
2017-01-16T01:10:54.196Z,0
2017-01-16T01:11:55.376Z,0
2017-01-16T01:12:55.699Z,0
2017-01-16T01:13:55.346Z,0
2017-01-16T01:14:55.404Z,0
2017-01-16T01:15:55.061Z,0
2017-01-16T01:16:54.529Z,0
2017-01-16T01:17:55.419Z,0
2017-01-16T01:18:54.979Z,0
2017-01-16T01:19:54.195Z,0
2017-01-16T01:20:55.446Z,0
2017-01-16T01:21:54.768Z,0
2017-01-16T01:22:55.061Z,0
2017-01-16T01:23:56.070Z,0
2017-01-16T01:24:55.126Z,0
2017-01-16T01:25:54.293Z,0
2017-01-16T01:26:55.044Z,0
2017-01-16T01:27:55.151Z,0
2017-01-16T01:28:55.055Z,0
2017-01-16T01:29:54.319Z,0
2017-01-16T01:30:55.461Z,0
2017-01-16T01:31:54.283Z,0
2017-01-16T01:32:54.781Z,0
2017-01-16T01:33:54.738Z,0
2017-01-16T01:34:55.649Z,0
2017-01-16T01:35:54.662Z,0
2017-01-16T01:36:54.815Z,0
2017-01-16T01:37:55.169Z,0
2017-01-16T01:38:54.433Z,0
2017-01-16T01:39:55.126Z,0
2017-01-16T01:40:55.187Z,0
2017-01-16T01:41:55.646Z,0
2017-01-16T01:42:55.255Z,0
2017-01-16T01:43:55.206Z,0
2017-01-16T01:44:55.268Z,0
2017-01-16T01:45:55.681Z,0
2017-01-16T01:46:54.386Z,0
2017-01-16T01:47:55.236Z,0
2017-01-16T01:48:54.898Z,0
2017-01-16T01:49:55.199Z,0
2017-01-16T01:50:55.255Z,0
2017-01-16T01:51:55.664Z,0
2017-01-16T01:52:54.478Z,0
2017-01-16T01:53:54.934Z,0
2017-01-16T01:54:55.890Z,0
2017-01-16T01:55:55.324Z,0
2017-01-16T01:56:55.353Z,0
2017-01-16T01:57:55.255Z,0
2017-01-16T01:58:56.765Z,0
2017-01-16T01:59:54.084Z,0
2017-01-16T02:00:54.983Z,0
2017-01-16T02:01:54.641Z,0
2017-01-16T02:02:55.735Z,0
2017-01-16T02:03:55.792Z,0
2017-01-16T02:04:54.618Z,0
2017-01-16T02:05:55.366Z,0
2017-01-16T02:06:54.973Z,0
2017-01-16T02:07:54.987Z,0
2017-01-16T02:08:55.384Z,0
2017-01-16T02:09:56.292Z,0
2017-01-16T02:10:55.444Z,0
2017-01-16T02:11:54.960Z,0
2017-01-16T02:12:55.462Z,0
2017-01-16T02:13:54.629Z,0
2017-01-16T02:14:55.025Z,0
2017-01-16T02:15:55.382Z,0
2017-01-16T02:16:54.695Z,0
2017-01-16T02:17:55.200Z,0
2017-01-16T02:18:57.175Z,0
2017-01-16T02:19:55.116Z,0
2017-01-16T02:20:56.028Z,0
2017-01-16T02:21:55.480Z,0
2017-01-16T02:22:55.482Z,0
2017-01-16T02:23:55.146Z,0
2017-01-16T02:24:55.492Z,0
2017-01-16T02:25:54.687Z,0
2017-01-16T02:26:55.064Z,0
2017-01-16T02:27:55.069Z,0
2017-01-16T02:28:54.733Z,0
2017-01-16T02:29:54.845Z,0
2017-01-16T02:30:54.753Z,0
2017-01-16T02:31:55.750Z,0
2017-01-16T02:32:55.157Z,0
2017-01-16T02:33:57.142Z,0
2017-01-16T02:34:55.527Z,0
2017-01-16T02:35:55.970Z,0
2017-01-16T02:36:55.183Z,0
2017-01-16T02:37:55.494Z,0
2017-01-16T02:38:54.384Z,0
2017-01-16T02:39:55.202Z,0
2017-01-16T02:40:56.886Z,0
2017-01-16T02:41:55.220Z,0
2017-01-16T02:42:55.277Z,0
2017-01-16T02:43:55.680Z,0
2017-01-16T02:44:56.438Z,0
2017-01-16T02:45:54.803Z,0
2017-01-16T02:46:55.749Z,0
2017-01-16T02:47:55.212Z,0
2017-01-16T02:48:56.160Z,0
2017-01-16T02:49:55.410Z,0
2017-01-16T02:50:55.687Z,0
2017-01-16T02:51:56.263Z,0
2017-01-16T02:52:56.523Z,0
2017-01-16T02:53:55.299Z,0
2017-01-16T02:54:55.649Z,0
2017-01-16T02:55:56.859Z,0
2017-01-16T02:56:55.824Z,0
2017-01-16T02:57:56.129Z,0
2017-01-16T02:58:55.390Z,0
2017-01-16T02:59:55.736Z,0
2017-01-16T03:00:54.905Z,0
2017-01-16T03:01:55.410Z,0
2017-01-16T03:02:54.969Z,0
2017-01-16T03:03:56.075Z,0
2017-01-16T03:04:55.032Z,0
2017-01-16T03:05:55.788Z,0
2017-01-16T03:06:56.544Z,0
2017-01-16T03:07:55.905Z,0
2017-01-16T03:08:55.364Z,0
2017-01-16T03:09:55.911Z,0
2017-01-16T03:10:55.877Z,0
2017-01-16T03:11:55.081Z,0
2017-01-16T03:12:55.096Z,0
2017-01-16T03:13:55.843Z,0
2017-01-16T03:14:55.851Z,0
2017-01-16T03:15:56.770Z,0
2017-01-16T03:16:55.913Z,0
2017-01-16T03:17:56.321Z,0
2017-01-16T03:18:55.484Z,0
2017-01-16T03:19:55.191Z,0
2017-01-16T03:20:55.351Z,0
2017-01-16T03:21:55.056Z,0
2017-01-16T03:22:56.351Z,0
2017-01-16T03:23:55.124Z,0
2017-01-16T03:24:55.230Z,0
2017-01-16T03:25:56.028Z,0
2017-01-16T03:26:56.641Z,0
2017-01-16T03:27:55.145Z,0
2017-01-16T03:28:56.297Z,0
2017-01-16T03:29:55.265Z,0
2017-01-16T03:30:55.514Z,0
2017-01-16T03:31:55.921Z,0
2017-01-16T03:32:56.031Z,0
2017-01-16T03:33:56.454Z,0
2017-01-16T03:34:56.047Z,0
2017-01-16T03:35:55.953Z,0
2017-01-16T03:36:55.561Z,0
2017-01-16T03:37:55.272Z,0
2017-01-16T03:38:55.673Z,0
2017-01-16T03:39:55.835Z,0
2017-01-16T03:40:56.088Z,0
2017-01-16T03:41:57.143Z,0
2017-01-16T03:42:56.052Z,0
2017-01-16T03:43:56.006Z,0
2017-01-16T03:44:56.060Z,0
2017-01-16T03:45:55.320Z,0
2017-01-16T03:46:55.287Z,0
2017-01-16T03:47:56.085Z,0
2017-01-16T03:48:55.747Z,0
2017-01-16T03:49:56.046Z,0
2017-01-16T03:50:57.636Z,0
2017-01-16T03:51:55.783Z,0
2017-01-16T03:52:56.917Z,0
2017-01-16T03:53:56.127Z,0
2017-01-16T03:54:56.087Z,0
2017-01-16T03:55:55.301Z,0
2017-01-16T03:56:55.849Z,0
2017-01-16T03:57:55.761Z,0
2017-01-16T03:58:55.767Z,0
2017-01-16T03:59:55.871Z,0
2017-01-16T04:00:56.176Z,0
2017-01-16T04:01:57.433Z,0
2017-01-16T04:02:55.801Z,0
2017-01-16T04:03:56.800Z,0
2017-01-16T04:04:55.908Z,0
2017-01-16T04:05:56.212Z,0
2017-01-16T04:06:55.781Z,0
2017-01-16T04:07:56.276Z,0
2017-01-16T04:08:55.070Z,0
2017-01-16T04:09:56.298Z,0
2017-01-16T04:10:55.502Z,0
2017-01-16T04:11:55.860Z,0
2017-01-16T04:12:56.539Z,0
2017-01-16T04:13:56.318Z,0
2017-01-16T04:14:56.424Z,0
2017-01-16T04:15:56.015Z,0
2017-01-16T04:16:57.742Z,0
2017-01-16T04:17:55.504Z,0
2017-01-16T04:18:55.860Z,0
2017-01-16T04:19:55.123Z,0
2017-01-16T04:20:55.582Z,0
2017-01-16T04:21:56.715Z,0
2017-01-16T04:22:55.489Z,0
2017-01-16T04:23:55.990Z,0
2017-01-16T04:24:55.625Z,0
2017-01-16T04:25:56.599Z,0
2017-01-16T04:26:56.068Z,0
2017-01-16T04:27:57.593Z,0
2017-01-16T04:28:56.422Z,0
2017-01-16T04:29:56.085Z,0
2017-01-16T04:30:56.340Z,0
2017-01-16T04:31:55.157Z,0
2017-01-16T04:32:56.353Z,0
2017-01-16T04:33:55.972Z,0
2017-01-16T04:34:56.466Z,0
2017-01-16T04:35:55.726Z,0
2017-01-16T04:36:56.088Z,0
2017-01-16T04:37:56.909Z,0
2017-01-16T04:38:57.043Z,0
2017-01-16T04:39:56.016Z,0
2017-01-16T04:40:56.408Z,0
2017-01-16T04:41:56.562Z,0
2017-01-16T04:42:56.030Z,0
2017-01-16T04:43:56.924Z,0
2017-01-16T04:44:56.831Z,0
2017-01-16T04:45:55.650Z,0
2017-01-16T04:46:56.549Z,0
2017-01-16T04:47:56.516Z,0
2017-01-16T04:48:56.123Z,0
2017-01-16T04:49:57.578Z,0
2017-01-16T04:50:56.923Z,0
2017-01-16T04:51:56.887Z,0
2017-01-16T04:52:55.354Z,0
2017-01-16T04:53:56.605Z,0
2017-01-16T04:54:56.510Z,0
2017-01-16T04:55:56.224Z,0
2017-01-16T04:56:57.020Z,0
2017-01-16T04:57:56.335Z,0
2017-01-16T04:58:56.537Z,0
2017-01-16T04:59:56.944Z,0
2017-01-16T05:00:57.110Z,0
2017-01-16T05:01:56.557Z,0
2017-01-16T05:02:56.619Z,0
2017-01-16T05:03:57.022Z,0
2017-01-16T05:04:56.995Z,0
2017-01-16T05:05:56.692Z,0
2017-01-16T05:06:56.594Z,0
2017-01-16T05:07:56.274Z,0
2017-01-16T05:08:56.210Z,0
2017-01-16T05:09:56.715Z,0
2017-01-16T05:10:55.828Z,0
2017-01-16T05:11:57.928Z,0
2017-01-16T05:12:57.080Z,0
2017-01-16T05:13:56.788Z,0
2017-01-16T05:14:56.646Z,0
2017-01-16T05:15:55.917Z,0
2017-01-16T05:16:56.327Z,0
2017-01-16T05:17:56.372Z,0
2017-01-16T05:18:56.733Z,0
2017-01-16T05:19:56.338Z,0
2017-01-16T05:20:56.394Z,0
2017-01-16T05:21:57.192Z,0
2017-01-16T05:22:57.414Z,0
2017-01-16T05:23:56.316Z,0
2017-01-16T05:24:56.479Z,0
2017-01-16T05:25:55.935Z,0
2017-01-16T05:26:57.593Z,0
2017-01-16T05:27:56.440Z,0
2017-01-16T05:28:56.849Z,0
2017-01-16T05:29:56.803Z,0
2017-01-16T05:30:56.811Z,0
2017-01-16T05:31:56.474Z,0
2017-01-16T05:32:56.830Z,0
2017-01-16T05:33:56.992Z,0
2017-01-16T05:34:56.504Z,0
2017-01-16T05:35:55.760Z,0
2017-01-16T05:36:56.906Z,0
2017-01-16T05:37:57.516Z,0
2017-01-16T05:38:56.974Z,0
2017-01-16T05:39:56.557Z,0
2017-01-16T05:40:56.882Z,0
2017-01-16T05:41:56.493Z,0
2017-01-16T05:42:56.154Z,0
2017-01-16T05:43:56.163Z,0
2017-01-16T05:44:56.321Z,0
2017-01-16T05:45:56.526Z,0
2017-01-16T05:46:56.603Z,0
2017-01-16T05:47:56.489Z,0
2017-01-16T05:48:57.697Z,0
2017-01-16T05:49:57.249Z,0
2017-01-16T05:50:56.955Z,0
2017-01-16T05:51:56.618Z,0
2017-01-16T05:52:56.520Z,0
2017-01-16T05:53:56.205Z,0
2017-01-16T05:54:57.233Z,0
2017-01-16T05:55:56.750Z,0
2017-01-16T05:56:57.440Z,0
2017-01-16T05:57:58.653Z,0
2017-01-16T05:58:57.359Z,0
2017-01-16T05:59:57.821Z,0
2017-01-16T06:00:56.231Z,0
2017-01-16T06:01:56.689Z,0
2017-01-16T06:02:56.007Z,0
2017-01-16T06:03:56.695Z,0
2017-01-16T06:04:57.102Z,0
2017-01-16T06:05:56.664Z,0
2017-01-16T06:06:56.720Z,0
2017-01-16T06:07:57.073Z,0
2017-01-16T06:08:58.658Z,0
2017-01-16T06:09:56.794Z,0
2017-01-16T06:10:57.552Z,0
2017-01-16T06:11:56.266Z,0
2017-01-16T06:12:56.664Z,0
2017-01-16T06:13:57.069Z,0
2017-01-16T06:14:57.175Z,0
2017-01-16T06:15:57.132Z,0
2017-01-16T06:16:56.693Z,0
2017-01-16T06:17:57.100Z,0
2017-01-16T06:18:56.313Z,0
2017-01-16T06:19:58.078Z,0
2017-01-16T06:20:57.265Z,0
2017-01-16T06:21:57.272Z,0
2017-01-16T06:22:57.181Z,0
2017-01-16T06:23:56.842Z,0
2017-01-16T06:24:57.642Z,0
2017-01-16T06:25:56.409Z,0
2017-01-16T06:26:56.420Z,0
2017-01-16T06:27:56.427Z,0
2017-01-16T06:28:56.480Z,0
2017-01-16T06:29:56.787Z,0
2017-01-16T06:30:58.141Z,0
2017-01-16T06:31:57.192Z,0
2017-01-16T06:32:57.208Z,0
2017-01-16T06:33:56.916Z,0
2017-01-16T06:34:58.498Z,0
2017-01-16T06:35:56.479Z,0
2017-01-16T06:36:57.624Z,0
2017-01-16T06:37:56.900Z,0
2017-01-16T06:38:57.004Z,0
2017-01-16T06:39:56.512Z,0
2017-01-16T06:40:57.757Z,0
2017-01-16T06:41:58.364Z,0
2017-01-16T06:42:56.532Z,0
2017-01-16T06:43:57.724Z,0
2017-01-16T06:44:56.943Z,0
2017-01-16T06:45:58.053Z,0
2017-01-16T06:46:56.904Z,0
2017-01-16T06:47:56.564Z,0
2017-01-16T06:48:56.627Z,0
2017-01-16T06:49:56.935Z,0
2017-01-16T06:50:57.824Z,0
2017-01-16T06:51:56.991Z,0
2017-01-16T06:52:56.552Z,0
2017-01-16T06:53:57.105Z,0
2017-01-16T06:54:56.940Z,0
2017-01-16T06:55:57.765Z,0
2017-01-16T06:56:58.173Z,0
2017-01-16T06:57:57.035Z,0
2017-01-16T06:58:56.398Z,0
2017-01-16T06:59:57.936Z,0
2017-01-16T07:00:57.009Z,0
2017-01-16T07:01:57.455Z,0
2017-01-16T07:02:57.960Z,0
2017-01-16T07:03:57.024Z,0
2017-01-16T07:04:57.477Z,0
2017-01-16T07:05:58.611Z,0
2017-01-16T07:06:57.095Z,0
2017-01-16T07:07:57.455Z,0
2017-01-16T07:08:57.552Z,0
2017-01-16T07:09:56.723Z,0
2017-01-16T07:10:56.675Z,0
2017-01-16T07:11:57.525Z,0
2017-01-16T07:12:57.533Z,0
2017-01-16T07:13:57.644Z,0
2017-01-16T07:14:58.053Z,0
2017-01-16T07:15:56.365Z,0
2017-01-16T07:16:58.616Z,0
2017-01-16T07:17:57.966Z,0
2017-01-16T07:18:57.883Z,0
2017-01-16T07:19:56.793Z,0
2017-01-16T07:20:59.119Z,0
2017-01-16T07:21:57.603Z,0
2017-01-16T07:22:57.605Z,0
2017-01-16T07:23:57.215Z,0
2017-01-16T07:24:57.721Z,0
2017-01-16T07:25:58.074Z,0
2017-01-16T07:26:58.027Z,0
2017-01-16T07:27:58.507Z,0
2017-01-16T07:28:58.040Z,0
2017-01-16T07:29:57.166Z,0
2017-01-16T07:30:57.264Z,0
2017-01-16T07:31:58.959Z,0
2017-01-16T07:32:57.676Z,0
2017-01-16T07:33:56.935Z,0
2017-01-16T07:34:57.292Z,0
2017-01-16T07:35:56.617Z,0
2017-01-16T07:36:57.804Z,0
2017-01-16T07:37:56.484Z,0
2017-01-16T07:38:56.922Z,0
2017-01-16T07:39:57.327Z,0
2017-01-16T07:40:57.686Z,0
2017-01-16T07:41:57.789Z,0
2017-01-16T07:42:58.997Z,0
2017-01-16T07:43:57.412Z,0
2017-01-16T07:44:57.364Z,0
2017-01-16T07:45:57.821Z,0
2017-01-16T07:46:58.171Z,0
2017-01-16T07:47:57.833Z,0
2017-01-16T07:48:57.842Z,0
2017-01-16T07:49:57.849Z,0
2017-01-16T07:50:57.366Z,0
2017-01-16T07:51:57.931Z,0
2017-01-16T07:52:57.873Z,0
2017-01-16T07:53:59.030Z,0
2017-01-16T07:54:57.795Z,0
2017-01-16T07:55:57.808Z,0
2017-01-16T07:56:57.913Z,0
2017-01-16T07:57:57.467Z,0
2017-01-16T07:58:57.618Z,0
2017-01-16T07:59:57.580Z,0
2017-01-16T08:00:57.088Z,0
2017-01-16T08:01:57.222Z,0
2017-01-16T08:02:57.452Z,0
2017-01-16T08:03:58.356Z,0
2017-01-16T08:04:59.022Z,0
2017-01-16T08:05:57.127Z,0
2017-01-16T08:06:57.936Z,0
2017-01-16T08:07:57.226Z,0
2017-01-16T08:08:57.999Z,0
2017-01-16T08:09:57.159Z,0
2017-01-16T08:10:57.220Z,0
2017-01-16T08:11:57.970Z,0
2017-01-16T08:12:58.976Z,0
2017-01-16T08:13:58.034Z,0
2017-01-16T08:14:56.801Z,0
2017-01-16T08:15:58.704Z,0
2017-01-16T08:16:57.619Z,0
2017-01-16T08:17:57.777Z,0
2017-01-16T08:18:57.975Z,0
2017-01-16T08:19:57.335Z,0
2017-01-16T08:20:58.036Z,0
2017-01-16T08:21:57.652Z,0
2017-01-16T08:22:58.005Z,0
2017-01-16T08:23:57.273Z,0
2017-01-16T08:24:57.674Z,0
2017-01-16T08:25:57.235Z,0
2017-01-16T08:26:58.642Z,0
2017-01-16T08:27:58.598Z,0
2017-01-16T08:28:57.814Z,0
2017-01-16T08:29:57.269Z,0
2017-01-16T08:30:56.934Z,5
2017-01-16T08:31:58.079Z,5
2017-01-16T08:32:58.185Z,5
2017-01-16T08:33:57.408Z,5
2017-01-16T08:34:57.465Z,5
2017-01-16T08:35:58.183Z,5
2017-01-16T08:36:58.169Z,5
2017-01-16T08:37:58.078Z,5
2017-01-16T08:38:57.490Z,5
2017-01-16T08:39:59.560Z,5
2017-01-16T08:40:57.804Z,5
2017-01-16T08:41:58.564Z,5
2017-01-16T08:42:57.824Z,5
2017-01-16T08:43:58.014Z,5
2017-01-16T08:44:57.807Z,5
2017-01-16T08:45:57.807Z,10
2017-01-16T08:46:57.907Z,10
2017-01-16T08:47:58.311Z,10
2017-01-16T08:48:57.876Z,10
2017-01-16T08:49:57.886Z,10
2017-01-16T08:50:59.642Z,10
2017-01-16T08:51:57.901Z,10
2017-01-16T08:52:58.049Z,10
2017-01-16T08:53:57.957Z,10
2017-01-16T08:54:58.314Z,10
2017-01-16T08:55:58.327Z,10
2017-01-16T08:56:58.676Z,10
2017-01-16T08:57:57.543Z,10
2017-01-16T08:58:58.400Z,10
2017-01-16T08:59:57.959Z,10
2017-01-16T09:00:58.806Z,10
2017-01-16T09:01:59.370Z,10
2017-01-16T09:02:58.037Z,10
2017-01-16T09:03:58.491Z,15
2017-01-16T09:04:58.460Z,15
2017-01-16T09:05:58.061Z,15
2017-01-16T09:06:58.412Z,15
2017-01-16T09:07:58.026Z,15
2017-01-16T09:08:58.381Z,15
2017-01-16T09:09:57.802Z,15
2017-01-16T09:10:58.448Z,15
2017-01-16T09:11:58.460Z,20
2017-01-16T09:12:59.916Z,20
2017-01-16T09:13:58.081Z,20
2017-01-16T09:15:00.462Z,20
2017-01-16T09:15:58.045Z,20
2017-01-16T09:16:58.549Z,20
2017-01-16T09:17:57.741Z,15
2017-01-16T09:18:57.821Z,15
2017-01-16T09:19:58.126Z,15
2017-01-16T09:20:58.630Z,20
2017-01-16T09:21:58.153Z,20
2017-01-16T09:22:58.549Z,20
2017-01-16T09:23:58.911Z,20
2017-01-16T09:24:58.625Z,30
2017-01-16T09:25:57.734Z,40
2017-01-16T09:26:57.917Z,60
2017-01-16T09:27:58.988Z,35
2017-01-16T09:28:57.852Z,25
2017-01-16T09:29:57.368Z,30
2017-01-16T09:30:58.563Z,35
2017-01-16T09:31:58.827Z,40
2017-01-16T09:32:58.682Z,40
2017-01-16T09:33:59.094Z,35
2017-01-16T09:34:58.654Z,35
2017-01-16T09:35:58.759Z,35
2017-01-16T09:36:59.877Z,35
2017-01-16T09:37:58.327Z,40
2017-01-16T09:38:58.384Z,40
2017-01-16T09:39:58.247Z,35
2017-01-16T09:40:58.396Z,30
2017-01-16T09:41:58.362Z,30
2017-01-16T09:42:58.710Z,30
2017-01-16T09:43:58.375Z,35
2017-01-16T09:44:58.329Z,40
2017-01-16T09:45:59.231Z,45
2017-01-16T09:46:57.902Z,50
2017-01-16T09:47:59.215Z,60
2017-01-16T09:48:58.810Z,45
2017-01-16T09:49:58.430Z,40
2017-01-16T09:50:58.095Z,35
2017-01-16T09:51:59.183Z,35
2017-01-16T09:52:58.446Z,40
2017-01-16T09:53:58.801Z,40
2017-01-16T09:54:58.014Z,40
2017-01-16T09:55:58.472Z,50
2017-01-16T09:56:59.219Z,55
2017-01-16T09:57:59.327Z,60
2017-01-16T09:58:59.905Z,70
2017-01-16T09:59:58.901Z,75
2017-01-16T10:00:58.475Z,65
2017-01-16T10:01:58.526Z,75
2017-01-16T10:02:58.030Z,75
2017-01-16T10:03:57.654Z,65
2017-01-16T10:04:58.547Z,60
2017-01-16T10:05:58.805Z,65
2017-01-16T10:06:58.956Z,65
2017-01-16T10:07:58.571Z,65
2017-01-16T10:08:59.369Z,70
2017-01-16T10:09:59.860Z,60
2017-01-16T10:10:58.551Z,60
2017-01-16T10:11:58.604Z,65
2017-01-16T10:12:58.513Z,75
2017-01-16T10:13:59.913Z,75
2017-01-16T10:14:59.028Z,75
2017-01-16T10:15:59.037Z,75
2017-01-16T10:16:58.650Z,65
2017-01-16T10:17:58.670Z,60
2017-01-16T10:18:59.513Z,65
2017-01-16T10:19:58.731Z,65
2017-01-16T10:20:59.343Z,60
2017-01-16T10:21:59.040Z,65
2017-01-16T10:23:00.878Z,65
2017-01-16T10:23:59.006Z,60
2017-01-16T10:24:59.775Z,65
2017-01-16T10:25:59.074Z,65
2017-01-16T10:26:58.737Z,65
2017-01-16T10:27:58.702Z,60
2017-01-16T10:28:58.361Z,60
2017-01-16T10:29:59.008Z,60
2017-01-16T10:30:59.219Z,60
2017-01-16T10:31:59.568Z,60
2017-01-16T10:32:59.229Z,65
2017-01-16T10:33:58.454Z,60
2017-01-16T10:34:59.546Z,60
2017-01-16T10:35:59.716Z,60
2017-01-16T10:36:58.526Z,55
2017-01-16T10:37:58.680Z,55
2017-01-16T10:38:58.390Z,45
2017-01-16T10:39:58.409Z,40
2017-01-16T10:40:58.763Z,40
2017-01-16T10:41:59.306Z,35
2017-01-16T10:42:58.771Z,35
2017-01-16T10:43:58.718Z,35
2017-01-16T10:45:01.066Z,35
2017-01-16T10:45:58.951Z,40
2017-01-16T10:46:59.453Z,40
2017-01-16T10:47:59.213Z,40
2017-01-16T10:48:59.615Z,35
2017-01-16T10:49:58.831Z,35
2017-01-16T10:50:58.544Z,35
2017-01-16T10:51:59.290Z,35
2017-01-16T10:52:58.954Z,40
2017-01-16T10:53:58.148Z,40
2017-01-16T10:54:59.771Z,40
2017-01-16T10:56:00.477Z,45
2017-01-16T10:56:58.648Z,45
2017-01-16T10:57:59.396Z,45
2017-01-16T10:58:59.010Z,45
2017-01-16T10:59:58.940Z,45
2017-01-16T11:00:59.428Z,45
2017-01-16T11:01:59.036Z,40
2017-01-16T11:02:59.935Z,40
2017-01-16T11:03:59.448Z,40
2017-01-16T11:04:59.852Z,40
2017-01-16T11:05:58.623Z,40
2017-01-16T11:06:59.482Z,35
2017-01-16T11:07:59.383Z,35
2017-01-16T11:08:58.902Z,30
2017-01-16T11:09:58.707Z,30
2017-01-16T11:11:00.300Z,35
2017-01-16T11:11:59.939Z,35
2017-01-16T11:12:59.478Z,35
2017-01-16T11:13:59.087Z,35
2017-01-16T11:14:59.109Z,35
2017-01-16T11:15:59.111Z,35
2017-01-16T11:16:59.986Z,35
2017-01-16T11:18:00.127Z,35
2017-01-16T11:18:59.919Z,35
2017-01-16T11:19:59.219Z,40
2017-01-16T11:20:59.153Z,35
2017-01-16T11:22:00.483Z,35
2017-01-16T11:22:59.569Z,35
2017-01-16T11:23:59.224Z,35
2017-01-16T11:24:58.791Z,35
2017-01-16T11:25:59.636Z,35
2017-01-16T11:26:59.249Z,35
2017-01-16T11:27:59.109Z,35
2017-01-16T11:28:59.868Z,35
2017-01-16T11:29:58.538Z,35
2017-01-16T11:30:59.181Z,35
2017-01-16T11:31:58.796Z,35
2017-01-16T11:33:00.448Z,35
2017-01-16T11:33:58.816Z,35
2017-01-16T11:34:59.179Z,35
2017-01-16T11:35:59.275Z,35
2017-01-16T11:36:59.312Z,35
2017-01-16T11:37:58.999Z,35
2017-01-16T11:38:59.252Z,35
2017-01-16T11:39:58.569Z,35
2017-01-16T11:40:58.634Z,30
2017-01-16T11:42:01.547Z,30
2017-01-16T11:43:00.080Z,30
2017-01-16T11:44:00.640Z,30
2017-01-16T11:45:00.194Z,30
2017-01-16T11:45:59.025Z,30
2017-01-16T11:46:59.423Z,30
2017-01-16T11:47:59.377Z,30
2017-01-16T11:48:59.882Z,30
2017-01-16T11:49:59.788Z,30
2017-01-16T11:50:58.957Z,30
2017-01-16T11:51:59.414Z,30
2017-01-16T11:53:00.826Z,30
2017-01-16T11:53:59.478Z,30
2017-01-16T11:54:59.591Z,30
2017-01-16T11:55:59.895Z,30
2017-01-16T11:56:59.453Z,30
2017-01-16T11:57:59.967Z,30
2017-01-16T11:59:00.565Z,30
2017-01-16T11:59:59.082Z,30
2017-01-16T12:00:59.885Z,30
2017-01-16T12:01:59.065Z,30
2017-01-16T12:03:00.245Z,30
2017-01-16T12:04:00.308Z,30
2017-01-16T12:04:59.916Z,30
2017-01-16T12:05:59.895Z,30
2017-01-16T12:06:59.957Z,30
2017-01-16T12:08:01.352Z,30
2017-01-16T12:08:59.902Z,35
2017-01-16T12:09:59.515Z,35
2017-01-16T12:10:58.875Z,35
2017-01-16T12:11:59.588Z,35
2017-01-16T12:13:00.679Z,35
2017-01-16T12:13:59.941Z,40
2017-01-16T12:15:00.853Z,35
2017-01-16T12:16:00.256Z,40
2017-01-16T12:17:00.266Z,40
2017-01-16T12:18:00.126Z,40
2017-01-16T12:19:00.838Z,40
2017-01-16T12:19:59.323Z,35
2017-01-16T12:21:00.053Z,35
2017-01-16T12:22:00.205Z,35
2017-01-16T12:22:59.595Z,35
2017-01-16T12:24:00.178Z,35
2017-01-16T12:25:00.381Z,40
2017-01-16T12:25:59.847Z,35
2017-01-16T12:26:59.803Z,35
2017-01-16T12:27:59.917Z,35
2017-01-16T12:28:59.323Z,35
2017-01-16T12:30:01.274Z,35
2017-01-16T12:31:00.282Z,35
2017-01-16T12:31:59.796Z,35
2017-01-16T12:32:59.746Z,35
2017-01-16T12:34:00.254Z,35
2017-01-16T12:35:00.173Z,35
2017-01-16T12:36:00.272Z,35
2017-01-16T12:37:00.679Z,30
2017-01-16T12:38:00.291Z,35
2017-01-16T12:38:59.405Z,35
2017-01-16T12:40:00.952Z,35
2017-01-16T12:41:00.720Z,30
2017-01-16T12:41:59.481Z,35
2017-01-16T12:43:00.629Z,35
2017-01-16T12:44:00.437Z,35
2017-01-16T12:44:59.557Z,35
2017-01-16T12:46:00.553Z,35
2017-01-16T12:47:00.228Z,35
2017-01-16T12:47:59.902Z,35
2017-01-16T12:49:00.627Z,35
2017-01-16T12:50:00.766Z,35
2017-01-16T12:51:00.346Z,35
2017-01-16T12:52:00.698Z,35
2017-01-16T12:53:00.420Z,35
2017-01-16T12:54:00.031Z,35
2017-01-16T12:55:00.431Z,35
2017-01-16T12:56:00.402Z,35
2017-01-16T12:57:00.006Z,35
2017-01-16T12:58:00.754Z,35
2017-01-16T12:59:00.416Z,35
2017-01-16T13:00:00.182Z,35
2017-01-16T13:01:01.270Z,35
2017-01-16T13:02:00.002Z,35
2017-01-16T13:03:00.611Z,35
2017-01-16T13:04:00.362Z,35
2017-01-16T13:05:00.027Z,35
2017-01-16T13:06:00.781Z,35
2017-01-16T13:07:00.052Z,35
2017-01-16T13:08:00.054Z,35
2017-01-16T13:09:00.857Z,35
2017-01-16T13:10:00.513Z,35
2017-01-16T13:11:00.777Z,30
2017-01-16T13:12:00.139Z,30
2017-01-16T13:13:00.597Z,35
2017-01-16T13:14:00.362Z,35
2017-01-16T13:15:00.764Z,35
2017-01-16T13:16:01.670Z,35
2017-01-16T13:17:00.632Z,30
2017-01-16T13:18:00.543Z,30
2017-01-16T13:18:59.756Z,30
2017-01-16T13:19:59.824Z,30
2017-01-16T13:21:00.678Z,35
2017-01-16T13:21:59.794Z,30
2017-01-16T13:23:01.126Z,30
2017-01-16T13:24:00.992Z,30
2017-01-16T13:24:59.667Z,35
2017-01-16T13:26:00.266Z,30
2017-01-16T13:27:00.991Z,30
2017-01-16T13:28:00.391Z,30
2017-01-16T13:29:00.301Z,30
2017-01-16T13:30:01.050Z,30
2017-01-16T13:30:59.914Z,30
2017-01-16T13:32:01.061Z,30
2017-01-16T13:33:00.293Z,35
2017-01-16T13:34:00.634Z,35
2017-01-16T13:35:00.646Z,35
2017-01-16T13:36:00.404Z,30
2017-01-16T13:37:00.363Z,35
2017-01-16T13:38:01.020Z,35
2017-01-16T13:39:00.438Z,30
2017-01-16T13:40:00.337Z,30
2017-01-16T13:41:00.408Z,65
2017-01-16T13:42:00.364Z,30
2017-01-16T13:43:00.324Z,40
2017-01-16T13:44:01.223Z,30
2017-01-16T13:45:00.790Z,30
2017-01-16T13:46:00.398Z,30
2017-01-16T13:47:01.913Z,30
2017-01-16T13:48:00.909Z,30
2017-01-16T13:49:01.025Z,30
2017-01-16T13:50:00.432Z,40
2017-01-16T13:51:02.300Z,40
2017-01-16T13:52:00.406Z,35
2017-01-16T13:53:00.016Z,30
2017-01-16T13:54:00.526Z,30
2017-01-16T13:55:00.526Z,30
2017-01-16T13:56:01.380Z,30
2017-01-16T13:57:00.942Z,30
2017-01-16T13:58:00.952Z,30
2017-01-16T13:59:01.215Z,30
2017-01-16T14:00:00.680Z,30
2017-01-16T14:01:00.237Z,30
2017-01-16T14:02:02.196Z,30
2017-01-16T14:03:00.200Z,30
2017-01-16T14:04:00.951Z,30
2017-01-16T14:04:59.826Z,30
2017-01-16T14:06:00.678Z,25
2017-01-16T14:07:00.936Z,25
2017-01-16T14:08:00.643Z,25
2017-01-16T14:09:00.313Z,25
2017-01-16T14:10:01.504Z,25
2017-01-16T14:11:00.527Z,25
2017-01-16T14:12:01.127Z,25
2017-01-16T14:13:01.839Z,25
2017-01-16T14:14:00.258Z,25
2017-01-16T14:15:01.060Z,25
2017-01-16T14:16:00.673Z,25
2017-01-16T14:17:00.774Z,25
2017-01-16T14:18:01.652Z,25
2017-01-16T14:19:01.101Z,25
2017-01-16T14:20:01.151Z,25
2017-01-16T14:21:00.415Z,25
2017-01-16T14:22:00.770Z,25
2017-01-16T14:23:00.840Z,25
2017-01-16T14:24:02.148Z,25
2017-01-16T14:25:00.801Z,25
2017-01-16T14:26:00.668Z,25
2017-01-16T14:27:01.512Z,25
2017-01-16T14:28:01.169Z,25
2017-01-16T14:29:00.848Z,20
2017-01-16T14:30:01.212Z,20
2017-01-16T14:31:01.299Z,20
2017-01-16T14:32:01.261Z,20
2017-01-16T14:33:01.321Z,20
2017-01-16T14:34:01.181Z,20
2017-01-16T14:35:02.294Z,20