createdAt,value
2022-10-20T00:01:55.711Z,9.80
2022-10-20T00:04:23.418Z,9.65
2022-10-20T00:06:51.163Z,9.20
2022-10-20T00:09:18.854Z,10.50
2022-10-20T00:11:46.899Z,10.00
2022-10-20T00:14:15.995Z,9.68
2022-10-20T00:16:43.653Z,10.10
2022-10-20T00:19:12.127Z,9.80
2022-10-20T00:21:39.800Z,10.52
2022-10-20T00:24:07.467Z,10.05
2022-10-20T00:26:35.211Z,9.70
2022-10-20T00:29:03.896Z,9.32
2022-10-20T00:31:33.338Z,10.32
2022-10-20T00:34:00.996Z,10.20
2022-10-20T00:36:28.668Z,10.30
2022-10-20T00:38:59.596Z,9.68
2022-10-20T00:41:28.030Z,9.43
2022-10-20T00:43:58.332Z,9.80
2022-10-20T00:46:29.716Z,9.98
2022-10-20T00:49:02.953Z,10.65
2022-10-20T00:51:34.501Z,10.25
2022-10-20T00:54:08.649Z,10.00
2022-10-20T00:56:37.988Z,10.95
2022-10-20T00:59:06.258Z,10.18
2022-10-20T01:01:34.296Z,9.57
2022-10-20T01:04:03.739Z,10.80
2022-10-20T01:06:31.586Z,11.40
2022-10-20T01:08:59.662Z,9.55
2022-10-20T01:11:34.340Z,11.60
2022-10-20T01:14:14.383Z,10.25
2022-10-20T01:16:54.018Z,11.15
2022-10-20T01:19:54.372Z,11.43
2022-10-20T01:22:33.670Z,11.20
2022-10-20T01:25:17.457Z,10.77
2022-10-20T01:27:47.969Z,10.90
2022-10-20T01:30:17.781Z,9.82
2022-10-20T01:32:56.259Z,11.75
2022-10-20T01:35:35.380Z,11.40
2022-10-20T01:38:12.129Z,10.93
2022-10-20T01:40:44.744Z,11.15
2022-10-20T01:43:16.459Z,11.50
2022-10-20T01:45:48.386Z,10.82
2022-10-20T01:48:19.021Z,11.88
2022-10-20T01:50:48.401Z,9.93
2022-10-20T01:53:17.364Z,11.73
2022-10-20T01:55:45.110Z,11.60
2022-10-20T01:58:42.364Z,11.55
2022-10-20T02:01:19.118Z,12.50
2022-10-20T02:03:54.261Z,11.25
2022-10-20T02:06:33.959Z,11.43
2022-10-20T02:09:04.563Z,11.38
2022-10-20T02:11:41.301Z,12.30
2022-10-20T02:14:15.354Z,12.40
2022-10-20T02:16:48.300Z,11.25
2022-10-20T02:19:20.364Z,10.98
2022-10-20T02:21:49.767Z,12.18
2022-10-20T02:24:19.637Z,12.07
2022-10-20T02:26:47.299Z,11.93
2022-10-20T02:29:19.339Z,11.63
2022-10-20T02:31:48.058Z,12.00
2022-10-20T02:34:16.305Z,10.82
2022-10-20T02:36:45.332Z,12.45
2022-10-20T02:39:13.258Z,11.63
2022-10-20T02:41:40.862Z,10.65
2022-10-20T02:44:08.742Z,11.10
2022-10-20T02:46:37.738Z,12.07
2022-10-20T02:49:05.568Z,11.55
2022-10-20T02:51:33.194Z,12.00
2022-10-20T02:54:00.818Z,12.43
2022-10-20T02:56:30.951Z,12.10
2022-10-20T02:58:59.055Z,12.65
2022-10-20T03:01:26.855Z,12.25
2022-10-20T03:03:59.557Z,14.35
2022-10-20T03:06:27.903Z,13.15
2022-10-20T03:08:55.608Z,12.48
2022-10-20T03:11:23.640Z,11.27
2022-10-20T03:13:51.288Z,13.13
2022-10-20T03:16:18.944Z,12.15
2022-10-20T03:18:46.743Z,12.18
2022-10-20T03:21:15.784Z,11.63
2022-10-20T03:23:43.442Z,11.50
2022-10-20T03:26:12.680Z,13.18
2022-10-20T03:28:41.073Z,10.57
2022-10-20T03:31:09.319Z,12.75
2022-10-20T03:33:37.139Z,13.57
2022-10-20T03:36:05.996Z,12.98
2022-10-20T03:38:35.113Z,13.10
2022-10-20T03:41:02.819Z,14.23
2022-10-20T03:43:30.572Z,11.38
2022-10-20T03:46:05.634Z,13.00
2022-10-20T03:48:33.618Z,12.80
2022-10-20T03:51:02.553Z,12.32
2022-10-20T03:53:31.110Z,12.15
2022-10-20T03:56:00.164Z,12.68
2022-10-20T03:58:27.823Z,13.10
2022-10-20T04:00:55.956Z,12.65
2022-10-20T04:03:23.650Z,10.85
2022-10-20T04:05:51.362Z,13.75
2022-10-20T04:08:19.107Z,12.38
2022-10-20T04:10:46.813Z,11.82
2022-10-20T04:13:15.879Z,12.13
2022-10-20T04:15:43.569Z,10.13
2022-10-20T04:18:11.306Z,12.98
2022-10-20T04:20:41.992Z,17.15
2022-10-20T04:23:12.368Z,12.25
2022-10-20T04:25:45.406Z,11.10
2022-10-20T04:28:14.875Z,13.10
2022-10-20T04:30:43.607Z,11.18
2022-10-20T04:33:11.683Z,12.20
2022-10-20T04:35:39.966Z,12.30
2022-10-20T04:38:08.199Z,12.38
2022-10-20T04:40:35.888Z,13.27
2022-10-20T04:43:03.669Z,13.07
2022-10-20T04:45:32.718Z,13.25
2022-10-20T04:48:00.403Z,13.60
2022-10-20T04:50:28.107Z,13.50
2022-10-20T04:52:55.785Z,12.00
2022-10-20T04:55:23.471Z,13.35
2022-10-20T04:57:51.225Z,13.45
2022-10-20T05:00:18.979Z,12.73
2022-10-20T05:02:48.067Z,12.38
2022-10-20T05:05:15.873Z,11.10
2022-10-20T05:07:43.582Z,12.77
2022-10-20T05:10:11.365Z,12.70
2022-10-20T05:12:39.357Z,12.32
2022-10-20T05:15:08.099Z,12.30
2022-10-20T05:17:35.846Z,12.48
2022-10-20T05:20:05.830Z,13.18
2022-10-20T05:22:33.944Z,12.85
2022-10-20T05:25:24.538Z,12.48
2022-10-20T05:27:49.591Z,11.02
2022-10-20T05:30:17.406Z,13.77
2022-10-20T05:32:46.728Z,12.02
2022-10-20T05:35:16.049Z,12.80
2022-10-20T05:37:43.725Z,12.65
2022-10-20T05:40:12.093Z,13.38
2022-10-20T05:42:39.867Z,12.05
2022-10-20T05:45:09.154Z,11.90
2022-10-20T05:47:36.830Z,13.68
2022-10-20T05:50:04.957Z,12.45
2022-10-20T05:52:36.285Z,13.40
2022-10-20T05:55:05.019Z,12.77
2022-10-20T05:57:32.663Z,13.02
2022-10-20T06:00:00.258Z,15.10
2022-10-20T06:02:27.914Z,13.48
2022-10-20T06:04:55.559Z,13.93
2022-10-20T06:07:23.225Z,12.60
2022-10-20T06:09:52.293Z,12.15
2022-10-20T06:12:20.005Z,14.07
2022-10-20T06:14:47.709Z,13.27
2022-10-20T06:17:15.365Z,13.40
2022-10-20T06:19:43.054Z,14.02
2022-10-20T06:22:11.008Z,14.32
2022-10-20T06:24:38.678Z,14.55
2022-10-20T06:27:08.574Z,14.23
2022-10-20T06:29:36.266Z,14.40
2022-10-20T06:32:03.993Z,15.02
2022-10-20T06:34:31.774Z,15.57
2022-10-20T06:36:59.442Z,14.93
2022-10-20T06:39:27.148Z,13.90
2022-10-20T06:41:55.950Z,14.93
2022-10-20T06:44:25.627Z,15.43
2022-10-20T06:46:53.379Z,14.75
2022-10-20T06:49:21.450Z,16.77
2022-10-20T06:51:52.178Z,16.33
2022-10-20T06:54:20.161Z,14.68
2022-10-20T06:56:47.827Z,16.02
2022-10-20T06:59:15.576Z,13.27
2022-10-20T07:01:44.801Z,15.52
2022-10-20T07:04:16.429Z,15.45
2022-10-20T07:06:46.308Z,15.32
2022-10-20T07:09:16.624Z,16.05
2022-10-20T07:11:44.846Z,16.55
2022-10-20T07:14:14.189Z,15.73
2022-10-20T07:16:42.146Z,16.13
2022-10-20T07:19:11.130Z,15.27
2022-10-20T07:21:41.534Z,13.80
2022-10-20T07:24:11.058Z,16.52
2022-10-20T07:26:40.802Z,14.45
2022-10-20T07:29:08.792Z,16.77
2022-10-20T07:31:38.719Z,17.83
2022-10-20T07:34:23.759Z,16.52
2022-10-20T07:36:54.649Z,15.98
2022-10-20T07:39:22.519Z,16.55
2022-10-20T07:41:50.354Z,15.75
2022-10-20T07:44:18.405Z,15.93
2022-10-20T07:46:46.157Z,16.25
2022-10-20T07:52:03.035Z,15.20
2022-10-20T07:54:30.728Z,14.98
2022-10-20T07:56:58.485Z,17.42
2022-10-20T07:59:26.259Z,15.48
2022-10-20T08:01:56.122Z,14.80
2022-10-20T08:04:26.359Z,15.35
2022-10-20T08:06:54.220Z,14.52
2022-10-20T08:09:23.220Z,14.65
2022-10-20T08:11:54.591Z,14.80
2022-10-20T08:14:23.778Z,14.15
2022-10-20T08:16:55.540Z,14.25
2022-10-20T08:22:07.523Z,13.75
2022-10-20T08:24:36.588Z,13.60
2022-10-20T08:27:04.558Z,13.60
2022-10-20T08:29:32.301Z,12.50
2022-10-20T08:31:59.950Z,12.70
2022-10-20T08:34:27.646Z,12.50
2022-10-20T08:36:55.290Z,12.18
2022-10-20T08:39:22.954Z,12.48
2022-10-20T08:42:08.000Z,11.68
2022-10-20T08:44:37.567Z,11.80
2022-10-20T08:47:13.664Z,11.48
2022-10-20T08:49:41.514Z,10.40
2022-10-20T08:52:15.085Z,10.23
2022-10-20T08:54:42.825Z,9.95
2022-10-20T08:57:22.797Z,9.45
2022-10-20T08:59:53.322Z,9.40
2022-10-20T09:02:22.563Z,9.20
2022-10-20T09:04:54.526Z,9.73
2022-10-20T09:07:30.814Z,10.02
2022-10-20T09:10:05.495Z,9.05
2022-10-20T09:12:35.465Z,9.43
2022-10-20T09:15:05.258Z,8.82
2022-10-20T09:17:33.243Z,8.95
2022-10-20T09:20:02.404Z,9.10
2022-10-20T09:22:35.681Z,8.52
2022-10-20T09:25:04.488Z,8.70
2022-10-20T09:27:36.728Z,9.30
2022-10-20T09:32:49.625Z,8.68
2022-10-20T09:35:24.044Z,8.75
2022-10-20T09:38:18.507Z,8.85
2022-10-20T09:40:47.673Z,8.88
2022-10-20T09:43:19.110Z,9.00
2022-10-20T09:45:53.489Z,9.00
2022-10-20T09:48:25.067Z,9.20
2022-10-20T09:50:56.112Z,8.77
2022-10-20T09:53:29.118Z,9.32
2022-10-20T09:55:57.310Z,8.93
2022-10-20T09:58:30.145Z,8.70
2022-10-20T10:01:01.676Z,9.00
2022-10-20T10:03:29.921Z,6.53
2022-10-20T10:05:59.098Z,8.25
2022-10-20T10:08:29.706Z,8.75
2022-10-20T10:11:03.053Z,8.65
2022-10-20T10:13:39.903Z,8.50
2022-10-20T10:16:10.695Z,8.93
2022-10-20T10:18:39.763Z,8.48
2022-10-20T10:21:11.264Z,8.68
2022-10-20T10:23:52.492Z,8.57
2022-10-20T10:26:44.870Z,10.38
2022-10-20T10:29:26.539Z,8.55
2022-10-20T10:31:59.837Z,9.37
2022-10-20T10:34:44.726Z,8.55
2022-10-20T10:37:17.963Z,9.52
2022-10-20T10:39:53.445Z,9.73
2022-10-20T10:42:44.931Z,9.10
2022-10-20T10:45:24.203Z,9.18
2022-10-20T10:48:19.005Z,9.68
2022-10-20T10:50:51.651Z,15.57
2022-10-20T10:53:30.224Z,17.08
2022-10-20T10:56:05.531Z,12.85
2022-10-20T10:58:43.794Z,10.88
2022-10-20T11:01:25.312Z,14.00
2022-10-20T11:04:12.161Z,22.05
2022-10-20T11:06:45.627Z,9.60
2022-10-20T11:09:28.842Z,17.73
2022-10-20T11:12:22.272Z,11.13
2022-10-20T11:15:02.843Z,25.98
2022-10-20T11:17:48.288Z,16.27
2022-10-20T11:20:35.457Z,14.27
2022-10-20T11:23:29.651Z,16.58
2022-10-20T11:26:09.463Z,15.85
2022-10-20T11:28:44.241Z,25.95
2022-10-20T11:31:21.941Z,11.98
2022-10-20T11:33:56.723Z,11.95
2022-10-20T11:36:27.116Z,20.52
2022-10-20T11:38:56.659Z,16.23
2022-10-20T11:41:30.565Z,11.40
2022-10-20T11:44:04.502Z,10.77
2022-10-20T11:46:38.249Z,10.95
2022-10-20T11:49:07.613Z,13.55
2022-10-20T11:51:59.176Z,19.52
2022-10-20T11:54:53.404Z,19.63
2022-10-20T11:57:30.136Z,13.45
2022-10-20T12:00:14.527Z,20.60
2022-10-20T12:03:26.384Z,12.98
2022-10-20T12:06:18.229Z,14.57
2022-10-20T12:09:12.870Z,16.17
2022-10-20T12:11:49.354Z,16.55
2022-10-20T12:14:25.553Z,14.20
2022-10-20T12:17:13.360Z,14.77
2022-10-20T12:19:41.410Z,14.45
2022-10-20T12:22:41.466Z,17.70
2022-10-20T12:25:38.013Z,17.52
2022-10-20T12:28:45.618Z,15.93
2022-10-20T12:31:13.273Z,14.85
2022-10-20T12:34:01.923Z,24.00
2022-10-20T12:36:37.643Z,16.73
2022-10-20T12:39:16.655Z,16.08
2022-10-20T12:41:55.930Z,18.02
2022-10-20T12:44:24.411Z,25.85
2022-10-20T12:46:57.865Z,27.35
2022-10-20T12:49:31.828Z,25.85
2022-10-20T12:52:00.635Z,23.75
2022-10-20T12:54:36.121Z,18.95
2022-10-20T12:57:07.527Z,19.58
2022-10-20T12:59:40.443Z,19.25
2022-10-20T13:02:33.017Z,19.40
2022-10-20T13:05:03.806Z,19.67
2022-10-20T13:08:08.667Z,20.65
2022-10-20T13:10:38.772Z,22.23
2022-10-20T13:13:41.973Z,31.08
2022-10-20T13:16:20.448Z,24.92
2022-10-20T13:18:53.492Z,35.45
2022-10-20T13:21:29.391Z,21.02
2022-10-20T13:24:05.614Z,19.45
2022-10-20T13:26:39.811Z,17.92
2022-10-20T13:29:14.284Z,17.92
2022-10-20T13:31:58.184Z,17.95
2022-10-20T13:34:34.648Z,17.60
2022-10-20T13:37:21.691Z,17.75
2022-10-20T13:40:03.603Z,17.25
2022-10-20T13:42:43.222Z,16.35
2022-10-20T13:45:20.486Z,17.60
2022-10-20T13:47:51.884Z,16.73
2022-10-20T13:50:23.615Z,15.60
2022-10-20T13:52:55.117Z,15.93
2022-10-20T13:55:24.344Z,17.13
2022-10-20T13:57:57.093Z,19.27
2022-10-20T14:00:26.965Z,29.52
2022-10-20T14:03:00.553Z,24.15
2022-10-20T14:05:30.336Z,21.15
2022-10-20T14:08:04.628Z,16.88
2022-10-20T14:10:40.124Z,16.83
2022-10-20T14:13:12.169Z,17.35
2022-10-20T14:15:40.021Z,14.13
2022-10-20T14:18:19.280Z,14.73
2022-10-20T14:20:55.095Z,14.50
2022-10-20T14:23:24.122Z,14.35
2022-10-20T14:25:53.924Z,15.18
2022-10-20T14:28:23.421Z,14.63
2022-10-20T14:30:53.048Z,14.68
2022-10-20T14:33:20.786Z,13.55
2022-10-20T14:35:52.922Z,12.27
2022-10-20T14:38:24.070Z,12.20
2022-10-20T14:40:53.223Z,12.68
2022-10-20T14:43:25.534Z,13.40
2022-10-20T14:45:55.877Z,12.70
2022-10-20T14:48:29.794Z,12.05
2022-10-20T14:50:57.495Z,12.48
2022-10-20T14:53:34.587Z,12.65
2022-10-20T14:56:03.711Z,12.25
2022-10-20T14:58:38.926Z,12.30
2022-10-20T15:01:26.236Z,13.07
2022-10-20T15:06:41.701Z,13.52
2022-10-20T15:09:19.474Z,17.30
2022-10-20T15:11:47.343Z,12.88
2022-10-20T15:14:18.207Z,14.30
2022-10-20T15:16:48.233Z,16.02
2022-10-20T15:19:39.535Z,15.00
2022-10-20T15:24:45.399Z,15.57
2022-10-20T15:27:16.687Z,13.23
2022-10-20T15:29:50.002Z,14.65
2022-10-20T15:32:18.122Z,13.07
2022-10-20T15:34:45.880Z,12.35
2022-10-20T15:37:13.521Z,17.20
2022-10-20T15:39:41.180Z,16.27
2022-10-20T15:42:11.949Z,13.27
2022-10-20T15:44:39.656Z,13.73
2022-10-20T15:47:09.951Z,13.25
2022-10-20T15:49:37.589Z,15.15
2022-10-20T15:52:05.482Z,13.68
2022-10-20T15:54:33.287Z,15.23
2022-10-20T15:57:00.978Z,15.13
2022-10-20T15:59:28.674Z,14.48
2022-10-20T16:01:56.415Z,22.00
2022-10-20T16:04:26.955Z,15.38
2022-10-20T16:06:59.073Z,13.60
2022-10-20T16:09:28.171Z,13.13
2022-10-20T16:11:55.822Z,12.02
2022-10-20T16:14:23.518Z,12.00
2022-10-20T16:16:51.194Z,12.25
2022-10-20T16:19:19.007Z,39.42
2022-10-20T16:21:48.147Z,19.48
2022-10-20T16:24:15.866Z,17.75
2022-10-20T16:26:43.624Z,13.27
2022-10-20T16:29:11.300Z,20.23
2022-10-20T16:31:39.025Z,16.52
2022-10-20T16:34:06.741Z,14.15
2022-10-20T16:36:34.858Z,20.02
2022-10-20T16:39:03.959Z,14.60
2022-10-20T16:41:31.727Z,20.38
2022-10-20T16:44:01.238Z,20.50
2022-10-20T16:46:29.298Z,22.02
2022-10-20T16:48:57.309Z,30.73
2022-10-20T16:51:25.276Z,42.28
2022-10-20T16:53:57.376Z,17.30
2022-10-20T16:56:28.837Z,22.58
2022-10-20T16:58:57.235Z,22.15
2022-10-20T17:01:25.495Z,27.25
2022-10-20T17:03:54.644Z,16.70
2022-10-20T17:06:23.798Z,21.63
2022-10-20T17:08:52.136Z,20.58
2022-10-20T17:11:22.110Z,30.98
2022-10-20T17:13:51.714Z,22.92
2022-10-20T17:16:26.191Z,18.45
2022-10-20T17:18:56.870Z,19.30
2022-10-20T17:21:24.991Z,21.27
2022-10-20T17:23:52.694Z,16.38
2022-10-20T17:26:22.264Z,17.00
2022-10-20T17:28:52.114Z,22.17
2022-10-20T17:31:20.201Z,16.67
2022-10-20T17:33:51.458Z,16.35
2022-10-20T17:36:25.786Z,17.50
2022-10-20T17:38:56.354Z,16.20
2022-10-20T17:41:24.793Z,16.05
2022-10-20T17:43:53.863Z,17.58
2022-10-20T17:46:21.951Z,17.98
2022-10-20T17:48:49.794Z,17.92
2022-10-20T17:51:20.175Z,14.90
2022-10-20T17:53:49.821Z,16.23
2022-10-20T17:56:19.594Z,18.67
2022-10-20T17:58:48.904Z,18.98
2022-10-20T18:01:20.954Z,15.57
2022-10-20T18:03:50.406Z,19.50
2022-10-20T18:06:19.720Z,15.90
2022-10-20T18:08:48.376Z,15.15
2022-10-20T18:11:19.383Z,16.45
2022-10-20T18:13:47.539Z,16.30
2022-10-20T18:16:17.091Z,15.70
2022-10-20T18:18:46.580Z,15.05
2022-10-20T18:21:17.002Z,14.35
2022-10-20T18:23:45.919Z,14.10
2022-10-20T18:26:16.207Z,14.27
2022-10-20T18:28:47.336Z,13.90
2022-10-20T18:31:18.927Z,15.52
2022-10-20T18:33:48.968Z,13.77
2022-10-20T18:36:18.726Z,14.27
2022-10-20T18:38:47.340Z,14.43
2022-10-20T18:41:16.469Z,16.48
2022-10-20T18:43:45.355Z,15.90
2022-10-20T18:46:15.146Z,14.98
2022-10-20T18:48:43.563Z,14.48
2022-10-20T18:51:14.834Z,15.00
2022-10-20T18:53:43.783Z,16.92
2022-10-20T18:56:14.288Z,17.48
2022-10-20T18:58:43.522Z,18.88
2022-10-20T19:01:13.219Z,16.63
2022-10-20T19:03:41.961Z,18.52
2022-10-20T19:06:12.959Z,15.18
2022-10-20T19:08:41.499Z,16.65
2022-10-20T19:11:12.023Z,14.25
2022-10-20T19:13:40.507Z,22.15
2022-10-20T19:16:10.559Z,17.45
2022-10-20T19:18:40.491Z,20.67
2022-10-20T19:21:10.736Z,14.88
2022-10-20T19:23:41.752Z,16.40
2022-10-20T19:26:13.218Z,17.00
2022-10-20T19:28:44.001Z,16.23
2022-10-20T19:31:20.725Z,17.92
2022-10-20T19:33:50.977Z,18.33
2022-10-20T19:36:19.507Z,18.38
2022-10-20T19:38:48.804Z,14.18
2022-10-20T19:41:16.854Z,13.32
2022-10-20T19:43:45.059Z,13.27
2022-10-20T19:46:15.183Z,12.38
2022-10-20T19:48:43.482Z,13.30
2022-10-20T19:51:11.414Z,13.82
2022-10-20T19:53:40.215Z,14.00
2022-10-20T19:56:15.874Z,13.65
2022-10-20T19:58:46.546Z,13.88
2022-10-20T20:01:16.924Z,14.00
2022-10-20T20:03:45.298Z,13.52
2022-10-20T20:06:16.320Z,13.40
2022-10-20T20:08:47.658Z,13.25
2022-10-20T20:11:23.686Z,12.90
2022-10-20T20:13:51.797Z,11.93
2022-10-20T20:16:19.897Z,12.48
2022-10-20T20:18:48.006Z,12.43
2022-10-20T20:21:16.203Z,12.10
2022-10-20T20:23:59.018Z,12.88
2022-10-20T20:26:29.545Z,12.32
2022-10-20T20:28:58.513Z,12.75
2022-10-20T20:31:27.351Z,12.07
2022-10-20T20:33:56.576Z,11.73
2022-10-20T20:36:26.558Z,11.73
2022-10-20T20:38:57.466Z,12.00
2022-10-20T20:41:26.601Z,11.27
2022-10-20T20:43:55.957Z,11.23
2022-10-20T20:46:26.708Z,10.93
2022-10-20T20:48:54.637Z,11.50
2022-10-20T20:51:23.508Z,11.13
2022-10-20T20:53:51.230Z,11.57
2022-10-20T20:56:21.910Z,11.30
2022-10-20T20:58:55.082Z,10.75
2022-10-20T21:01:27.470Z,11.00
2022-10-20T21:03:55.691Z,11.15
2022-10-20T21:06:28.908Z,11.77
2022-10-20T21:09:06.397Z,11.15
2022-10-20T21:11:34.164Z,11.23
2022-10-20T21:14:01.996Z,10.38
2022-10-20T21:16:32.612Z,10.85
2022-10-20T21:19:02.202Z,11.80
2022-10-20T21:21:31.736Z,10.77
2022-10-20T21:24:00.359Z,11.27
2022-10-20T21:26:30.006Z,10.85
2022-10-20T21:28:58.204Z,10.70
2022-10-20T21:31:27.949Z,10.70
2022-10-20T21:33:59.693Z,11.02
2022-10-20T21:36:29.454Z,10.88
2022-10-20T21:38:57.185Z,11.00
2022-10-20T21:41:26.202Z,10.82
2022-10-20T21:43:55.644Z,10.85
2022-10-20T21:46:25.278Z,11.80
2022-10-20T21:48:54.636Z,12.10
2022-10-20T21:51:25.787Z,12.38
2022-10-20T21:53:55.666Z,12.02
2022-10-20T21:56:24.163Z,12.23
2022-10-20T21:58:52.261Z,11.85
2022-10-20T22:01:22.112Z,11.55
2022-10-20T22:03:50.996Z,11.73
2022-10-20T22:06:20.793Z,11.20
2022-10-20T22:08:52.075Z,11.88
2022-10-20T22:11:21.994Z,11.27
2022-10-20T22:13:50.667Z,12.18
2022-10-20T22:16:21.790Z,11.85
2022-10-20T22:18:49.721Z,11.80
2022-10-20T22:21:20.623Z,10.80
2022-10-20T22:23:52.613Z,11.02
2022-10-20T22:26:20.576Z,11.10
2022-10-20T22:28:48.274Z,11.35
2022-10-20T22:31:18.022Z,10.80
2022-10-20T22:33:45.918Z,11.32
2022-10-20T22:36:13.627Z,11.48
2022-10-20T22:38:41.233Z,11.40
2022-10-20T22:41:24.092Z,12.05
2022-10-20T22:43:51.738Z,11.60
2022-10-20T22:46:19.525Z,11.82
2022-10-20T22:48:47.231Z,12.35
2022-10-20T22:51:15.250Z,11.82
2022-10-20T22:53:43.079Z,12.27
2022-10-20T22:56:12.942Z,12.50
2022-10-20T22:58:42.504Z,11.65
2022-10-20T23:01:12.655Z,12.80
2022-10-20T23:03:40.861Z,12.95
2022-10-20T23:06:13.043Z,12.70
2022-10-20T23:08:43.145Z,13.75
2022-10-20T23:11:11.254Z,14.25
2022-10-20T23:13:38.941Z,14.43
2022-10-20T23:16:08.545Z,15.25
2022-10-20T23:18:36.672Z,15.05
2022-10-20T23:21:05.158Z,14.30
2022-10-20T23:23:33.240Z,15.07
2022-10-20T23:26:03.802Z,16.38
2022-10-20T23:28:32.450Z,12.63
2022-10-20T23:31:09.447Z,17.38
2022-10-20T23:33:37.392Z,18.35
2022-10-20T23:36:05.416Z,18.48
2022-10-20T23:38:33.084Z,17.50
2022-10-20T23:41:00.737Z,19.52
2022-10-20T23:43:28.537Z,18.67
2022-10-20T23:45:56.213Z,19.33
2022-10-20T23:48:25.701Z,18.30
2022-10-20T23:50:53.404Z,17.92
2022-10-20T23:53:21.097Z,18.45
2022-10-20T23:55:48.735Z,18.92
2022-10-20T23:58:20.954Z,18.98
