createdAt,value
2019-02-15T00:00:48.633Z,18.37
2019-02-15T00:03:15.956Z,17.27
2019-02-15T00:05:43.326Z,20.57
2019-02-15T00:08:10.533Z,19.57
2019-02-15T00:10:37.886Z,21.20
2019-02-15T00:13:13.057Z,18.40
2019-02-15T00:15:34.311Z,15.93
2019-02-15T00:18:23.956Z,17.33
2019-02-15T00:21:05.463Z,16.20
2019-02-15T00:23:32.795Z,14.37
2019-02-15T00:26:00.220Z,19.23
2019-02-15T00:28:27.553Z,17.83
2019-02-15T00:30:54.868Z,19.20
2019-02-15T00:33:22.201Z,21.03
2019-02-15T00:35:49.583Z,17.63
2019-02-15T00:38:16.945Z,17.03
2019-02-15T00:40:44.284Z,17.47
2019-02-15T00:43:11.608Z,10.70
2019-02-15T00:45:47.439Z,15.57
2019-02-15T00:48:17.251Z,16.90
2019-02-15T00:50:53.742Z,16.07
2019-02-15T00:53:40.757Z,18.27
2019-02-15T00:56:30.328Z,13.17
2019-02-15T00:59:29.529Z,16.80
2019-02-15T01:02:16.476Z,14.03
2019-02-15T01:05:03.203Z,17.43
2019-02-15T01:07:58.918Z,16.53
2019-02-15T01:10:35.194Z,16.90
2019-02-15T01:13:11.211Z,15.43
2019-02-15T01:15:38.450Z,16.40
2019-02-15T01:18:05.772Z,15.33
2019-02-15T01:20:33.113Z,14.03
2019-02-15T01:23:00.342Z,15.70
2019-02-15T01:25:30.868Z,17.33
2019-02-15T01:28:06.718Z,17.37
2019-02-15T01:30:56.307Z,14.00
2019-02-15T01:33:46.396Z,9.43
2019-02-15T01:36:20.508Z,16.00
2019-02-15T01:39:03.941Z,11.67
2019-02-15T01:41:37.945Z,14.53
2019-02-15T01:44:10.938Z,12.03
2019-02-15T01:46:54.973Z,17.87
2019-02-15T01:49:22.322Z,15.33
2019-02-15T01:51:49.515Z,12.27
2019-02-15T01:54:16.751Z,15.37
2019-02-15T01:56:43.970Z,11.57
2019-02-15T01:59:11.218Z,16.00
2019-02-15T02:01:38.618Z,15.57
2019-02-15T02:04:05.854Z,16.50
2019-02-15T02:06:33.133Z,16.20
2019-02-15T02:09:00.252Z,11.00
2019-02-15T02:11:27.655Z,11.13
2019-02-15T02:13:54.992Z,9.67
2019-02-15T02:16:22.215Z,13.93
2019-02-15T02:18:49.586Z,16.50
2019-02-15T02:21:16.795Z,16.43
2019-02-15T02:23:44.115Z,10.00
2019-02-15T02:26:11.379Z,15.37
2019-02-15T02:28:38.691Z,15.70
2019-02-15T02:31:05.942Z,16.17
2019-02-15T02:33:33.282Z,16.87
2019-02-15T02:36:00.606Z,16.43
2019-02-15T02:38:27.977Z,13.57
2019-02-15T02:40:55.314Z,10.97
2019-02-15T02:43:22.735Z,15.47
2019-02-15T02:45:49.938Z,18.63
2019-02-15T02:48:17.235Z,16.93
2019-02-15T02:50:44.384Z,16.87
2019-02-15T02:53:11.592Z,12.33
2019-02-15T02:55:39.084Z,17.97
2019-02-15T02:58:06.295Z,14.77
2019-02-15T03:00:34.012Z,14.30
2019-02-15T03:03:01.334Z,16.73
2019-02-15T03:05:28.740Z,10.83
2019-02-15T03:07:55.729Z,12.27
2019-02-15T03:10:22.985Z,15.27
2019-02-15T03:12:50.341Z,11.67
2019-02-15T03:15:17.696Z,9.10
2019-02-15T03:17:45.036Z,15.83
2019-02-15T03:20:12.375Z,14.73
2019-02-15T03:22:39.518Z,16.33
2019-02-15T03:25:06.902Z,8.67
2019-02-15T03:27:34.261Z,13.23
2019-02-15T03:30:01.637Z,11.07
2019-02-15T03:32:28.987Z,6.33
2019-02-15T03:34:56.321Z,10.80
2019-02-15T03:37:45.877Z,12.03
2019-02-15T03:40:18.190Z,6.83
2019-02-15T03:42:45.482Z,10.73
2019-02-15T03:45:14.846Z,12.27
2019-02-15T03:47:42.183Z,8.00
2019-02-15T03:50:09.432Z,7.43
2019-02-15T03:52:36.644Z,9.50
2019-02-15T03:55:04.381Z,7.50
2019-02-15T03:57:31.686Z,10.63
2019-02-15T03:59:59.024Z,11.20
2019-02-15T04:02:26.268Z,10.23
2019-02-15T04:04:53.720Z,11.20
2019-02-15T04:07:21.072Z,11.07
2019-02-15T04:09:48.292Z,11.40
2019-02-15T04:12:15.624Z,11.40
2019-02-15T04:14:43.139Z,9.00
2019-02-15T04:17:10.488Z,8.10
2019-02-15T04:19:37.709Z,7.73
2019-02-15T04:22:04.952Z,8.03
2019-02-15T04:24:32.295Z,10.60
2019-02-15T04:26:59.811Z,10.37
2019-02-15T04:29:26.961Z,12.57
2019-02-15T04:31:54.729Z,11.47
2019-02-15T04:34:22.138Z,11.87
2019-02-15T04:36:49.457Z,9.43
2019-02-15T04:39:16.824Z,10.23
2019-02-15T04:41:44.165Z,9.43
2019-02-15T04:44:11.285Z,8.57
2019-02-15T04:46:38.554Z,7.40
2019-02-15T04:49:05.855Z,11.77
2019-02-15T04:51:33.224Z,8.50
2019-02-15T04:54:00.433Z,9.93
2019-02-15T04:56:27.822Z,4.87
2019-02-15T04:58:55.138Z,8.33
2019-02-15T05:01:22.487Z,11.20
2019-02-15T05:03:49.808Z,13.03
2019-02-15T05:06:17.245Z,5.60
2019-02-15T05:08:44.581Z,8.17
2019-02-15T05:11:11.922Z,8.73
2019-02-15T05:13:39.168Z,8.60
2019-02-15T05:16:06.519Z,8.17
2019-02-15T05:18:33.835Z,10.27
2019-02-15T05:21:01.103Z,10.33
2019-02-15T05:23:28.534Z,7.10
2019-02-15T05:25:55.890Z,9.77
2019-02-15T05:28:23.078Z,7.00
2019-02-15T05:30:52.154Z,8.27
2019-02-15T05:33:19.516Z,9.40
2019-02-15T05:35:46.835Z,11.23
2019-02-15T05:38:13.971Z,8.23
2019-02-15T05:40:41.292Z,8.17
2019-02-15T05:43:08.563Z,8.53
2019-02-15T05:45:36.646Z,10.60
2019-02-15T05:48:04.162Z,10.40
2019-02-15T05:50:31.511Z,4.83
2019-02-15T05:52:58.915Z,10.97
2019-02-15T05:55:26.126Z,11.07
2019-02-15T05:57:53.472Z,8.50
2019-02-15T06:00:20.781Z,10.10
2019-02-15T06:02:48.260Z,10.03
2019-02-15T06:05:15.568Z,7.13
2019-02-15T06:07:42.892Z,12.73
2019-02-15T06:10:10.248Z,9.33
2019-02-15T06:12:37.589Z,8.87
2019-02-15T06:15:14.803Z,7.87
2019-02-15T06:17:34.230Z,9.27
2019-02-15T06:20:01.595Z,6.03
2019-02-15T06:22:28.861Z,8.53
2019-02-15T06:24:56.200Z,5.67
2019-02-15T06:27:23.419Z,7.47
2019-02-15T06:29:50.689Z,8.80
2019-02-15T06:32:17.802Z,9.67
2019-02-15T06:34:45.025Z,8.77
2019-02-15T06:37:12.278Z,9.83
2019-02-15T06:39:39.543Z,8.80
2019-02-15T06:42:06.850Z,9.50
2019-02-15T06:44:34.175Z,8.67
2019-02-15T06:47:01.463Z,7.93
2019-02-15T06:49:28.773Z,6.97
2019-02-15T06:51:56.127Z,7.30
2019-02-15T06:54:23.444Z,6.43
2019-02-15T06:56:50.697Z,9.30
2019-02-15T06:59:30.112Z,7.03
2019-02-15T07:02:02.736Z,7.83
2019-02-15T07:04:40.512Z,8.93
2019-02-15T07:07:07.855Z,8.40
2019-02-15T07:09:35.173Z,9.77
2019-02-15T07:12:02.518Z,9.17
2019-02-15T07:14:29.827Z,9.23
2019-02-15T07:16:57.158Z,9.40
2019-02-15T07:19:24.482Z,8.37
2019-02-15T07:21:51.822Z,8.80
2019-02-15T07:24:19.039Z,8.63
2019-02-15T07:26:46.387Z,7.27
2019-02-15T07:29:13.731Z,8.70
2019-02-15T07:31:40.989Z,7.73
2019-02-15T07:34:08.234Z,7.73
2019-02-15T07:36:35.575Z,9.13
2019-02-15T07:39:04.624Z,7.73
2019-02-15T07:41:31.939Z,7.60
2019-02-15T07:43:59.184Z,6.03
2019-02-15T07:46:26.394Z,4.67
2019-02-15T07:48:53.947Z,7.90
2019-02-15T07:51:21.329Z,4.50
2019-02-15T07:53:48.639Z,6.17
2019-02-15T07:56:15.964Z,5.73
2019-02-15T07:58:43.115Z,6.30
2019-02-15T08:01:10.570Z,5.00
2019-02-15T08:03:37.766Z,7.37
2019-02-15T08:06:05.111Z,4.43
2019-02-15T08:08:32.333Z,7.40
2019-02-15T08:10:59.566Z,7.93
2019-02-15T08:13:26.928Z,8.60
2019-02-15T08:15:54.248Z,6.70
2019-02-15T08:18:21.619Z,6.73
2019-02-15T08:20:48.937Z,8.30
2019-02-15T08:23:16.262Z,8.10
2019-02-15T08:25:43.621Z,5.50
2019-02-15T08:28:10.937Z,7.63
2019-02-15T08:30:38.411Z,7.83
2019-02-15T08:33:05.632Z,7.57
2019-02-15T08:35:32.960Z,7.90
2019-02-15T08:38:00.281Z,8.20
2019-02-15T08:40:27.619Z,6.80
2019-02-15T08:42:56.001Z,5.17
2019-02-15T08:45:23.437Z,4.57
2019-02-15T08:47:50.541Z,8.47
2019-02-15T08:50:17.965Z,7.33
2019-02-15T08:52:45.310Z,7.13
2019-02-15T08:55:12.640Z,7.93
2019-02-15T08:57:40.003Z,7.93
2019-02-15T09:00:08.556Z,6.90
2019-02-15T09:02:35.901Z,6.80
2019-02-15T09:05:03.320Z,6.40
2019-02-15T09:07:30.703Z,7.00
2019-02-15T09:09:58.019Z,6.50
2019-02-15T09:12:25.235Z,6.27
2019-02-15T09:14:52.604Z,6.90
2019-02-15T09:17:19.958Z,6.40
2019-02-15T09:19:47.382Z,6.57
2019-02-15T09:22:14.715Z,6.87
2019-02-15T09:24:42.000Z,6.20
2019-02-15T09:27:34.879Z,5.17
2019-02-15T09:30:02.256Z,5.53
2019-02-15T09:32:29.569Z,6.93
2019-02-15T09:34:56.917Z,5.90
2019-02-15T09:37:24.139Z,5.73
2019-02-15T09:39:51.381Z,6.10
2019-02-15T09:42:18.738Z,5.13
2019-02-15T09:44:46.000Z,5.37
2019-02-15T09:47:13.311Z,5.10
2019-02-15T09:49:40.573Z,4.83
2019-02-15T09:52:07.830Z,5.23
2019-02-15T09:54:35.088Z,5.23
2019-02-15T09:57:02.424Z,5.30
2019-02-15T09:59:29.851Z,4.77
2019-02-15T10:01:57.177Z,4.77
2019-02-15T10:04:24.545Z,4.83
2019-02-15T10:06:52.015Z,4.87
2019-02-15T10:09:19.219Z,4.73
2019-02-15T10:11:46.555Z,4.50
2019-02-15T10:14:13.825Z,4.40
2019-02-15T10:16:41.183Z,4.57
2019-02-15T10:19:08.495Z,4.87
2019-02-15T10:21:35.781Z,4.33
2019-02-15T10:24:03.029Z,4.00
2019-02-15T10:26:30.351Z,4.60
2019-02-15T10:28:57.550Z,4.17
2019-02-15T10:31:25.646Z,4.30
2019-02-15T10:33:52.835Z,3.90
2019-02-15T10:36:20.091Z,3.83
2019-02-15T10:38:47.380Z,4.33
2019-02-15T10:41:14.733Z,3.80
2019-02-15T10:43:42.025Z,3.87
2019-02-15T10:46:09.371Z,4.00
2019-02-15T10:48:36.632Z,3.70
2019-02-15T10:51:03.964Z,3.77
2019-02-15T10:53:31.208Z,4.17
2019-02-15T10:55:58.444Z,4.60
2019-02-15T10:58:26.462Z,4.33
2019-02-15T11:00:53.895Z,4.33
2019-02-15T11:03:21.151Z,4.70
2019-02-15T11:05:48.350Z,5.10
2019-02-15T11:08:15.647Z,4.97
2019-02-15T11:10:43.001Z,5.20
2019-02-15T11:13:10.390Z,5.33
2019-02-15T11:15:37.729Z,5.40
2019-02-15T11:18:05.054Z,5.40
2019-02-15T11:20:32.363Z,5.20
2019-02-15T11:22:59.681Z,5.40
2019-02-15T11:25:26.817Z,5.20
2019-02-15T11:27:54.073Z,5.47
2019-02-15T11:30:21.362Z,5.00
2019-02-15T11:32:48.691Z,5.30
2019-02-15T11:35:15.974Z,5.70
2019-02-15T11:37:43.277Z,5.50
2019-02-15T11:40:11.313Z,5.47
2019-02-15T11:42:38.671Z,6.10
2019-02-15T11:45:06.513Z,5.90
2019-02-15T11:47:33.847Z,5.80
2019-02-15T11:50:01.063Z,5.50
2019-02-15T11:52:28.336Z,6.10
2019-02-15T11:54:55.569Z,6.77
2019-02-15T11:57:22.905Z,6.67
2019-02-15T11:59:50.236Z,7.00
2019-02-15T12:02:17.652Z,5.90
2019-02-15T12:04:44.982Z,4.07
2019-02-15T12:07:12.372Z,4.73
2019-02-15T12:09:39.737Z,5.53
2019-02-15T12:12:10.668Z,5.07
2019-02-15T12:14:36.075Z,4.90
2019-02-15T12:17:05.627Z,4.20
2019-02-15T12:19:32.570Z,5.50
2019-02-15T12:21:59.796Z,5.20
2019-02-15T12:24:27.023Z,5.60
2019-02-15T12:26:54.347Z,5.17
2019-02-15T12:29:21.647Z,5.10
2019-02-15T12:31:48.885Z,5.43
2019-02-15T12:34:16.283Z,5.20
2019-02-15T12:36:43.394Z,5.10
2019-02-15T12:39:12.849Z,5.10
2019-02-15T12:41:39.860Z,4.80
2019-02-15T12:44:07.164Z,4.93
2019-02-15T12:46:34.483Z,4.20
2019-02-15T12:49:01.803Z,4.17
2019-02-15T12:51:29.264Z,4.13
2019-02-15T12:53:56.557Z,3.83
2019-02-15T12:56:23.788Z,4.20
2019-02-15T12:58:50.891Z,4.43
2019-02-15T13:01:18.130Z,3.67
2019-02-15T13:03:45.467Z,3.80
2019-02-15T13:06:12.715Z,3.57
2019-02-15T13:08:39.807Z,4.07
2019-02-15T13:11:07.014Z,3.67
2019-02-15T13:13:34.352Z,3.80
2019-02-15T13:16:01.587Z,3.40
2019-02-15T13:18:28.926Z,3.60
2019-02-15T13:20:56.277Z,3.83
2019-02-15T13:23:23.620Z,4.10
2019-02-15T13:25:50.873Z,3.83
2019-02-15T13:28:18.198Z,4.37
2019-02-15T13:30:45.556Z,3.93
2019-02-15T13:33:12.992Z,4.07
2019-02-15T13:35:40.297Z,4.23
2019-02-15T13:38:07.592Z,4.37
2019-02-15T13:40:34.920Z,4.30
2019-02-15T13:43:02.252Z,4.33
2019-02-15T13:45:29.655Z,4.83
2019-02-15T13:47:57.247Z,4.43
2019-02-15T13:50:24.483Z,4.43
2019-02-15T13:52:51.793Z,3.23
2019-02-15T13:55:19.044Z,4.53
2019-02-15T13:57:46.371Z,4.73
2019-02-15T14:00:13.703Z,5.07
2019-02-15T14:02:41.074Z,5.00
2019-02-15T14:05:09.676Z,4.87
2019-02-15T14:07:37.192Z,5.43
2019-02-15T14:10:05.873Z,5.33
2019-02-15T14:12:33.219Z,5.67
2019-02-15T14:15:00.449Z,5.87
2019-02-15T14:17:27.569Z,5.23
2019-02-15T14:19:54.908Z,6.17
2019-02-15T14:22:22.204Z,5.53
2019-02-15T14:24:49.464Z,6.30
2019-02-15T14:27:16.782Z,5.70
2019-02-15T14:29:44.020Z,5.73
2019-02-15T14:32:11.346Z,5.90
2019-02-15T14:34:38.604Z,6.13
2019-02-15T14:37:05.979Z,5.83
2019-02-15T14:39:33.196Z,6.13
2019-02-15T14:42:00.522Z,6.53
2019-02-15T14:44:27.902Z,6.30
2019-02-15T14:46:55.100Z,6.83
2019-02-15T14:49:22.467Z,6.43
2019-02-15T14:51:49.721Z,6.80
2019-02-15T14:54:17.060Z,7.03
2019-02-15T14:56:44.375Z,7.33
2019-02-15T14:59:11.690Z,7.53
2019-02-15T15:01:38.993Z,6.90
2019-02-15T15:04:06.335Z,7.43
2019-02-15T15:06:33.656Z,6.63
2019-02-15T15:09:00.968Z,7.80
2019-02-15T15:11:28.275Z,6.87
2019-02-15T15:13:55.483Z,6.60
2019-02-15T15:16:22.809Z,8.17
2019-02-15T15:18:50.090Z,7.70
2019-02-15T15:21:17.339Z,8.07
2019-02-15T15:23:44.548Z,7.63
2019-02-15T15:26:12.337Z,8.07
2019-02-15T15:28:39.771Z,7.90
2019-02-15T15:31:07.128Z,7.73
2019-02-15T15:33:34.433Z,7.83
2019-02-15T15:36:01.742Z,8.03
2019-02-15T15:38:29.035Z,8.30
2019-02-15T15:40:56.254Z,8.40
2019-02-15T15:43:23.587Z,8.27
2019-02-15T15:45:50.820Z,8.93
2019-02-15T15:48:22.634Z,8.97
2019-02-15T15:50:47.154Z,8.57
2019-02-15T15:53:14.387Z,9.00
2019-02-15T15:55:41.744Z,8.57
2019-02-15T15:58:09.064Z,7.53
2019-02-15T16:00:39.045Z,9.43
2019-02-15T16:03:05.494Z,9.43
2019-02-15T16:05:32.848Z,9.80
2019-02-15T16:08:00.061Z,9.07
2019-02-15T16:10:27.375Z,9.60
2019-02-15T16:12:54.726Z,10.23
2019-02-15T16:15:21.951Z,9.70
2019-02-15T16:17:49.184Z,9.10
2019-02-15T16:20:16.472Z,8.77
2019-02-15T16:22:43.716Z,9.30
2019-02-15T16:25:11.007Z,8.70
2019-02-15T16:27:38.256Z,9.87
2019-02-15T16:30:07.496Z,10.17
2019-02-15T16:32:34.644Z,9.53
2019-02-15T16:35:02.002Z,8.40
2019-02-15T16:37:29.309Z,7.83
2019-02-15T16:39:56.643Z,7.50
2019-02-15T16:42:24.008Z,7.40
2019-02-15T16:44:51.325Z,7.37
2019-02-15T16:47:18.627Z,7.43
2019-02-15T16:49:46.071Z,8.03
2019-02-15T16:52:13.395Z,7.47
2019-02-15T16:54:40.724Z,8.90
2019-02-15T16:57:07.995Z,8.47
2019-02-15T16:59:35.319Z,8.10
2019-02-15T17:02:02.835Z,7.57
2019-02-15T17:04:30.157Z,7.97
2019-02-15T17:06:57.368Z,8.00
2019-02-15T17:09:24.595Z,8.23
2019-02-15T17:11:51.832Z,7.97
2019-02-15T17:14:19.040Z,7.77
2019-02-15T17:16:46.372Z,8.63
2019-02-15T17:19:13.680Z,8.33
2019-02-15T17:21:41.001Z,8.20
2019-02-15T17:24:08.318Z,8.53
2019-02-15T17:26:35.551Z,8.40
2019-02-15T17:29:02.783Z,7.50
2019-02-15T17:31:30.048Z,8.37
2019-02-15T17:33:57.401Z,9.20
2019-02-15T17:36:24.669Z,10.00
2019-02-15T17:38:51.957Z,9.40
2019-02-15T17:41:19.299Z,10.47
2019-02-15T17:43:46.522Z,9.53
2019-02-15T17:46:13.726Z,10.20
2019-02-15T17:48:41.056Z,10.37
2019-02-15T17:51:08.369Z,10.43
2019-02-15T17:53:35.694Z,9.93
2019-02-15T17:56:02.916Z,9.30
2019-02-15T17:58:30.308Z,9.60
2019-02-15T18:00:57.746Z,8.90
2019-02-15T18:03:25.075Z,9.20
2019-02-15T18:05:52.460Z,9.13
2019-02-15T18:08:19.590Z,9.53
2019-02-15T18:10:46.835Z,8.53
2019-02-15T18:13:14.038Z,7.73
2019-02-15T18:15:41.372Z,8.57
2019-02-15T18:18:08.737Z,7.40
2019-02-15T18:20:36.040Z,7.70
2019-02-15T18:23:03.411Z,7.33
2019-02-15T18:25:30.849Z,7.67
2019-02-15T18:27:58.208Z,7.37
2019-02-15T18:30:25.529Z,7.37
2019-02-15T18:32:52.882Z,7.50
2019-02-15T18:35:20.120Z,7.43
2019-02-15T18:37:47.479Z,7.07
2019-02-15T18:40:14.781Z,7.97
2019-02-15T18:42:42.148Z,8.17
2019-02-15T18:45:10.495Z,8.67
2019-02-15T18:47:37.839Z,8.90
2019-02-15T18:50:05.124Z,8.57
2019-02-15T18:52:32.458Z,7.93
2019-02-15T18:55:00.155Z,7.67
2019-02-15T18:57:27.673Z,7.40
2019-02-15T18:59:54.784Z,9.57
2019-02-15T19:02:22.035Z,8.07
2019-02-15T19:04:49.271Z,7.07
2019-02-15T19:07:16.480Z,8.07
2019-02-15T19:09:43.709Z,7.50
2019-02-15T19:12:11.044Z,7.10
2019-02-15T19:14:38.274Z,7.53
2019-02-15T19:17:05.690Z,6.87
2019-02-15T19:19:32.920Z,7.73
2019-02-15T19:22:00.259Z,7.63
2019-02-15T19:24:27.579Z,7.93
2019-02-15T19:26:54.812Z,8.80
2019-02-15T19:29:22.037Z,8.57
2019-02-15T19:31:49.416Z,9.60
2019-02-15T19:34:16.895Z,7.97
2019-02-15T19:36:44.413Z,8.47
2019-02-15T19:39:11.746Z,9.10
2019-02-15T19:41:38.966Z,12.40
2019-02-15T19:44:05.975Z,11.60
2019-02-15T19:46:33.332Z,9.27
2019-02-15T19:49:00.699Z,9.20
2019-02-15T19:51:27.833Z,8.70
2019-02-15T19:53:55.201Z,7.90
2019-02-15T19:56:22.557Z,8.30
2019-02-15T19:58:49.872Z,8.73
2019-02-15T20:01:17.264Z,9.00
2019-02-15T20:03:44.608Z,8.80
2019-02-15T20:06:12.152Z,7.83
2019-02-15T20:08:39.486Z,8.03
2019-02-15T20:11:06.821Z,7.97
2019-02-15T20:13:34.077Z,7.70
2019-02-15T20:16:01.488Z,8.47
2019-02-15T20:18:28.711Z,8.07
2019-02-15T20:20:56.141Z,8.13
2019-02-15T20:23:23.534Z,8.20
2019-02-15T20:25:51.141Z,8.77
2019-02-15T20:28:18.491Z,8.07
2019-02-15T20:30:45.784Z,8.93
2019-02-15T20:33:13.439Z,8.03
2019-02-15T20:35:40.783Z,7.90
2019-02-15T20:38:09.135Z,7.90
2019-02-15T20:40:36.751Z,6.97
2019-02-15T20:43:04.251Z,7.90
2019-02-15T20:45:32.639Z,7.77
2019-02-15T20:47:59.947Z,6.97
2019-02-15T20:50:27.352Z,7.77
2019-02-15T20:52:54.604Z,7.80
2019-02-15T20:55:21.962Z,7.97
2019-02-15T20:57:49.585Z,7.63
2019-02-15T21:00:21.752Z,7.97
2019-02-15T21:02:49.362Z,8.47
2019-02-15T21:05:16.673Z,8.67
2019-02-15T21:07:44.044Z,8.77
2019-02-15T21:10:11.359Z,9.20
2019-02-15T21:12:39.603Z,9.20
2019-02-15T21:15:07.564Z,8.13
2019-02-15T21:17:34.958Z,9.60
2019-02-15T21:20:07.875Z,9.10
2019-02-15T21:22:31.783Z,9.37
2019-02-15T21:24:59.031Z,9.50
2019-02-15T21:27:26.341Z,9.20
2019-02-15T21:29:53.684Z,9.80
2019-02-15T21:32:21.206Z,9.60
2019-02-15T21:34:48.591Z,9.47
2019-02-15T21:37:15.813Z,8.63
2019-02-15T21:39:43.072Z,8.77
2019-02-15T21:42:10.432Z,8.77
2019-02-15T21:44:37.756Z,10.03
2019-02-15T21:47:05.110Z,9.70
2019-02-15T21:49:32.435Z,9.43
2019-02-15T21:51:59.768Z,9.03
2019-02-15T21:54:26.972Z,9.00
2019-02-15T21:56:54.244Z,8.93
2019-02-15T21:59:21.482Z,9.17
2019-02-15T22:01:48.807Z,9.57
2019-02-15T22:04:16.156Z,9.47
2019-02-15T22:06:43.375Z,9.87
2019-02-15T22:09:10.726Z,9.43
2019-02-15T22:11:37.830Z,9.40
2019-02-15T22:14:05.051Z,9.33
2019-02-15T22:16:32.444Z,9.60
2019-02-15T22:18:59.671Z,9.70
2019-02-15T22:21:26.776Z,10.33
2019-02-15T22:23:53.904Z,10.67
2019-02-15T22:26:21.142Z,10.37
2019-02-15T22:28:48.387Z,10.10
2019-02-15T22:31:15.583Z,10.80
2019-02-15T22:33:42.832Z,10.17
2019-02-15T22:36:10.101Z,11.23
2019-02-15T22:38:37.407Z,10.87
2019-02-15T22:41:10.978Z,11.30
2019-02-15T22:43:38.248Z,11.73
2019-02-15T22:46:05.556Z,11.40
2019-02-15T22:48:32.921Z,12.37
2019-02-15T22:51:00.247Z,11.07
2019-02-15T22:53:27.490Z,11.47
2019-02-15T22:55:54.623Z,11.67
2019-02-15T22:58:21.831Z,12.90
2019-02-15T23:00:59.792Z,13.23
2019-02-15T23:03:27.162Z,13.07
2019-02-15T23:05:54.839Z,14.47
2019-02-15T23:08:22.015Z,15.53
2019-02-15T23:10:49.523Z,14.53
2019-02-15T23:13:16.865Z,14.07
2019-02-15T23:15:44.163Z,14.50
2019-02-15T23:18:11.523Z,13.13
2019-02-15T23:20:44.896Z,12.67
2019-02-15T23:23:07.912Z,11.83
2019-02-15T23:25:35.116Z,11.30
2019-02-15T23:28:02.432Z,11.70
2019-02-15T23:30:29.576Z,11.20
2019-02-15T23:32:56.907Z,10.73
2019-02-15T23:35:24.165Z,10.20
2019-02-15T23:37:51.339Z,10.03
2019-02-15T23:40:18.663Z,9.43
2019-02-15T23:42:45.814Z,10.33
2019-02-15T23:45:13.027Z,10.60
2019-02-15T23:47:40.300Z,9.93
2019-02-15T23:50:07.724Z,9.90
2019-02-15T23:52:35.074Z,11.10
2019-02-15T23:55:02.409Z,10.27
2019-02-15T23:57:29.752Z,9.90
2019-02-15T23:59:56.971Z,9.97
