createdAt,value
2022-09-03T00:00:43.798Z,70.3
2022-09-03T00:01:59.993Z,70.3
2022-09-03T00:03:16.178Z,70.3
2022-09-03T00:04:32.133Z,70.3
2022-09-03T00:05:48.553Z,70.3
2022-09-03T00:07:04.746Z,70.3
2022-09-03T00:08:20.920Z,70.3
2022-09-03T00:09:37.115Z,70.3
2022-09-03T00:10:52.323Z,70.3
2022-09-03T00:12:08.270Z,70.3
2022-09-03T00:13:24.690Z,70.3
2022-09-03T00:14:40.867Z,70.3
2022-09-03T00:15:57.059Z,70.3
2022-09-03T00:17:13.024Z,70.2
2022-09-03T00:18:28.465Z,70.3
2022-09-03T00:19:44.637Z,70.3
2022-09-03T00:21:00.829Z,70.3
2022-09-03T00:22:17.029Z,70.3
2022-09-03T00:23:32.969Z,70.3
2022-09-03T00:24:49.392Z,70.3
2022-09-03T00:26:05.577Z,70.3
2022-09-03T00:27:21.537Z,70.3
2022-09-03T00:28:37.966Z,70.3
2022-09-03T00:29:54.144Z,70.3
2022-09-03T00:31:10.329Z,70.2
2022-09-03T00:32:26.280Z,70.3
2022-09-03T00:33:42.704Z,70.3
2022-09-03T00:34:57.682Z,70.3
2022-09-03T00:36:14.104Z,70.3
2022-09-03T00:37:30.285Z,70.3
2022-09-03T00:38:46.472Z,70.3
2022-09-03T00:40:02.661Z,70.3
2022-09-03T00:41:18.846Z,70.3
2022-09-03T00:42:34.810Z,70.3
2022-09-03T00:43:50.979Z,70.3
2022-09-03T00:45:07.418Z,70.3
2022-09-03T00:46:23.608Z,70.3
2022-09-03T00:47:39.778Z,70.3
2022-09-03T00:48:55.725Z,70.3
2022-09-03T00:50:11.915Z,70.3
2022-09-03T00:51:27.115Z,70.3
2022-09-03T00:52:43.543Z,70.3
2022-09-03T00:53:59.736Z,70.3
2022-09-03T00:55:15.689Z,70.3
2022-09-03T00:56:32.109Z,70.3
2022-09-03T00:57:48.066Z,70.3
2022-09-03T00:59:04.496Z,70.3
2022-09-03T01:00:20.678Z,70.3
2022-09-03T01:01:36.863Z,70.3
2022-09-03T01:02:53.043Z,70.5
2022-09-03T01:04:09.228Z,70.5
2022-09-03T01:05:25.000Z,70.3
2022-09-03T01:06:41.603Z,70.3
2022-09-03T01:07:56.811Z,70.3
2022-09-03T01:09:12.998Z,70.5
2022-09-03T01:10:29.188Z,70.5
2022-09-03T01:11:45.371Z,70.3
2022-09-03T01:13:01.324Z,70.5
2022-09-03T01:14:17.499Z,70.3
2022-09-03T01:15:33.947Z,70.5
2022-09-03T01:16:49.885Z,70.5
2022-09-03T01:18:06.314Z,70.5
2022-09-03T01:19:22.495Z,70.3
2022-09-03T01:20:38.440Z,70.5
2022-09-03T01:21:54.875Z,70.5
2022-09-03T01:23:11.064Z,70.5
2022-09-03T01:24:26.019Z,70.5
2022-09-03T01:25:42.457Z,70.5
2022-09-03T01:26:58.390Z,70.4
2022-09-03T01:28:14.575Z,70.4
2022-09-03T01:29:30.771Z,70.5
2022-09-03T01:30:46.948Z,70.4
2022-09-03T01:32:03.398Z,70.5
2022-09-03T01:33:19.341Z,70.5
2022-09-03T01:34:35.763Z,70.4
2022-09-03T01:35:51.711Z,70.6
2022-09-03T01:37:07.900Z,70.5
2022-09-03T01:38:24.339Z,70.6
2022-09-03T01:39:40.269Z,70.6
2022-09-03T01:40:55.461Z,70.6
2022-09-03T01:42:11.915Z,70.6
2022-09-03T01:43:27.845Z,70.6
2022-09-03T01:44:44.280Z,70.6
2022-09-03T01:46:00.465Z,70.7
2022-09-03T01:47:16.403Z,70.6
2022-09-03T01:48:32.841Z,70.6
2022-09-03T01:49:48.771Z,70.6
2022-09-03T01:51:04.962Z,70.6
2022-09-03T01:52:21.400Z,70.6
2022-09-03T01:53:37.605Z,70.7
2022-09-03T01:54:53.789Z,70.6
2022-09-03T01:56:09.709Z,70.7
2022-09-03T01:57:25.170Z,70.7
2022-09-03T01:58:41.113Z,70.7
2022-09-03T01:59:57.538Z,70.6
2022-09-03T02:01:13.733Z,70.7
2022-09-03T02:02:29.920Z,70.6
2022-09-03T02:03:45.860Z,70.7
2022-09-03T02:05:02.306Z,70.8
2022-09-03T02:06:18.230Z,70.8
2022-09-03T02:07:34.680Z,70.8
2022-09-03T02:08:50.607Z,70.7
2022-09-03T02:10:07.053Z,70.7
2022-09-03T02:11:23.244Z,70.8
2022-09-03T02:12:39.413Z,70.7
2022-09-03T02:13:54.359Z,70.7
2022-09-03T02:15:10.803Z,70.7
2022-09-03T02:16:27.005Z,70.7
2022-09-03T02:17:42.929Z,70.7
2022-09-03T02:18:59.381Z,70.7
2022-09-03T02:20:15.554Z,70.7
2022-09-03T02:21:31.488Z,70.8
2022-09-03T02:22:47.943Z,70.7
2022-09-03T02:24:04.130Z,70.8
2022-09-03T02:25:20.317Z,70.6
2022-09-03T02:26:36.247Z,70.8
2022-09-03T02:27:52.680Z,70.7
2022-09-03T02:29:08.625Z,70.6
2022-09-03T02:30:23.812Z,70.7
2022-09-03T02:31:40.256Z,70.8
2022-09-03T02:32:56.449Z,70.9
2022-09-03T02:34:12.640Z,70.9
2022-09-03T02:35:28.827Z,70.8
2022-09-03T02:36:44.751Z,70.8
2022-09-03T02:38:00.950Z,70.8
2022-09-03T02:39:17.384Z,70.9
2022-09-03T02:40:33.586Z,70.9
2022-09-03T02:41:49.770Z,70.9
2022-09-03T02:43:05.950Z,70.9
2022-09-03T02:44:22.143Z,70.8
2022-09-03T02:45:38.331Z,70.8
2022-09-03T02:46:53.276Z,70.9
2022-09-03T02:48:09.715Z,70.8
2022-09-03T02:49:25.643Z,70.8
2022-09-03T02:50:42.099Z,70.8
2022-09-03T02:51:58.009Z,70.7
2022-09-03T02:53:14.461Z,70.8
2022-09-03T02:54:30.380Z,70.8
2022-09-03T02:55:46.574Z,70.6
2022-09-03T02:57:03.034Z,70.6
2022-09-03T02:58:19.227Z,70.7
2022-09-03T02:59:35.138Z,70.6
2022-09-03T03:00:51.588Z,70.7
2022-09-03T03:02:07.779Z,70.6
2022-09-03T03:03:22.982Z,70.8
2022-09-03T03:04:39.169Z,70.7
2022-09-03T03:05:55.363Z,70.8
2022-09-03T03:07:11.552Z,70.7
2022-09-03T03:08:27.455Z,70.9
2022-09-03T03:09:43.641Z,70.8
2022-09-03T03:11:00.116Z,70.7
2022-09-03T03:12:16.296Z,70.9
2022-09-03T03:13:32.487Z,70.8
2022-09-03T03:14:48.410Z,70.8
2022-09-03T03:16:04.859Z,70.9
2022-09-03T03:17:21.040Z,70.8
2022-09-03T03:18:37.225Z,70.9
2022-09-03T03:19:52.425Z,70.8
2022-09-03T03:21:08.624Z,70.9
2022-09-03T03:22:24.547Z,70.9
2022-09-03T03:23:40.995Z,70.9
2022-09-03T03:24:57.184Z,70.7
2022-09-03T03:26:13.375Z,70.7
2022-09-03T03:27:29.286Z,70.8
2022-09-03T03:28:45.745Z,70.8
2022-09-03T03:30:01.654Z,70.8
2022-09-03T03:31:17.859Z,70.7
2022-09-03T03:32:34.027Z,70.7
2022-09-03T03:33:50.223Z,70.8
2022-09-03T03:35:06.690Z,70.6
2022-09-03T03:36:21.887Z,70.7
2022-09-03T03:38:54.263Z,70.8
2022-09-03T03:40:10.167Z,70.9
2022-09-03T03:41:26.642Z,70.9
2022-09-03T03:42:42.546Z,70.8
2022-09-03T03:43:59.017Z,70.7
2022-09-03T03:45:15.206Z,70.8
2022-09-03T03:46:31.382Z,70.8
2022-09-03T03:47:47.289Z,70.9
2022-09-03T03:49:03.763Z,70.8
2022-09-03T03:50:19.940Z,70.8
2022-09-03T03:51:36.139Z,70.9
2022-09-03T03:52:51.071Z,70.9
2022-09-03T03:54:07.517Z,70.9
2022-09-03T03:55:23.713Z,70.8
2022-09-03T03:56:39.898Z,70.9
2022-09-03T03:57:56.089Z,70.9
2022-09-03T03:59:11.994Z,70.9
2022-09-03T04:00:28.190Z,70.8
2022-09-03T04:01:44.646Z,70.9
2022-09-03T04:03:00.564Z,70.8
2022-09-03T04:04:17.020Z,70.9
2022-09-03T04:05:32.925Z,71
2022-09-03T04:06:49.403Z,71
2022-09-03T04:08:05.587Z,70.9
2022-09-03T04:09:20.521Z,70.9
2022-09-03T04:10:36.985Z,70.8
2022-09-03T04:11:52.891Z,70.9
2022-09-03T04:13:09.076Z,70.8
2022-09-03T04:14:25.257Z,70.7
2022-09-03T04:15:41.447Z,70.8
2022-09-03T04:16:57.908Z,70.6
2022-09-03T04:18:13.829Z,70.7
2022-09-03T04:19:30.290Z,70.8
2022-09-03T04:20:46.476Z,70.8
2022-09-03T04:22:02.672Z,70.7
2022-09-03T04:23:18.559Z,70.7
2022-09-03T04:24:34.759Z,70.7
2022-09-03T04:25:50.242Z,70.7
2022-09-03T04:27:06.441Z,70.7
2022-09-03T04:28:22.614Z,70.8
2022-09-03T04:29:38.530Z,70.8
2022-09-03T04:30:54.710Z,70.8
2022-09-03T04:32:11.174Z,70.9
2022-09-03T04:33:26.384Z,70.8
2022-09-03T04:34:42.582Z,70.9
2022-09-03T04:35:58.758Z,70.9
2022-09-03T04:37:14.665Z,70.9
2022-09-03T04:38:30.854Z,70.9
2022-09-03T04:39:47.327Z,71
2022-09-03T04:41:03.506Z,70.9
2022-09-03T04:42:19.704Z,70.9
2022-09-03T04:43:35.892Z,70.9
2022-09-03T04:44:52.069Z,71
2022-09-03T04:46:07.969Z,70.9
2022-09-03T04:47:24.164Z,70.8
2022-09-03T04:48:40.355Z,70.9
2022-09-03T04:49:55.560Z,70.9
2022-09-03T04:51:12.036Z,70.8
2022-09-03T04:52:28.215Z,70.9
2022-09-03T04:53:44.123Z,70.9
2022-09-03T04:55:00.583Z,70.8
2022-09-03T04:56:16.490Z,70.8
2022-09-03T04:57:32.960Z,70.8
2022-09-03T04:58:49.161Z,70.7
2022-09-03T05:00:05.338Z,70.7
2022-09-03T05:01:21.237Z,70.6
2022-09-03T05:02:37.720Z,70.7
2022-09-03T05:03:53.906Z,70.6
2022-09-03T05:05:10.090Z,70.5
2022-09-03T05:06:24.997Z,70.6
2022-09-03T05:07:41.488Z,70.6
2022-09-03T05:08:57.368Z,70.6
2022-09-03T05:10:13.569Z,70.7
2022-09-03T05:11:29.744Z,70.8
2022-09-03T05:12:46.236Z,71
2022-09-03T05:14:02.410Z,70.9
2022-09-03T05:15:18.611Z,70.9
2022-09-03T05:16:34.493Z,70.9
2022-09-03T05:17:50.977Z,71
2022-09-03T05:19:07.162Z,70.9
2022-09-03T05:20:23.360Z,71
2022-09-03T05:21:39.258Z,71
2022-09-03T05:22:54.456Z,70.9
2022-09-03T05:24:10.926Z,70.9
2022-09-03T05:25:26.828Z,70.9
2022-09-03T05:26:43.315Z,70.8
2022-09-03T05:27:59.206Z,70.8
2022-09-03T05:29:15.686Z,70.9
2022-09-03T05:30:31.874Z,70.7
2022-09-03T05:31:47.753Z,70.7
2022-09-03T05:33:04.248Z,70.6
2022-09-03T05:34:20.129Z,70.7
2022-09-03T05:35:36.625Z,70.7
2022-09-03T05:36:52.808Z,70.5
2022-09-03T05:38:09.001Z,70.4
2022-09-03T05:39:23.890Z,70.5
2022-09-03T05:40:40.082Z,70.6
2022-09-03T05:41:56.277Z,70.4
2022-09-03T05:43:12.463Z,70.4
2022-09-03T05:44:28.638Z,70.2
2022-09-03T05:45:45.142Z,70.3
2022-09-03T05:47:01.031Z,70.1
2022-09-03T05:48:17.512Z,70.2
2022-09-03T05:49:33.401Z,70.1
2022-09-03T05:50:49.893Z,70.1
2022-09-03T05:52:06.066Z,70
2022-09-03T05:53:22.225Z,70.1
2022-09-03T05:54:38.406Z,70
2022-09-03T05:55:53.645Z,70.1
2022-09-03T05:57:09.794Z,70
2022-09-03T05:58:25.984Z,70.1
2022-09-03T05:59:42.168Z,69.9
2022-09-03T06:00:58.353Z,70.1
2022-09-03T06:02:14.558Z,70.1
2022-09-03T06:03:30.767Z,70.1
2022-09-03T06:04:46.916Z,70.1
2022-09-03T06:06:03.117Z,70
2022-09-03T06:07:19.289Z,70
2022-09-03T06:08:35.515Z,69.9
2022-09-03T06:09:51.670Z,69.9
2022-09-03T06:11:07.902Z,69.9
2022-09-03T06:12:23.070Z,69.9
2022-09-03T06:13:39.263Z,69.8
2022-09-03T06:14:55.485Z,69.7
2022-09-03T06:16:11.670Z,69.6
2022-09-03T06:17:27.824Z,69.7
2022-09-03T06:18:44.011Z,69.7
2022-09-03T06:20:00.228Z,69.6
2022-09-03T06:21:16.431Z,69.7
2022-09-03T06:22:32.607Z,69.6
2022-09-03T06:23:48.807Z,69.6
2022-09-03T06:25:04.957Z,69.7
2022-09-03T06:26:21.178Z,69.6
2022-09-03T06:27:37.379Z,69.6
2022-09-03T06:28:52.581Z,69.6
2022-09-03T06:30:08.773Z,69.8
2022-09-03T06:31:24.916Z,69.8
2022-09-03T06:32:41.106Z,69.9
2022-09-03T06:33:57.339Z,69.8
2022-09-03T06:35:13.475Z,69.7
2022-09-03T06:36:29.717Z,69.7
2022-09-03T06:37:45.892Z,69.6
2022-09-03T06:39:02.081Z,69.6
2022-09-03T06:40:18.235Z,69.7
2022-09-03T06:41:34.464Z,69.6
2022-09-03T06:42:50.608Z,69.5
2022-09-03T06:44:06.806Z,69.5
2022-09-03T06:45:22.051Z,69.4
2022-09-03T06:46:38.238Z,69.5
2022-09-03T06:47:54.370Z,69.5
2022-09-03T06:49:10.618Z,69.4
2022-09-03T06:50:26.796Z,69.4
2022-09-03T06:51:42.954Z,69.2
2022-09-03T06:52:59.134Z,69.3
2022-09-03T06:54:15.375Z,69.2
2022-09-03T06:55:31.504Z,69.2
2022-09-03T06:56:47.694Z,68.8
2022-09-03T06:58:03.893Z,68.7
2022-09-03T06:59:20.078Z,68.8
2022-09-03T07:00:36.309Z,68.7
2022-09-03T07:01:51.524Z,68.7
2022-09-03T07:03:07.664Z,68.6
2022-09-03T07:04:23.853Z,68.5
2022-09-03T07:05:40.033Z,68.3
2022-09-03T07:06:56.233Z,68.3
2022-09-03T07:08:12.465Z,68.3
2022-09-03T07:09:28.606Z,68.3
2022-09-03T07:10:44.789Z,68.3
2022-09-03T07:12:01.036Z,68.2
2022-09-03T07:13:17.215Z,68.2
2022-09-03T07:14:33.403Z,68
2022-09-03T07:15:49.604Z,68
2022-09-03T07:17:05.784Z,68
2022-09-03T07:18:20.937Z,67.9
2022-09-03T07:19:37.129Z,68
2022-09-03T07:20:53.321Z,68
2022-09-03T07:22:09.506Z,67.8
2022-09-03T07:23:25.685Z,68
2022-09-03T07:24:41.943Z,67.9
2022-09-03T07:25:58.074Z,67.8
2022-09-03T07:27:14.314Z,67.8
2022-09-03T07:28:30.458Z,67.8
2022-09-03T07:29:46.648Z,67.7
2022-09-03T07:31:02.873Z,67.6
2022-09-03T07:32:19.066Z,67.6
2022-09-03T07:33:35.207Z,67.6
2022-09-03T07:34:50.463Z,67.5
2022-09-03T07:36:06.603Z,67.5
2022-09-03T07:37:22.833Z,67.5
2022-09-03T07:38:39.039Z,67.5
2022-09-03T07:39:55.212Z,67.4
2022-09-03T07:41:11.363Z,67.4
2022-09-03T07:42:27.595Z,67.3
2022-09-03T07:43:43.742Z,67.3
2022-09-03T07:44:59.985Z,67.3
2022-09-03T07:46:16.171Z,67.2
2022-09-03T07:47:32.288Z,67.1
2022-09-03T07:48:48.496Z,67.1
2022-09-03T07:50:04.731Z,67
2022-09-03T07:51:19.890Z,66.9
2022-09-03T07:52:36.124Z,66.9
2022-09-03T07:53:52.248Z,66.9
2022-09-03T07:55:08.505Z,66.9
2022-09-03T07:56:24.635Z,66.8
2022-09-03T07:57:40.895Z,66.8
2022-09-03T07:58:57.016Z,66.7
2022-09-03T08:00:13.192Z,66.7
2022-09-03T08:01:29.444Z,66.6
2022-09-03T08:02:45.645Z,66.6
2022-09-03T08:04:01.776Z,66.6
2022-09-03T08:05:18.018Z,66.6
2022-09-03T08:06:34.146Z,66.5
2022-09-03T08:07:49.416Z,66.4
2022-09-03T08:09:05.608Z,66.5
2022-09-03T08:10:21.791Z,66.4
2022-09-03T08:11:37.916Z,66.4
2022-09-03T08:12:54.178Z,66.3
2022-09-03T08:14:10.297Z,66.2
2022-09-03T08:15:26.550Z,66.1
2022-09-03T08:16:42.735Z,66.2
2022-09-03T08:17:58.917Z,66.2
2022-09-03T08:19:15.046Z,66.3
2022-09-03T08:20:31.297Z,66.3
2022-09-03T08:21:47.430Z,66.2
2022-09-03T08:23:03.691Z,66.4
2022-09-03T08:24:18.814Z,66.3
2022-09-03T08:25:35.070Z,66.5
2022-09-03T08:26:51.207Z,66.5
2022-09-03T08:28:07.451Z,66.6
2022-09-03T08:29:23.573Z,66.5
2022-09-03T08:30:39.831Z,66.6
2022-09-03T08:31:55.953Z,66.5
2022-09-03T08:33:12.150Z,66.5
2022-09-03T08:34:28.330Z,66.5
2022-09-03T08:35:44.588Z,66.5
2022-09-03T08:37:00.721Z,66.5
2022-09-03T08:38:16.899Z,66.5
2022-09-03T08:39:33.152Z,66.6
2022-09-03T08:40:48.354Z,66.6
2022-09-03T08:42:04.480Z,66.5
2022-09-03T08:43:20.733Z,66.5
2022-09-03T08:44:36.864Z,66.5
2022-09-03T08:45:53.118Z,66.6
2022-09-03T08:47:09.244Z,66.6
2022-09-03T08:48:24.518Z,66.6
2022-09-03T08:49:40.629Z,66.6
2022-09-03T08:50:56.818Z,66.5
2022-09-03T08:52:13.022Z,66.6
2022-09-03T08:53:29.269Z,66.5
2022-09-03T08:54:45.457Z,66.5
2022-09-03T08:56:01.662Z,66.5
2022-09-03T08:57:17.781Z,66.4
2022-09-03T08:58:34.035Z,66.5
2022-09-03T08:59:50.158Z,66.5
2022-09-03T09:01:06.412Z,66.5
2022-09-03T09:02:22.595Z,66.5
2022-09-03T09:03:38.718Z,66.5
2022-09-03T09:04:53.930Z,66.4
2022-09-03T09:06:10.177Z,66.5
2022-09-03T09:07:26.308Z,66.4
2022-09-03T09:08:42.565Z,66.4
2022-09-03T09:09:58.752Z,66.4
2022-09-03T09:11:14.948Z,66.4
2022-09-03T09:12:31.137Z,66.4
2022-09-03T09:13:47.324Z,66.4
2022-09-03T09:15:03.434Z,66.3
2022-09-03T09:16:19.627Z,66.3
2022-09-03T09:17:35.818Z,66.2
2022-09-03T09:18:52.074Z,66.2
2022-09-03T09:20:08.269Z,66.3
2022-09-03T09:21:23.471Z,66.3
2022-09-03T09:22:39.660Z,66.2
2022-09-03T09:23:55.776Z,66.2
2022-09-03T09:25:12.042Z,66.1
2022-09-03T09:26:28.234Z,66.1
2022-09-03T09:27:44.345Z,66.2
2022-09-03T09:29:00.601Z,66.2
2022-09-03T09:30:16.798Z,66.1
2022-09-03T09:31:32.983Z,66.1
2022-09-03T09:32:49.171Z,66.1
2022-09-03T09:34:05.366Z,66.1
2022-09-03T09:35:21.470Z,66.1
2022-09-03T09:36:37.744Z,66.1
2022-09-03T09:37:52.866Z,66
2022-09-03T09:39:09.130Z,66.1
2022-09-03T09:40:25.327Z,66.1
2022-09-03T09:41:41.428Z,66.1
2022-09-03T09:42:57.626Z,66
2022-09-03T09:44:13.889Z,65.9
2022-09-03T09:45:29.997Z,65.9
2022-09-03T09:46:46.281Z,65.9
2022-09-03T09:48:02.474Z,65.9
2022-09-03T09:49:18.575Z,65.9
2022-09-03T09:50:34.771Z,65.8
2022-09-03T09:51:51.031Z,65.9
2022-09-03T09:53:07.141Z,65.8
2022-09-03T09:54:22.338Z,65.8
2022-09-03T09:55:38.625Z,65.6
2022-09-03T09:56:54.795Z,65.6
2022-09-03T09:58:10.916Z,65.5
2022-09-03T09:59:27.189Z,65.5
2022-09-03T10:00:43.368Z,65.5
2022-09-03T10:01:59.560Z,65.5
2022-09-03T10:03:15.658Z,65.5
2022-09-03T10:04:31.938Z,65.4
2022-09-03T10:05:48.052Z,65.4
2022-09-03T10:07:04.240Z,65.2
2022-09-03T10:08:20.433Z,65.2
2022-09-03T10:09:36.701Z,65.1
2022-09-03T10:10:51.911Z,65.1
2022-09-03T10:12:08.015Z,65
2022-09-03T10:13:24.194Z,64.9
2022-09-03T10:14:40.462Z,64.8
2022-09-03T10:15:56.582Z,64.7
2022-09-03T10:17:12.761Z,64.7
2022-09-03T10:18:28.946Z,64.7
2022-09-03T10:19:45.142Z,64.7
2022-09-03T10:21:01.339Z,64.9
2022-09-03T10:22:17.609Z,65
2022-09-03T10:23:33.715Z,64.8
2022-09-03T10:24:49.979Z,64.8
2022-09-03T10:26:06.177Z,64.6
2022-09-03T10:27:21.372Z,64.6
2022-09-03T10:28:37.487Z,64.5
2022-09-03T10:29:53.668Z,64.4
2022-09-03T10:31:09.852Z,64.3
2022-09-03T10:32:26.039Z,64.2
2022-09-03T10:33:42.240Z,64.2
2022-09-03T10:34:58.504Z,64.1
2022-09-03T10:36:14.604Z,64.1
2022-09-03T10:37:30.883Z,64
2022-09-03T10:38:47.079Z,63.9
2022-09-03T10:40:03.261Z,63.8
2022-09-03T10:41:19.459Z,63.8
2022-09-03T10:42:35.647Z,63.9
2022-09-03T10:43:50.761Z,64
2022-09-03T10:45:06.957Z,64.1
2022-09-03T10:46:23.142Z,64.2
2022-09-03T10:47:39.323Z,64.2
2022-09-03T10:48:55.610Z,64.1
2022-09-03T10:50:11.698Z,63.4
2022-09-03T10:51:27.891Z,63.4
2022-09-03T10:52:44.175Z,63.4
2022-09-03T10:54:00.279Z,63.4
2022-09-03T10:55:16.562Z,63.5
2022-09-03T10:56:32.642Z,63.4
2022-09-03T10:57:48.827Z,63.4
2022-09-03T10:59:05.025Z,63.3
2022-09-03T11:00:20.330Z,62.6
2022-09-03T11:01:36.419Z,62.6
2022-09-03T11:02:52.709Z,62.7
2022-09-03T11:04:08.904Z,62.9
2022-09-03T11:05:24.991Z,62.5
2022-09-03T11:06:41.183Z,61.4
2022-09-03T11:07:57.365Z,60.7
2022-09-03T11:09:13.565Z,60.3
2022-09-03T11:10:29.740Z,60.7
2022-09-03T11:11:46.036Z,60.4
2022-09-03T11:13:02.218Z,61.2
2022-09-03T11:14:18.411Z,61.8
2022-09-03T11:15:34.591Z,62.1
2022-09-03T11:16:49.701Z,62.2
2022-09-03T11:18:05.899Z,62.2
2022-09-03T11:19:22.171Z,62.3
2022-09-03T11:20:38.363Z,62.3
2022-09-03T11:21:54.449Z,62.3
2022-09-03T11:23:10.749Z,62.2
2022-09-03T11:24:26.940Z,62.1
2022-09-03T11:25:43.027Z,62.2
2022-09-03T11:26:59.310Z,62.1
2022-09-03T11:28:15.512Z,60.9
2022-09-03T11:29:31.590Z,60.7
2022-09-03T11:30:47.781Z,60.9
2022-09-03T11:32:03.974Z,60
2022-09-03T11:33:19.277Z,60.1
2022-09-03T11:34:35.464Z,60.2
2022-09-03T11:35:51.547Z,59.7
2022-09-03T11:37:07.732Z,59
2022-09-03T11:38:24.039Z,58.5
2022-09-03T11:39:40.224Z,58.3
2022-09-03T11:40:56.403Z,59.4
2022-09-03T11:42:12.609Z,60.1
2022-09-03T11:43:28.795Z,60.6
2022-09-03T11:44:44.863Z,60.7
2022-09-03T11:46:01.065Z,61
2022-09-03T11:47:17.367Z,61.1
2022-09-03T11:48:33.445Z,61
2022-09-03T11:49:48.647Z,60.3
2022-09-03T11:51:04.942Z,60.1
2022-09-03T11:52:21.123Z,60.4
2022-09-03T11:53:37.325Z,60.5
2022-09-03T11:54:53.508Z,60.1
2022-09-03T11:56:09.579Z,60.3
2022-09-03T11:57:25.895Z,60.5
2022-09-03T11:58:41.958Z,60.5
2022-09-03T11:59:58.260Z,60.4
2022-09-03T12:01:14.356Z,60.3
2022-09-03T12:02:30.646Z,59.6
2022-09-03T12:03:46.830Z,58.4
2022-09-03T12:05:03.026Z,57.4
2022-09-03T12:06:18.231Z,56.7
2022-09-03T12:07:34.309Z,56.5
2022-09-03T12:08:50.487Z,57.6
2022-09-03T12:10:06.796Z,58.4
2022-09-03T12:11:22.980Z,58.9
2022-09-03T12:12:39.165Z,58.9
2022-09-03T12:13:55.368Z,58
2022-09-03T12:15:11.448Z,58
2022-09-03T12:16:27.742Z,58.2
2022-09-03T12:17:43.922Z,57.7
2022-09-03T12:19:00.114Z,57.5
2022-09-03T12:20:16.303Z,57.7
2022-09-03T12:21:32.496Z,56.6
2022-09-03T12:22:47.588Z,56
2022-09-03T12:24:03.894Z,56.7
2022-09-03T12:25:20.083Z,57.3
2022-09-03T12:26:36.167Z,55.4
2022-09-03T12:27:52.357Z,54.3
2022-09-03T12:29:08.656Z,55.2
2022-09-03T12:30:24.722Z,56.6
2022-09-03T12:31:41.021Z,57.4
2022-09-03T12:32:57.227Z,56.5
2022-09-03T12:34:13.286Z,55
2022-09-03T12:35:29.589Z,54.8
2022-09-03T12:36:45.786Z,55.3
2022-09-03T12:38:01.864Z,53.9
2022-09-03T12:39:17.073Z,52.9
2022-09-03T12:40:33.248Z,54.4
2022-09-03T12:41:49.558Z,55.3
2022-09-03T12:43:05.743Z,56.2
2022-09-03T12:44:21.929Z,56.9
2022-09-03T12:45:38.118Z,55.6
2022-09-03T12:46:54.192Z,55.8
2022-09-03T12:48:10.498Z,56.6
2022-09-03T12:49:26.690Z,57.1
2022-09-03T12:50:42.767Z,57.4
2022-09-03T12:51:59.073Z,57.6
2022-09-03T12:53:15.137Z,58
2022-09-03T12:54:31.443Z,58.3
2022-09-03T12:55:46.537Z,58.4
2022-09-03T12:57:02.844Z,58.6
2022-09-03T12:58:18.922Z,58.9
2022-09-03T12:59:35.228Z,59
2022-09-03T13:00:51.409Z,59.1
2022-09-03T13:02:07.592Z,57.6
2022-09-03T13:03:22.691Z,54.8
2022-09-03T13:04:38.878Z,55.1
2022-09-03T13:05:55.071Z,55.2
2022-09-03T13:07:11.385Z,55.1
2022-09-03T13:08:27.441Z,53.6
2022-09-03T13:09:43.754Z,54
2022-09-03T13:10:59.956Z,55.6
2022-09-03T13:12:16.141Z,56.7
2022-09-03T13:13:32.201Z,57.5
2022-09-03T13:14:48.512Z,57.9
2022-09-03T13:16:04.572Z,58.2
2022-09-03T13:17:20.774Z,58.5
2022-09-03T13:18:37.081Z,58.6
2022-09-03T13:19:52.281Z,58.7
2022-09-03T13:21:08.468Z,58.7
2022-09-03T13:22:24.668Z,58.7
2022-09-03T13:23:40.726Z,58.5
2022-09-03T13:24:57.044Z,58.5
2022-09-03T13:26:13.232Z,58.5
2022-09-03T13:27:29.425Z,58.6
2022-09-03T13:28:45.606Z,58.7
2022-09-03T13:30:01.797Z,58.7
2022-09-03T13:31:17.863Z,58.6
2022-09-03T13:32:34.057Z,58.6
2022-09-03T13:33:50.361Z,58.5
2022-09-03T13:35:06.547Z,58.2
2022-09-03T13:36:21.762Z,56.9
2022-09-03T13:37:37.819Z,55.2
2022-09-03T13:38:54.144Z,56
2022-09-03T13:40:10.327Z,54.8
2022-09-03T13:41:26.519Z,54.1
2022-09-03T13:42:42.589Z,55.3
2022-09-03T13:43:58.897Z,55.5
2022-09-03T13:45:15.090Z,56
2022-09-03T13:46:31.151Z,56.9
2022-09-03T13:47:47.473Z,57.3
2022-09-03T13:49:03.656Z,57.6
2022-09-03T13:50:19.715Z,57.8
2022-09-03T13:51:36.023Z,57.7
2022-09-03T13:52:51.109Z,55.8
2022-09-03T13:54:07.419Z,53.5
2022-09-03T13:55:23.481Z,52.7
2022-09-03T13:56:39.681Z,53.7
2022-09-03T13:57:55.988Z,55
2022-09-03T13:59:12.185Z,55.3
2022-09-03T14:00:28.371Z,56.3
2022-09-03T14:01:44.440Z,56.9
2022-09-03T14:03:00.610Z,57.1
2022-09-03T14:04:16.933Z,57.3
2022-09-03T14:05:33.007Z,57.1
2022-09-03T14:06:49.315Z,57.2
2022-09-03T14:08:05.378Z,57.4
2022-09-03T14:09:20.577Z,57.7
2022-09-03T14:10:36.909Z,57.8
2022-09-03T14:11:53.086Z,58
2022-09-03T14:13:09.279Z,58.2
2022-09-03T14:14:25.470Z,58.4
2022-09-03T14:15:41.515Z,58.5
2022-09-03T14:16:57.713Z,58.7
2022-09-03T14:18:14.027Z,58.8
2022-09-03T14:19:30.229Z,59.1
2022-09-03T14:20:46.278Z,59
2022-09-03T14:22:02.607Z,59.1
2022-09-03T14:23:18.791Z,59.2
2022-09-03T14:24:34.846Z,58.5
2022-09-03T14:25:50.189Z,57.5
2022-09-03T14:27:06.372Z,57.3
2022-09-03T14:28:22.431Z,57.5
2022-09-03T14:29:38.614Z,57.7
2022-09-03T14:30:54.938Z,57.9
2022-09-03T14:32:10.996Z,58
2022-09-03T14:33:27.178Z,58.1
2022-09-03T14:34:43.506Z,58.1
2022-09-03T14:35:59.699Z,58.3
2022-09-03T14:37:15.742Z,58.3
2022-09-03T14:38:32.087Z,58.4
2022-09-03T14:39:48.120Z,58.6
2022-09-03T14:41:04.455Z,58.6
2022-09-03T14:42:19.656Z,58.8
2022-09-03T14:43:35.701Z,59.2
2022-09-03T14:44:51.900Z,59.3
2022-09-03T14:46:08.086Z,59.6
2022-09-03T14:47:24.285Z,59.7
2022-09-03T14:48:40.607Z,59.7
2022-09-03T14:49:56.798Z,59.8
2022-09-03T14:51:12.993Z,59.8
2022-09-03T14:52:29.177Z,60
2022-09-03T14:53:45.221Z,60
2022-09-03T14:55:01.407Z,60.1
2022-09-03T14:56:17.748Z,60.2
2022-09-03T14:57:33.923Z,60.2
2022-09-03T14:58:48.996Z,60.1
2022-09-03T15:00:05.334Z,59.9
2022-09-03T15:01:21.512Z,59.8
2022-09-03T15:02:37.553Z,59.8
2022-09-03T15:03:53.899Z,59.7
2022-09-03T15:05:10.083Z,59.6
2022-09-03T15:06:26.267Z,59.6
2022-09-03T15:07:42.460Z,59.6
2022-09-03T15:08:58.657Z,59.6
2022-09-03T15:10:14.690Z,59.6
2022-09-03T15:11:30.872Z,59.6
2022-09-03T15:12:47.219Z,59.6
2022-09-03T15:14:03.404Z,59.7
2022-09-03T15:15:18.603Z,59.7
2022-09-03T15:16:34.803Z,59.8
2022-09-03T15:17:50.990Z,59.8
2022-09-03T15:19:07.180Z,59.8
2022-09-03T15:20:23.210Z,59.8
2022-09-03T15:21:39.559Z,59.9
2022-09-03T15:22:55.748Z,60
2022-09-03T15:24:11.795Z,60.1
2022-09-03T15:25:27.981Z,60.2
2022-09-03T15:26:44.168Z,60.3
2022-09-03T15:28:00.343Z,60.4
2022-09-03T15:29:16.685Z,60.4
2022-09-03T15:30:32.876Z,60.5
2022-09-03T15:31:48.079Z,60.5
2022-09-03T15:33:04.123Z,60.5
2022-09-03T15:34:20.468Z,60.6
2022-09-03T15:35:36.652Z,60.6
2022-09-03T15:36:52.701Z,60.5
2022-09-03T15:38:09.023Z,60.5
2022-09-03T15:39:25.216Z,60.5
2022-09-03T15:40:41.258Z,60.5
2022-09-03T15:41:57.595Z,60.5
2022-09-03T15:43:13.641Z,60.6
2022-09-03T15:44:29.962Z,60.7
2022-09-03T15:45:46.006Z,60.7
2022-09-03T15:47:02.351Z,60.7
2022-09-03T15:48:17.400Z,60.7
2022-09-03T15:49:33.581Z,60.6
2022-09-03T15:50:49.780Z,60.6
2022-09-03T15:52:06.116Z,60.6
2022-09-03T15:53:22.294Z,60.7
2022-09-03T15:54:38.476Z,60.7
2022-09-03T15:55:54.512Z,60.6
2022-09-03T15:57:10.710Z,60.7
2022-09-03T15:58:27.050Z,60.6
2022-09-03T15:59:43.080Z,60.6
2022-09-03T16:00:59.419Z,60.7
2022-09-03T16:02:15.464Z,60.7
2022-09-03T16:03:31.800Z,60.8
2022-09-03T16:04:47.008Z,60.9
2022-09-03T16:06:03.178Z,61
2022-09-03T16:07:19.382Z,61
2022-09-03T16:08:35.415Z,61.1
2022-09-03T16:09:51.603Z,61.3
2022-09-03T16:11:07.786Z,61.3
2022-09-03T16:12:24.114Z,61.3
2022-09-03T16:13:40.312Z,61.3
2022-09-03T16:14:56.345Z,61.4
2022-09-03T16:16:12.677Z,61.4
2022-09-03T16:17:28.723Z,61.4
2022-09-03T16:18:45.062Z,61.4
2022-09-03T16:20:01.251Z,61.3
2022-09-03T16:21:16.460Z,61.3
2022-09-03T16:22:32.471Z,61.3
2022-09-03T16:23:48.680Z,61.3
2022-09-03T16:25:05.008Z,61.3
2022-09-03T16:26:21.036Z,61.3
2022-09-03T16:27:37.232Z,61.3
2022-09-03T16:28:53.576Z,61.3
2022-09-03T16:30:09.769Z,61.3
2022-09-03T16:31:25.789Z,61.3
2022-09-03T16:32:42.131Z,61.4
2022-09-03T16:33:58.158Z,61.3
2022-09-03T16:35:14.356Z,61.3
2022-09-03T16:36:30.710Z,61.4
2022-09-03T16:37:45.740Z,61.5
2022-09-03T16:39:02.091Z,61.5
2022-09-03T16:40:18.106Z,61.6
2022-09-03T16:41:34.464Z,61.7
2022-09-03T16:42:50.648Z,61.7
2022-09-03T16:44:06.669Z,61.7
2022-09-03T16:45:23.034Z,61.7
2022-09-03T16:46:39.212Z,61.7
2022-09-03T16:47:55.246Z,61.7
2022-09-03T16:49:11.428Z,61.7
2022-09-03T16:50:27.780Z,61.8
2022-09-03T16:51:43.958Z,61.7
2022-09-03T16:52:59.996Z,61.7
2022-09-03T16:54:15.363Z,61.7
2022-09-03T16:55:31.547Z,61.7
2022-09-03T16:56:47.570Z,61.8
2022-09-03T16:58:03.913Z,61.8