createdAt,value
2022-08-27T00:00:20.735Z,19.30
2022-08-27T00:02:51.499Z,19.20
2022-08-27T00:05:22.914Z,19.10
2022-08-27T00:08:13.262Z,19.00
2022-08-27T00:10:44.880Z,19.00
2022-08-27T00:13:16.952Z,18.90
2022-08-27T00:15:48.517Z,19.00
2022-08-27T00:18:22.563Z,19.00
2022-08-27T00:20:51.772Z,19.00
2022-08-27T00:23:22.413Z,18.90
2022-08-27T00:25:54.847Z,18.90
2022-08-27T00:28:26.545Z,18.70
2022-08-27T00:30:57.173Z,18.60
2022-08-27T00:33:28.602Z,18.70
2022-08-27T00:35:59.588Z,18.70
2022-08-27T00:38:30.395Z,18.80
2022-08-27T00:41:01.509Z,18.80
2022-08-27T00:43:35.160Z,18.70
2022-08-27T00:46:09.042Z,18.70
2022-08-27T00:48:40.015Z,18.70
2022-08-27T00:51:11.047Z,18.80
2022-08-27T00:53:42.488Z,18.70
2022-08-27T00:56:16.585Z,18.60
2022-08-27T00:58:49.998Z,18.30
2022-08-27T01:01:24.049Z,18.30
2022-08-27T01:03:57.449Z,18.40
2022-08-27T01:06:30.455Z,18.40
2022-08-27T01:09:04.671Z,18.40
2022-08-27T01:11:35.542Z,18.50
2022-08-27T01:14:06.952Z,18.30
2022-08-27T01:16:40.490Z,18.20
2022-08-27T01:19:14.241Z,18.30
2022-08-27T01:21:48.621Z,18.30
2022-08-27T01:24:34.505Z,18.30
2022-08-27T01:27:13.745Z,18.30
2022-08-27T01:29:41.013Z,18.10
2022-08-27T01:32:14.946Z,18.20
2022-08-27T01:34:46.463Z,18.20
2022-08-27T01:37:23.708Z,18.20
2022-08-27T01:39:50.992Z,18.20
2022-08-27T01:42:25.079Z,18.20
2022-08-27T01:44:58.409Z,18.20
2022-08-27T01:47:31.637Z,18.20
2022-08-27T01:50:03.820Z,18.10
2022-08-27T01:52:34.484Z,18.00
2022-08-27T01:55:06.456Z,18.00
2022-08-27T01:57:37.809Z,17.90
2022-08-27T02:00:12.812Z,17.80
2022-08-27T02:02:44.667Z,17.80
2022-08-27T02:05:16.088Z,17.70
2022-08-27T02:07:47.112Z,17.60
2022-08-27T02:10:21.604Z,17.50
2022-08-27T02:12:53.089Z,17.60
2022-08-27T02:15:25.167Z,17.70
2022-08-27T02:17:55.837Z,17.70
2022-08-27T02:20:29.336Z,17.60
2022-08-27T02:22:59.536Z,17.40
2022-08-27T02:25:30.517Z,17.30
2022-08-27T02:28:02.115Z,17.40
2022-08-27T02:30:34.543Z,17.40
2022-08-27T02:33:06.247Z,17.50
2022-08-27T02:35:39.156Z,17.40
2022-08-27T02:38:11.852Z,17.40
2022-08-27T02:40:43.057Z,17.40
2022-08-27T02:43:16.015Z,17.40
2022-08-27T02:45:46.284Z,17.30
2022-08-27T02:48:17.364Z,17.30
2022-08-27T02:50:48.092Z,17.30
2022-08-27T02:53:19.832Z,17.30
2022-08-27T02:55:52.400Z,17.10
2022-08-27T02:58:23.036Z,16.90
2022-08-27T03:00:54.045Z,16.80
2022-08-27T03:03:24.693Z,16.90
2022-08-27T03:05:55.322Z,16.80
2022-08-27T03:08:26.851Z,16.80
2022-08-27T03:10:59.595Z,16.70
2022-08-27T03:13:30.399Z,16.50
2022-08-27T03:16:01.049Z,16.50
2022-08-27T03:18:32.578Z,16.40
2022-08-27T03:21:03.751Z,16.40
2022-08-27T03:23:35.732Z,16.50
2022-08-27T03:26:09.609Z,16.50
2022-08-27T03:28:40.783Z,16.50
2022-08-27T03:31:16.808Z,16.60
2022-08-27T03:33:47.672Z,16.60
2022-08-27T03:36:18.300Z,16.50
2022-08-27T03:38:49.043Z,16.50
2022-08-27T03:41:19.787Z,16.50
2022-08-27T03:43:52.594Z,16.50
2022-08-27T03:46:23.370Z,16.60
2022-08-27T03:48:57.487Z,16.50
2022-08-27T03:51:28.486Z,16.40
2022-08-27T03:54:00.140Z,16.40
2022-08-27T03:56:30.804Z,16.40
2022-08-27T03:59:01.496Z,16.40
2022-08-27T04:01:32.208Z,16.40
2022-08-27T04:04:03.020Z,16.30
2022-08-27T04:06:35.096Z,16.30
2022-08-27T04:09:06.516Z,16.30
2022-08-27T04:11:37.427Z,16.40
2022-08-27T04:14:20.756Z,16.30
2022-08-27T04:16:41.987Z,16.20
2022-08-27T04:19:13.170Z,16.20
2022-08-27T04:21:45.412Z,16.10
2022-08-27T04:24:16.072Z,16.00
2022-08-27T04:26:47.878Z,16.00
2022-08-27T04:29:18.812Z,16.00
2022-08-27T04:31:49.836Z,16.00
2022-08-27T04:34:20.607Z,16.00
2022-08-27T04:36:51.299Z,16.00
2022-08-27T04:39:22.057Z,16.10
2022-08-27T04:41:53.657Z,16.10
2022-08-27T04:44:25.807Z,16.10
2022-08-27T04:46:59.323Z,15.90
2022-08-27T04:49:31.984Z,15.80
2022-08-27T04:52:03.362Z,15.90
2022-08-27T04:54:34.406Z,15.90
2022-08-27T04:57:06.528Z,15.90
2022-08-27T04:59:39.284Z,16.00
2022-08-27T05:02:11.078Z,15.90
2022-08-27T05:07:20.686Z,15.70
2022-08-27T05:09:52.353Z,15.90
2022-08-27T05:12:23.307Z,16.10
2022-08-27T05:14:55.642Z,16.20
2022-08-27T05:17:26.418Z,16.10
2022-08-27T05:19:57.061Z,16.00
2022-08-27T05:22:28.037Z,16.10
2022-08-27T05:24:58.667Z,16.10
2022-08-27T05:27:29.510Z,16.30
2022-08-27T05:30:00.445Z,16.20
2022-08-27T05:32:31.328Z,16.20
2022-08-27T05:35:02.215Z,16.30
2022-08-27T05:37:34.170Z,16.40
2022-08-27T05:40:06.435Z,16.50
2022-08-27T05:42:37.153Z,16.50
2022-08-27T05:45:10.098Z,16.60
2022-08-27T05:47:44.504Z,16.60
2022-08-27T05:50:14.797Z,16.50
2022-08-27T05:52:45.547Z,16.50
2022-08-27T05:55:17.000Z,16.50
2022-08-27T05:57:47.709Z,16.60
2022-08-27T06:00:36.566Z,16.60
2022-08-27T06:03:07.848Z,16.50
2022-08-27T06:05:38.524Z,16.60
2022-08-27T06:08:09.925Z,16.70
2022-08-27T06:10:44.400Z,16.80
2022-08-27T06:13:15.600Z,17.00
2022-08-27T06:15:46.389Z,17.20
2022-08-27T06:18:17.288Z,17.40
2022-08-27T06:20:47.941Z,17.60
2022-08-27T06:23:18.626Z,17.70
2022-08-27T06:25:51.319Z,18.00
2022-08-27T06:28:24.609Z,18.20
2022-08-27T06:30:55.248Z,18.30
2022-08-27T06:33:26.026Z,18.40
2022-08-27T06:35:56.673Z,18.50
2022-08-27T06:38:27.696Z,18.60
2022-08-27T06:40:58.892Z,18.70
2022-08-27T06:43:30.023Z,18.60
2022-08-27T06:46:04.291Z,18.50
2022-08-27T06:48:37.426Z,18.60
2022-08-27T06:51:12.822Z,18.20
2022-08-27T06:53:44.089Z,18.10
2022-08-27T06:56:16.131Z,18.20
2022-08-27T06:58:47.314Z,18.20
2022-08-27T07:01:20.868Z,18.10
2022-08-27T07:03:51.771Z,18.30
2022-08-27T07:06:22.941Z,18.30
2022-08-27T07:08:53.933Z,18.40
2022-08-27T07:11:24.854Z,18.70
2022-08-27T07:13:56.538Z,18.70
2022-08-27T07:16:30.187Z,18.90
2022-08-27T07:19:03.855Z,19.20
2022-08-27T07:21:53.714Z,19.30
2022-08-27T07:24:24.696Z,19.40
2022-08-27T07:26:55.428Z,19.50
2022-08-27T07:29:29.203Z,19.60
2022-08-27T07:31:58.399Z,19.50
2022-08-27T07:34:29.598Z,19.50
2022-08-27T07:37:00.253Z,19.60
2022-08-27T07:39:31.002Z,19.80
2022-08-27T07:42:19.324Z,19.80
2022-08-27T07:44:50.245Z,19.70
2022-08-27T07:47:20.917Z,19.70
2022-08-27T07:49:51.544Z,19.90
2022-08-27T07:52:25.996Z,19.90
2022-08-27T07:54:54.535Z,19.90
2022-08-27T07:57:25.218Z,20.20
2022-08-27T07:59:56.263Z,20.30
2022-08-27T08:02:28.119Z,20.50
2022-08-27T08:04:59.155Z,20.60
2022-08-27T08:07:30.097Z,20.80
2022-08-27T08:10:02.461Z,21.00
2022-08-27T08:12:33.245Z,21.30
2022-08-27T08:15:04.205Z,21.50
2022-08-27T08:17:36.544Z,21.50
2022-08-27T08:20:27.428Z,21.50
2022-08-27T08:22:44.393Z,21.80
2022-08-27T08:25:15.024Z,21.70
2022-08-27T08:27:46.164Z,21.90
2022-08-27T08:30:17.681Z,22.10
2022-08-27T08:32:49.157Z,22.20
2022-08-27T08:35:21.033Z,22.20
2022-08-27T08:37:51.756Z,22.20
2022-08-27T08:43:06.064Z,22.00
2022-08-27T08:45:40.117Z,22.20
2022-08-27T08:48:14.759Z,21.60
2022-08-27T08:50:50.013Z,21.10
2022-08-27T08:56:05.379Z,21.20
2022-08-27T08:58:39.341Z,21.50
2022-08-27T09:01:11.453Z,21.70
2022-08-27T09:03:44.084Z,21.70
2022-08-27T09:06:18.203Z,21.60
2022-08-27T09:08:49.458Z,21.70
2022-08-27T09:11:24.682Z,21.80
2022-08-27T09:13:58.781Z,22.00
2022-08-27T09:16:30.233Z,22.10
2022-08-27T09:19:03.320Z,22.50
2022-08-27T09:21:39.604Z,22.70
2022-08-27T09:26:51.695Z,23.60
2022-08-27T09:29:22.538Z,23.10
2022-08-27T09:31:59.594Z,22.90
2022-08-27T09:34:36.924Z,23.00
2022-08-27T09:37:11.679Z,23.00
2022-08-27T09:39:53.333Z,23.00
2022-08-27T09:42:34.266Z,23.40
2022-08-27T09:45:11.979Z,23.30
2022-08-27T09:47:47.641Z,23.60
2022-08-27T09:50:20.141Z,22.70
2022-08-27T09:52:56.517Z,22.70
2022-08-27T09:55:33.411Z,22.70
2022-08-27T09:58:07.345Z,23.40
2022-08-27T10:00:41.809Z,23.60
2022-08-27T10:03:14.009Z,24.10
2022-08-27T10:05:50.969Z,24.50
2022-08-27T10:08:28.596Z,24.40
2022-08-27T10:11:02.141Z,23.90
2022-08-27T10:13:37.347Z,23.70
2022-08-27T10:16:35.353Z,23.90
2022-08-27T10:19:12.427Z,24.10
2022-08-27T10:21:47.194Z,23.80
2022-08-27T10:27:05.075Z,24.20
2022-08-27T10:29:38.745Z,23.50
2022-08-27T10:32:16.574Z,23.20
2022-08-27T10:34:51.660Z,23.40
2022-08-27T10:37:26.879Z,23.90
2022-08-27T10:40:07.528Z,24.20
2022-08-27T10:42:42.274Z,24.00
2022-08-27T10:45:24.103Z,23.60
2022-08-27T10:48:09.209Z,23.60
2022-08-27T10:50:43.781Z,23.60
2022-08-27T10:53:19.555Z,23.70
2022-08-27T10:55:53.466Z,23.50
2022-08-27T10:58:30.806Z,23.60
2022-08-27T11:01:06.158Z,23.50
2022-08-27T11:03:41.482Z,23.70
2022-08-27T11:06:18.110Z,23.80
2022-08-27T11:08:52.588Z,24.30
2022-08-27T11:14:01.981Z,25.30
2022-08-27T11:16:36.695Z,25.90
2022-08-27T11:21:51.743Z,25.00
2022-08-27T11:24:33.107Z,24.70
2022-08-27T11:27:04.688Z,24.70
2022-08-27T11:29:39.034Z,23.90
2022-08-27T11:32:15.298Z,24.00
2022-08-27T11:34:49.280Z,24.30
2022-08-27T11:37:31.029Z,24.20
2022-08-27T11:40:31.805Z,24.50
2022-08-27T11:43:06.750Z,24.70
2022-08-27T11:45:40.070Z,24.90
2022-08-27T11:48:22.723Z,25.00
2022-08-27T11:50:59.481Z,24.40
2022-08-27T11:53:33.896Z,24.70
2022-08-27T11:56:16.035Z,24.70
2022-08-27T11:58:53.021Z,24.80
2022-08-27T12:01:27.016Z,24.60
2022-08-27T12:04:06.592Z,24.70
2022-08-27T12:06:46.006Z,25.10
2022-08-27T12:09:21.862Z,25.60
2022-08-27T12:12:02.758Z,25.90
2022-08-27T12:14:40.701Z,26.20
2022-08-27T12:17:18.034Z,26.70
2022-08-27T12:23:25.509Z,26.20
2022-08-27T12:26:02.739Z,26.00
2022-08-27T12:28:33.881Z,25.90
2022-08-27T12:31:07.014Z,25.80
2022-08-27T12:33:43.443Z,26.00
2022-08-27T12:36:19.382Z,26.20
2022-08-27T12:38:54.737Z,26.30
2022-08-27T12:41:32.129Z,26.50
2022-08-27T12:44:09.919Z,25.80
2022-08-27T12:46:47.812Z,25.30
2022-08-27T12:49:38.199Z,25.00
2022-08-27T12:51:56.318Z,24.80
2022-08-27T12:54:34.272Z,25.00
2022-08-27T12:57:09.915Z,25.10
2022-08-27T12:59:55.998Z,24.90
2022-08-27T13:03:02.792Z,25.20
2022-08-27T13:05:44.349Z,25.20
2022-08-27T13:08:26.748Z,25.80
2022-08-27T13:10:58.877Z,25.90
2022-08-27T13:13:29.564Z,26.40
2022-08-27T13:16:03.837Z,26.40
2022-08-27T13:18:35.569Z,26.20
2022-08-27T13:21:10.562Z,26.10
2022-08-27T13:23:46.683Z,26.00
2022-08-27T13:26:20.116Z,25.70
2022-08-27T13:28:52.940Z,25.50
2022-08-27T13:31:25.405Z,25.20
2022-08-27T13:33:59.076Z,25.20
2022-08-27T13:36:32.332Z,25.00
2022-08-27T13:39:05.270Z,25.00
2022-08-27T13:41:41.528Z,24.90
2022-08-27T13:44:15.371Z,25.00
2022-08-27T13:46:50.440Z,25.10
2022-08-27T13:49:24.584Z,25.20
2022-08-27T13:52:04.569Z,25.20
2022-08-27T13:54:36.379Z,25.10
2022-08-27T13:57:11.423Z,25.00
2022-08-27T13:59:43.503Z,25.10
2022-08-27T14:02:32.079Z,25.10
2022-08-27T14:05:13.770Z,25.20
2022-08-27T14:07:48.928Z,25.20
2022-08-27T14:10:33.446Z,25.20
2022-08-27T14:13:07.121Z,25.20
2022-08-27T14:15:40.920Z,25.20
2022-08-27T14:18:32.363Z,25.30
2022-08-27T14:20:57.350Z,25.00
2022-08-27T14:23:29.085Z,25.10
2022-08-27T14:26:02.396Z,25.20
2022-08-27T14:28:33.184Z,25.10
2022-08-27T14:31:03.921Z,25.00
2022-08-27T14:33:35.011Z,25.20
2022-08-27T14:36:06.810Z,25.30
2022-08-27T14:38:41.018Z,25.50
2022-08-27T14:41:12.393Z,25.50
2022-08-27T14:43:49.079Z,25.50
2022-08-27T14:46:21.757Z,25.60
2022-08-27T14:48:53.688Z,25.50
2022-08-27T14:51:27.871Z,25.60
2022-08-27T14:53:59.120Z,25.70
2022-08-27T14:56:29.955Z,25.80
2022-08-27T14:59:00.630Z,25.80
2022-08-27T15:01:31.503Z,25.80
2022-08-27T15:04:02.301Z,25.90
2022-08-27T15:06:33.201Z,25.90
2022-08-27T15:09:04.410Z,25.80
2022-08-27T15:11:37.383Z,25.80
2022-08-27T15:14:11.385Z,25.70
2022-08-27T15:16:44.882Z,25.70
2022-08-27T15:19:16.641Z,25.60
2022-08-27T15:21:49.683Z,25.40
2022-08-27T15:24:23.561Z,25.40
2022-08-27T15:26:58.005Z,25.30
2022-08-27T15:29:29.406Z,25.40
2022-08-27T15:32:01.014Z,25.30
2022-08-27T15:34:31.805Z,25.30
2022-08-27T15:37:03.264Z,25.40
2022-08-27T15:39:34.236Z,25.50
2022-08-27T15:42:07.086Z,25.40
2022-08-27T15:44:40.695Z,25.30
2022-08-27T15:47:11.375Z,25.30
2022-08-27T15:49:42.559Z,25.30
2022-08-27T15:52:16.927Z,25.10
2022-08-27T15:54:49.083Z,25.00
2022-08-27T15:57:21.436Z,25.00
2022-08-27T15:59:52.229Z,25.10
2022-08-27T16:02:25.623Z,25.20
2022-08-27T16:04:56.437Z,25.30
2022-08-27T16:07:27.503Z,25.40
2022-08-27T16:09:58.392Z,25.40
2022-08-27T16:12:29.189Z,25.30
2022-08-27T16:15:01.270Z,25.50
2022-08-27T16:17:32.137Z,25.50
2022-08-27T16:20:03.231Z,25.60
2022-08-27T16:22:35.840Z,25.40
2022-08-27T16:25:08.593Z,25.40
2022-08-27T16:27:39.306Z,25.30
2022-08-27T16:30:13.551Z,25.30
2022-08-27T16:32:45.894Z,25.10
2022-08-27T16:35:17.426Z,25.00
2022-08-27T16:37:48.093Z,24.80
2022-08-27T16:40:19.433Z,24.90
2022-08-27T16:42:52.229Z,25.00
2022-08-27T16:45:24.743Z,25.00
2022-08-27T16:48:13.471Z,25.10
2022-08-27T16:50:44.190Z,25.20
2022-08-27T16:53:18.409Z,25.00
2022-08-27T16:55:50.973Z,25.00
2022-08-27T16:58:23.970Z,25.00
2022-08-27T17:00:56.743Z,24.90
2022-08-27T17:03:28.498Z,24.90
2022-08-27T17:05:59.689Z,24.80
2022-08-27T17:08:32.095Z,24.80
2022-08-27T17:11:04.304Z,24.70
2022-08-27T17:13:35.113Z,24.70
2022-08-27T17:16:06.301Z,24.70
2022-08-27T17:18:39.314Z,24.60
2022-08-27T17:21:10.044Z,24.60
2022-08-27T17:23:43.285Z,24.40
2022-08-27T17:26:16.375Z,24.30
2022-08-27T17:28:47.860Z,24.20
2022-08-27T17:31:26.107Z,24.10
2022-08-27T17:33:54.950Z,24.10
2022-08-27T17:36:26.897Z,24.20
2022-08-27T17:38:59.548Z,24.20
2022-08-27T17:41:34.214Z,24.10
2022-08-27T17:44:07.876Z,24.00
2022-08-27T17:46:39.283Z,23.90
2022-08-27T17:49:10.685Z,23.90
2022-08-27T17:51:41.667Z,23.90
2022-08-27T17:56:52.740Z,23.80
2022-08-27T17:59:23.746Z,23.70
2022-08-27T18:01:55.165Z,23.60
2022-08-27T18:04:26.808Z,23.50
2022-08-27T18:06:57.650Z,23.40
2022-08-27T18:09:28.222Z,23.30
2022-08-27T18:11:59.465Z,23.20
2022-08-27T18:14:30.087Z,23.20
2022-08-27T18:17:00.739Z,23.20
2022-08-27T18:19:32.337Z,23.30
2022-08-27T18:22:02.924Z,23.20
2022-08-27T18:24:33.633Z,23.00
2022-08-27T18:27:04.745Z,22.90
2022-08-27T18:29:35.881Z,22.90
2022-08-27T18:32:06.938Z,23.00
2022-08-27T18:34:38.434Z,22.90
2022-08-27T18:37:10.833Z,22.90
2022-08-27T18:39:42.097Z,23.00
2022-08-27T18:42:13.653Z,22.80
2022-08-27T18:44:46.706Z,23.00
2022-08-27T18:47:17.526Z,23.00
2022-08-27T18:49:48.124Z,23.10
2022-08-27T18:52:21.096Z,23.20
2022-08-27T18:54:51.925Z,23.10
2022-08-27T18:57:23.395Z,22.90
2022-08-27T18:59:54.017Z,22.90
2022-08-27T19:02:25.102Z,23.00
2022-08-27T19:04:56.202Z,23.00
2022-08-27T19:07:28.511Z,23.00
2022-08-27T19:09:59.304Z,22.90
2022-08-27T19:12:30.778Z,22.80
2022-08-27T19:15:02.071Z,22.80
2022-08-27T19:17:35.905Z,22.80
2022-08-27T19:20:08.818Z,22.70
2022-08-27T19:22:39.662Z,22.70
2022-08-27T19:25:11.315Z,22.60
2022-08-27T19:27:42.645Z,22.80
2022-08-27T19:30:16.694Z,22.70
2022-08-27T19:32:47.701Z,22.50
2022-08-27T19:35:20.380Z,22.40
2022-08-27T19:37:53.476Z,22.20
2022-08-27T19:40:24.781Z,22.10
2022-08-27T19:42:55.939Z,22.00
2022-08-27T19:45:27.419Z,21.90
2022-08-27T19:47:58.181Z,21.90
2022-08-27T19:50:29.074Z,22.00
2022-08-27T19:52:59.802Z,21.80
2022-08-27T19:55:31.006Z,21.80
2022-08-27T19:58:01.948Z,21.80
2022-08-27T20:00:32.744Z,21.90
2022-08-27T20:03:03.456Z,21.90
2022-08-27T20:05:34.222Z,21.70
2022-08-27T20:08:05.897Z,21.50
2022-08-27T20:10:37.058Z,21.20
2022-08-27T20:13:09.093Z,21.00
2022-08-27T20:15:40.980Z,20.80
2022-08-27T20:18:13.047Z,20.90
2022-08-27T20:20:43.879Z,20.80
2022-08-27T20:23:14.489Z,20.60
2022-08-27T20:25:45.556Z,20.50
2022-08-27T20:28:38.293Z,20.40
2022-08-27T20:30:49.352Z,20.40
2022-08-27T20:33:20.035Z,20.20
2022-08-27T20:35:50.775Z,20.20
2022-08-27T20:38:21.914Z,20.10
2022-08-27T20:40:52.746Z,20.10
2022-08-27T20:43:23.595Z,20.10
2022-08-27T20:45:54.425Z,20.10
2022-08-27T20:48:25.526Z,20.20
2022-08-27T20:50:56.417Z,20.20
2022-08-27T20:53:27.042Z,20.20
2022-08-27T20:55:57.631Z,20.20
2022-08-27T20:58:46.560Z,20.10
2022-08-27T21:01:17.506Z,20.10
2022-08-27T21:03:48.148Z,20.10
2022-08-27T21:06:24.944Z,20.00
2022-08-27T21:08:53.587Z,19.90
2022-08-27T21:11:24.704Z,19.80
2022-08-27T21:13:56.707Z,19.80
2022-08-27T21:16:27.793Z,19.70
2022-08-27T21:18:58.550Z,19.60
2022-08-27T21:21:29.134Z,19.60
2022-08-27T21:23:59.761Z,19.50
2022-08-27T21:26:30.587Z,19.40
2022-08-27T21:29:01.370Z,19.30
2022-08-27T21:31:32.113Z,19.20
2022-08-27T21:36:39.981Z,19.10
2022-08-27T21:39:10.721Z,19.10
2022-08-27T21:41:41.437Z,19.00
2022-08-27T21:44:12.036Z,19.10
2022-08-27T21:46:43.072Z,19.10
2022-08-27T21:49:13.937Z,19.00
2022-08-27T21:51:44.984Z,19.00
2022-08-27T21:54:15.667Z,19.00
2022-08-27T21:56:47.791Z,19.00
2022-08-27T21:59:18.370Z,19.00
2022-08-27T22:01:59.215Z,19.00
2022-08-27T22:04:22.036Z,19.00
2022-08-27T22:06:54.894Z,19.00
2022-08-27T22:09:25.772Z,19.00
2022-08-27T22:11:56.698Z,19.00
2022-08-27T22:14:27.694Z,19.00
2022-08-27T22:16:58.429Z,19.00
2022-08-27T22:19:29.048Z,18.80
2022-08-27T22:21:59.963Z,18.70
2022-08-27T22:24:30.625Z,18.60
2022-08-27T22:27:01.252Z,18.50
2022-08-27T22:29:31.936Z,18.60
2022-08-27T22:32:02.579Z,18.70
2022-08-27T22:34:33.178Z,18.60
2022-08-27T22:37:04.137Z,18.70
2022-08-27T22:39:34.953Z,18.80
2022-08-27T22:42:06.047Z,18.90
2022-08-27T22:44:38.485Z,19.00
2022-08-27T22:47:10.659Z,19.00
2022-08-27T22:49:41.354Z,19.00
2022-08-27T22:52:12.084Z,18.90
2022-08-27T22:54:42.785Z,18.90
2022-08-27T22:57:13.464Z,18.90
2022-08-27T22:59:44.065Z,18.80
2022-08-27T23:02:14.653Z,18.80
2022-08-27T23:04:54.855Z,18.70
2022-08-27T23:07:18.015Z,18.70
2022-08-27T23:09:48.662Z,18.70
2022-08-27T23:12:19.973Z,18.80
2022-08-27T23:14:50.689Z,18.70
2022-08-27T23:17:21.478Z,18.70
2022-08-27T23:19:52.145Z,18.70
2022-08-27T23:22:22.705Z,18.60
2022-08-27T23:25:10.988Z,18.50
2022-08-27T23:27:41.696Z,18.40
2022-08-27T23:30:23.578Z,18.10
2022-08-27T23:32:54.283Z,18.10
2022-08-27T23:35:26.751Z,18.10
2022-08-27T23:37:58.306Z,18.20
2022-08-27T23:40:29.440Z,18.10
2022-08-27T23:43:00.135Z,18.10
2022-08-27T23:45:31.216Z,18.10
2022-08-27T23:48:01.911Z,18.10
2022-08-27T23:50:34.141Z,18.10
2022-08-27T23:53:06.499Z,18.20
2022-08-27T23:55:38.621Z,18.30
2022-08-27T23:58:10.089Z,18.40
