createdAt,value
2022-09-15T00:01:51.793Z,74.77
2022-09-15T00:04:18.357Z,74.75
2022-09-15T00:06:44.960Z,74.85
2022-09-15T00:09:11.453Z,75.37
2022-09-15T00:11:39.221Z,75.51
2022-09-15T00:14:08.242Z,75.04
2022-09-15T00:16:34.771Z,76.00
2022-09-15T00:19:01.927Z,76.07
2022-09-15T00:21:31.830Z,75.96
2022-09-15T00:24:00.506Z,76.08
2022-09-15T00:26:29.440Z,76.11
2022-09-15T00:28:57.273Z,75.80
2022-09-15T00:31:25.315Z,76.07
2022-09-15T00:33:56.759Z,76.02
2022-09-15T00:36:24.891Z,75.48
2022-09-15T00:38:51.635Z,75.50
2022-09-15T00:41:20.411Z,75.84
2022-09-15T00:44:05.931Z,76.15
2022-09-15T00:46:39.718Z,76.19
2022-09-15T00:49:29.513Z,75.43
2022-09-15T00:52:07.297Z,75.48
2022-09-15T00:54:48.994Z,75.39
2022-09-15T00:57:29.872Z,76.20
2022-09-15T00:59:59.618Z,76.48
2022-09-15T01:02:29.521Z,76.51
2022-09-15T01:04:58.568Z,76.12
2022-09-15T01:07:46.435Z,75.84
2022-09-15T01:10:34.771Z,75.73
2022-09-15T01:13:04.457Z,75.40
2022-09-15T01:15:54.962Z,75.01
2022-09-15T01:18:44.621Z,75.52
2022-09-15T01:21:18.062Z,75.65
2022-09-15T01:24:11.937Z,75.32
2022-09-15T01:26:56.663Z,75.36
2022-09-15T01:29:47.775Z,74.92
2022-09-15T01:33:07.843Z,75.88
2022-09-15T01:35:56.256Z,75.17
2022-09-15T01:38:37.952Z,75.44
2022-09-15T01:41:18.699Z,75.13
2022-09-15T01:43:53.734Z,75.17
2022-09-15T01:46:24.012Z,75.17
2022-09-15T01:48:53.809Z,74.88
2022-09-15T01:51:21.649Z,75.31
2022-09-15T01:53:49.758Z,76.00
2022-09-15T01:56:16.398Z,75.57
2022-09-15T01:58:42.951Z,76.32
2022-09-15T02:01:23.564Z,76.37
2022-09-15T02:03:55.661Z,75.48
2022-09-15T02:06:37.193Z,76.31
2022-09-15T02:09:17.554Z,77.03
2022-09-15T02:12:08.084Z,77.20
2022-09-15T02:14:55.942Z,77.96
2022-09-15T02:17:24.193Z,77.24
2022-09-15T02:20:18.432Z,76.85
2022-09-15T02:22:52.254Z,76.54
2022-09-15T02:25:24.639Z,76.04
2022-09-15T02:27:55.193Z,75.92
2022-09-15T02:30:22.026Z,75.60
2022-09-15T02:32:56.748Z,76.32
2022-09-15T02:35:26.075Z,76.26
2022-09-15T02:37:53.917Z,76.15
2022-09-15T02:40:21.088Z,76.40
2022-09-15T02:42:56.688Z,76.72
2022-09-15T02:45:25.523Z,76.05
2022-09-15T02:47:52.574Z,76.09
2022-09-15T02:50:20.497Z,76.53
2022-09-15T02:52:47.431Z,76.39
2022-09-15T02:55:13.875Z,76.62
2022-09-15T02:57:40.339Z,76.35
2022-09-15T03:00:13.318Z,76.46
2022-09-15T03:02:41.103Z,76.75
2022-09-15T03:05:08.981Z,76.54
2022-09-15T03:07:37.705Z,76.96
2022-09-15T03:10:06.288Z,76.91
2022-09-15T03:12:41.502Z,76.48
2022-09-15T03:15:10.169Z,76.24
2022-09-15T03:17:38.519Z,76.11
2022-09-15T03:20:06.891Z,75.98
2022-09-15T03:22:33.809Z,76.17
2022-09-15T03:25:01.177Z,75.58
2022-09-15T03:27:27.838Z,76.34
2022-09-15T03:29:54.287Z,75.70
2022-09-15T03:32:20.738Z,75.78
2022-09-15T03:34:47.266Z,75.38
2022-09-15T03:37:14.062Z,75.93
2022-09-15T03:39:40.514Z,75.44
2022-09-15T03:42:08.374Z,76.07
2022-09-15T03:44:35.779Z,75.47
2022-09-15T03:47:03.400Z,75.40
2022-09-15T03:49:30.061Z,76.00
2022-09-15T03:51:56.948Z,75.97
2022-09-15T03:54:23.386Z,75.59
2022-09-15T03:56:51.932Z,75.41
2022-09-15T03:59:19.390Z,75.40
2022-09-15T04:01:46.634Z,75.68
2022-09-15T04:04:14.204Z,75.66
2022-09-15T04:06:41.232Z,75.81
2022-09-15T04:09:07.922Z,75.74
2022-09-15T04:11:34.506Z,75.52
2022-09-15T04:14:01.157Z,75.90
2022-09-15T04:16:27.997Z,75.69
2022-09-15T04:18:55.486Z,75.66
2022-09-15T04:21:24.969Z,75.27
2022-09-15T04:23:51.792Z,75.68
2022-09-15T04:26:22.581Z,75.64
2022-09-15T04:28:49.177Z,75.17
2022-09-15T04:31:16.851Z,75.14
2022-09-15T04:33:45.162Z,74.36
2022-09-15T04:36:17.501Z,74.34
2022-09-15T04:38:44.579Z,74.16
2022-09-15T04:41:11.930Z,74.48
2022-09-15T04:43:38.559Z,74.21
2022-09-15T04:46:05.380Z,74.13
2022-09-15T04:48:32.604Z,74.24
2022-09-15T04:51:04.614Z,74.22
2022-09-15T04:53:31.581Z,74.35
2022-09-15T04:56:08.670Z,74.48
2022-09-15T04:58:45.109Z,74.17
2022-09-15T05:01:20.784Z,73.82
2022-09-15T05:03:47.764Z,73.91
2022-09-15T05:06:17.324Z,74.10
2022-09-15T05:08:46.870Z,73.81
2022-09-15T05:11:14.102Z,73.99
2022-09-15T05:13:40.779Z,74.05
2022-09-15T05:16:12.043Z,73.88
2022-09-15T05:18:40.146Z,73.77
2022-09-15T05:21:08.559Z,73.57
2022-09-15T05:23:36.250Z,73.93
2022-09-15T05:26:06.613Z,73.79
2022-09-15T05:28:34.924Z,73.64
2022-09-15T05:31:01.874Z,74.01
2022-09-15T05:33:28.394Z,74.11
2022-09-15T05:35:56.854Z,73.72
2022-09-15T05:38:25.035Z,74.02
2022-09-15T05:40:51.852Z,73.87
2022-09-15T05:43:18.731Z,73.05
2022-09-15T05:45:54.436Z,73.29
2022-09-15T05:48:21.255Z,73.12
2022-09-15T05:50:52.371Z,73.10
2022-09-15T05:53:19.872Z,73.34
2022-09-15T05:55:47.061Z,73.20
2022-09-15T05:58:14.090Z,72.73
2022-09-15T06:00:41.787Z,72.84
2022-09-15T06:03:14.605Z,72.75
2022-09-15T06:05:41.530Z,72.65
2022-09-15T06:08:08.305Z,72.87
2022-09-15T06:10:34.938Z,72.61
2022-09-15T06:13:01.382Z,72.09
2022-09-15T06:15:28.003Z,71.89
2022-09-15T06:17:54.584Z,71.90
2022-09-15T06:20:21.420Z,71.46
2022-09-15T06:22:48.224Z,71.21
2022-09-15T06:25:15.310Z,70.38
2022-09-15T06:27:42.170Z,70.49
2022-09-15T06:30:10.286Z,69.75
2022-09-15T06:32:36.873Z,69.75
2022-09-15T06:35:07.198Z,69.71
2022-09-15T06:37:34.758Z,69.28
2022-09-15T06:40:02.334Z,70.00
2022-09-15T06:42:28.805Z,69.45
2022-09-15T06:44:55.504Z,69.26
2022-09-15T06:47:21.957Z,69.11
2022-09-15T06:49:48.591Z,68.71
2022-09-15T06:52:15.157Z,68.61
2022-09-15T06:54:41.625Z,68.86
2022-09-15T06:57:08.100Z,68.32
2022-09-15T06:59:34.602Z,68.31
2022-09-15T07:02:04.855Z,68.44
2022-09-15T07:04:33.460Z,68.56
2022-09-15T07:07:00.088Z,69.12
2022-09-15T07:09:26.585Z,69.25
2022-09-15T07:11:53.219Z,68.27
2022-09-15T07:14:19.789Z,68.30
2022-09-15T07:16:46.340Z,67.47
2022-09-15T07:19:13.044Z,67.12
2022-09-15T07:21:39.619Z,66.28
2022-09-15T07:24:09.317Z,66.43
2022-09-15T07:26:35.879Z,66.17
2022-09-15T07:29:06.090Z,64.78
2022-09-15T07:31:34.565Z,65.06
2022-09-15T07:34:02.163Z,65.21
2022-09-15T07:36:29.319Z,65.88
2022-09-15T07:38:55.877Z,65.53
2022-09-15T07:41:25.078Z,66.15
2022-09-15T07:43:54.007Z,66.65
2022-09-15T07:46:22.096Z,66.53
2022-09-15T07:48:50.711Z,66.73
2022-09-15T07:51:17.557Z,66.80
2022-09-15T07:53:46.226Z,66.61
2022-09-15T07:56:13.414Z,66.73
2022-09-15T07:58:40.553Z,67.02
2022-09-15T08:01:11.187Z,66.43
2022-09-15T08:03:42.941Z,65.56
2022-09-15T08:06:10.477Z,65.43
2022-09-15T08:08:39.010Z,65.17
2022-09-15T08:11:09.841Z,63.94
2022-09-15T08:13:36.798Z,63.96
2022-09-15T08:16:15.288Z,64.43
2022-09-15T08:18:43.432Z,63.73
2022-09-15T08:21:15.794Z,63.29
2022-09-15T08:23:42.650Z,63.58
2022-09-15T08:26:14.195Z,64.02
2022-09-15T08:28:41.101Z,64.22
2022-09-15T08:31:09.460Z,63.99
2022-09-15T08:33:36.581Z,63.17
2022-09-15T08:36:06.225Z,62.93
2022-09-15T08:38:33.458Z,62.80
2022-09-15T08:41:07.550Z,62.93
2022-09-15T08:43:53.678Z,62.77
2022-09-15T08:46:32.220Z,62.50
2022-09-15T08:49:50.031Z,63.15
2022-09-15T08:52:23.242Z,62.78
2022-09-15T08:54:55.367Z,62.35
2022-09-15T08:57:25.756Z,61.70
2022-09-15T08:59:54.516Z,61.32
2022-09-15T09:02:33.141Z,61.15
2022-09-15T09:05:29.487Z,61.58
2022-09-15T09:08:16.681Z,60.59
2022-09-15T09:10:51.646Z,60.48
2022-09-15T09:13:49.177Z,60.68
2022-09-15T09:16:43.782Z,61.37
2022-09-15T09:19:45.498Z,60.91
2022-09-15T09:22:18.004Z,61.64
2022-09-15T09:24:48.385Z,61.77
2022-09-15T09:27:20.741Z,61.29
2022-09-15T09:29:49.970Z,60.26
2022-09-15T09:32:21.771Z,60.63
2022-09-15T09:35:06.358Z,60.70
2022-09-15T09:37:33.600Z,60.17
2022-09-15T09:40:00.628Z,59.37
2022-09-15T09:42:30.905Z,58.50
2022-09-15T09:44:57.533Z,58.74
2022-09-15T09:47:30.199Z,59.43
2022-09-15T09:49:56.717Z,59.67
2022-09-15T09:52:34.313Z,60.17
2022-09-15T09:55:26.957Z,59.39
2022-09-15T09:57:54.317Z,59.79
2022-09-15T10:00:37.496Z,59.51
2022-09-15T10:03:22.986Z,59.92
2022-09-15T10:06:04.101Z,59.23
2022-09-15T10:08:32.889Z,58.84
2022-09-15T10:11:10.343Z,59.19
2022-09-15T10:13:51.029Z,58.27
2022-09-15T10:16:18.862Z,56.96
2022-09-15T10:18:50.955Z,57.04
2022-09-15T10:21:24.704Z,56.73
2022-09-15T10:23:51.227Z,57.18
2022-09-15T10:26:30.034Z,56.33
2022-09-15T10:29:15.248Z,57.90
2022-09-15T10:31:42.897Z,56.77
2022-09-15T10:34:25.572Z,57.62
2022-09-15T10:36:59.322Z,56.25
2022-09-15T10:39:44.619Z,56.88
2022-09-15T10:42:14.357Z,57.53
2022-09-15T10:45:09.359Z,57.09
2022-09-15T10:48:08.181Z,56.90
2022-09-15T10:50:47.702Z,56.87
2022-09-15T10:53:23.427Z,57.57
2022-09-15T10:56:25.867Z,55.87
2022-09-15T10:59:04.980Z,56.07
2022-09-15T11:01:46.473Z,56.61
2022-09-15T11:04:26.153Z,55.84
2022-09-15T11:07:04.885Z,55.84
2022-09-15T11:09:40.380Z,53.96
2022-09-15T11:12:41.976Z,54.99
2022-09-15T11:15:14.452Z,51.96
2022-09-15T11:17:43.963Z,52.94
2022-09-15T11:20:13.443Z,53.26
2022-09-15T11:22:49.813Z,53.46
2022-09-15T11:25:24.054Z,52.71
2022-09-15T11:28:06.869Z,52.54
2022-09-15T11:30:40.416Z,52.30
2022-09-15T11:33:28.110Z,53.48
2022-09-15T11:36:09.338Z,52.44
2022-09-15T11:38:43.126Z,51.56
2022-09-15T11:41:26.545Z,53.59
2022-09-15T11:44:20.767Z,52.76
2022-09-15T11:46:51.673Z,52.48
2022-09-15T11:49:25.971Z,51.61
2022-09-15T11:51:59.295Z,51.54
2022-09-15T11:54:38.059Z,49.61
2022-09-15T11:57:05.529Z,50.29
2022-09-15T11:59:43.739Z,48.47
2022-09-15T12:02:38.282Z,49.57
2022-09-15T12:05:30.595Z,49.70
2022-09-15T12:08:06.702Z,50.87
2022-09-15T12:10:48.349Z,51.05
2022-09-15T12:13:26.664Z,50.06
2022-09-15T12:15:55.460Z,49.84
2022-09-15T12:18:54.865Z,51.52
2022-09-15T12:21:37.092Z,49.88
2022-09-15T12:24:38.059Z,47.37
2022-09-15T12:27:05.455Z,46.22
2022-09-15T12:29:42.038Z,49.00
2022-09-15T12:32:29.450Z,48.17
2022-09-15T12:35:20.213Z,44.19
2022-09-15T12:37:48.152Z,44.19
2022-09-15T12:40:33.669Z,46.32
2022-09-15T12:43:23.129Z,49.01
2022-09-15T12:46:01.874Z,43.15
2022-09-15T12:48:31.946Z,41.08
2022-09-15T12:51:03.651Z,39.64
2022-09-15T12:53:38.159Z,43.17
2022-09-15T12:56:11.592Z,41.84
2022-09-15T12:58:42.067Z,43.13
2022-09-15T13:01:18.283Z,43.10
2022-09-15T13:03:51.375Z,40.50
2022-09-15T13:06:35.156Z,43.30
2022-09-15T13:09:01.663Z,43.45
2022-09-15T13:11:34.814Z,47.35
2022-09-15T13:14:11.180Z,47.73
2022-09-15T13:16:40.827Z,49.75
2022-09-15T13:19:12.441Z,52.39
2022-09-15T13:21:42.459Z,52.18
2022-09-15T13:24:20.107Z,53.37
2022-09-15T13:26:52.895Z,54.28
2022-09-15T13:29:20.189Z,52.58
2022-09-15T13:31:59.390Z,53.36
2022-09-15T13:38:20.066Z,53.75
2022-09-15T13:41:02.263Z,53.75
2022-09-15T13:43:59.890Z,54.87
2022-09-15T13:46:38.355Z,52.04
2022-09-15T13:49:22.394Z,52.85
2022-09-15T13:52:22.517Z,52.78
2022-09-15T13:55:17.873Z,51.90
2022-09-15T14:00:44.342Z,50.39
2022-09-15T14:03:16.264Z,50.53
2022-09-15T14:05:43.437Z,50.76
2022-09-15T14:08:15.937Z,50.20
2022-09-15T14:11:08.488Z,52.74
2022-09-15T14:13:38.178Z,50.35
2022-09-15T14:16:19.405Z,49.51
2022-09-15T14:18:47.086Z,49.51
2022-09-15T14:21:28.299Z,47.25
2022-09-15T14:23:58.047Z,48.15
2022-09-15T14:26:28.236Z,48.97
2022-09-15T14:29:00.089Z,51.03
2022-09-15T14:31:29.303Z,49.82
2022-09-15T14:33:56.291Z,50.25
2022-09-15T14:36:26.506Z,51.87
2022-09-15T14:39:25.473Z,54.95
2022-09-15T14:41:52.079Z,55.42
2022-09-15T14:47:28.206Z,54.64
2022-09-15T14:50:15.915Z,55.28
2022-09-15T14:52:49.173Z,52.97
2022-09-15T14:55:41.094Z,54.44
2022-09-15T14:58:21.826Z,51.24
2022-09-15T15:01:15.671Z,49.92
2022-09-15T15:03:55.679Z,49.09
2022-09-15T15:06:35.580Z,49.75
2022-09-15T15:09:25.372Z,48.65
2022-09-15T15:11:59.045Z,48.02
2022-09-15T15:14:25.706Z,47.79
2022-09-15T15:17:08.201Z,47.07
2022-09-15T15:19:40.591Z,47.55
2022-09-15T15:22:23.202Z,50.78
2022-09-15T15:24:52.517Z,49.01
2022-09-15T15:27:34.602Z,50.71
2022-09-15T15:30:32.395Z,50.53
2022-09-15T15:33:27.561Z,51.64
2022-09-15T15:36:07.674Z,51.61
2022-09-15T15:38:37.020Z,51.81
2022-09-15T15:41:06.534Z,50.98
2022-09-15T15:43:36.614Z,49.73
2022-09-15T15:46:05.753Z,49.50
2022-09-15T15:48:38.387Z,49.85
2022-09-15T15:51:07.492Z,50.39
2022-09-15T15:53:34.427Z,49.52
2022-09-15T15:56:01.167Z,48.54
2022-09-15T15:58:28.047Z,48.54
2022-09-15T16:00:56.747Z,49.46
2022-09-15T16:03:24.720Z,50.48
2022-09-15T16:05:58.034Z,51.50
2022-09-15T16:08:33.267Z,51.99
2022-09-15T16:11:03.565Z,52.20
2022-09-15T16:13:30.437Z,52.10
2022-09-15T16:15:58.849Z,53.34
2022-09-15T16:18:25.933Z,52.81
2022-09-15T16:20:53.213Z,53.74
2022-09-15T16:23:22.721Z,51.26
2022-09-15T16:26:04.243Z,51.30
2022-09-15T16:28:31.711Z,52.23
2022-09-15T16:30:59.199Z,53.55
2022-09-15T16:33:26.601Z,52.29
2022-09-15T16:36:06.889Z,53.41
2022-09-15T16:38:36.024Z,53.87
2022-09-15T16:41:03.680Z,53.92
2022-09-15T16:43:30.609Z,54.24
2022-09-15T16:45:57.302Z,54.34
2022-09-15T16:48:23.828Z,55.02
2022-09-15T16:51:16.084Z,55.23
2022-09-15T16:53:40.867Z,55.38
2022-09-15T16:56:11.271Z,54.33
2022-09-15T16:58:38.069Z,54.25
2022-09-15T17:01:05.008Z,54.35
2022-09-15T17:03:31.634Z,54.61
2022-09-15T17:06:00.311Z,54.88
2022-09-15T17:08:29.624Z,55.79
2022-09-15T17:10:57.696Z,56.68
2022-09-15T17:13:29.322Z,57.31
2022-09-15T17:15:58.111Z,57.04
2022-09-15T17:18:25.769Z,57.32
2022-09-15T17:20:52.526Z,57.73
2022-09-15T17:23:31.019Z,56.41
2022-09-15T17:26:03.230Z,56.39
2022-09-15T17:28:33.460Z,56.49
2022-09-15T17:31:02.745Z,55.82
2022-09-15T17:33:30.998Z,56.37
2022-09-15T17:35:58.231Z,56.50
2022-09-15T17:38:25.549Z,55.96
2022-09-15T17:40:52.981Z,55.87
2022-09-15T17:43:22.124Z,55.70
2022-09-15T17:45:49.869Z,55.55
2022-09-15T17:48:16.774Z,55.98
2022-09-15T17:50:43.843Z,56.25
2022-09-15T17:53:13.742Z,56.84
2022-09-15T17:55:40.504Z,56.25
2022-09-15T17:58:07.587Z,56.25
2022-09-15T18:00:37.083Z,56.92
2022-09-15T18:03:11.052Z,57.35
2022-09-15T18:05:37.755Z,58.45
2022-09-15T18:08:05.524Z,58.25
2022-09-15T18:10:34.914Z,58.93
2022-09-15T18:13:02.428Z,59.41
2022-09-15T18:15:32.674Z,60.35
2022-09-15T18:18:04.029Z,60.31
2022-09-15T18:20:32.791Z,60.82
2022-09-15T18:23:00.169Z,61.02
2022-09-15T18:25:33.620Z,61.13
2022-09-15T18:28:02.461Z,61.38
2022-09-15T18:30:32.186Z,61.13
2022-09-15T18:32:59.538Z,61.23
2022-09-15T18:35:26.819Z,61.56
2022-09-15T18:37:59.186Z,61.47
2022-09-15T18:40:27.194Z,61.68
2022-09-15T18:42:54.124Z,61.75
2022-09-15T18:45:20.939Z,62.84
2022-09-15T18:47:49.927Z,63.45
2022-09-15T18:50:18.762Z,67.72
2022-09-15T18:52:45.291Z,70.33
2022-09-15T18:55:15.328Z,72.80
2022-09-15T18:57:42.632Z,74.33
2022-09-15T19:00:24.073Z,75.32
2022-09-15T19:02:58.139Z,73.90
2022-09-15T19:05:25.585Z,73.62
2022-09-15T19:07:52.234Z,73.24
2022-09-15T19:10:18.789Z,74.83
2022-09-15T19:12:45.498Z,73.95
2022-09-15T19:15:13.672Z,74.36
2022-09-15T19:17:42.005Z,74.24
2022-09-15T19:20:10.838Z,73.07
2022-09-15T19:22:37.819Z,73.29
2022-09-15T19:25:05.131Z,73.14
2022-09-15T19:27:32.245Z,73.13
2022-09-15T19:29:58.849Z,72.52
2022-09-15T19:32:25.686Z,73.38
2022-09-15T19:34:52.796Z,74.10
2022-09-15T19:37:21.185Z,72.83
2022-09-15T19:39:48.532Z,73.48
2022-09-15T19:44:42.580Z,73.41
2022-09-15T19:47:09.419Z,73.92
2022-09-15T19:49:36.110Z,72.70
2022-09-15T19:52:02.785Z,73.10
2022-09-15T19:54:30.487Z,72.54
2022-09-15T19:56:57.504Z,72.94
2022-09-15T19:59:28.751Z,73.95
2022-09-15T20:01:57.532Z,72.69
2022-09-15T20:07:08.151Z,73.51
2022-09-15T20:09:34.675Z,74.21
2022-09-15T20:12:04.107Z,73.20
2022-09-15T20:14:31.468Z,73.66
2022-09-15T20:17:00.971Z,73.15
2022-09-15T20:19:28.667Z,73.88
2022-09-15T20:21:55.400Z,74.15
2022-09-15T20:24:22.348Z,73.67
2022-09-15T20:26:49.226Z,73.71
2022-09-15T20:29:16.315Z,74.22
2022-09-15T20:31:43.508Z,74.00
2022-09-15T20:34:10.151Z,73.53
2022-09-15T20:36:38.862Z,72.86
2022-09-15T20:39:09.367Z,74.23
2022-09-15T20:41:36.298Z,72.93
2022-09-15T20:44:03.103Z,73.78
2022-09-15T20:46:31.245Z,73.56
2022-09-15T20:48:57.753Z,73.54
2022-09-15T20:51:26.903Z,73.37
2022-09-15T20:53:55.751Z,73.73
2022-09-15T20:56:25.417Z,74.12
2022-09-15T20:58:54.147Z,73.29
2022-09-15T21:01:28.694Z,74.56
2022-09-15T21:03:55.538Z,74.07
2022-09-15T21:06:24.395Z,74.17
2022-09-15T21:08:51.375Z,74.82
2022-09-15T21:11:19.736Z,74.36
2022-09-15T21:13:47.570Z,74.20
2022-09-15T21:16:20.578Z,74.20
2022-09-15T21:18:48.607Z,74.53
2022-09-15T21:21:24.753Z,75.60
2022-09-15T21:23:56.431Z,75.44
2022-09-15T21:26:25.724Z,75.27
2022-09-15T21:28:53.361Z,75.33
2022-09-15T21:31:22.590Z,75.57
2022-09-15T21:33:49.727Z,75.78
2022-09-15T21:36:24.872Z,75.62
2022-09-15T21:38:53.271Z,75.19
2022-09-15T21:41:22.279Z,75.17
2022-09-15T21:43:49.819Z,75.39
2022-09-15T21:46:19.920Z,74.73
2022-09-15T21:48:47.605Z,75.33
2022-09-15T21:51:15.921Z,75.28
2022-09-15T21:53:43.138Z,75.58
2022-09-15T21:56:13.319Z,75.58
2022-09-15T21:58:43.177Z,76.08
2022-09-15T22:01:19.139Z,75.99
2022-09-15T22:03:51.503Z,75.88
2022-09-15T22:06:19.366Z,75.87
2022-09-15T22:08:46.712Z,75.49
2022-09-15T22:11:13.707Z,75.78
2022-09-15T22:13:42.942Z,75.98
2022-09-15T22:16:19.034Z,75.62
2022-09-15T22:18:45.612Z,76.12
2022-09-15T22:21:27.141Z,75.71
2022-09-15T22:23:56.304Z,75.39
2022-09-15T22:26:27.371Z,76.09
2022-09-15T22:28:54.648Z,76.19
2022-09-15T22:31:22.875Z,75.89
2022-09-15T22:33:49.828Z,75.24
2022-09-15T22:36:18.963Z,75.62
2022-09-15T22:38:46.462Z,75.87
2022-09-15T22:41:15.540Z,75.21
2022-09-15T22:43:43.131Z,74.60
2022-09-15T22:46:09.939Z,74.97
2022-09-15T22:48:40.938Z,75.15
2022-09-15T22:51:10.755Z,75.11
2022-09-15T22:53:37.247Z,75.58
2022-09-15T22:56:10.369Z,76.04
2022-09-15T22:58:38.000Z,75.74
2022-09-15T23:01:07.055Z,75.37
2022-09-15T23:03:33.597Z,74.71
2022-09-15T23:06:00.728Z,75.13
2022-09-15T23:08:27.470Z,76.01
2022-09-15T23:11:01.690Z,75.79
2022-09-15T23:13:28.153Z,75.31
2022-09-15T23:15:54.654Z,75.34
2022-09-15T23:18:21.300Z,75.02
2022-09-15T23:20:47.738Z,75.34
2022-09-15T23:23:14.232Z,75.23
2022-09-15T23:25:40.790Z,74.86
2022-09-15T23:28:07.302Z,74.75
2022-09-15T23:30:34.404Z,75.09
2022-09-15T23:33:02.432Z,74.64
2022-09-15T23:35:28.992Z,76.23
2022-09-15T23:37:55.447Z,75.71
2022-09-15T23:40:22.178Z,75.68
2022-09-15T23:42:48.742Z,75.28
2022-09-15T23:45:15.704Z,75.50
2022-09-15T23:47:42.263Z,75.53
2022-09-15T23:50:10.012Z,75.21
2022-09-15T23:52:36.839Z,75.53
2022-09-15T23:55:03.955Z,75.63
2022-09-15T23:57:30.512Z,75.77
2022-09-15T23:59:56.939Z,75.47
