createdAt,value
2023-12-30T00:00:02.621Z,99.90
2023-12-30T00:03:06.444Z,99.90
2023-12-30T00:06:07.495Z,99.90
2023-12-30T00:09:08.688Z,99.90
2023-12-30T00:12:11.282Z,99.90
2023-12-30T00:15:12.706Z,99.90
2023-12-30T00:18:16.144Z,99.90
2023-12-30T00:21:22.270Z,99.90
2023-12-30T00:24:23.420Z,99.90
2023-12-30T00:27:24.764Z,99.90
2023-12-30T00:30:25.781Z,99.90
2023-12-30T00:33:27.324Z,99.90
2023-12-30T00:36:30.401Z,99.90
2023-12-30T00:39:31.285Z,99.90
2023-12-30T00:42:32.970Z,99.90
2023-12-30T00:45:34.618Z,99.90
2023-12-30T00:48:36.280Z,99.90
2023-12-30T00:51:37.708Z,99.90
2023-12-30T00:54:44.758Z,99.90
2023-12-30T00:57:51.742Z,99.90
2023-12-30T01:00:55.020Z,99.90
2023-12-30T01:03:56.196Z,99.90
2023-12-30T01:06:57.610Z,99.90
2023-12-30T01:09:59.602Z,99.90
2023-12-30T01:13:01.222Z,99.90
2023-12-30T01:16:07.017Z,99.90
2023-12-30T01:19:13.306Z,99.90
2023-12-30T01:22:14.697Z,99.90
2023-12-30T01:25:15.925Z,99.90
2023-12-30T01:28:17.432Z,99.90
2023-12-30T01:31:20.217Z,99.90
2023-12-30T01:34:21.355Z,99.90
2023-12-30T01:37:23.220Z,99.90
2023-12-30T01:40:26.572Z,99.90
2023-12-30T01:43:34.668Z,99.90
2023-12-30T01:46:37.511Z,99.90
2023-12-30T01:49:39.043Z,99.90
2023-12-30T01:52:40.691Z,99.90
2023-12-30T01:55:42.338Z,99.90
2023-12-30T01:58:44.620Z,99.90
2023-12-30T02:01:49.012Z,99.90
2023-12-30T02:04:50.517Z,99.90
2023-12-30T02:07:52.018Z,99.90
2023-12-30T02:10:53.344Z,99.90
2023-12-30T02:13:55.304Z,99.90
2023-12-30T02:16:56.335Z,99.90
2023-12-30T02:19:57.521Z,99.90
2023-12-30T02:22:59.262Z,99.90
2023-12-30T02:26:00.437Z,99.90
2023-12-30T02:29:01.263Z,99.90
2023-12-30T02:32:02.528Z,99.90
2023-12-30T02:35:04.121Z,99.90
2023-12-30T02:38:05.334Z,99.90
2023-12-30T02:41:06.626Z,99.90
2023-12-30T02:44:08.469Z,99.90
2023-12-30T02:47:09.526Z,99.90
2023-12-30T02:50:12.038Z,99.90
2023-12-30T02:53:13.430Z,99.90
2023-12-30T02:56:23.626Z,99.90
2023-12-30T02:59:25.129Z,99.90
2023-12-30T03:02:27.009Z,99.90
2023-12-30T03:05:29.422Z,99.90
2023-12-30T03:08:30.394Z,99.90
2023-12-30T03:11:31.698Z,99.90
2023-12-30T03:14:33.179Z,99.90
2023-12-30T03:17:34.634Z,99.90
2023-12-30T03:20:36.097Z,99.90
2023-12-30T03:23:38.457Z,99.90
2023-12-30T03:26:39.604Z,99.90
2023-12-30T03:29:44.688Z,99.90
2023-12-30T03:32:45.997Z,99.90
2023-12-30T03:35:47.329Z,99.90
2023-12-30T03:38:50.275Z,99.90
2023-12-30T03:41:51.341Z,99.90
2023-12-30T03:44:52.590Z,99.90
2023-12-30T03:47:54.353Z,99.90
2023-12-30T03:50:55.414Z,99.90
2023-12-30T03:53:56.847Z,99.90
2023-12-30T03:56:58.417Z,99.90
2023-12-30T03:59:59.648Z,99.90
2023-12-30T04:03:01.194Z,99.90
2023-12-30T04:06:02.525Z,99.90
2023-12-30T04:09:03.685Z,99.90
2023-12-30T04:12:04.969Z,99.90
2023-12-30T04:15:08.459Z,99.90
2023-12-30T04:18:09.629Z,99.90
2023-12-30T04:21:10.769Z,99.90
2023-12-30T04:24:12.096Z,99.90
2023-12-30T04:27:13.360Z,99.90
2023-12-30T04:30:14.786Z,99.90
2023-12-30T04:33:16.289Z,99.90
2023-12-30T04:36:17.588Z,99.90
2023-12-30T04:39:18.808Z,99.90
2023-12-30T04:42:20.745Z,99.90
2023-12-30T04:45:22.139Z,99.90
2023-12-30T04:48:23.164Z,99.90
2023-12-30T04:51:24.462Z,99.90
2023-12-30T04:54:26.888Z,99.90
2023-12-30T04:57:28.198Z,99.90
2023-12-30T05:00:29.799Z,99.90
2023-12-30T05:03:30.829Z,99.90
2023-12-30T05:06:32.127Z,99.90
2023-12-30T05:09:37.033Z,99.90
2023-12-30T05:12:38.916Z,99.90
2023-12-30T05:15:40.161Z,99.90
2023-12-30T05:18:41.050Z,99.90
2023-12-30T05:21:42.960Z,99.90
2023-12-30T05:24:44.369Z,99.90
2023-12-30T05:27:45.730Z,99.90
2023-12-30T05:30:47.818Z,99.90
2023-12-30T05:33:49.132Z,99.90
2023-12-30T05:36:50.345Z,99.90
2023-12-30T05:39:51.798Z,99.90
2023-12-30T05:42:52.965Z,99.90
2023-12-30T05:45:54.374Z,99.90
2023-12-30T05:48:56.457Z,99.90
2023-12-30T05:51:57.674Z,99.90
2023-12-30T05:54:59.226Z,99.90
2023-12-30T05:58:00.497Z,99.90
2023-12-30T06:01:03.577Z,99.90
2023-12-30T06:04:05.103Z,99.90
2023-12-30T06:07:06.070Z,99.90
2023-12-30T06:10:08.750Z,99.90
2023-12-30T06:13:10.712Z,99.90
2023-12-30T06:16:12.137Z,99.90
2023-12-30T06:19:15.868Z,99.90
2023-12-30T06:22:19.033Z,99.90
2023-12-30T06:25:19.827Z,99.90
2023-12-30T06:28:21.294Z,99.90
2023-12-30T06:31:22.881Z,99.90
2023-12-30T06:34:24.846Z,99.90
2023-12-30T06:37:26.154Z,99.90
2023-12-30T06:40:26.985Z,99.90
2023-12-30T06:43:28.425Z,99.90
2023-12-30T06:46:29.704Z,99.90
2023-12-30T06:49:31.026Z,99.90
2023-12-30T06:52:31.992Z,99.90
2023-12-30T06:55:38.747Z,99.90
2023-12-30T06:58:46.868Z,99.90
2023-12-30T07:01:48.407Z,99.90
2023-12-30T07:04:49.504Z,99.90
2023-12-30T07:07:50.445Z,99.90
2023-12-30T07:10:51.410Z,99.90
2023-12-30T07:13:53.144Z,99.90
2023-12-30T07:16:54.248Z,99.90
2023-12-30T07:19:55.817Z,99.90
2023-12-30T07:22:57.878Z,99.90
2023-12-30T07:25:59.589Z,99.90
2023-12-30T07:29:01.001Z,99.90
2023-12-30T07:32:02.272Z,99.90
2023-12-30T07:35:03.262Z,99.90
2023-12-30T07:38:05.055Z,99.90
2023-12-30T07:41:06.226Z,99.90
2023-12-30T07:44:07.700Z,99.90
2023-12-30T07:47:08.892Z,99.90
2023-12-30T07:50:10.194Z,99.90
2023-12-30T07:53:11.375Z,99.90
2023-12-30T07:56:12.609Z,99.90
2023-12-30T07:59:14.650Z,99.90
2023-12-30T08:02:16.096Z,99.90
2023-12-30T08:05:19.447Z,99.90
2023-12-30T08:08:21.150Z,99.90
2023-12-30T08:11:22.676Z,99.90
2023-12-30T08:14:23.462Z,99.90
2023-12-30T08:17:24.683Z,99.90
2023-12-30T08:20:25.960Z,99.90
2023-12-30T08:23:26.890Z,99.90
2023-12-30T08:26:28.497Z,99.90
2023-12-30T08:29:29.793Z,99.90
2023-12-30T08:32:31.260Z,99.90
2023-12-30T08:35:32.102Z,99.90
2023-12-30T08:38:34.052Z,99.90
2023-12-30T08:41:35.445Z,99.90
2023-12-30T08:44:42.044Z,99.90
2023-12-30T08:47:42.821Z,99.90
2023-12-30T08:50:46.197Z,98.80
2023-12-30T08:53:47.697Z,98.10
2023-12-30T08:56:49.057Z,99.90
2023-12-30T08:59:50.251Z,99.90
2023-12-30T09:02:51.451Z,99.90
2023-12-30T09:05:55.589Z,99.90
2023-12-30T09:08:56.804Z,99.90
2023-12-30T09:11:57.746Z,99.90
2023-12-30T09:14:58.600Z,98.70
2023-12-30T09:18:00.677Z,97.30
2023-12-30T09:21:01.782Z,96.90
2023-12-30T09:24:02.873Z,93.90
2023-12-30T09:27:04.113Z,93.80
2023-12-30T09:30:05.942Z,94.30
2023-12-30T09:33:10.113Z,94.90
2023-12-30T09:36:12.932Z,94.30
2023-12-30T09:39:14.435Z,93.70
2023-12-30T09:42:15.922Z,93.90
2023-12-30T09:45:17.685Z,94.80
2023-12-30T09:48:22.421Z,93.10
2023-12-30T09:51:23.879Z,91.00
2023-12-30T09:54:38.605Z,94.30
2023-12-30T09:57:47.232Z,96.80
2023-12-30T10:00:49.015Z,95.30
2023-12-30T10:03:50.678Z,93.30
2023-12-30T10:06:53.458Z,90.80
2023-12-30T10:09:54.636Z,88.80
2023-12-30T10:12:56.005Z,91.10
2023-12-30T10:16:04.054Z,90.80
2023-12-30T10:19:14.867Z,91.40
2023-12-30T10:22:16.296Z,88.60
2023-12-30T10:25:17.463Z,89.90
2023-12-30T10:28:19.251Z,88.30
2023-12-30T10:31:20.346Z,88.60
2023-12-30T10:34:22.487Z,87.10
2023-12-30T10:37:24.909Z,87.70
2023-12-30T10:40:26.596Z,87.00
2023-12-30T10:43:28.369Z,90.00
2023-12-30T10:46:30.338Z,86.30
2023-12-30T10:49:32.821Z,88.60
2023-12-30T10:52:44.853Z,88.80
2023-12-30T10:55:54.784Z,89.70
2023-12-30T10:59:03.176Z,88.50
2023-12-30T11:02:05.055Z,90.70
2023-12-30T11:05:24.054Z,90.00
2023-12-30T11:08:25.498Z,91.80
2023-12-30T11:11:26.630Z,91.20
2023-12-30T11:14:27.912Z,88.20
2023-12-30T11:17:36.965Z,90.00
2023-12-30T11:20:49.860Z,88.60
2023-12-30T11:24:02.300Z,87.70
2023-12-30T11:27:03.929Z,91.10
2023-12-30T11:30:06.596Z,88.10
2023-12-30T11:33:08.393Z,86.90
2023-12-30T11:36:10.252Z,87.60
2023-12-30T11:39:19.058Z,84.40
2023-12-30T11:42:25.210Z,87.10
2023-12-30T11:45:31.702Z,84.50
2023-12-30T11:48:33.187Z,84.30
2023-12-30T11:51:34.517Z,85.10
2023-12-30T11:54:37.180Z,84.10
2023-12-30T11:57:39.040Z,85.10
2023-12-30T12:00:40.117Z,86.80
2023-12-30T12:03:42.268Z,83.10
2023-12-30T12:06:43.651Z,82.60
2023-12-30T12:09:45.372Z,86.30
2023-12-30T12:12:49.843Z,90.20
2023-12-30T12:15:51.712Z,93.00
2023-12-30T12:18:52.653Z,98.70
2023-12-30T12:22:01.525Z,99.90
2023-12-30T12:25:05.609Z,99.90
2023-12-30T12:28:16.262Z,99.90
2023-12-30T12:31:19.135Z,99.90
2023-12-30T12:34:25.125Z,99.90
2023-12-30T12:37:27.010Z,99.90
2023-12-30T12:40:28.279Z,99.90
2023-12-30T12:43:31.472Z,99.90
2023-12-30T12:46:33.668Z,99.90
2023-12-30T12:49:36.307Z,99.90
2023-12-30T12:52:37.780Z,99.90
2023-12-30T12:55:39.105Z,99.90
2023-12-30T12:58:41.798Z,99.90
2023-12-30T13:01:43.934Z,99.90
2023-12-30T13:04:45.607Z,99.90
2023-12-30T13:07:47.943Z,99.90
2023-12-30T13:10:51.252Z,99.90
2023-12-30T13:13:53.909Z,99.90
2023-12-30T13:16:56.304Z,99.90
2023-12-30T13:19:57.803Z,99.90
2023-12-30T13:22:59.491Z,99.90
2023-12-30T13:26:04.247Z,99.90
2023-12-30T13:29:05.976Z,99.90
2023-12-30T13:32:07.654Z,99.90
2023-12-30T13:35:09.076Z,99.90
2023-12-30T13:38:16.952Z,99.90
2023-12-30T13:41:18.415Z,99.90
2023-12-30T13:44:19.904Z,99.90
2023-12-30T13:47:47.874Z,99.90
2023-12-30T13:50:56.306Z,99.90
2023-12-30T13:53:57.834Z,99.90
2023-12-30T13:57:13.394Z,99.90
2023-12-30T14:00:15.742Z,99.90
2023-12-30T14:03:17.967Z,99.90
2023-12-30T14:06:22.170Z,99.90
2023-12-30T14:09:43.550Z,99.90
2023-12-30T14:12:45.265Z,99.90
2023-12-30T14:15:50.727Z,99.90
2023-12-30T14:18:51.955Z,99.90
2023-12-30T14:21:53.909Z,99.90
2023-12-30T14:24:54.828Z,99.90
2023-12-30T14:27:56.055Z,99.90
2023-12-30T14:30:57.227Z,99.90
2023-12-30T14:33:58.597Z,99.90
2023-12-30T14:36:59.886Z,99.90
2023-12-30T14:40:01.295Z,99.90
2023-12-30T14:43:04.967Z,99.90
2023-12-30T14:46:10.708Z,99.90
2023-12-30T14:49:12.036Z,99.90
2023-12-30T14:52:13.325Z,99.90
2023-12-30T14:55:14.805Z,99.90
2023-12-30T14:58:16.210Z,99.90
2023-12-30T15:01:18.121Z,99.90
2023-12-30T15:04:19.433Z,99.90
2023-12-30T15:07:20.737Z,99.90
2023-12-30T15:10:22.265Z,99.90
2023-12-30T15:13:23.630Z,99.90
2023-12-30T15:16:24.716Z,99.90
2023-12-30T15:19:26.158Z,99.90
2023-12-30T15:22:31.438Z,99.90
2023-12-30T15:25:34.967Z,99.90
2023-12-30T15:28:36.243Z,99.90
2023-12-30T15:31:39.260Z,99.90
2023-12-30T15:34:42.004Z,99.90
2023-12-30T15:37:44.988Z,99.90
2023-12-30T15:40:46.846Z,99.90
2023-12-30T15:43:48.762Z,99.90
2023-12-30T15:46:51.811Z,99.90
2023-12-30T15:49:53.036Z,99.90
2023-12-30T15:52:54.485Z,99.90
2023-12-30T15:55:56.218Z,99.90
2023-12-30T15:58:57.305Z,99.90
2023-12-30T16:01:58.612Z,99.90
2023-12-30T16:05:00.163Z,99.90
2023-12-30T16:08:02.032Z,99.90
2023-12-30T16:11:03.460Z,99.90
2023-12-30T16:14:06.001Z,99.90
2023-12-30T16:17:10.520Z,99.90
2023-12-30T16:20:12.425Z,99.90
2023-12-30T16:23:13.432Z,99.90
2023-12-30T16:26:16.892Z,99.90
2023-12-30T16:29:18.356Z,99.90
2023-12-30T16:32:20.720Z,99.90
2023-12-30T16:35:22.025Z,99.90
2023-12-30T16:38:23.375Z,99.90
2023-12-30T16:41:25.802Z,99.90
2023-12-30T16:44:26.892Z,99.90
2023-12-30T16:47:28.732Z,99.90
2023-12-30T16:50:29.996Z,99.90
2023-12-30T16:53:31.404Z,99.90
2023-12-30T16:56:32.331Z,99.90
2023-12-30T16:59:33.808Z,99.90
2023-12-30T17:02:35.301Z,99.90
2023-12-30T17:05:36.659Z,99.90
2023-12-30T17:08:38.000Z,99.90
2023-12-30T17:11:41.033Z,99.90
2023-12-30T17:14:43.512Z,99.90
2023-12-30T17:17:44.809Z,99.90
2023-12-30T17:20:45.965Z,99.90
2023-12-30T17:23:47.199Z,99.90
2023-12-30T17:26:48.231Z,99.90
2023-12-30T17:29:49.508Z,99.90
2023-12-30T17:32:50.784Z,99.90
2023-12-30T17:35:51.654Z,99.90
2023-12-30T17:38:53.529Z,99.90
2023-12-30T17:41:54.736Z,99.90
2023-12-30T17:44:55.519Z,99.90
2023-12-30T17:47:57.010Z,99.90
2023-12-30T17:50:59.479Z,99.90
2023-12-30T17:54:00.899Z,99.90
2023-12-30T17:57:04.058Z,99.90
2023-12-30T18:00:06.411Z,99.90
2023-12-30T18:03:08.967Z,99.90
2023-12-30T18:06:10.006Z,99.90
2023-12-30T18:09:12.470Z,99.90
2023-12-30T18:12:13.774Z,99.90
2023-12-30T18:15:14.776Z,99.90
2023-12-30T18:18:15.837Z,99.90
2023-12-30T18:21:17.451Z,99.90
2023-12-30T18:24:18.583Z,99.90
2023-12-30T18:27:19.519Z,99.90
2023-12-30T18:30:20.830Z,99.90
2023-12-30T18:33:21.641Z,99.90
2023-12-30T18:36:22.913Z,99.90
2023-12-30T18:39:24.999Z,99.90
2023-12-30T18:42:26.201Z,99.90
2023-12-30T18:45:28.775Z,99.90
2023-12-30T18:48:30.146Z,99.90
2023-12-30T18:51:31.257Z,99.90
2023-12-30T18:54:32.202Z,99.90
2023-12-30T18:57:33.442Z,99.90
2023-12-30T19:00:34.459Z,99.90
2023-12-30T19:03:35.690Z,99.90
2023-12-30T19:06:37.011Z,99.90
2023-12-30T19:09:38.436Z,99.90
2023-12-30T19:12:39.650Z,99.90
2023-12-30T19:15:41.879Z,99.90
2023-12-30T19:18:43.173Z,99.90
2023-12-30T19:21:44.384Z,99.90
2023-12-30T19:24:45.799Z,99.90
2023-12-30T19:27:47.352Z,99.90
2023-12-30T19:30:48.781Z,99.90
2023-12-30T19:33:49.955Z,99.90
2023-12-30T19:36:51.356Z,99.90
2023-12-30T19:39:58.493Z,99.90
2023-12-30T19:43:00.072Z,99.90
2023-12-30T19:46:07.253Z,99.90
2023-12-30T19:49:08.629Z,99.90
2023-12-30T19:52:09.858Z,99.90
2023-12-30T19:55:11.280Z,99.90
2023-12-30T19:58:12.540Z,99.90
2023-12-30T20:01:17.685Z,99.90
2023-12-30T20:04:18.857Z,99.90
2023-12-30T20:07:20.790Z,99.90
2023-12-30T20:10:22.340Z,99.90
2023-12-30T20:13:23.651Z,99.90
2023-12-30T20:16:24.887Z,99.90
2023-12-30T20:19:26.355Z,99.90
2023-12-30T20:22:27.485Z,99.90
2023-12-30T20:25:31.607Z,99.90
2023-12-30T20:28:33.238Z,99.90
2023-12-30T20:31:34.711Z,99.90
2023-12-30T20:34:36.689Z,99.90
2023-12-30T20:37:38.317Z,99.90
2023-12-30T20:40:39.522Z,99.90
2023-12-30T20:43:40.606Z,99.90
2023-12-30T20:46:46.630Z,99.90
2023-12-30T20:49:48.372Z,99.90
2023-12-30T20:52:49.559Z,99.90
2023-12-30T20:55:51.182Z,99.90
2023-12-30T20:58:53.004Z,99.90
2023-12-30T21:01:54.600Z,99.90
2023-12-30T21:04:56.114Z,99.90
2023-12-30T21:07:57.185Z,99.90
2023-12-30T21:10:58.025Z,99.90
2023-12-30T21:13:58.898Z,99.90
2023-12-30T21:17:05.707Z,99.90
2023-12-30T21:20:08.682Z,99.90
2023-12-30T21:23:10.016Z,99.90
2023-12-30T21:26:18.781Z,99.90
2023-12-30T21:29:20.553Z,99.90
2023-12-30T21:32:21.669Z,99.90
2023-12-30T21:35:22.949Z,99.90
2023-12-30T21:38:23.838Z,99.90
2023-12-30T21:41:25.161Z,99.90
2023-12-30T21:44:26.186Z,99.90
2023-12-30T21:47:27.222Z,99.90
2023-12-30T21:50:28.834Z,99.90
2023-12-30T21:53:29.961Z,99.90
2023-12-30T21:56:31.313Z,99.90
2023-12-30T21:59:32.636Z,99.90
2023-12-30T22:02:35.380Z,99.90
2023-12-30T22:05:36.584Z,99.90
2023-12-30T22:08:38.359Z,99.90
2023-12-30T22:11:39.397Z,99.90
2023-12-30T22:14:40.404Z,99.90
2023-12-30T22:17:41.965Z,99.90
2023-12-30T22:20:43.048Z,99.90
2023-12-30T22:23:44.376Z,99.90
2023-12-30T22:26:45.687Z,99.90
2023-12-30T22:29:46.974Z,99.90
2023-12-30T22:32:48.492Z,99.90
2023-12-30T22:35:49.744Z,99.90
2023-12-30T22:38:50.616Z,99.90
2023-12-30T22:41:53.362Z,99.90
2023-12-30T22:44:55.255Z,99.90
2023-12-30T22:47:56.406Z,99.90
2023-12-30T22:50:57.643Z,99.90
2023-12-30T22:53:58.976Z,99.90
2023-12-30T22:57:00.456Z,99.90
2023-12-30T23:00:01.837Z,99.90
2023-12-30T23:03:04.048Z,99.90
2023-12-30T23:06:05.485Z,99.90
2023-12-30T23:09:06.844Z,99.90
2023-12-30T23:12:08.588Z,99.90
2023-12-30T23:15:10.014Z,99.90
2023-12-30T23:18:11.305Z,99.90
2023-12-30T23:21:12.758Z,99.90
2023-12-30T23:24:13.666Z,99.90
2023-12-30T23:27:15.004Z,99.90
2023-12-30T23:30:16.754Z,99.90
2023-12-30T23:33:17.866Z,99.90
2023-12-30T23:36:19.271Z,99.90
2023-12-30T23:39:21.808Z,99.90
2023-12-30T23:42:22.627Z,99.90
2023-12-30T23:45:23.978Z,99.90
2023-12-30T23:48:25.042Z,99.90
2023-12-30T23:51:26.393Z,99.90
2023-12-30T23:54:27.697Z,99.90
2023-12-30T23:57:28.955Z,99.90
