createdAt,value
2022-12-06T00:02:13.527Z,62.75
2022-12-06T00:04:42.452Z,62.86
2022-12-06T00:07:13.122Z,62.16
2022-12-06T00:09:42.124Z,62.30
2022-12-06T00:12:11.998Z,61.94
2022-12-06T00:14:40.877Z,62.11
2022-12-06T00:17:09.417Z,61.78
2022-12-06T00:19:38.295Z,61.35
2022-12-06T00:22:06.813Z,62.06
2022-12-06T00:24:35.878Z,61.43
2022-12-06T00:27:04.242Z,61.87
2022-12-06T00:29:34.478Z,61.53
2022-12-06T00:32:02.963Z,61.84
2022-12-06T00:34:31.755Z,61.88
2022-12-06T00:37:00.100Z,62.18
2022-12-06T00:39:28.826Z,62.31
2022-12-06T00:41:57.298Z,61.92
2022-12-06T00:44:26.094Z,62.50
2022-12-06T00:46:55.862Z,62.80
2022-12-06T00:49:24.619Z,62.45
2022-12-06T00:51:52.951Z,62.46
2022-12-06T00:54:21.631Z,62.83
2022-12-06T00:56:50.127Z,62.90
2022-12-06T00:59:18.950Z,62.84
2022-12-06T01:01:47.415Z,62.38
2022-12-06T01:04:17.544Z,62.06
2022-12-06T01:06:46.096Z,62.05
2022-12-06T01:09:15.130Z,61.79
2022-12-06T01:11:43.484Z,61.88
2022-12-06T01:14:12.169Z,61.87
2022-12-06T01:16:40.724Z,62.32
2022-12-06T01:19:09.613Z,61.92
2022-12-06T01:21:39.496Z,62.86
2022-12-06T01:24:08.893Z,63.01
2022-12-06T01:26:37.441Z,62.76
2022-12-06T01:29:06.945Z,63.05
2022-12-06T01:31:38.644Z,63.31
2022-12-06T01:34:08.961Z,62.47
2022-12-06T01:36:37.358Z,62.26
2022-12-06T01:39:10.759Z,62.49
2022-12-06T01:41:40.535Z,62.35
2022-12-06T01:44:43.186Z,62.27
2022-12-06T01:47:14.629Z,62.19
2022-12-06T01:49:48.242Z,62.31
2022-12-06T01:52:18.207Z,62.67
2022-12-06T01:54:48.296Z,62.64
2022-12-06T01:57:18.527Z,62.91
2022-12-06T01:59:47.530Z,62.82
2022-12-06T02:02:16.058Z,63.14
2022-12-06T02:04:45.730Z,63.38
2022-12-06T02:07:14.639Z,62.86
2022-12-06T02:09:44.781Z,62.84
2022-12-06T02:12:16.184Z,63.14
2022-12-06T02:14:50.034Z,63.36
2022-12-06T02:17:31.520Z,62.70
2022-12-06T02:20:13.852Z,62.60
2022-12-06T02:23:11.751Z,62.24
2022-12-06T02:26:04.942Z,62.62
2022-12-06T02:28:59.281Z,62.54
2022-12-06T02:31:32.950Z,62.85
2022-12-06T02:34:08.760Z,62.38
2022-12-06T02:36:45.555Z,62.17
2022-12-06T02:39:20.325Z,62.16
2022-12-06T02:41:54.327Z,62.42
2022-12-06T02:44:29.445Z,62.14
2022-12-06T02:47:02.433Z,61.92
2022-12-06T02:49:34.634Z,61.92
2022-12-06T02:52:04.255Z,62.12
2022-12-06T02:54:33.483Z,61.91
2022-12-06T02:57:02.138Z,61.85
2022-12-06T02:59:30.614Z,62.70
2022-12-06T03:02:04.003Z,62.49
2022-12-06T03:04:51.250Z,62.53
2022-12-06T03:07:33.917Z,62.38
2022-12-06T03:10:19.145Z,61.89
2022-12-06T03:12:56.648Z,62.06
2022-12-06T03:15:37.600Z,62.19
2022-12-06T03:18:14.839Z,62.19
2022-12-06T03:20:48.259Z,61.75
2022-12-06T03:23:23.065Z,62.19
2022-12-06T03:25:53.400Z,62.31
2022-12-06T03:28:23.243Z,62.42
2022-12-06T03:30:55.300Z,61.72
2022-12-06T03:33:30.251Z,62.39
2022-12-06T03:35:59.841Z,61.83
2022-12-06T03:38:33.859Z,61.79
2022-12-06T03:41:06.669Z,62.05
2022-12-06T03:43:35.928Z,61.94
2022-12-06T03:46:09.952Z,61.66
2022-12-06T03:48:44.612Z,62.12
2022-12-06T03:51:19.016Z,62.47
2022-12-06T03:53:50.914Z,62.12
2022-12-06T03:56:19.417Z,62.00
2022-12-06T03:58:48.072Z,62.56
2022-12-06T04:01:16.807Z,62.43
2022-12-06T04:03:47.051Z,62.06
2022-12-06T04:06:15.637Z,61.82
2022-12-06T04:08:44.450Z,62.01
2022-12-06T04:11:12.867Z,62.04
2022-12-06T04:13:41.595Z,62.85
2022-12-06T04:16:24.706Z,62.55
2022-12-06T04:18:55.084Z,62.69
2022-12-06T04:21:41.325Z,62.83
2022-12-06T04:24:10.159Z,62.73
2022-12-06T04:26:38.595Z,62.35
2022-12-06T04:29:25.182Z,62.40
2022-12-06T04:32:10.782Z,62.75
2022-12-06T04:34:58.695Z,62.32
2022-12-06T04:37:44.282Z,62.36
2022-12-06T04:40:13.125Z,63.10
2022-12-06T04:43:13.577Z,63.65
2022-12-06T04:45:42.225Z,63.48
2022-12-06T04:48:11.194Z,63.52
2022-12-06T04:50:43.049Z,64.03
2022-12-06T04:53:11.438Z,63.87
2022-12-06T04:55:40.165Z,63.74
2022-12-06T04:58:08.565Z,63.82
2022-12-06T05:00:37.321Z,63.67
2022-12-06T05:03:05.790Z,63.56
2022-12-06T05:05:34.555Z,64.08
2022-12-06T05:08:04.606Z,63.61
2022-12-06T05:10:33.742Z,63.16
2022-12-06T05:13:02.289Z,62.78
2022-12-06T05:15:31.675Z,62.61
2022-12-06T05:18:00.236Z,62.32
2022-12-06T05:20:29.034Z,62.42
2022-12-06T05:22:57.680Z,62.28
2022-12-06T05:25:27.680Z,62.40
2022-12-06T05:27:55.998Z,62.73
2022-12-06T05:30:24.826Z,63.01
2022-12-06T05:32:56.940Z,63.04
2022-12-06T05:35:26.079Z,62.82
2022-12-06T05:37:54.561Z,62.99
2022-12-06T05:40:23.429Z,62.41
2022-12-06T05:42:53.263Z,61.92
2022-12-06T05:45:22.057Z,61.85
2022-12-06T05:47:50.593Z,62.11
2022-12-06T05:50:19.407Z,61.33
2022-12-06T05:52:49.826Z,61.89
2022-12-06T05:55:18.597Z,61.15
2022-12-06T05:57:47.784Z,60.94
2022-12-06T06:00:19.364Z,61.49
2022-12-06T06:02:48.475Z,61.42
2022-12-06T06:05:17.422Z,61.60
2022-12-06T06:07:45.925Z,61.69
2022-12-06T06:10:15.939Z,61.43
2022-12-06T06:12:45.779Z,60.93
2022-12-06T06:15:15.142Z,61.04
2022-12-06T06:17:45.014Z,60.63
2022-12-06T06:20:14.946Z,60.55
2022-12-06T06:22:43.521Z,60.51
2022-12-06T06:25:12.342Z,60.61
2022-12-06T06:27:40.778Z,60.63
2022-12-06T06:30:13.178Z,60.65
2022-12-06T06:32:41.886Z,60.34
2022-12-06T06:35:12.221Z,60.73
2022-12-06T06:37:40.850Z,60.56
2022-12-06T06:40:11.474Z,60.02
2022-12-06T06:42:40.373Z,59.90
2022-12-06T06:45:10.090Z,59.64
2022-12-06T06:47:38.712Z,59.40
2022-12-06T06:50:08.942Z,59.34
2022-12-06T06:52:38.902Z,59.79
2022-12-06T06:55:08.342Z,59.47
2022-12-06T06:57:36.895Z,58.69
2022-12-06T07:00:07.385Z,58.92
2022-12-06T07:02:36.919Z,59.29
2022-12-06T07:05:06.087Z,59.20
2022-12-06T07:07:34.732Z,59.63
2022-12-06T07:10:05.888Z,59.32
2022-12-06T07:12:34.518Z,59.04
2022-12-06T07:15:03.790Z,59.38
2022-12-06T07:17:32.391Z,59.24
2022-12-06T07:20:01.909Z,59.56
2022-12-06T07:22:31.185Z,58.99
2022-12-06T07:25:00.082Z,58.76
2022-12-06T07:27:29.961Z,59.27
2022-12-06T07:29:59.715Z,59.58
2022-12-06T07:32:28.541Z,58.60
2022-12-06T07:34:57.289Z,57.86
2022-12-06T07:37:25.743Z,57.73
2022-12-06T07:39:54.521Z,58.37
2022-12-06T07:42:40.373Z,57.88
2022-12-06T07:45:13.040Z,57.92
2022-12-06T07:47:43.815Z,57.52
2022-12-06T07:50:18.223Z,57.28
2022-12-06T07:52:48.485Z,57.30
2022-12-06T07:55:18.634Z,57.22
2022-12-06T07:57:47.897Z,57.27
2022-12-06T08:00:18.635Z,56.84
2022-12-06T08:02:47.130Z,57.01
2022-12-06T08:05:16.205Z,57.22
2022-12-06T08:07:44.872Z,56.09
2022-12-06T08:10:13.693Z,55.96
2022-12-06T08:12:42.325Z,56.07
2022-12-06T08:15:13.155Z,55.23
2022-12-06T08:17:43.406Z,55.02
2022-12-06T08:20:13.516Z,54.59
2022-12-06T08:22:42.042Z,54.93
2022-12-06T08:25:11.440Z,54.67
2022-12-06T08:27:40.004Z,54.20
2022-12-06T08:30:10.107Z,53.62
2022-12-06T08:32:38.545Z,54.00
2022-12-06T08:35:09.450Z,53.37
2022-12-06T08:37:37.964Z,53.78
2022-12-06T08:40:08.373Z,54.03
2022-12-06T08:42:36.786Z,53.44
2022-12-06T08:45:06.427Z,53.06
2022-12-06T08:47:35.113Z,52.90
2022-12-06T08:50:04.102Z,53.16
2022-12-06T08:52:34.130Z,52.76
2022-12-06T08:55:02.918Z,53.28
2022-12-06T08:57:33.450Z,53.34
2022-12-06T09:00:02.639Z,52.67
2022-12-06T09:02:31.379Z,52.12
2022-12-06T09:05:00.342Z,52.13
2022-12-06T09:07:28.961Z,51.97
2022-12-06T09:09:59.890Z,51.91
2022-12-06T09:12:31.421Z,51.26
2022-12-06T09:15:00.229Z,51.07
2022-12-06T09:17:28.738Z,50.99
2022-12-06T09:20:03.747Z,50.82
2022-12-06T09:22:34.258Z,50.43
2022-12-06T09:25:05.292Z,50.25
2022-12-06T09:27:33.922Z,50.28
2022-12-06T09:30:03.065Z,49.87
2022-12-06T09:32:32.070Z,50.33
2022-12-06T09:35:00.886Z,50.32
2022-12-06T09:37:29.521Z,50.35
2022-12-06T09:40:02.733Z,50.25
2022-12-06T09:42:50.817Z,49.35
2022-12-06T09:45:29.161Z,49.10
2022-12-06T09:48:20.192Z,48.79
2022-12-06T09:51:01.006Z,48.40
2022-12-06T09:53:38.831Z,48.63
2022-12-06T09:56:13.392Z,49.09
2022-12-06T09:58:57.471Z,48.30
2022-12-06T10:01:38.885Z,48.83
2022-12-06T10:04:32.895Z,48.13
2022-12-06T10:07:09.255Z,48.06
2022-12-06T10:09:50.663Z,47.79
2022-12-06T10:12:30.921Z,47.92
2022-12-06T10:15:20.542Z,47.58
2022-12-06T10:18:07.561Z,48.33
2022-12-06T10:20:42.688Z,47.79
2022-12-06T10:23:26.055Z,48.23
2022-12-06T10:26:06.022Z,47.54
2022-12-06T10:28:44.154Z,48.24
2022-12-06T10:31:25.643Z,47.90
2022-12-06T10:33:57.815Z,47.79
2022-12-06T10:36:41.942Z,47.77
2022-12-06T10:39:19.143Z,47.08
2022-12-06T10:41:55.523Z,47.09
2022-12-06T10:44:33.145Z,47.77
2022-12-06T10:47:07.118Z,47.42
2022-12-06T10:49:47.559Z,46.86
2022-12-06T10:52:26.102Z,45.74
2022-12-06T10:55:03.858Z,44.91
2022-12-06T10:57:39.067Z,44.98
2022-12-06T11:00:16.689Z,44.10
2022-12-06T11:02:53.513Z,43.94
2022-12-06T11:05:28.104Z,43.44
2022-12-06T11:08:04.425Z,43.42
2022-12-06T11:10:35.951Z,43.26
2022-12-06T11:13:16.711Z,42.93
2022-12-06T11:15:53.391Z,42.88
2022-12-06T11:18:26.268Z,43.08
2022-12-06T11:21:01.322Z,42.63
2022-12-06T11:23:41.335Z,42.19
2022-12-06T11:26:23.014Z,42.52
2022-12-06T11:29:00.229Z,42.47
2022-12-06T11:31:34.435Z,42.32
2022-12-06T11:34:06.601Z,42.17
2022-12-06T11:36:35.864Z,41.87
2022-12-06T11:39:05.760Z,41.88
2022-12-06T11:41:37.968Z,42.13
2022-12-06T11:44:07.420Z,41.82
2022-12-06T11:46:36.149Z,41.75
2022-12-06T11:49:18.312Z,41.80
2022-12-06T11:51:46.980Z,41.73
2022-12-06T11:54:25.622Z,42.09
2022-12-06T11:56:58.322Z,42.13
2022-12-06T11:59:29.017Z,42.48
2022-12-06T12:02:00.812Z,42.06
2022-12-06T12:04:37.126Z,42.70
2022-12-06T12:07:14.942Z,43.16
2022-12-06T12:09:50.608Z,43.12
2022-12-06T12:12:22.757Z,43.64
2022-12-06T12:14:58.266Z,43.34
2022-12-06T12:17:31.562Z,46.06
2022-12-06T12:20:05.425Z,46.64
2022-12-06T12:22:37.473Z,48.55
2022-12-06T12:25:23.234Z,52.81
2022-12-06T12:27:53.524Z,54.37
2022-12-06T12:30:28.459Z,54.87
2022-12-06T12:33:18.578Z,54.03
2022-12-06T12:35:50.953Z,52.51
2022-12-06T12:38:28.343Z,53.42
2022-12-06T12:40:59.701Z,52.74
2022-12-06T12:43:31.670Z,52.04
2022-12-06T12:46:07.469Z,50.54
2022-12-06T12:48:37.028Z,49.73
2022-12-06T12:51:20.895Z,52.29
2022-12-06T12:53:56.555Z,54.58
2022-12-06T12:56:25.718Z,56.89
2022-12-06T12:58:56.715Z,58.15
2022-12-06T13:01:37.689Z,56.47
2022-12-06T13:04:17.762Z,54.60
2022-12-06T13:06:52.748Z,55.86
2022-12-06T13:09:26.326Z,56.74
2022-12-06T13:12:01.716Z,58.54
2022-12-06T13:14:32.743Z,59.73
2022-12-06T13:17:08.207Z,60.58
2022-12-06T13:19:41.702Z,62.46
2022-12-06T13:22:20.081Z,63.74
2022-12-06T13:24:59.853Z,64.05
2022-12-06T13:31:41.096Z,66.95
2022-12-06T13:34:22.311Z,68.73
2022-12-06T13:36:52.874Z,68.45
2022-12-06T13:39:40.783Z,67.16
2022-12-06T13:42:25.250Z,66.18
2022-12-06T13:44:59.375Z,66.61
2022-12-06T13:47:41.769Z,67.26
2022-12-06T13:50:47.748Z,67.21
2022-12-06T13:53:17.232Z,65.65
2022-12-06T13:56:01.859Z,64.28
2022-12-06T13:58:54.117Z,63.05
2022-12-06T14:01:42.341Z,62.52
2022-12-06T14:07:01.169Z,60.99
2022-12-06T14:09:39.395Z,60.67
2022-12-06T14:12:17.698Z,60.42
2022-12-06T14:14:56.403Z,60.41
2022-12-06T14:18:00.324Z,60.51
2022-12-06T14:20:23.281Z,60.36
2022-12-06T14:22:52.808Z,62.08
2022-12-06T14:25:25.442Z,61.32
2022-12-06T14:28:05.850Z,60.96
2022-12-06T14:30:35.432Z,60.78
2022-12-06T14:33:04.243Z,60.69
2022-12-06T14:35:37.596Z,60.62
2022-12-06T14:38:23.259Z,60.51
2022-12-06T14:41:09.906Z,61.04
2022-12-06T14:43:42.443Z,62.39
2022-12-06T14:46:14.927Z,61.92
2022-12-06T14:49:03.158Z,61.34
2022-12-06T14:51:37.336Z,61.05
2022-12-06T14:54:18.684Z,60.77
2022-12-06T14:56:49.156Z,63.51
2022-12-06T14:59:47.328Z,65.88
2022-12-06T15:02:23.502Z,67.25
2022-12-06T15:04:52.263Z,65.77
2022-12-06T15:07:34.189Z,64.48
2022-12-06T15:10:30.055Z,63.24
2022-12-06T15:13:09.144Z,64.29
2022-12-06T15:15:41.512Z,65.31
2022-12-06T15:18:21.207Z,69.41
2022-12-06T15:20:50.088Z,73.33
2022-12-06T15:23:36.060Z,75.96
2022-12-06T15:26:05.950Z,75.88
2022-12-06T15:28:35.820Z,76.53
2022-12-06T15:31:07.414Z,76.28
2022-12-06T15:33:37.499Z,77.18
2022-12-06T15:36:06.508Z,77.31
2022-12-06T15:38:35.351Z,76.50
2022-12-06T15:41:04.232Z,77.62
2022-12-06T15:43:35.868Z,77.84
2022-12-06T15:46:06.086Z,78.21
2022-12-06T15:48:37.538Z,77.79
2022-12-06T15:51:10.473Z,76.92
2022-12-06T15:53:40.973Z,77.60
2022-12-06T15:56:14.891Z,76.69
2022-12-06T15:58:44.607Z,75.92
2022-12-06T16:01:20.459Z,76.55
2022-12-06T16:03:50.119Z,76.87
2022-12-06T16:06:21.178Z,74.84
2022-12-06T16:08:50.048Z,73.31
2022-12-06T16:11:21.348Z,73.09
2022-12-06T16:13:51.772Z,71.61
2022-12-06T16:16:22.988Z,70.05
2022-12-06T16:18:52.317Z,69.71
2022-12-06T16:21:23.988Z,68.26
2022-12-06T16:24:13.974Z,67.23
2022-12-06T16:26:45.199Z,67.11
2022-12-06T16:29:18.101Z,66.02
2022-12-06T16:31:48.790Z,65.68
2022-12-06T16:34:18.407Z,64.85
2022-12-06T16:36:59.181Z,64.74
2022-12-06T16:39:29.168Z,63.54
2022-12-06T16:41:57.921Z,63.55
2022-12-06T16:44:27.158Z,63.23
2022-12-06T16:46:57.493Z,62.76
2022-12-06T16:49:45.884Z,62.49
2022-12-06T16:52:15.414Z,62.09
2022-12-06T16:54:44.231Z,61.26
2022-12-06T16:57:13.897Z,61.67
2022-12-06T16:59:43.413Z,61.32
2022-12-06T17:02:26.951Z,60.92
2022-12-06T17:04:57.481Z,60.86
2022-12-06T17:07:26.013Z,61.12
2022-12-06T17:09:55.435Z,60.76
2022-12-06T17:12:24.687Z,60.64
2022-12-06T17:14:54.474Z,60.49
2022-12-06T17:17:26.217Z,60.42
2022-12-06T17:19:56.351Z,60.21
2022-12-06T17:22:25.726Z,60.08
2022-12-06T17:24:54.844Z,60.04
2022-12-06T17:27:23.845Z,59.97
2022-12-06T17:29:53.113Z,59.29
2022-12-06T17:32:22.115Z,58.92
2022-12-06T17:34:52.425Z,59.69
2022-12-06T17:37:21.211Z,59.44
2022-12-06T17:39:49.978Z,59.46
2022-12-06T17:42:36.516Z,59.28
2022-12-06T17:45:06.770Z,59.19
2022-12-06T17:47:35.922Z,59.34
2022-12-06T17:50:08.724Z,59.28
2022-12-06T17:52:37.555Z,59.18
2022-12-06T17:55:07.068Z,59.11
2022-12-06T17:57:35.826Z,59.39
2022-12-06T18:00:07.363Z,59.19
2022-12-06T18:02:36.002Z,59.13
2022-12-06T18:05:06.883Z,59.23
2022-12-06T18:07:35.724Z,58.96
2022-12-06T18:10:05.564Z,58.83
2022-12-06T18:12:35.239Z,58.92
2022-12-06T18:15:04.599Z,58.88
2022-12-06T18:17:33.397Z,58.46
2022-12-06T18:20:02.147Z,58.75
2022-12-06T18:22:32.340Z,58.88
2022-12-06T18:25:01.639Z,58.83
2022-12-06T18:27:30.374Z,58.68
2022-12-06T18:29:59.953Z,58.52
2022-12-06T18:32:28.803Z,58.83
2022-12-06T18:34:57.907Z,58.88
2022-12-06T18:37:26.712Z,58.97
2022-12-06T18:39:56.983Z,59.01
2022-12-06T18:42:25.441Z,58.68
2022-12-06T18:44:58.509Z,58.59
2022-12-06T18:47:27.624Z,58.33
2022-12-06T18:49:57.584Z,58.48
2022-12-06T18:52:26.067Z,58.67
2022-12-06T18:54:57.186Z,58.60
2022-12-06T18:57:31.805Z,58.58
2022-12-06T19:00:01.529Z,58.57
2022-12-06T19:02:31.231Z,58.46
2022-12-06T19:05:00.483Z,58.62
2022-12-06T19:07:29.346Z,58.59
2022-12-06T19:09:59.567Z,58.65
2022-12-06T19:12:28.348Z,58.59
2022-12-06T19:14:57.212Z,58.67
2022-12-06T19:17:25.723Z,58.76
2022-12-06T19:19:54.433Z,58.84
2022-12-06T19:22:22.991Z,59.12
2022-12-06T19:24:52.209Z,58.90
2022-12-06T19:27:22.070Z,59.14
2022-12-06T19:29:51.207Z,59.20
2022-12-06T19:32:19.735Z,59.13
2022-12-06T19:34:50.046Z,59.01
2022-12-06T19:37:18.577Z,59.17
2022-12-06T19:39:47.351Z,59.47
2022-12-06T19:42:33.144Z,59.53
2022-12-06T19:45:03.560Z,59.42
2022-12-06T19:47:32.507Z,59.25
2022-12-06T19:50:01.745Z,59.31
2022-12-06T19:52:31.279Z,59.29
2022-12-06T19:55:00.214Z,59.12
2022-12-06T19:57:28.936Z,59.01
2022-12-06T19:59:58.052Z,58.73
2022-12-06T20:02:28.150Z,59.14
2022-12-06T20:04:57.254Z,59.21
2022-12-06T20:07:46.156Z,59.54
2022-12-06T20:10:14.984Z,59.41
2022-12-06T20:12:43.728Z,59.38
2022-12-06T20:15:13.405Z,59.51
2022-12-06T20:17:43.684Z,59.18
2022-12-06T20:20:12.812Z,59.02
2022-12-06T20:22:41.372Z,58.57
2022-12-06T20:25:10.853Z,58.57
2022-12-06T20:27:56.072Z,58.34
2022-12-06T20:30:25.378Z,58.54
2022-12-06T20:32:55.229Z,58.61
2022-12-06T20:35:24.423Z,58.62
2022-12-06T20:37:52.905Z,58.53
2022-12-06T20:40:25.595Z,58.19
2022-12-06T20:42:56.850Z,58.14
2022-12-06T20:45:25.690Z,57.86
2022-12-06T20:47:55.630Z,58.11
2022-12-06T20:50:24.447Z,57.59
2022-12-06T20:52:52.857Z,57.67
2022-12-06T20:55:21.571Z,57.63
2022-12-06T20:57:49.960Z,57.70
2022-12-06T21:00:20.020Z,57.67
2022-12-06T21:02:48.464Z,57.45
2022-12-06T21:05:19.251Z,57.58
2022-12-06T21:07:47.734Z,57.70
2022-12-06T21:10:16.562Z,57.55
2022-12-06T21:12:44.951Z,57.50
2022-12-06T21:15:13.869Z,57.28
2022-12-06T21:17:42.321Z,57.41
2022-12-06T21:20:11.824Z,57.31
2022-12-06T21:22:41.756Z,57.24
2022-12-06T21:25:10.790Z,57.29
2022-12-06T21:27:39.343Z,57.27
2022-12-06T21:30:09.699Z,57.34
2022-12-06T21:32:38.289Z,57.42
2022-12-06T21:35:08.003Z,57.46
2022-12-06T21:37:36.471Z,57.46
2022-12-06T21:40:08.065Z,57.46
2022-12-06T21:42:37.174Z,57.47
2022-12-06T21:45:07.082Z,57.59
2022-12-06T21:47:35.464Z,57.48
2022-12-06T21:50:04.393Z,57.59
2022-12-06T21:52:32.991Z,57.42
2022-12-06T21:55:01.762Z,57.19
2022-12-06T21:57:34.636Z,57.64
2022-12-06T22:00:03.853Z,58.06
2022-12-06T22:02:40.705Z,58.22
2022-12-06T22:05:10.320Z,58.00
2022-12-06T22:07:40.021Z,57.98
2022-12-06T22:10:10.525Z,57.90
2022-12-06T22:12:41.289Z,57.81
2022-12-06T22:15:11.046Z,57.55
2022-12-06T22:17:39.500Z,57.40
2022-12-06T22:20:09.206Z,57.35
2022-12-06T22:22:37.631Z,57.44
2022-12-06T22:25:07.552Z,57.48
2022-12-06T22:27:36.040Z,58.04
2022-12-06T22:30:07.705Z,58.08
2022-12-06T22:32:36.182Z,58.22
2022-12-06T22:35:05.211Z,58.35
2022-12-06T22:37:33.622Z,58.21
2022-12-06T22:40:02.661Z,58.74
2022-12-06T22:42:32.557Z,58.32
2022-12-06T22:45:01.310Z,58.83
2022-12-06T22:47:31.341Z,58.79
2022-12-06T22:50:00.516Z,58.98
2022-12-06T22:52:29.307Z,59.33
2022-12-06T22:54:58.023Z,59.39
2022-12-06T22:57:26.433Z,58.98
2022-12-06T22:59:55.335Z,59.07
2022-12-06T23:02:24.124Z,58.55
2022-12-06T23:04:54.417Z,58.40
2022-12-06T23:07:22.943Z,58.37
2022-12-06T23:09:51.711Z,57.92
2022-12-06T23:12:20.179Z,57.75
2022-12-06T23:14:48.949Z,58.06
2022-12-06T23:17:17.339Z,57.84
2022-12-06T23:19:46.196Z,58.20
2022-12-06T23:22:16.125Z,58.65
2022-12-06T23:24:44.759Z,58.92
2022-12-06T23:27:13.193Z,58.59
2022-12-06T23:29:41.882Z,59.20
2022-12-06T23:32:11.214Z,59.17
2022-12-06T23:34:40.295Z,59.20
2022-12-06T23:37:08.504Z,59.74
2022-12-06T23:39:38.791Z,59.36
2022-12-06T23:42:07.237Z,59.80
2022-12-06T23:44:37.105Z,59.24
2022-12-06T23:47:05.980Z,59.03
2022-12-06T23:49:34.632Z,59.05
2022-12-06T23:52:03.071Z,59.42
2022-12-06T23:54:31.972Z,60.28
2022-12-06T23:57:01.843Z,59.98
2022-12-06T23:59:30.571Z,60.18
