createdAt,value
2018-03-07T00:00:28.864Z,99.90
2018-03-07T00:02:55.077Z,99.90
2018-03-07T00:05:21.296Z,99.90
2018-03-07T00:07:47.512Z,99.90
2018-03-07T00:10:14.472Z,99.90
2018-03-07T00:12:41.424Z,99.90
2018-03-07T00:15:07.649Z,99.90
2018-03-07T00:17:33.854Z,99.90
2018-03-07T00:20:00.129Z,99.90
2018-03-07T00:22:26.355Z,99.90
2018-03-07T00:24:52.562Z,99.90
2018-03-07T00:27:18.776Z,99.90
2018-03-07T00:29:45.728Z,99.90
2018-03-07T00:32:12.706Z,99.90
2018-03-07T00:34:38.908Z,99.90
2018-03-07T00:37:05.107Z,99.90
2018-03-07T00:39:31.319Z,99.90
2018-03-07T00:41:57.540Z,99.90
2018-03-07T00:44:24.508Z,99.90
2018-03-07T00:46:51.463Z,99.90
2018-03-07T00:49:18.448Z,99.90
2018-03-07T00:51:44.652Z,99.90
2018-03-07T00:54:11.601Z,99.90
2018-03-07T00:56:37.815Z,99.90
2018-03-07T00:59:04.055Z,99.90
2018-03-07T01:01:30.276Z,99.90
2018-03-07T01:03:56.483Z,99.90
2018-03-07T01:06:23.432Z,99.90
2018-03-07T01:08:50.370Z,99.90
2018-03-07T01:11:16.601Z,99.90
2018-03-07T01:13:42.816Z,99.90
2018-03-07T01:16:09.026Z,99.90
2018-03-07T01:18:35.317Z,99.90
2018-03-07T01:21:01.526Z,99.90
2018-03-07T01:23:27.691Z,99.90
2018-03-07T01:25:53.936Z,99.90
2018-03-07T01:28:20.152Z,99.90
2018-03-07T01:30:46.394Z,99.90
2018-03-07T01:33:12.604Z,99.90
2018-03-07T01:35:39.560Z,99.90
2018-03-07T01:38:05.777Z,99.90
2018-03-07T01:40:31.996Z,99.90
2018-03-07T01:42:58.229Z,99.90
2018-03-07T01:45:24.439Z,99.90
2018-03-07T01:47:50.653Z,99.90
2018-03-07T01:50:17.633Z,99.90
2018-03-07T01:52:43.836Z,99.90
2018-03-07T01:55:10.812Z,99.90
2018-03-07T01:57:37.779Z,99.90
2018-03-07T02:00:04.045Z,99.90
2018-03-07T02:02:30.263Z,99.90
2018-03-07T02:04:56.463Z,99.90
2018-03-07T02:07:22.734Z,99.90
2018-03-07T02:09:48.949Z,99.90
2018-03-07T02:12:15.172Z,99.90
2018-03-07T02:14:41.388Z,99.90
2018-03-07T02:17:07.635Z,99.90
2018-03-07T02:19:33.871Z,99.90
2018-03-07T02:22:00.115Z,99.90
2018-03-07T02:24:26.323Z,99.90
2018-03-07T02:26:52.532Z,99.90
2018-03-07T02:29:18.750Z,99.90
2018-03-07T02:31:44.960Z,99.90
2018-03-07T02:34:11.193Z,99.90
2018-03-07T02:36:37.425Z,99.90
2018-03-07T02:39:04.027Z,99.90
2018-03-07T02:41:30.242Z,99.90
2018-03-07T02:43:56.450Z,99.90
2018-03-07T02:46:22.698Z,99.90
2018-03-07T02:48:48.904Z,99.90
2018-03-07T02:51:15.121Z,99.90
2018-03-07T02:53:41.338Z,99.90
2018-03-07T02:56:07.562Z,99.90
2018-03-07T02:58:33.794Z,99.90
2018-03-07T03:00:59.991Z,99.90
2018-03-07T03:03:26.222Z,99.90
2018-03-07T03:05:52.433Z,99.90
2018-03-07T03:08:18.662Z,99.90
2018-03-07T03:10:44.859Z,99.90
2018-03-07T03:13:11.087Z,99.90
2018-03-07T03:15:37.301Z,99.90
2018-03-07T03:18:03.826Z,99.90
2018-03-07T03:20:30.040Z,99.90
2018-03-07T03:22:57.010Z,99.90
2018-03-07T03:25:23.248Z,99.90
2018-03-07T03:27:49.461Z,99.90
2018-03-07T03:30:15.688Z,99.90
2018-03-07T03:32:41.928Z,99.90
2018-03-07T03:35:08.398Z,99.90
2018-03-07T03:37:34.610Z,99.90
2018-03-07T03:40:00.835Z,99.90
2018-03-07T03:42:27.058Z,99.90
2018-03-07T03:44:53.296Z,99.90
2018-03-07T03:47:19.498Z,99.90
2018-03-07T03:49:46.465Z,99.90
2018-03-07T03:52:13.421Z,99.90
2018-03-07T03:54:40.398Z,99.90
2018-03-07T03:57:13.587Z,99.90
2018-03-07T03:59:39.843Z,99.90
2018-03-07T04:02:06.078Z,99.90
2018-03-07T04:04:32.293Z,99.90
2018-03-07T04:06:58.529Z,99.90
2018-03-07T04:09:24.753Z,99.90
2018-03-07T04:11:50.974Z,99.90
2018-03-07T04:14:17.211Z,99.90
2018-03-07T04:16:43.427Z,99.90
2018-03-07T04:19:09.727Z,99.90
2018-03-07T04:21:35.947Z,99.90
2018-03-07T04:24:02.175Z,99.90
2018-03-07T04:26:28.387Z,99.90
2018-03-07T04:28:54.599Z,99.90
2018-03-07T04:31:21.571Z,99.90
2018-03-07T04:33:48.532Z,99.90
2018-03-07T04:36:14.743Z,99.90
2018-03-07T04:38:40.991Z,99.90
2018-03-07T04:41:07.229Z,99.10
2018-03-07T04:43:33.460Z,98.30
2018-03-07T04:45:59.673Z,97.40
2018-03-07T04:48:26.180Z,96.40
2018-03-07T04:50:52.397Z,95.90
2018-03-07T04:53:18.612Z,94.80
2018-03-07T04:55:44.838Z,94.40
2018-03-07T04:58:11.089Z,93.80
2018-03-07T05:00:37.347Z,93.60
2018-03-07T05:03:03.589Z,93.30
2018-03-07T05:05:29.810Z,93.00
2018-03-07T05:07:56.000Z,93.00
2018-03-07T05:10:22.242Z,92.60
2018-03-07T05:12:48.448Z,92.20
2018-03-07T05:15:14.660Z,92.30
2018-03-07T05:17:40.880Z,92.80
2018-03-07T05:20:07.160Z,93.50
2018-03-07T05:22:33.374Z,94.20
2018-03-07T05:24:59.585Z,94.80
2018-03-07T05:27:25.822Z,95.30
2018-03-07T05:29:52.065Z,95.90
2018-03-07T05:32:18.300Z,96.30
2018-03-07T05:34:45.258Z,97.10
2018-03-07T05:37:12.228Z,97.50
2018-03-07T05:39:38.472Z,97.50
2018-03-07T05:42:04.694Z,97.90
2018-03-07T05:44:30.908Z,98.10
2018-03-07T05:46:57.136Z,98.40
2018-03-07T05:49:23.417Z,98.70
2018-03-07T05:51:49.640Z,98.90
2018-03-07T05:54:16.689Z,99.90
2018-03-07T05:56:42.926Z,99.90
2018-03-07T05:59:09.146Z,99.90
2018-03-07T06:01:35.384Z,99.90
2018-03-07T06:04:01.594Z,99.30
2018-03-07T06:06:28.092Z,98.50
2018-03-07T06:08:54.283Z,97.20
2018-03-07T06:11:20.507Z,96.70
2018-03-07T06:13:47.488Z,95.40
2018-03-07T06:16:13.756Z,95.40
2018-03-07T06:18:39.990Z,94.30
2018-03-07T06:21:06.226Z,93.10
2018-03-07T06:23:32.416Z,93.00
2018-03-07T06:25:59.397Z,92.60
2018-03-07T06:28:25.604Z,92.60
2018-03-07T06:30:51.880Z,93.20
2018-03-07T06:33:18.123Z,93.90
2018-03-07T06:35:44.380Z,94.50
2018-03-07T06:38:10.584Z,95.00
2018-03-07T06:40:36.831Z,95.60
2018-03-07T06:43:03.083Z,96.00
2018-03-07T06:45:29.287Z,96.50
2018-03-07T06:47:55.511Z,96.80
2018-03-07T06:50:21.727Z,97.10
2018-03-07T06:52:47.975Z,97.70
2018-03-07T06:55:14.191Z,97.70
2018-03-07T06:57:40.405Z,97.80
2018-03-07T07:00:07.415Z,98.20
2018-03-07T07:02:33.655Z,98.20
2018-03-07T07:04:59.887Z,98.20
2018-03-07T07:07:26.834Z,98.40
2018-03-07T07:09:53.096Z,98.40
2018-03-07T07:12:19.315Z,98.60
2018-03-07T07:14:46.304Z,98.80
2018-03-07T07:17:12.515Z,98.80
2018-03-07T07:19:38.762Z,98.70
2018-03-07T07:22:05.061Z,98.80
2018-03-07T07:24:31.227Z,98.90
2018-03-07T07:26:57.458Z,99.00
2018-03-07T07:29:23.690Z,99.10
2018-03-07T07:31:49.924Z,99.10
2018-03-07T07:34:16.160Z,99.20
2018-03-07T07:36:43.122Z,99.10
2018-03-07T07:39:09.372Z,99.00
2018-03-07T07:41:35.584Z,98.80
2018-03-07T07:44:02.559Z,98.50
2018-03-07T07:46:29.528Z,98.20
2018-03-07T07:48:55.793Z,98.10
2018-03-07T07:51:22.068Z,97.90
2018-03-07T07:53:48.300Z,97.60
2018-03-07T07:56:14.533Z,97.40
2018-03-07T07:58:40.778Z,97.40
2018-03-07T08:01:07.029Z,97.40
2018-03-07T08:03:33.240Z,97.40
2018-03-07T08:05:59.506Z,97.50
2018-03-07T08:08:25.688Z,97.40
2018-03-07T08:10:51.927Z,97.80
2018-03-07T08:13:18.131Z,97.50
2018-03-07T08:15:44.370Z,97.50
2018-03-07T08:18:10.647Z,97.60
2018-03-07T08:20:37.164Z,97.40
2018-03-07T08:23:03.394Z,97.30
2018-03-07T08:25:29.625Z,97.30
2018-03-07T08:27:56.190Z,97.10
2018-03-07T08:30:22.402Z,96.90
2018-03-07T08:32:48.607Z,96.80
2018-03-07T08:35:14.850Z,96.90
2018-03-07T08:37:41.071Z,96.60
2018-03-07T08:40:08.040Z,95.80
2018-03-07T08:42:34.991Z,95.80
2018-03-07T08:45:01.988Z,95.60
2018-03-07T08:47:28.232Z,95.60
2018-03-07T08:49:54.456Z,95.20
2018-03-07T08:52:20.681Z,95.20
2018-03-07T08:54:46.945Z,95.20
2018-03-07T08:57:13.172Z,94.80
2018-03-07T08:59:39.406Z,94.20
2018-03-07T09:02:05.625Z,94.20
2018-03-07T09:04:32.598Z,93.70
2018-03-07T09:06:58.822Z,93.70
2018-03-07T09:09:25.463Z,93.70
2018-03-07T09:11:52.455Z,94.10
2018-03-07T09:14:18.667Z,93.70
2018-03-07T09:16:45.660Z,93.10
2018-03-07T09:19:11.921Z,93.10
2018-03-07T09:21:38.157Z,92.80
2018-03-07T09:24:04.385Z,92.80
2018-03-07T09:26:31.153Z,92.40
2018-03-07T09:28:57.391Z,92.50
2018-03-07T09:31:23.625Z,92.60
2018-03-07T09:33:49.875Z,92.10
2018-03-07T09:36:16.123Z,92.50
2018-03-07T09:38:42.387Z,92.40
2018-03-07T09:41:08.602Z,92.90
2018-03-07T09:43:35.171Z,92.30
2018-03-07T09:46:01.393Z,92.30
2018-03-07T09:48:27.617Z,92.20
2018-03-07T09:51:00.950Z,92.10
2018-03-07T09:53:27.147Z,91.00
2018-03-07T09:55:53.379Z,91.00
2018-03-07T09:58:19.601Z,91.00
2018-03-07T10:00:47.060Z,91.10
2018-03-07T10:03:13.259Z,91.00
2018-03-07T10:05:39.492Z,91.10
2018-03-07T10:08:05.739Z,91.30
2018-03-07T10:10:31.983Z,91.10
2018-03-07T10:12:58.961Z,90.80
2018-03-07T10:15:25.180Z,90.80
2018-03-07T10:17:52.061Z,90.70
2018-03-07T10:20:18.319Z,91.00
2018-03-07T10:22:45.316Z,89.90
2018-03-07T10:25:11.505Z,89.90
2018-03-07T10:27:37.731Z,87.70
2018-03-07T10:30:03.995Z,87.30
2018-03-07T10:32:30.996Z,89.00
2018-03-07T10:34:57.221Z,89.00
2018-03-07T10:37:23.470Z,89.00
2018-03-07T10:39:49.688Z,88.60
2018-03-07T10:42:16.742Z,88.00
2018-03-07T10:44:43.724Z,87.90
2018-03-07T10:47:10.015Z,87.90
2018-03-07T10:49:36.248Z,87.40
2018-03-07T10:52:02.483Z,87.10
2018-03-07T10:54:28.744Z,87.00
2018-03-07T10:56:54.972Z,87.20
2018-03-07T10:59:21.218Z,85.60
2018-03-07T11:01:47.439Z,84.70
2018-03-07T11:04:13.693Z,84.40
2018-03-07T11:06:39.920Z,83.70
2018-03-07T11:09:06.155Z,83.30
2018-03-07T11:11:32.381Z,83.00
2018-03-07T11:13:58.611Z,83.00
2018-03-07T11:16:24.864Z,81.50
2018-03-07T11:18:51.118Z,81.10
2018-03-07T11:21:17.356Z,80.00
2018-03-07T11:23:43.600Z,79.00
2018-03-07T11:26:09.827Z,77.00
2018-03-07T11:28:36.080Z,75.20
2018-03-07T11:31:02.322Z,74.90
2018-03-07T11:33:28.582Z,72.90
2018-03-07T11:35:54.804Z,72.60
2018-03-07T11:38:21.054Z,72.20
2018-03-07T11:40:47.301Z,71.50
2018-03-07T11:43:13.535Z,70.50
2018-03-07T11:45:39.780Z,70.80
2018-03-07T11:48:05.994Z,69.80
2018-03-07T11:50:32.462Z,69.40
2018-03-07T11:52:58.697Z,69.50
2018-03-07T11:55:24.953Z,69.90
2018-03-07T11:57:51.223Z,70.00
2018-03-07T12:00:18.215Z,71.10
2018-03-07T12:02:44.713Z,71.10
2018-03-07T12:05:11.683Z,69.50
2018-03-07T12:07:37.945Z,69.50
2018-03-07T12:10:04.239Z,69.40
2018-03-07T12:12:30.463Z,70.40
2018-03-07T12:14:56.707Z,72.80
2018-03-07T12:17:22.945Z,73.90
2018-03-07T12:19:49.171Z,75.10
2018-03-07T12:22:15.407Z,74.90
2018-03-07T12:24:41.625Z,73.30
2018-03-07T12:27:07.895Z,73.80
2018-03-07T12:29:34.119Z,72.80
2018-03-07T12:32:00.379Z,73.00
2018-03-07T12:34:26.651Z,76.60
2018-03-07T12:36:53.612Z,74.50
2018-03-07T12:39:20.584Z,73.60
2018-03-07T12:41:47.561Z,72.60
2018-03-07T12:44:13.784Z,72.60
2018-03-07T12:46:40.776Z,71.00
2018-03-07T12:49:07.009Z,70.90
2018-03-07T12:51:33.572Z,69.70
2018-03-07T12:53:59.808Z,70.20
2018-03-07T12:56:26.022Z,71.20
2018-03-07T12:58:52.258Z,70.90
2018-03-07T13:01:18.522Z,70.40
2018-03-07T13:03:44.802Z,70.80
2018-03-07T13:06:11.054Z,70.50
2018-03-07T13:08:37.284Z,70.80
2018-03-07T13:11:03.545Z,70.40
2018-03-07T13:13:30.536Z,71.50
2018-03-07T13:15:56.776Z,71.50
2018-03-07T13:18:23.012Z,71.90
2018-03-07T13:20:49.276Z,71.50
2018-03-07T13:23:15.509Z,70.40
2018-03-07T13:25:41.746Z,70.80
2018-03-07T13:28:07.976Z,70.80
2018-03-07T13:30:34.203Z,71.80
2018-03-07T13:33:00.459Z,71.60
2018-03-07T13:35:26.692Z,71.20
2018-03-07T13:37:52.950Z,71.20
2018-03-07T13:40:19.196Z,71.00
2018-03-07T13:42:45.496Z,72.00
2018-03-07T13:45:12.516Z,71.40
2018-03-07T13:47:38.749Z,71.40
2018-03-07T13:50:05.032Z,71.40
2018-03-07T13:52:31.978Z,71.40
2018-03-07T13:54:58.223Z,71.30
2018-03-07T13:57:25.228Z,71.70
2018-03-07T13:59:51.458Z,71.40
2018-03-07T14:02:17.704Z,71.30
2018-03-07T14:04:43.935Z,71.00
2018-03-07T14:07:10.190Z,71.70
2018-03-07T14:09:36.400Z,72.40
2018-03-07T14:12:03.367Z,73.30
2018-03-07T14:14:29.584Z,73.20
2018-03-07T14:16:56.587Z,73.30
2018-03-07T14:19:22.833Z,73.20
2018-03-07T14:21:49.053Z,73.50
2018-03-07T14:24:15.335Z,73.00
2018-03-07T14:26:41.580Z,71.50
2018-03-07T14:29:07.797Z,70.20
2018-03-07T14:31:34.033Z,67.60
2018-03-07T14:34:00.285Z,66.20
2018-03-07T14:36:27.291Z,65.70
2018-03-07T14:38:54.275Z,63.70
2018-03-07T14:41:20.477Z,63.70
2018-03-07T14:43:46.733Z,62.00
2018-03-07T14:46:13.697Z,60.40
2018-03-07T14:48:40.681Z,59.80
2018-03-07T14:51:06.904Z,59.70
2018-03-07T14:53:33.132Z,59.70
2018-03-07T14:56:00.111Z,61.50
2018-03-07T14:58:26.715Z,61.50
2018-03-07T15:00:52.997Z,62.00
2018-03-07T15:03:19.203Z,60.60
2018-03-07T15:05:46.207Z,60.30
2018-03-07T15:08:12.444Z,59.80
2018-03-07T15:10:39.516Z,59.50
2018-03-07T15:13:06.503Z,58.80
2018-03-07T15:15:33.386Z,57.70
2018-03-07T15:18:00.404Z,54.40
2018-03-07T15:20:26.599Z,54.20
2018-03-07T15:22:52.855Z,55.00
2018-03-07T15:25:19.060Z,55.30
2018-03-07T15:27:46.096Z,56.60
2018-03-07T15:30:12.356Z,56.50
2018-03-07T15:32:39.368Z,58.60
2018-03-07T15:35:05.658Z,58.60
2018-03-07T15:37:31.893Z,59.00
2018-03-07T15:39:58.890Z,62.10
2018-03-07T15:42:25.116Z,62.00
2018-03-07T15:44:51.366Z,62.40
2018-03-07T15:47:17.652Z,63.50
2018-03-07T15:49:43.912Z,63.60
2018-03-07T15:52:10.154Z,64.00
2018-03-07T15:54:36.392Z,64.30
2018-03-07T15:57:02.684Z,64.40
2018-03-07T15:59:28.947Z,63.80
2018-03-07T16:01:56.808Z,65.30
2018-03-07T16:04:23.044Z,65.20
2018-03-07T16:06:49.279Z,66.20
2018-03-07T16:09:16.311Z,67.00
2018-03-07T16:11:42.572Z,67.00
2018-03-07T16:14:08.831Z,67.60
2018-03-07T16:16:35.085Z,68.00
2018-03-07T16:19:01.355Z,68.60
2018-03-07T16:21:27.579Z,68.90
2018-03-07T16:23:53.818Z,69.30
2018-03-07T16:26:20.070Z,69.90
2018-03-07T16:28:46.282Z,70.20
2018-03-07T16:31:12.530Z,70.20
2018-03-07T16:33:38.758Z,70.60
2018-03-07T16:36:05.014Z,70.90
2018-03-07T16:38:31.260Z,71.30
2018-03-07T16:40:57.499Z,71.60
2018-03-07T16:43:23.747Z,71.90
2018-03-07T16:45:49.981Z,72.30
2018-03-07T16:48:16.271Z,72.70
2018-03-07T16:50:43.251Z,73.60
2018-03-07T16:53:10.092Z,73.60
2018-03-07T16:55:36.343Z,73.80
2018-03-07T16:58:02.594Z,73.90
2018-03-07T17:00:28.883Z,74.00
2018-03-07T17:02:55.136Z,73.60
2018-03-07T17:05:22.165Z,73.70
2018-03-07T17:07:48.437Z,73.70
2018-03-07T17:10:15.416Z,73.60
2018-03-07T17:12:41.678Z,74.00
2018-03-07T17:15:07.932Z,74.10
2018-03-07T17:17:34.638Z,74.10
2018-03-07T17:20:01.680Z,74.40
2018-03-07T17:22:28.681Z,74.50
2018-03-07T17:24:54.923Z,74.50
2018-03-07T17:27:21.160Z,75.00
2018-03-07T17:29:47.402Z,75.30
2018-03-07T17:32:13.638Z,75.90
2018-03-07T17:34:39.924Z,76.30
2018-03-07T17:37:06.152Z,76.80
2018-03-07T17:39:32.469Z,77.20
2018-03-07T17:41:58.711Z,77.50
2018-03-07T17:44:25.657Z,78.10
2018-03-07T17:46:51.914Z,77.90
2018-03-07T17:49:18.147Z,78.30
2018-03-07T17:51:44.365Z,78.70
2018-03-07T17:54:10.572Z,79.00
2018-03-07T17:56:36.853Z,79.30
2018-03-07T17:59:03.219Z,79.70
2018-03-07T18:01:29.529Z,80.10
2018-03-07T18:03:56.505Z,80.80
2018-03-07T18:08:55.733Z,81.00
2018-03-07T18:11:21.997Z,81.10
2018-03-07T18:13:48.280Z,81.40
2018-03-07T18:16:14.550Z,81.60
2018-03-07T18:18:40.834Z,81.80
2018-03-07T18:21:07.087Z,81.90
2018-03-07T18:23:33.323Z,82.00
2018-03-07T18:25:59.614Z,82.20
2018-03-07T18:28:25.916Z,82.20
2018-03-07T18:30:52.242Z,82.30
2018-03-07T18:33:18.529Z,82.50
2018-03-07T18:35:46.511Z,82.80
2018-03-07T18:38:13.560Z,82.90
2018-03-07T18:40:39.869Z,82.80
2018-03-07T18:43:06.168Z,82.70
2018-03-07T18:45:33.166Z,83.20
2018-03-07T18:48:00.318Z,83.10
2018-03-07T18:50:26.653Z,84.70
2018-03-07T18:52:52.946Z,86.40
2018-03-07T18:55:19.234Z,85.80
2018-03-07T18:57:45.507Z,85.50
2018-03-07T19:00:11.846Z,83.80
2018-03-07T19:02:38.138Z,82.40
2018-03-07T19:05:04.416Z,82.10
2018-03-07T19:07:30.710Z,82.10
2018-03-07T19:09:57.719Z,82.60
2018-03-07T19:12:23.991Z,82.50
2018-03-07T19:14:50.282Z,83.00
2018-03-07T19:17:16.605Z,83.30
2018-03-07T19:19:43.673Z,83.40
2018-03-07T19:22:09.978Z,83.70
2018-03-07T19:24:36.321Z,83.90
2018-03-07T19:27:02.683Z,84.10
2018-03-07T19:29:29.744Z,83.50
2018-03-07T19:31:56.796Z,83.40
2018-03-07T19:34:23.849Z,82.90
2018-03-07T19:36:50.147Z,82.90
2018-03-07T19:39:17.511Z,82.60
2018-03-07T19:41:43.803Z,82.50
2018-03-07T19:44:10.111Z,82.40
2018-03-07T19:46:36.388Z,82.50
2018-03-07T19:49:03.507Z,83.50
2018-03-07T19:51:29.833Z,83.00
2018-03-07T19:53:56.115Z,83.40
2018-03-07T19:56:23.280Z,83.80
2018-03-07T19:58:49.603Z,84.20
2018-03-07T20:01:15.964Z,84.60
2018-03-07T20:03:42.253Z,84.80
2018-03-07T20:06:08.533Z,85.00
2018-03-07T20:08:34.830Z,85.00
2018-03-07T20:11:01.156Z,85.20
2018-03-07T20:13:28.219Z,85.40
2018-03-07T20:15:55.254Z,85.50
2018-03-07T20:18:22.414Z,85.50
2018-03-07T20:20:48.730Z,85.70
2018-03-07T20:23:15.000Z,85.70
2018-03-07T20:25:41.321Z,85.80
2018-03-07T20:28:07.611Z,85.80
2018-03-07T20:30:34.646Z,86.20
2018-03-07T20:33:00.941Z,86.20
2018-03-07T20:35:27.225Z,86.40
2018-03-07T20:37:53.540Z,86.20
2018-03-07T20:40:19.837Z,85.90
2018-03-07T20:42:46.889Z,84.90
2018-03-07T20:45:13.188Z,84.90
2018-03-07T20:47:39.809Z,84.60
2018-03-07T20:50:06.106Z,84.00
2018-03-07T20:52:32.379Z,83.60
2018-03-07T20:54:59.408Z,83.10
2018-03-07T20:57:26.445Z,82.90
2018-03-07T20:59:52.764Z,82.90
2018-03-07T21:02:19.043Z,82.80
2018-03-07T21:04:45.357Z,83.00
2018-03-07T21:07:11.651Z,82.90
2018-03-07T21:09:39.708Z,82.70
2018-03-07T21:12:05.979Z,82.70
2018-03-07T21:14:32.992Z,82.70
2018-03-07T21:16:59.291Z,82.60
2018-03-07T21:19:26.320Z,83.00
2018-03-07T21:21:52.594Z,82.80
2018-03-07T21:24:18.855Z,83.10
2018-03-07T21:26:45.087Z,83.10
2018-03-07T21:29:11.358Z,83.10
2018-03-07T21:31:37.596Z,83.30
2018-03-07T21:34:03.847Z,83.30
2018-03-07T21:36:30.089Z,83.30
2018-03-07T21:38:56.349Z,83.50
2018-03-07T21:41:22.606Z,83.90
2018-03-07T21:43:49.572Z,85.50
2018-03-07T21:46:16.566Z,85.20
2018-03-07T21:48:42.813Z,85.10
2018-03-07T21:51:09.073Z,85.50
2018-03-07T21:53:35.289Z,86.00
2018-03-07T21:56:01.807Z,86.60
2018-03-07T21:58:28.787Z,87.40
2018-03-07T22:00:55.023Z,88.00
2018-03-07T22:03:21.267Z,87.50
2018-03-07T22:05:47.491Z,87.70
2018-03-07T22:08:13.733Z,88.00
2018-03-07T22:10:39.953Z,88.30
2018-03-07T22:13:06.943Z,88.80
2018-03-07T22:15:33.165Z,88.80
2018-03-07T22:18:00.135Z,89.10
2018-03-07T22:20:26.375Z,89.00
2018-03-07T22:22:52.601Z,89.60
2018-03-07T22:25:19.575Z,89.10
2018-03-07T22:27:45.824Z,89.00
2018-03-07T22:30:12.083Z,89.00
2018-03-07T22:32:38.291Z,89.00
2018-03-07T22:35:04.517Z,88.90
2018-03-07T22:37:31.500Z,88.90
2018-03-07T22:39:57.714Z,89.60
2018-03-07T22:42:24.932Z,88.60
2018-03-07T22:44:51.156Z,88.60
2018-03-07T22:47:17.370Z,89.10
2018-03-07T22:49:43.619Z,88.50
2018-03-07T22:52:09.845Z,88.40
2018-03-07T22:54:36.072Z,88.50
2018-03-07T22:57:03.055Z,88.50
2018-03-07T22:59:29.285Z,88.60
2018-03-07T23:01:56.248Z,88.90
2018-03-07T23:04:22.446Z,88.90
2018-03-07T23:06:48.714Z,89.00
2018-03-07T23:09:14.931Z,89.20
2018-03-07T23:11:41.130Z,89.30
2018-03-07T23:14:07.342Z,89.30
2018-03-07T23:16:33.587Z,89.20
2018-03-07T23:18:59.800Z,89.30
2018-03-07T23:21:26.012Z,89.30
2018-03-07T23:23:52.962Z,89.50
2018-03-07T23:26:19.176Z,89.50
2018-03-07T23:28:45.408Z,89.50
2018-03-07T23:31:11.622Z,89.50
2018-03-07T23:33:38.631Z,89.70
2018-03-07T23:36:04.840Z,89.60
2018-03-07T23:38:31.083Z,89.90
2018-03-07T23:40:58.025Z,90.00
2018-03-07T23:43:24.992Z,90.10
2018-03-07T23:45:51.964Z,90.20
2018-03-07T23:48:25.148Z,90.20
2018-03-07T23:50:52.382Z,90.40
2018-03-07T23:53:18.626Z,90.40
2018-03-07T23:55:44.834Z,90.40
2018-03-07T23:58:11.056Z,90.50
