createdAt,value
2018-05-31T00:00:55.165Z,21.0
2018-05-31T00:01:56.783Z,21.1
2018-05-31T00:02:58.402Z,21.0
2018-05-31T00:04:00.017Z,20.9
2018-05-31T00:05:01.632Z,20.9
2018-05-31T00:06:03.250Z,20.8
2018-05-31T00:07:04.867Z,20.8
2018-05-31T00:08:06.491Z,20.8
2018-05-31T00:09:08.102Z,20.8
2018-05-31T00:10:09.723Z,20.7
2018-05-31T00:11:11.341Z,20.7
2018-05-31T00:12:12.955Z,20.6
2018-05-31T00:13:14.576Z,20.8
2018-05-31T00:14:16.191Z,20.6
2018-05-31T00:15:17.808Z,20.7
2018-05-31T00:16:19.428Z,20.6
2018-05-31T00:17:21.042Z,20.6
2018-05-31T00:18:22.662Z,20.6
2018-05-31T00:19:24.277Z,20.6
2018-05-31T00:20:25.897Z,20.6
2018-05-31T00:21:27.519Z,20.7
2018-05-31T00:22:29.135Z,20.7
2018-05-31T00:23:30.753Z,20.7
2018-05-31T00:24:32.371Z,20.7
2018-05-31T00:25:33.987Z,20.7
2018-05-31T00:26:35.607Z,20.6
2018-05-31T00:27:37.226Z,20.6
2018-05-31T00:28:38.846Z,20.6
2018-05-31T00:29:40.468Z,20.6
2018-05-31T00:30:42.084Z,20.5
2018-05-31T00:31:43.709Z,20.6
2018-05-31T00:32:45.324Z,20.6
2018-05-31T00:33:46.943Z,20.6
2018-05-31T00:34:48.561Z,20.6
2018-05-31T00:35:50.183Z,20.5
2018-05-31T00:36:51.801Z,20.6
2018-05-31T00:37:53.424Z,20.5
2018-05-31T00:38:55.037Z,20.5
2018-05-31T00:39:56.657Z,20.4
2018-05-31T00:40:58.271Z,20.4
2018-05-31T00:41:59.886Z,20.4
2018-05-31T00:43:01.517Z,20.4
2018-05-31T00:44:03.127Z,20.5
2018-05-31T00:45:04.751Z,20.3
2018-05-31T00:46:06.374Z,20.4
2018-05-31T00:47:07.982Z,20.4
2018-05-31T00:48:09.603Z,20.4
2018-05-31T00:49:11.223Z,20.5
2018-05-31T00:50:12.840Z,20.4
2018-05-31T00:51:14.464Z,20.4
2018-05-31T00:52:16.076Z,20.4
2018-05-31T00:53:17.696Z,20.4
2018-05-31T00:54:19.316Z,20.4
2018-05-31T00:55:20.937Z,20.3
2018-05-31T00:56:22.552Z,20.3
2018-05-31T00:57:24.174Z,20.3
2018-05-31T00:58:25.793Z,20.4
2018-05-31T00:59:27.411Z,20.3
2018-05-31T01:00:29.029Z,20.2
2018-05-31T01:01:30.642Z,20.2
2018-05-31T01:02:32.267Z,20.3
2018-05-31T01:03:33.880Z,20.3
2018-05-31T01:04:35.502Z,20.2
2018-05-31T01:05:37.121Z,20.1
2018-05-31T01:06:38.736Z,20.1
2018-05-31T01:07:40.358Z,20.1
2018-05-31T01:08:41.972Z,20.2
2018-05-31T01:09:43.589Z,20.1
2018-05-31T01:10:45.209Z,20.0
2018-05-31T01:11:46.831Z,20.0
2018-05-31T01:12:48.447Z,20.1
2018-05-31T01:13:50.070Z,20.0
2018-05-31T01:14:51.727Z,20.0
2018-05-31T01:15:53.300Z,20.0
2018-05-31T01:16:54.922Z,19.9
2018-05-31T01:17:56.538Z,20.0
2018-05-31T01:18:58.163Z,20.1
2018-05-31T01:19:59.778Z,20.0
2018-05-31T01:21:01.391Z,20.0
2018-05-31T01:22:03.013Z,20.1
2018-05-31T01:23:04.627Z,20.0
2018-05-31T01:24:06.251Z,19.9
2018-05-31T01:25:07.871Z,19.9
2018-05-31T01:26:09.487Z,20.1
2018-05-31T01:27:11.110Z,19.9
2018-05-31T01:28:12.726Z,19.9
2018-05-31T01:29:14.343Z,19.9
2018-05-31T01:30:15.963Z,19.9
2018-05-31T01:31:17.577Z,20.0
2018-05-31T01:32:19.201Z,19.9
2018-05-31T01:33:20.822Z,19.9
2018-05-31T01:34:22.437Z,19.9
2018-05-31T01:35:24.065Z,19.9
2018-05-31T01:36:25.675Z,20.0
2018-05-31T01:37:27.294Z,20.0
2018-05-31T01:38:28.913Z,19.8
2018-05-31T01:39:30.530Z,19.9
2018-05-31T01:40:32.147Z,20.0
2018-05-31T01:41:33.771Z,20.0
2018-05-31T01:42:35.384Z,20.0
2018-05-31T01:43:37.007Z,19.9
2018-05-31T01:44:38.620Z,19.9
2018-05-31T01:45:40.244Z,19.8
2018-05-31T01:46:41.861Z,19.8
2018-05-31T01:47:43.484Z,19.9
2018-05-31T01:48:45.060Z,19.9
2018-05-31T01:49:46.672Z,19.9
2018-05-31T01:50:48.295Z,19.8
2018-05-31T01:51:49.912Z,19.8
2018-05-31T01:52:51.535Z,19.8
2018-05-31T01:53:53.152Z,19.9
2018-05-31T01:54:54.777Z,19.8
2018-05-31T01:55:56.393Z,19.8
2018-05-31T01:56:58.015Z,19.8
2018-05-31T01:57:59.626Z,19.8
2018-05-31T01:59:01.251Z,19.8
2018-05-31T02:00:02.863Z,19.7
2018-05-31T02:01:04.487Z,19.7
2018-05-31T02:02:06.103Z,19.6
2018-05-31T02:03:07.728Z,19.7
2018-05-31T02:04:09.338Z,19.7
2018-05-31T02:05:10.960Z,19.7
2018-05-31T02:06:12.577Z,19.6
2018-05-31T02:07:14.192Z,19.5
2018-05-31T02:08:15.811Z,19.6
2018-05-31T02:09:17.434Z,19.6
2018-05-31T02:10:19.048Z,19.6
2018-05-31T02:11:20.670Z,19.5
2018-05-31T02:12:22.289Z,19.5
2018-05-31T02:13:23.900Z,19.6
2018-05-31T02:14:25.544Z,19.4
2018-05-31T02:15:27.142Z,19.5
2018-05-31T02:16:28.762Z,19.6
2018-05-31T02:17:30.378Z,19.6
2018-05-31T02:18:31.994Z,19.6
2018-05-31T02:19:33.617Z,19.6
2018-05-31T02:20:35.237Z,19.5
2018-05-31T02:21:36.848Z,19.5
2018-05-31T02:22:38.463Z,19.5
2018-05-31T02:23:40.096Z,19.3
2018-05-31T02:24:41.707Z,19.4
2018-05-31T02:25:43.324Z,19.5
2018-05-31T02:26:44.941Z,19.5
2018-05-31T02:27:46.560Z,19.4
2018-05-31T02:28:48.181Z,19.4
2018-05-31T02:29:49.798Z,19.4
2018-05-31T02:30:51.411Z,19.5
2018-05-31T02:31:53.035Z,19.4
2018-05-31T02:32:54.652Z,19.5
2018-05-31T02:33:56.263Z,19.4
2018-05-31T02:34:57.878Z,19.5
2018-05-31T02:35:59.498Z,19.5
2018-05-31T02:37:01.121Z,19.5
2018-05-31T02:38:02.736Z,19.5
2018-05-31T02:39:04.356Z,19.4
2018-05-31T02:40:05.973Z,19.4
2018-05-31T02:41:07.591Z,19.5
2018-05-31T02:42:09.205Z,19.4
2018-05-31T02:43:10.823Z,19.5
2018-05-31T02:44:12.446Z,19.5
2018-05-31T02:45:14.058Z,19.4
2018-05-31T02:46:15.681Z,19.3
2018-05-31T02:47:17.297Z,19.5
2018-05-31T02:48:18.917Z,19.4
2018-05-31T02:49:20.531Z,19.3
2018-05-31T02:50:22.162Z,19.3
2018-05-31T02:51:23.767Z,19.2
2018-05-31T02:52:25.390Z,19.2
2018-05-31T02:53:27.007Z,19.2
2018-05-31T02:54:28.627Z,19.2
2018-05-31T02:55:30.240Z,19.2
2018-05-31T02:56:31.862Z,19.2
2018-05-31T02:57:33.476Z,19.1
2018-05-31T02:58:35.100Z,19.2
2018-05-31T02:59:36.720Z,19.2
2018-05-31T03:00:38.341Z,19.1
2018-05-31T03:01:39.956Z,19.2
2018-05-31T03:02:41.579Z,19.1
2018-05-31T03:03:43.192Z,19.1
2018-05-31T03:04:44.817Z,19.1
2018-05-31T03:05:46.436Z,19.1
2018-05-31T03:06:48.055Z,19.1
2018-05-31T03:07:49.734Z,19.1
2018-05-31T03:08:51.293Z,19.1
2018-05-31T03:09:52.914Z,19.1
2018-05-31T03:10:54.534Z,19.1
2018-05-31T03:11:56.157Z,19.1
2018-05-31T03:12:57.777Z,19.1
2018-05-31T03:13:59.405Z,19.0
2018-05-31T03:15:01.025Z,19.0
2018-05-31T03:16:02.641Z,19.2
2018-05-31T03:17:04.268Z,19.1
2018-05-31T03:18:05.887Z,19.0
2018-05-31T03:19:07.509Z,19.1
2018-05-31T03:20:09.134Z,19.0
2018-05-31T03:21:10.759Z,19.2
2018-05-31T03:22:12.383Z,19.1
2018-05-31T03:23:13.997Z,19.0
2018-05-31T03:24:15.616Z,19.1
2018-05-31T03:25:17.237Z,19.0
2018-05-31T03:26:18.861Z,19.0
2018-05-31T03:27:20.482Z,19.0
2018-05-31T03:28:22.107Z,18.9
2018-05-31T03:29:23.726Z,18.9
2018-05-31T03:30:25.349Z,19.0
2018-05-31T03:31:26.971Z,18.9
2018-05-31T03:32:28.629Z,18.9
2018-05-31T03:33:30.218Z,18.9
2018-05-31T03:34:31.839Z,19.0
2018-05-31T03:35:33.459Z,18.9
2018-05-31T03:36:35.076Z,18.9
2018-05-31T03:37:36.703Z,19.0
2018-05-31T03:38:38.320Z,18.9
2018-05-31T03:39:39.939Z,19.0
2018-05-31T03:40:41.562Z,18.9
2018-05-31T03:41:43.181Z,18.9
2018-05-31T03:42:44.801Z,19.0
2018-05-31T03:43:46.427Z,19.0
2018-05-31T03:44:48.049Z,19.0
2018-05-31T03:45:49.666Z,18.9
2018-05-31T03:46:51.284Z,19.0
2018-05-31T03:47:52.909Z,18.9
2018-05-31T03:48:54.526Z,19.0
2018-05-31T03:49:56.150Z,19.0
2018-05-31T03:50:57.770Z,19.0
2018-05-31T03:51:59.395Z,18.9
2018-05-31T03:53:01.017Z,18.9
2018-05-31T03:54:02.639Z,19.0
2018-05-31T03:55:04.257Z,18.9
2018-05-31T03:56:05.885Z,18.9
2018-05-31T03:57:07.505Z,18.9
2018-05-31T03:58:09.135Z,19.0
2018-05-31T03:59:10.761Z,19.0
2018-05-31T04:00:12.379Z,19.1
2018-05-31T04:01:13.997Z,18.9
2018-05-31T04:02:15.626Z,18.9
2018-05-31T04:03:17.254Z,18.9
2018-05-31T04:04:18.873Z,18.9
2018-05-31T04:05:20.495Z,19.0
2018-05-31T04:06:22.122Z,18.9
2018-05-31T04:07:23.747Z,19.1
2018-05-31T04:08:25.369Z,19.1
2018-05-31T04:09:26.993Z,19.0
2018-05-31T04:10:28.615Z,19.0
2018-05-31T04:11:30.242Z,19.1
2018-05-31T04:12:31.859Z,19.2
2018-05-31T04:13:33.490Z,19.1
2018-05-31T04:14:35.106Z,19.2
2018-05-31T04:15:36.727Z,19.2
2018-05-31T04:16:38.354Z,19.2
2018-05-31T04:17:39.979Z,19.1
2018-05-31T04:18:41.600Z,19.1
2018-05-31T04:19:43.221Z,19.2
2018-05-31T04:20:44.848Z,19.2
2018-05-31T04:21:46.474Z,19.3
2018-05-31T04:22:48.097Z,19.1
2018-05-31T04:23:49.719Z,19.3
2018-05-31T04:24:51.346Z,19.2
2018-05-31T04:25:52.969Z,19.2
2018-05-31T04:26:54.592Z,19.1
2018-05-31T04:27:56.215Z,19.2
2018-05-31T04:28:57.838Z,19.3
2018-05-31T04:29:59.460Z,19.2
2018-05-31T04:31:01.078Z,19.2
2018-05-31T04:32:02.704Z,19.2
2018-05-31T04:33:04.327Z,19.2
2018-05-31T04:34:05.955Z,19.1
2018-05-31T04:35:07.571Z,19.2
2018-05-31T04:36:09.201Z,19.3
2018-05-31T04:37:10.818Z,19.2
2018-05-31T04:38:12.444Z,19.3
2018-05-31T04:39:14.071Z,19.3
2018-05-31T04:40:15.697Z,19.2
2018-05-31T04:41:17.330Z,19.4
2018-05-31T04:42:18.942Z,19.4
2018-05-31T04:43:20.566Z,19.4
2018-05-31T04:44:22.192Z,19.4
2018-05-31T04:45:23.815Z,19.4
2018-05-31T04:46:25.434Z,19.4
2018-05-31T04:47:27.065Z,19.4
2018-05-31T04:48:28.688Z,19.5
2018-05-31T04:49:30.307Z,19.5
2018-05-31T04:50:31.927Z,19.5
2018-05-31T04:51:33.552Z,19.4
2018-05-31T04:52:35.172Z,19.6
2018-05-31T04:53:36.822Z,19.6
2018-05-31T04:54:38.427Z,19.6
2018-05-31T04:55:40.054Z,19.7
2018-05-31T04:56:41.678Z,19.7
2018-05-31T04:57:43.297Z,19.7
2018-05-31T04:58:44.922Z,19.7
2018-05-31T04:59:46.548Z,19.8
2018-05-31T05:00:48.168Z,19.8
2018-05-31T05:01:49.793Z,19.8
2018-05-31T05:02:51.420Z,19.9
2018-05-31T05:03:53.037Z,19.9
2018-05-31T05:04:54.664Z,20.0
2018-05-31T05:05:56.286Z,20.1
2018-05-31T05:06:57.921Z,20.2
2018-05-31T05:07:59.542Z,20.0
2018-05-31T05:09:01.171Z,20.1
2018-05-31T05:10:02.799Z,20.2
2018-05-31T05:11:04.420Z,20.1
2018-05-31T05:12:06.040Z,20.0
2018-05-31T05:13:07.659Z,20.1
2018-05-31T05:14:09.283Z,20.2
2018-05-31T05:15:10.913Z,20.3
2018-05-31T05:16:12.549Z,20.3
2018-05-31T05:17:14.168Z,20.1
2018-05-31T05:18:15.800Z,20.3
2018-05-31T05:19:17.425Z,20.4
2018-05-31T05:20:19.116Z,20.4
2018-05-31T05:21:20.739Z,20.5
2018-05-31T05:22:22.365Z,20.5
2018-05-31T05:23:23.992Z,20.5
2018-05-31T05:24:25.613Z,20.7
2018-05-31T05:25:27.233Z,20.8
2018-05-31T05:26:28.874Z,20.9
2018-05-31T05:27:30.490Z,20.9
2018-05-31T05:28:32.107Z,21.0
2018-05-31T05:29:33.734Z,21.0
2018-05-31T05:30:35.501Z,21.2
2018-05-31T05:31:39.466Z,21.2
2018-05-31T05:32:43.996Z,21.1
2018-05-31T05:33:45.575Z,21.1
2018-05-31T05:34:47.807Z,21.0
2018-05-31T05:35:49.477Z,21.2
2018-05-31T05:36:51.147Z,21.3
2018-05-31T05:37:53.038Z,21.3
2018-05-31T05:38:54.630Z,21.4
2018-05-31T05:39:56.298Z,21.3
2018-05-31T05:40:57.888Z,21.4
2018-05-31T05:41:59.533Z,21.4
2018-05-31T05:43:01.150Z,21.4
2018-05-31T05:44:02.773Z,21.4
2018-05-31T05:45:04.404Z,21.4
2018-05-31T05:46:06.054Z,21.6
2018-05-31T05:47:07.677Z,21.7
2018-05-31T05:48:09.298Z,21.7
2018-05-31T05:49:11.039Z,21.5
2018-05-31T05:50:12.771Z,21.6
2018-05-31T05:51:16.930Z,21.6
2018-05-31T05:52:22.285Z,21.6
2018-05-31T05:53:27.641Z,21.7
2018-05-31T05:54:33.019Z,21.8
2018-05-31T05:55:37.185Z,22.0
2018-05-31T05:56:41.306Z,22.0
2018-05-31T05:57:45.500Z,22.0
2018-05-31T05:58:49.768Z,21.9
2018-05-31T05:59:53.973Z,22.0
2018-05-31T06:00:58.164Z,22.1
2018-05-31T06:02:02.375Z,22.1
2018-05-31T06:03:07.346Z,22.0
2018-05-31T06:04:12.200Z,22.1
2018-05-31T06:05:16.693Z,22.1
2018-05-31T06:06:21.533Z,22.0
2018-05-31T06:07:23.425Z,22.2
2018-05-31T06:08:28.225Z,22.6
2018-05-31T06:09:32.336Z,22.9
2018-05-31T06:10:37.172Z,23.5
2018-05-31T06:11:41.326Z,24.2
2018-05-31T06:12:45.472Z,24.9
2018-05-31T06:13:49.831Z,25.4
2018-05-31T06:14:54.035Z,25.9
2018-05-31T06:15:58.889Z,26.4
2018-05-31T06:17:03.607Z,27.0
2018-05-31T06:18:08.408Z,27.2
2018-05-31T06:19:12.638Z,27.3
2018-05-31T06:20:16.723Z,27.6
2018-05-31T06:21:21.385Z,28.2
2018-05-31T06:22:25.025Z,28.0
2018-05-31T06:23:29.526Z,28.4
2018-05-31T06:24:34.621Z,28.8
2018-05-31T06:25:39.344Z,28.9
2018-05-31T06:26:43.976Z,29.2
2018-05-31T06:27:48.759Z,29.6
2018-05-31T06:28:51.019Z,29.9
2018-05-31T06:29:55.215Z,30.1
2018-05-31T06:31:01.103Z,30.7
2018-05-31T06:32:08.649Z,31.1
2018-05-31T06:33:12.440Z,31.8
2018-05-31T06:34:17.706Z,32.5
2018-05-31T06:35:26.183Z,32.5
2018-05-31T06:36:32.315Z,32.8
2018-05-31T06:37:40.584Z,32.7
2018-05-31T06:38:42.448Z,32.2
2018-05-31T06:39:48.306Z,31.4
2018-05-31T06:40:50.876Z,30.8
2018-05-31T06:41:56.118Z,29.8
2018-05-31T06:42:58.706Z,29.2
2018-05-31T06:44:06.291Z,28.8
2018-05-31T06:45:11.036Z,28.7
2018-05-31T06:46:13.746Z,28.5
2018-05-31T06:47:16.804Z,28.5
2018-05-31T06:48:19.766Z,28.4
2018-05-31T06:49:22.664Z,27.9
2018-05-31T06:50:25.742Z,28.6
2018-05-31T06:51:29.689Z,29.1
2018-05-31T06:52:34.136Z,29.3
2018-05-31T06:53:42.447Z,29.6
2018-05-31T06:54:46.624Z,30.2
2018-05-31T06:55:52.003Z,30.7
2018-05-31T06:56:58.215Z,31.2
2018-05-31T06:58:06.313Z,31.2
2018-05-31T06:59:08.702Z,31.8
2018-05-31T07:00:17.014Z,32.3
2018-05-31T07:01:19.605Z,33.1
2018-05-31T07:02:22.117Z,33.5
2018-05-31T07:03:28.656Z,33.9
2018-05-31T07:04:36.995Z,33.6
2018-05-31T07:05:41.900Z,33.6
2018-05-31T07:06:50.733Z,33.8
2018-05-31T07:07:55.089Z,34.4
2018-05-31T07:09:01.802Z,34.3
2018-05-31T07:10:10.514Z,34.4
2018-05-31T07:11:19.773Z,34.2
2018-05-31T07:12:25.924Z,33.5
2018-05-31T07:13:31.417Z,33.2
2018-05-31T07:14:39.481Z,33.1
2018-05-31T07:15:44.237Z,33.3
2018-05-31T07:16:47.608Z,33.9
2018-05-31T07:17:49.617Z,34.4
2018-05-31T07:18:51.523Z,34.9
2018-05-31T07:19:53.520Z,35.2
2018-05-31T07:20:55.537Z,35.5
2018-05-31T07:21:57.337Z,36.1
2018-05-31T07:22:59.176Z,36.6
2018-05-31T07:24:01.046Z,37.0
2018-05-31T07:25:02.671Z,37.3
2018-05-31T07:26:04.300Z,37.5
2018-05-31T07:27:05.927Z,37.2
2018-05-31T07:28:07.568Z,36.9
2018-05-31T07:29:09.200Z,36.8
2018-05-31T07:30:10.833Z,37.1
2018-05-31T07:31:12.470Z,37.2
2018-05-31T07:32:14.106Z,37.2
2018-05-31T07:33:15.741Z,37.4
2018-05-31T07:34:17.372Z,38.0
2018-05-31T07:35:19.007Z,37.8
2018-05-31T07:36:20.717Z,37.3
2018-05-31T07:37:22.295Z,36.8
2018-05-31T07:38:23.925Z,36.2
2018-05-31T07:39:25.698Z,35.1
2018-05-31T07:40:27.320Z,34.7
2018-05-31T07:41:29.078Z,34.4
2018-05-31T07:42:30.707Z,34.0
2018-05-31T07:43:32.346Z,33.6
2018-05-31T07:44:33.981Z,33.6
2018-05-31T07:45:35.633Z,33.5
2018-05-31T07:46:37.268Z,33.4
2018-05-31T07:47:38.894Z,33.2
2018-05-31T07:48:40.538Z,33.0
2018-05-31T07:49:42.169Z,32.8
2018-05-31T07:50:43.806Z,32.5
2018-05-31T07:51:45.438Z,32.4
2018-05-31T07:52:47.078Z,32.3
2018-05-31T07:53:48.706Z,32.3
2018-05-31T07:54:50.343Z,32.2
2018-05-31T07:55:51.972Z,32.3
2018-05-31T07:56:53.608Z,32.2
2018-05-31T07:57:55.241Z,32.2
2018-05-31T07:58:56.877Z,32.1
2018-05-31T07:59:58.503Z,32.2
2018-05-31T08:01:00.148Z,32.2
2018-05-31T08:02:01.778Z,32.3
2018-05-31T08:03:03.412Z,32.4
2018-05-31T08:04:05.043Z,32.9
2018-05-31T08:05:06.675Z,33.0
2018-05-31T08:06:08.307Z,33.1
2018-05-31T08:07:09.944Z,33.1
2018-05-31T08:08:11.571Z,33.2
2018-05-31T08:09:13.209Z,33.4
2018-05-31T08:10:14.834Z,33.7
2018-05-31T08:11:16.503Z,34.3
2018-05-31T08:12:18.100Z,35.5
2018-05-31T08:13:19.741Z,36.0
2018-05-31T08:14:21.370Z,35.9
2018-05-31T08:15:23.006Z,35.6
2018-05-31T08:16:24.636Z,35.3
2018-05-31T08:17:26.352Z,35.5
2018-05-31T08:18:27.990Z,35.3
2018-05-31T08:19:29.621Z,35.0
2018-05-31T08:20:31.255Z,34.8
2018-05-31T08:21:32.885Z,34.5
2018-05-31T08:22:34.522Z,34.3
2018-05-31T08:23:36.154Z,34.3
2018-05-31T08:24:37.785Z,34.0
2018-05-31T08:25:39.422Z,33.9
2018-05-31T08:26:41.253Z,33.5
2018-05-31T08:27:43.056Z,33.5
2018-05-31T08:28:44.676Z,33.4
2018-05-31T08:29:46.315Z,33.5
2018-05-31T08:30:47.946Z,33.7
2018-05-31T08:31:49.577Z,34.0
2018-05-31T08:32:51.211Z,34.5
2018-05-31T08:33:52.849Z,35.3
2018-05-31T08:34:54.481Z,36.1
2018-05-31T08:35:56.114Z,37.1
2018-05-31T08:36:57.745Z,37.3
2018-05-31T08:37:59.377Z,37.7
2018-05-31T08:39:03.700Z,37.7
2018-05-31T08:40:05.359Z,37.1
2018-05-31T08:41:06.998Z,36.2
2018-05-31T08:42:08.638Z,35.7
2018-05-31T08:43:10.272Z,35.4
2018-05-31T08:44:11.912Z,35.4
2018-05-31T08:45:13.540Z,35.3
2018-05-31T08:46:15.175Z,35.3
2018-05-31T08:47:16.813Z,35.1
2018-05-31T08:48:18.454Z,35.0
2018-05-31T08:49:20.288Z,34.9
2018-05-31T08:50:21.965Z,35.2
2018-05-31T08:51:23.569Z,35.0
2018-05-31T08:52:25.200Z,35.1
2018-05-31T08:53:26.837Z,35.2
2018-05-31T08:54:28.472Z,35.3
2018-05-31T08:55:30.116Z,35.4
2018-05-31T08:56:31.746Z,35.4
2018-05-31T08:57:33.385Z,35.7
2018-05-31T08:58:35.014Z,35.5
2018-05-31T08:59:36.654Z,35.6
2018-05-31T09:00:38.283Z,35.5
2018-05-31T09:01:40.118Z,35.4
2018-05-31T09:02:41.730Z,35.2
2018-05-31T09:03:43.373Z,35.2
2018-05-31T09:04:45.002Z,35.1
2018-05-31T09:05:46.648Z,35.0
2018-05-31T09:06:48.270Z,34.9
2018-05-31T09:07:49.904Z,35.0
2018-05-31T09:08:51.537Z,35.0
2018-05-31T09:09:53.172Z,34.9
2018-05-31T09:10:54.810Z,34.7
2018-05-31T09:11:56.443Z,34.4
2018-05-31T09:12:58.079Z,34.3
2018-05-31T09:13:59.713Z,34.4
2018-05-31T09:15:01.343Z,34.6
2018-05-31T09:16:02.979Z,34.6
2018-05-31T09:17:04.617Z,34.5
2018-05-31T09:18:06.256Z,34.6
2018-05-31T09:19:07.887Z,34.6
2018-05-31T09:20:09.521Z,34.6
2018-05-31T09:21:11.157Z,34.6
2018-05-31T09:22:12.792Z,34.7
2018-05-31T09:23:14.419Z,34.8
2018-05-31T09:24:16.060Z,35.0
2018-05-31T09:25:17.795Z,35.1
2018-05-31T09:26:19.408Z,35.4
2018-05-31T09:27:21.043Z,35.4
2018-05-31T09:28:22.680Z,35.6
2018-05-31T09:29:24.309Z,35.8
2018-05-31T09:30:25.953Z,35.8
2018-05-31T09:31:27.580Z,36.1
2018-05-31T09:32:29.218Z,36.3
2018-05-31T09:33:30.849Z,36.8
2018-05-31T09:34:32.483Z,37.0
2018-05-31T09:35:34.117Z,37.1
2018-05-31T09:36:35.753Z,37.1
2018-05-31T09:37:37.386Z,37.1
2018-05-31T09:38:39.027Z,36.9
2018-05-31T09:39:40.661Z,37.0
2018-05-31T09:40:42.302Z,37.1
2018-05-31T09:41:43.943Z,37.9
2018-05-31T09:42:45.573Z,39.0
2018-05-31T09:43:47.211Z,39.8
2018-05-31T09:44:48.849Z,40.5
2018-05-31T09:45:50.482Z,40.5
2018-05-31T09:46:52.118Z,40.4
2018-05-31T09:47:53.761Z,40.3
2018-05-31T09:48:55.395Z,39.9
2018-05-31T09:49:57.035Z,39.1
2018-05-31T09:50:58.667Z,38.8
2018-05-31T09:52:00.312Z,38.7
2018-05-31T09:53:01.945Z,38.6
2018-05-31T09:54:03.589Z,38.3
2018-05-31T09:55:05.232Z,38.3
2018-05-31T09:56:06.860Z,38.3
2018-05-31T09:57:08.493Z,38.2
2018-05-31T09:58:10.135Z,38.1
2018-05-31T09:59:11.772Z,37.8
2018-05-31T10:00:13.416Z,37.6
2018-05-31T10:01:15.049Z,37.2
2018-05-31T10:02:16.688Z,37.3
2018-05-31T10:03:18.329Z,37.1
2018-05-31T10:04:19.960Z,37.3
2018-05-31T10:05:21.601Z,37.1
2018-05-31T10:06:23.233Z,37.3
2018-05-31T10:07:25.606Z,37.3
2018-05-31T10:08:27.237Z,37.8
2018-05-31T10:09:28.880Z,38.3
2018-05-31T10:10:30.510Z,39.0
2018-05-31T10:11:32.146Z,39.9
2018-05-31T10:12:33.781Z,40.6
2018-05-31T10:13:35.422Z,41.1
2018-05-31T10:14:37.063Z,41.5
2018-05-31T10:15:38.700Z,41.9
2018-05-31T10:16:40.339Z,42.1
2018-05-31T10:17:41.983Z,42.4
2018-05-31T10:18:43.618Z,42.7
2018-05-31T10:19:45.262Z,43.0
2018-05-31T10:20:46.940Z,42.7
2018-05-31T10:21:48.535Z,42.9
2018-05-31T10:22:50.185Z,42.9
2018-05-31T10:23:51.826Z,42.8
2018-05-31T10:24:53.466Z,43.0
2018-05-31T10:25:55.097Z,43.2
2018-05-31T10:26:56.740Z,43.3
2018-05-31T10:27:58.388Z,43.8
2018-05-31T10:29:00.030Z,44.1
2018-05-31T10:30:01.668Z,44.1
2018-05-31T10:31:03.315Z,44.6
2018-05-31T10:32:04.958Z,44.7
2018-05-31T10:33:06.600Z,45.1
2018-05-31T10:34:08.246Z,45.2
2018-05-31T10:35:09.890Z,45.6
2018-05-31T10:36:11.545Z,45.7
2018-05-31T10:37:13.174Z,46.0
2018-05-31T10:38:14.825Z,45.7
2018-05-31T10:39:16.460Z,45.6
2018-05-31T10:40:18.115Z,45.5
2018-05-31T10:41:19.747Z,45.6
2018-05-31T10:42:21.400Z,45.8
2018-05-31T10:43:23.040Z,45.8
2018-05-31T10:44:24.683Z,45.9
2018-05-31T10:45:26.332Z,45.8
2018-05-31T10:46:27.977Z,45.7
2018-05-31T10:47:29.620Z,45.9
2018-05-31T10:48:31.261Z,45.9
2018-05-31T10:49:32.902Z,45.6
2018-05-31T10:50:34.547Z,45.4
2018-05-31T10:51:36.196Z,45.7
2018-05-31T10:52:37.840Z,45.9
2018-05-31T10:53:39.494Z,45.8
2018-05-31T10:54:41.128Z,45.8
2018-05-31T10:55:42.777Z,46.0
2018-05-31T10:56:44.419Z,45.9
2018-05-31T10:57:46.067Z,46.1
2018-05-31T10:58:47.711Z,46.3
2018-05-31T10:59:49.363Z,46.3
2018-05-31T11:00:51.000Z,46.3
2018-05-31T11:01:52.650Z,46.1
2018-05-31T11:02:54.295Z,46.0
2018-05-31T11:03:55.939Z,46.0
2018-05-31T11:04:57.589Z,46.1
2018-05-31T11:05:59.224Z,46.0
2018-05-31T11:07:00.875Z,46.0
2018-05-31T11:08:02.513Z,46.3
2018-05-31T11:09:04.157Z,46.2
2018-05-31T11:10:05.806Z,46.3
2018-05-31T11:11:07.455Z,46.5
2018-05-31T11:12:09.096Z,46.6
2018-05-31T11:13:10.742Z,46.4
2018-05-31T11:14:12.392Z,46.2
2018-05-31T11:15:14.035Z,46.0
2018-05-31T11:16:15.678Z,46.1
2018-05-31T11:17:17.325Z,46.2
2018-05-31T11:18:18.977Z,46.7
2018-05-31T11:19:20.619Z,46.3
2018-05-31T11:20:22.272Z,46.3
2018-05-31T11:21:23.904Z,46.5
2018-05-31T11:22:25.557Z,46.5
2018-05-31T11:23:27.201Z,46.4
2018-05-31T11:24:28.847Z,46.1
2018-05-31T11:25:30.488Z,46.3
2018-05-31T11:26:32.137Z,46.5
2018-05-31T11:27:33.782Z,45.7
2018-05-31T11:28:35.428Z,46.0
2018-05-31T11:29:37.074Z,46.0
2018-05-31T11:30:38.719Z,46.3
2018-05-31T11:31:40.367Z,46.6
2018-05-31T11:32:42.009Z,46.7
2018-05-31T11:33:43.653Z,46.6
2018-05-31T11:34:45.309Z,46.7
2018-05-31T11:35:46.950Z,46.7
2018-05-31T11:36:48.597Z,46.6
2018-05-31T11:37:50.241Z,46.5
2018-05-31T11:38:51.887Z,46.9
2018-05-31T11:39:53.531Z,47.3
2018-05-31T11:40:55.178Z,47.2
2018-05-31T11:41:56.829Z,47.4
2018-05-31T11:42:58.483Z,47.4
2018-05-31T11:44:00.123Z,47.8
2018-05-31T11:45:01.772Z,47.4
2018-05-31T11:46:03.413Z,47.4
2018-05-31T11:47:05.062Z,47.1
2018-05-31T11:48:06.705Z,47.2
2018-05-31T11:49:08.357Z,46.8
2018-05-31T11:50:10.005Z,46.3
2018-05-31T11:51:11.645Z,46.2
2018-05-31T11:52:13.296Z,46.0
2018-05-31T11:53:14.934Z,45.9
2018-05-31T11:54:16.582Z,45.9
2018-05-31T11:55:18.229Z,46.1
2018-05-31T11:56:19.881Z,46.0
2018-05-31T11:57:21.520Z,45.8
2018-05-31T11:58:23.161Z,45.7
2018-05-31T11:59:24.818Z,45.4
2018-05-31T12:00:26.478Z,44.9
2018-05-31T12:01:28.094Z,44.8
2018-05-31T12:02:29.737Z,44.4
2018-05-31T12:03:31.389Z,43.8
2018-05-31T12:04:33.027Z,43.2
2018-05-31T12:05:34.671Z,42.8
2018-05-31T12:06:36.312Z,42.5
2018-05-31T12:07:37.953Z,41.8
2018-05-31T12:08:39.601Z,41.2
2018-05-31T12:09:41.232Z,40.9
2018-05-31T12:10:42.894Z,40.4
2018-05-31T12:11:44.515Z,39.9
2018-05-31T12:12:46.159Z,39.6
2018-05-31T12:13:47.793Z,39.3
2018-05-31T12:14:49.430Z,39.1
2018-05-31T12:15:51.072Z,38.7
2018-05-31T12:16:52.712Z,38.2
2018-05-31T12:17:54.349Z,37.6
2018-05-31T12:18:55.984Z,37.5
2018-05-31T12:19:57.624Z,37.3
2018-05-31T12:20:59.261Z,37.0
2018-05-31T12:22:00.897Z,36.7
2018-05-31T12:23:02.544Z,36.4
2018-05-31T12:24:04.169Z,36.3
2018-05-31T12:25:05.807Z,36.0
2018-05-31T12:26:07.447Z,35.9
2018-05-31T12:27:09.080Z,35.6
2018-05-31T12:28:10.710Z,35.3
2018-05-31T12:29:12.341Z,35.1
2018-05-31T12:30:13.981Z,34.9
2018-05-31T12:31:15.608Z,34.6
2018-05-31T12:32:17.299Z,34.1
2018-05-31T12:33:18.891Z,34.0
2018-05-31T12:34:20.518Z,33.8
2018-05-31T12:35:22.174Z,33.8
2018-05-31T12:36:23.809Z,33.1
2018-05-31T12:37:25.443Z,32.9
2018-05-31T12:38:27.116Z,32.8
2018-05-31T12:39:28.748Z,32.4
2018-05-31T12:40:30.383Z,32.1
2018-05-31T12:41:32.017Z,31.9
2018-05-31T12:42:33.643Z,31.9
2018-05-31T12:43:35.273Z,31.8
2018-05-31T12:44:36.907Z,31.6
2018-05-31T12:45:38.541Z,31.5
2018-05-31T12:46:40.170Z,31.2
2018-05-31T12:47:41.801Z,31.2
2018-05-31T12:48:43.432Z,31.0
2018-05-31T12:49:45.061Z,30.9
2018-05-31T12:50:46.691Z,30.9
2018-05-31T12:51:48.317Z,30.8
2018-05-31T12:52:49.958Z,30.8
2018-05-31T12:53:51.582Z,30.6
2018-05-31T12:54:53.215Z,30.6
2018-05-31T12:55:54.841Z,30.6
2018-05-31T12:56:56.470Z,30.5
2018-05-31T12:57:58.099Z,30.3
2018-05-31T12:58:59.729Z,30.2
2018-05-31T13:00:01.355Z,30.2
2018-05-31T13:01:02.988Z,30.2
2018-05-31T13:02:04.615Z,30.3
2018-05-31T13:03:06.247Z,30.1
2018-05-31T13:04:07.874Z,30.1
2018-05-31T13:05:09.501Z,30.1
2018-05-31T13:06:11.128Z,30.1
2018-05-31T13:07:12.754Z,30.0
2018-05-31T13:08:14.395Z,30.2
2018-05-31T13:09:16.021Z,30.2
2018-05-31T13:10:17.654Z,30.0
2018-05-31T13:11:19.278Z,30.0
2018-05-31T13:12:20.911Z,30.0
2018-05-31T13:13:22.535Z,30.0
2018-05-31T13:14:24.169Z,29.9
2018-05-31T13:15:25.799Z,29.9
2018-05-31T13:16:27.437Z,29.8
2018-05-31T13:17:29.058Z,29.7
2018-05-31T13:18:30.691Z,29.7
2018-05-31T13:19:32.318Z,29.6
2018-05-31T13:20:33.941Z,29.6
2018-05-31T13:21:35.571Z,29.6
2018-05-31T13:22:37.204Z,29.5
2018-05-31T13:23:38.829Z,29.3
2018-05-31T13:24:40.512Z,29.3
2018-05-31T13:25:42.085Z,29.2
2018-05-31T13:26:43.714Z,29.1
2018-05-31T13:27:45.335Z,29.0
2018-05-31T13:28:46.968Z,29.0
2018-05-31T13:29:48.605Z,28.9
2018-05-31T13:30:50.235Z,28.9
2018-05-31T13:31:51.859Z,28.9
2018-05-31T13:32:53.482Z,29.0
2018-05-31T13:33:55.113Z,28.9
2018-05-31T13:34:56.742Z,28.9
2018-05-31T13:35:58.369Z,28.9
2018-05-31T13:37:00.181Z,28.9
2018-05-31T13:38:01.808Z,28.6
2018-05-31T13:39:03.431Z,28.6
2018-05-31T13:40:05.061Z,28.6
2018-05-31T13:41:06.686Z,28.7
2018-05-31T13:42:08.314Z,28.5
2018-05-31T13:43:09.971Z,28.6
2018-05-31T13:44:11.565Z,28.5
2018-05-31T13:45:13.190Z,28.4