createdAt,value
2023-04-14T00:02:25.823Z,5.70
2023-04-14T00:04:54.069Z,5.70
2023-04-14T00:07:21.773Z,5.70
2023-04-14T00:09:49.169Z,5.60
2023-04-14T00:12:16.419Z,5.60
2023-04-14T00:14:44.015Z,5.70
2023-04-14T00:17:11.853Z,5.70
2023-04-14T00:19:39.162Z,5.70
2023-04-14T00:22:06.587Z,5.70
2023-04-14T00:24:33.972Z,5.70
2023-04-14T00:27:01.429Z,5.70
2023-04-14T00:29:28.660Z,5.70
2023-04-14T00:31:55.940Z,5.60
2023-04-14T00:34:23.196Z,5.60
2023-04-14T00:36:51.156Z,5.60
2023-04-14T00:39:18.457Z,5.60
2023-04-14T00:41:45.829Z,5.60
2023-04-14T00:44:13.098Z,5.60
2023-04-14T00:46:41.951Z,5.60
2023-04-14T00:49:10.004Z,5.60
2023-04-14T00:51:37.647Z,5.50
2023-04-14T00:54:09.712Z,5.50
2023-04-14T00:56:37.218Z,5.40
2023-04-14T00:59:07.070Z,5.40
2023-04-14T01:01:38.278Z,5.40
2023-04-14T01:04:06.218Z,5.40
2023-04-14T01:06:36.776Z,5.30
2023-04-14T01:09:04.751Z,5.40
2023-04-14T01:11:50.250Z,5.40
2023-04-14T01:14:23.075Z,5.40
2023-04-14T01:16:53.732Z,5.40
2023-04-14T01:19:59.128Z,5.40
2023-04-14T01:22:33.524Z,5.50
2023-04-14T01:25:03.771Z,5.50
2023-04-14T01:27:48.894Z,5.50
2023-04-14T01:30:39.564Z,5.50
2023-04-14T01:33:09.734Z,5.50
2023-04-14T01:35:53.258Z,5.50
2023-04-14T01:38:28.721Z,5.50
2023-04-14T01:41:05.311Z,5.50
2023-04-14T01:43:37.454Z,5.50
2023-04-14T01:46:07.435Z,5.40
2023-04-14T01:48:35.337Z,5.40
2023-04-14T01:51:03.768Z,5.40
2023-04-14T01:53:33.822Z,5.40
2023-04-14T01:56:02.820Z,5.40
2023-04-14T01:58:32.301Z,5.40
2023-04-14T02:01:00.513Z,5.30
2023-04-14T02:03:29.888Z,5.30
2023-04-14T02:05:57.351Z,5.30
2023-04-14T02:08:25.843Z,5.30
2023-04-14T02:10:55.084Z,5.30
2023-04-14T02:13:24.093Z,5.30
2023-04-14T02:15:52.377Z,5.30
2023-04-14T02:18:23.225Z,5.30
2023-04-14T02:20:52.834Z,5.30
2023-04-14T02:23:20.278Z,5.30
2023-04-14T02:25:57.654Z,5.20
2023-04-14T02:28:30.063Z,5.30
2023-04-14T02:31:00.230Z,5.20
2023-04-14T02:33:32.029Z,5.20
2023-04-14T02:36:14.791Z,5.30
2023-04-14T02:39:04.710Z,5.20
2023-04-14T02:41:34.960Z,5.20
2023-04-14T02:44:25.580Z,5.20
2023-04-14T02:47:07.532Z,5.20
2023-04-14T02:49:42.673Z,5.20
2023-04-14T02:52:14.279Z,5.20
2023-04-14T02:54:43.709Z,5.20
2023-04-14T02:57:12.727Z,5.20
2023-04-14T02:59:44.988Z,5.20
2023-04-14T03:02:14.152Z,5.10
2023-04-14T03:04:46.914Z,5.10
2023-04-14T03:07:24.144Z,5.10
2023-04-14T03:09:52.714Z,5.10
2023-04-14T03:12:22.551Z,5.10
2023-04-14T03:14:51.614Z,5.10
2023-04-14T03:17:21.321Z,5.10
2023-04-14T03:19:52.715Z,5.10
2023-04-14T03:22:22.271Z,5.20
2023-04-14T03:24:57.212Z,5.20
2023-04-14T03:27:37.608Z,5.20
2023-04-14T03:30:08.054Z,5.20
2023-04-14T03:32:42.244Z,5.20
2023-04-14T03:35:15.541Z,5.10
2023-04-14T03:37:45.788Z,5.10
2023-04-14T03:40:15.629Z,5.10
2023-04-14T03:42:46.395Z,5.10
2023-04-14T03:45:18.304Z,5.10
2023-04-14T03:47:46.266Z,5.10
2023-04-14T03:50:15.692Z,5.10
2023-04-14T03:52:47.022Z,5.10
2023-04-14T03:55:18.934Z,5.10
2023-04-14T03:57:49.403Z,5.10
2023-04-14T04:00:18.974Z,5.00
2023-04-14T04:02:48.908Z,5.00
2023-04-14T04:05:17.038Z,5.00
2023-04-14T04:07:45.738Z,4.90
2023-04-14T04:10:14.996Z,4.90
2023-04-14T04:12:43.732Z,5.00
2023-04-14T04:15:12.422Z,4.90
2023-04-14T04:17:42.851Z,4.90
2023-04-14T04:20:13.146Z,4.90
2023-04-14T04:22:44.811Z,4.90
2023-04-14T04:25:13.227Z,4.90
2023-04-14T04:27:46.952Z,4.90
2023-04-14T04:30:18.830Z,4.90
2023-04-14T04:32:46.258Z,4.80
2023-04-14T04:35:14.511Z,4.80
2023-04-14T04:37:43.949Z,4.80
2023-04-14T04:40:12.478Z,4.70
2023-04-14T04:42:44.191Z,4.80
2023-04-14T04:45:31.782Z,4.80
2023-04-14T04:47:59.279Z,4.80
2023-04-14T04:50:26.641Z,4.80
2023-04-14T04:52:53.949Z,4.90
2023-04-14T04:55:21.172Z,4.90
2023-04-14T04:57:48.316Z,4.90
2023-04-14T05:00:15.828Z,4.90
2023-04-14T05:02:43.239Z,4.90
2023-04-14T05:05:11.273Z,4.90
2023-04-14T05:07:38.466Z,5.00
2023-04-14T05:10:06.206Z,5.00
2023-04-14T05:12:33.474Z,5.00
2023-04-14T05:15:00.751Z,5.00
2023-04-14T05:17:28.105Z,5.00
2023-04-14T05:19:55.422Z,5.00
2023-04-14T05:22:22.722Z,5.00
2023-04-14T05:24:51.268Z,5.00
2023-04-14T05:27:18.545Z,5.00
2023-04-14T05:29:45.847Z,5.10
2023-04-14T05:32:14.741Z,5.10
2023-04-14T05:34:42.306Z,5.10
2023-04-14T05:37:09.662Z,5.20
2023-04-14T05:39:36.960Z,5.20
2023-04-14T05:42:04.389Z,5.30
2023-04-14T05:44:31.668Z,5.40
2023-04-14T05:46:58.995Z,5.40
2023-04-14T05:49:26.309Z,5.50
2023-04-14T05:51:56.674Z,5.50
2023-04-14T05:54:23.913Z,5.60
2023-04-14T05:56:51.148Z,5.60
2023-04-14T05:59:18.391Z,5.70
2023-04-14T06:01:45.860Z,5.70
2023-04-14T06:04:13.386Z,5.80
2023-04-14T06:06:40.877Z,5.80
2023-04-14T06:09:08.124Z,5.90
2023-04-14T06:11:35.346Z,6.00
2023-04-14T06:14:03.042Z,5.90
2023-04-14T06:16:30.628Z,5.90
2023-04-14T06:18:58.503Z,5.90
2023-04-14T06:21:26.031Z,5.90
2023-04-14T06:23:53.260Z,6.00
2023-04-14T06:26:20.738Z,6.10
2023-04-14T06:28:47.961Z,6.20
2023-04-14T06:31:15.515Z,6.20
2023-04-14T06:33:42.821Z,6.20
2023-04-14T06:36:10.174Z,6.30
2023-04-14T06:38:37.449Z,6.40
2023-04-14T06:41:04.833Z,6.60
2023-04-14T06:43:32.060Z,6.70
2023-04-14T06:45:59.311Z,6.70
2023-04-14T06:48:27.471Z,6.70
2023-04-14T06:50:56.186Z,6.70
2023-04-14T06:53:23.992Z,6.80
2023-04-14T06:56:00.632Z,6.90
2023-04-14T06:58:31.203Z,6.80
2023-04-14T07:01:17.014Z,6.80
2023-04-14T07:04:07.504Z,6.90
2023-04-14T07:06:35.458Z,6.90
2023-04-14T07:09:02.676Z,7.00
2023-04-14T07:11:30.387Z,7.10
2023-04-14T07:13:57.656Z,7.10
2023-04-14T07:16:25.044Z,7.10
2023-04-14T07:18:52.350Z,7.00
2023-04-14T07:21:19.576Z,7.30
2023-04-14T07:23:46.785Z,7.30
2023-04-14T07:26:14.106Z,7.40
2023-04-14T07:28:41.694Z,7.40
2023-04-14T07:31:09.876Z,7.40
2023-04-14T07:33:37.392Z,7.40
2023-04-14T07:36:05.112Z,7.50
2023-04-14T07:38:33.157Z,7.50
2023-04-14T07:41:06.499Z,7.60
2023-04-14T07:43:37.072Z,7.60
2023-04-14T07:46:06.109Z,7.70
2023-04-14T07:48:34.971Z,7.80
2023-04-14T07:51:03.193Z,7.80
2023-04-14T07:53:31.829Z,8.00
2023-04-14T07:55:59.917Z,8.20
2023-04-14T07:58:29.225Z,8.30
2023-04-14T08:00:56.885Z,8.50
2023-04-14T08:03:24.335Z,8.50
2023-04-14T08:05:51.979Z,8.50
2023-04-14T08:08:19.739Z,8.60
2023-04-14T08:10:46.990Z,8.80
2023-04-14T08:13:14.205Z,8.90
2023-04-14T08:15:41.562Z,9.10
2023-04-14T08:18:08.839Z,9.40
2023-04-14T08:20:36.191Z,9.60
2023-04-14T08:23:03.480Z,9.20
2023-04-14T08:25:30.840Z,9.30
2023-04-14T08:27:58.071Z,9.50
2023-04-14T08:30:26.266Z,9.50
2023-04-14T08:32:53.527Z,9.20
2023-04-14T08:35:39.669Z,9.50
2023-04-14T08:38:09.272Z,9.60
2023-04-14T08:40:41.045Z,9.80
2023-04-14T08:43:08.942Z,10.00
2023-04-14T08:45:36.922Z,10.10
2023-04-14T08:48:05.858Z,9.90
2023-04-14T08:50:45.728Z,9.90
2023-04-14T08:53:14.076Z,10.00
2023-04-14T08:55:42.896Z,10.30
2023-04-14T08:58:12.889Z,10.30
2023-04-14T09:00:41.275Z,10.50
2023-04-14T09:03:12.167Z,10.40
2023-04-14T09:05:41.094Z,10.20
2023-04-14T09:08:08.501Z,10.20
2023-04-14T09:10:36.291Z,10.50
2023-04-14T09:13:04.789Z,10.40
2023-04-14T09:15:32.228Z,10.30
2023-04-14T09:17:59.708Z,10.30
2023-04-14T09:20:38.898Z,10.30
2023-04-14T09:23:10.101Z,10.40
2023-04-14T09:25:42.428Z,10.60
2023-04-14T09:28:11.982Z,10.70
2023-04-14T09:30:39.481Z,10.60
2023-04-14T09:33:08.292Z,10.50
2023-04-14T09:35:49.328Z,10.80
2023-04-14T09:38:34.308Z,10.90
2023-04-14T09:41:02.817Z,10.80
2023-04-14T09:43:30.659Z,10.50
2023-04-14T09:46:04.470Z,10.30
2023-04-14T09:48:31.907Z,10.30
2023-04-14T09:51:07.146Z,10.20
2023-04-14T09:53:39.274Z,10.40
2023-04-14T09:56:11.043Z,10.40
2023-04-14T09:58:43.357Z,10.50
2023-04-14T10:01:14.925Z,10.60
2023-04-14T10:03:43.516Z,10.80
2023-04-14T10:06:15.913Z,11.00
2023-04-14T10:08:46.516Z,11.10
2023-04-14T10:11:35.236Z,11.00
2023-04-14T10:14:04.446Z,11.20
2023-04-14T10:16:33.150Z,11.40
2023-04-14T10:19:02.162Z,11.70
2023-04-14T10:21:30.037Z,11.80
2023-04-14T10:23:57.831Z,12.00
2023-04-14T10:26:27.314Z,12.10
2023-04-14T10:28:56.385Z,12.40
2023-04-14T10:31:40.690Z,12.20
2023-04-14T10:34:12.592Z,11.90
2023-04-14T10:36:40.578Z,12.30
2023-04-14T10:39:09.846Z,12.70
2023-04-14T10:41:49.485Z,13.30
2023-04-14T10:44:24.454Z,13.10
2023-04-14T10:46:52.472Z,12.70
2023-04-14T10:49:24.589Z,13.10
2023-04-14T10:51:52.497Z,13.60
2023-04-14T10:54:19.901Z,13.60
2023-04-14T10:57:12.742Z,13.60
2023-04-14T10:59:43.379Z,13.50
2023-04-14T11:02:28.527Z,13.70
2023-04-14T11:05:08.983Z,13.70
2023-04-14T11:07:46.011Z,13.60
2023-04-14T11:10:22.764Z,13.50
2023-04-14T11:12:55.550Z,13.70
2023-04-14T11:15:23.162Z,14.20
2023-04-14T11:17:51.724Z,14.50
2023-04-14T11:20:21.216Z,14.50
2023-04-14T11:22:50.683Z,14.30
2023-04-14T11:25:21.549Z,14.10
2023-04-14T11:27:51.904Z,14.20
2023-04-14T11:30:20.714Z,14.00
2023-04-14T11:32:52.231Z,13.80
2023-04-14T11:35:26.881Z,13.80
2023-04-14T11:37:58.828Z,14.20
2023-04-14T11:40:27.548Z,14.50
2023-04-14T11:42:57.981Z,14.60
2023-04-14T11:45:29.622Z,15.00
2023-04-14T11:48:01.740Z,15.00
2023-04-14T11:50:31.730Z,15.10
2023-04-14T11:53:03.187Z,14.70
2023-04-14T11:55:30.845Z,15.00
2023-04-14T11:57:58.362Z,15.30
2023-04-14T12:00:27.598Z,15.30
2023-04-14T12:02:55.381Z,15.50
2023-04-14T12:05:30.186Z,15.60
2023-04-14T12:08:08.946Z,15.70
2023-04-14T12:10:42.224Z,16.20
2023-04-14T12:13:11.310Z,16.20
2023-04-14T12:15:41.617Z,16.00
2023-04-14T12:18:14.450Z,15.80
2023-04-14T12:21:03.213Z,15.70
2023-04-14T12:23:35.904Z,15.50
2023-04-14T12:26:03.625Z,15.20
2023-04-14T12:28:30.947Z,15.60
2023-04-14T12:31:03.577Z,15.20
2023-04-14T12:33:32.313Z,15.60
2023-04-14T12:36:06.883Z,15.70
2023-04-14T12:38:34.853Z,15.30
2023-04-14T12:41:02.497Z,14.90
2023-04-14T12:43:34.786Z,14.40
2023-04-14T12:46:06.250Z,14.20
2023-04-14T12:48:41.776Z,14.70
2023-04-14T12:51:14.010Z,14.90
2023-04-14T12:53:42.792Z,14.70
2023-04-14T12:56:16.107Z,14.80
2023-04-14T12:58:48.474Z,14.30
2023-04-14T13:01:19.404Z,14.70
2023-04-14T13:03:51.793Z,14.60
2023-04-14T13:06:21.540Z,14.90
2023-04-14T13:08:56.405Z,15.30
2023-04-14T13:11:24.568Z,15.20
2023-04-14T13:13:53.437Z,14.60
2023-04-14T13:16:21.474Z,14.50
2023-04-14T13:18:49.374Z,14.60
2023-04-14T13:21:17.272Z,14.10
2023-04-14T13:23:44.958Z,14.00
2023-04-14T13:26:12.587Z,13.90
2023-04-14T13:28:39.983Z,13.90
2023-04-14T13:31:07.488Z,13.90
2023-04-14T13:33:34.868Z,14.00
2023-04-14T13:36:03.030Z,14.20
2023-04-14T13:38:31.170Z,14.30
2023-04-14T13:40:58.565Z,14.10
2023-04-14T13:43:26.468Z,13.90
2023-04-14T13:45:58.057Z,13.70
2023-04-14T13:48:25.993Z,14.00
2023-04-14T13:50:54.516Z,14.30
2023-04-14T13:53:21.740Z,14.50
2023-04-14T13:55:49.043Z,15.00
2023-04-14T13:58:16.387Z,15.60
2023-04-14T14:00:43.651Z,16.20
2023-04-14T14:03:11.062Z,17.20
2023-04-14T14:05:38.450Z,18.40
2023-04-14T14:08:05.825Z,18.70
2023-04-14T14:10:33.016Z,18.40
2023-04-14T14:13:00.244Z,18.50
2023-04-14T14:15:27.636Z,17.80
2023-04-14T14:17:55.319Z,17.20
2023-04-14T14:20:22.632Z,17.10
2023-04-14T14:22:50.055Z,16.90
2023-04-14T14:25:20.879Z,16.70
2023-04-14T14:27:50.264Z,16.60
2023-04-14T14:30:17.599Z,16.50
2023-04-14T14:32:44.882Z,16.50
2023-04-14T14:35:12.182Z,16.60
2023-04-14T14:37:40.971Z,16.60
2023-04-14T14:40:08.921Z,16.40
2023-04-14T14:42:36.183Z,16.90
2023-04-14T14:45:04.006Z,16.80
2023-04-14T14:47:31.888Z,16.70
2023-04-14T14:50:02.939Z,16.30
2023-04-14T14:52:31.684Z,16.00
2023-04-14T14:54:59.181Z,15.60
2023-04-14T14:57:27.048Z,14.90
2023-04-14T14:59:54.496Z,14.50
2023-04-14T15:02:22.677Z,14.20
2023-04-14T15:04:50.338Z,13.70
2023-04-14T15:07:18.223Z,13.40
2023-04-14T15:09:50.026Z,13.20
2023-04-14T15:12:18.258Z,13.20
2023-04-14T15:14:45.562Z,13.00
2023-04-14T15:17:12.794Z,12.90
2023-04-14T15:19:41.406Z,12.80
2023-04-14T15:22:09.310Z,12.70
2023-04-14T15:24:36.610Z,12.70
2023-04-14T15:27:04.086Z,12.90
2023-04-14T15:29:31.881Z,13.40
2023-04-14T15:31:59.320Z,13.80
2023-04-14T15:34:27.257Z,13.90
2023-04-14T15:36:54.590Z,13.90
2023-04-14T15:39:22.306Z,14.20
2023-04-14T15:41:50.586Z,14.30
2023-04-14T15:44:18.856Z,14.20
2023-04-14T15:46:46.450Z,14.10
2023-04-14T15:49:13.699Z,14.10
2023-04-14T15:51:41.028Z,14.20
2023-04-14T15:54:08.322Z,14.00
2023-04-14T15:56:35.733Z,13.90
2023-04-14T15:59:03.062Z,14.00
2023-04-14T16:01:30.476Z,14.00
2023-04-14T16:03:57.776Z,14.00
2023-04-14T16:06:25.123Z,14.20
2023-04-14T16:08:53.469Z,14.20
2023-04-14T16:11:20.767Z,14.30
2023-04-14T16:13:48.033Z,14.50
2023-04-14T16:16:16.441Z,14.50
2023-04-14T16:18:44.104Z,14.40
2023-04-14T16:21:12.583Z,14.40
2023-04-14T16:23:40.055Z,14.50
2023-04-14T16:26:08.210Z,14.40
2023-04-14T16:28:35.968Z,14.40
2023-04-14T16:31:03.840Z,14.80
2023-04-14T16:33:33.924Z,15.10
2023-04-14T16:36:06.262Z,15.00
2023-04-14T16:38:33.965Z,14.90
2023-04-14T16:41:02.376Z,14.40
2023-04-14T16:43:29.963Z,13.70
2023-04-14T16:46:08.064Z,13.40
2023-04-14T16:48:37.116Z,12.90
2023-04-14T16:51:08.780Z,12.50
2023-04-14T16:53:39.315Z,12.20
2023-04-14T16:56:08.313Z,11.90
2023-04-14T16:58:37.153Z,11.70
2023-04-14T17:01:06.362Z,11.60
2023-04-14T17:03:34.506Z,11.50
2023-04-14T17:06:01.931Z,11.30
2023-04-14T17:08:29.183Z,11.20
2023-04-14T17:10:56.893Z,11.20
2023-04-14T17:13:24.193Z,11.30
2023-04-14T17:16:05.673Z,11.20
2023-04-14T17:18:35.819Z,11.10
2023-04-14T17:21:03.466Z,11.00
2023-04-14T17:23:31.081Z,11.00
2023-04-14T17:25:59.865Z,10.90
2023-04-14T17:28:27.646Z,10.80
2023-04-14T17:30:55.892Z,10.80
2023-04-14T17:33:27.391Z,10.70
2023-04-14T17:35:55.706Z,10.60
2023-04-14T17:38:23.546Z,10.40
2023-04-14T17:40:51.888Z,10.30
2023-04-14T17:43:19.421Z,10.20
2023-04-14T17:45:50.405Z,10.20
2023-04-14T17:48:20.883Z,10.00
2023-04-14T17:50:49.043Z,9.90
2023-04-14T17:53:17.094Z,9.90
2023-04-14T17:55:44.905Z,9.80
2023-04-14T17:58:12.492Z,9.80
2023-04-14T18:00:40.043Z,9.80
2023-04-14T18:03:07.570Z,9.80
2023-04-14T18:05:35.001Z,9.70
2023-04-14T18:08:02.805Z,9.70
2023-04-14T18:10:30.081Z,9.60
2023-04-14T18:12:57.334Z,9.50
2023-04-14T18:15:24.838Z,9.50
2023-04-14T18:17:52.230Z,9.40
2023-04-14T18:20:24.906Z,9.30
2023-04-14T18:22:57.793Z,9.30
2023-04-14T18:25:25.083Z,9.30
2023-04-14T18:30:22.740Z,9.20
2023-04-14T18:32:50.190Z,9.20
2023-04-14T18:35:17.572Z,9.20
2023-04-14T18:37:46.487Z,9.20
2023-04-14T18:40:13.814Z,9.20
2023-04-14T18:42:41.041Z,9.10
2023-04-14T18:45:09.593Z,9.10
2023-04-14T18:47:36.937Z,9.10
2023-04-14T18:50:05.286Z,9.10
2023-04-14T18:52:32.540Z,9.10
2023-04-14T18:54:59.817Z,9.00
2023-04-14T18:57:29.157Z,9.00
2023-04-14T18:59:56.600Z,9.00
2023-04-14T19:02:24.139Z,8.90
2023-04-14T19:04:51.800Z,8.90
2023-04-14T19:07:19.227Z,8.90
2023-04-14T19:09:46.585Z,8.90
2023-04-14T19:12:25.527Z,8.90
2023-04-14T19:14:56.066Z,8.90
2023-04-14T19:17:23.444Z,8.80
2023-04-14T19:19:50.862Z,8.80
2023-04-14T19:22:18.198Z,8.80
2023-04-14T19:24:45.545Z,8.80
2023-04-14T19:27:13.339Z,8.80
2023-04-14T19:29:41.188Z,8.80
2023-04-14T19:32:08.525Z,8.80
2023-04-14T19:34:36.124Z,8.70
2023-04-14T19:37:04.197Z,8.70
2023-04-14T19:39:31.671Z,8.70
2023-04-14T19:41:59.023Z,8.60
2023-04-14T19:44:27.269Z,8.60
2023-04-14T19:46:54.940Z,8.60
2023-04-14T19:49:22.809Z,8.60
2023-04-14T19:51:50.976Z,8.60
2023-04-14T19:54:18.591Z,8.60
2023-04-14T19:56:46.222Z,8.50
2023-04-14T19:59:13.649Z,8.50
2023-04-14T20:01:59.524Z,8.50
2023-04-14T20:04:35.190Z,8.40
2023-04-14T20:07:03.518Z,8.40
2023-04-14T20:09:31.689Z,8.40
2023-04-14T20:12:00.674Z,8.30
2023-04-14T20:14:28.165Z,8.30
2023-04-14T20:16:56.587Z,8.30
2023-04-14T20:19:24.653Z,8.30
2023-04-14T20:21:52.016Z,8.20
2023-04-14T20:24:20.102Z,8.20
2023-04-14T20:26:47.468Z,8.20
2023-04-14T20:29:16.865Z,8.20
2023-04-14T20:31:44.426Z,8.20
2023-04-14T20:34:12.295Z,8.10
2023-04-14T20:36:40.196Z,8.10
2023-04-14T20:39:07.478Z,8.10
2023-04-14T20:41:36.508Z,8.10
2023-04-14T20:44:04.693Z,8.00
2023-04-14T20:46:32.021Z,8.00
2023-04-14T20:49:01.131Z,7.90
2023-04-14T20:51:29.146Z,7.80
2023-04-14T20:53:56.958Z,7.70
2023-04-14T20:56:27.977Z,7.70
2023-04-14T20:58:56.167Z,7.60
2023-04-14T21:01:25.651Z,7.50
2023-04-14T21:03:53.051Z,7.40
2023-04-14T21:06:20.488Z,7.40
2023-04-14T21:08:47.793Z,7.30
2023-04-14T21:11:18.489Z,7.30
2023-04-14T21:15:29.718Z,7.20
2023-04-14T21:16:36.415Z,7.20
2023-04-14T21:19:04.466Z,7.10
2023-04-14T21:21:33.224Z,7.10
2023-04-14T21:24:02.420Z,7.10
2023-04-14T21:26:30.210Z,7.10
2023-04-14T21:28:58.180Z,7.10
2023-04-14T21:31:26.170Z,7.10
2023-04-14T21:33:53.714Z,7.10
2023-04-14T21:36:21.955Z,7.10
2023-04-14T21:38:49.458Z,7.10
2023-04-14T21:41:16.754Z,7.10
2023-04-14T21:43:44.019Z,7.00
2023-04-14T21:46:11.287Z,7.00
2023-04-14T21:48:38.489Z,7.00
2023-04-14T21:51:05.765Z,7.00
2023-04-14T21:53:33.157Z,7.00
2023-04-14T21:56:10.475Z,7.00
2023-04-14T21:58:42.172Z,7.00
2023-04-14T22:01:12.578Z,7.00
2023-04-14T22:03:41.343Z,7.00
2023-04-14T22:06:11.466Z,7.00
2023-04-14T22:08:40.761Z,6.90
2023-04-14T22:11:08.042Z,7.00
2023-04-14T22:13:35.341Z,6.90
2023-04-14T22:16:02.650Z,6.90
2023-04-14T22:18:31.063Z,6.90
2023-04-14T22:20:58.865Z,6.90
2023-04-14T22:23:26.238Z,7.00
2023-04-14T22:25:53.512Z,7.00
2023-04-14T22:28:20.887Z,6.90
2023-04-14T22:30:48.244Z,6.90
2023-04-14T22:33:15.698Z,6.90
2023-04-14T22:35:42.988Z,6.90
2023-04-14T22:38:10.368Z,6.90
2023-04-14T22:40:37.626Z,6.90
2023-04-14T22:43:08.917Z,6.90
2023-04-14T22:45:37.330Z,6.90
2023-04-14T22:48:06.877Z,6.90
2023-04-14T22:50:34.144Z,6.90
2023-04-14T22:53:02.012Z,6.90
2023-04-14T22:55:29.387Z,6.90
2023-04-14T22:57:56.777Z,6.90
2023-04-14T23:00:24.488Z,6.90
2023-04-14T23:02:52.921Z,6.90
2023-04-14T23:05:20.332Z,6.90
2023-04-14T23:07:49.040Z,6.80
2023-04-14T23:10:16.302Z,6.90
2023-04-14T23:12:43.573Z,6.90
2023-04-14T23:15:10.839Z,6.80
2023-04-14T23:17:38.117Z,6.80
2023-04-14T23:20:05.845Z,6.80
2023-04-14T23:22:33.051Z,6.70
2023-04-14T23:25:00.440Z,6.70
2023-04-14T23:27:29.352Z,6.60
2023-04-14T23:29:57.373Z,6.60
2023-04-14T23:32:24.669Z,6.60
2023-04-14T23:34:51.990Z,6.50
2023-04-14T23:37:19.300Z,6.50
2023-04-14T23:39:47.051Z,6.50
2023-04-14T23:42:14.393Z,6.50
2023-04-14T23:44:42.205Z,6.40
2023-04-14T23:47:09.588Z,6.40
2023-04-14T23:49:37.244Z,6.30
2023-04-14T23:52:05.292Z,6.20
2023-04-14T23:54:32.825Z,6.20
2023-04-14T23:57:00.148Z,6.20
2023-04-14T23:59:28.454Z,6.20
