createdAt,value
2023-04-12T00:00:52.424Z,1003.42
2023-04-12T00:01:52.152Z,1003.37
2023-04-12T00:02:52.484Z,1003.34
2023-04-12T00:03:52.599Z,1003.32
2023-04-12T00:04:52.120Z,1003.34
2023-04-12T00:05:52.071Z,1003.28
2023-04-12T00:06:52.059Z,1003.25
2023-04-12T00:07:52.346Z,1003.27
2023-04-12T00:08:52.038Z,1003.22
2023-04-12T00:09:52.026Z,1003.19
2023-04-12T00:10:52.292Z,1003.15
2023-04-12T00:11:52.008Z,1003.14
2023-04-12T00:12:52.281Z,1003.08
2023-04-12T00:13:52.254Z,1003.14
2023-04-12T00:14:51.978Z,1003.13
2023-04-12T00:15:52.270Z,1003.07
2023-04-12T00:16:51.957Z,1003.06
2023-04-12T00:17:51.988Z,1003.06
2023-04-12T00:18:51.939Z,1003.02
2023-04-12T00:19:51.929Z,1003.02
2023-04-12T00:20:51.912Z,1003.01
2023-04-12T00:21:51.222Z,1003.01
2023-04-12T00:22:51.876Z,1002.99
2023-04-12T00:23:51.199Z,1002.92
2023-04-12T00:24:51.872Z,1002.90
2023-04-12T00:25:51.864Z,1002.92
2023-04-12T00:26:51.854Z,1002.89
2023-04-12T00:27:51.823Z,1002.91
2023-04-12T00:28:51.146Z,1002.89
2023-04-12T00:29:51.824Z,1002.89
2023-04-12T00:30:52.093Z,1002.90
2023-04-12T00:31:51.804Z,1002.83
2023-04-12T00:32:51.807Z,1002.83
2023-04-12T00:33:51.103Z,1002.80
2023-04-12T00:34:51.085Z,1002.84
2023-04-12T00:35:51.806Z,1002.80
2023-04-12T00:36:51.746Z,1002.80
2023-04-12T00:37:51.726Z,1002.74
2023-04-12T00:38:51.049Z,1002.72
2023-04-12T00:39:51.040Z,1002.71
2023-04-12T00:40:51.703Z,1002.69
2023-04-12T00:41:51.697Z,1002.63
2023-04-12T00:42:51.007Z,1002.56
2023-04-12T00:43:51.677Z,1002.58
2023-04-12T00:44:51.659Z,1002.54
2023-04-12T00:45:51.649Z,1002.49
2023-04-12T00:46:51.681Z,1002.50
2023-04-12T00:47:51.671Z,1002.50
2023-04-12T00:48:51.617Z,1002.46
2023-04-12T00:49:51.612Z,1002.33
2023-04-12T00:50:50.910Z,1002.36
2023-04-12T00:51:50.904Z,1002.31
2023-04-12T00:52:50.916Z,1002.37
2023-04-12T00:53:51.571Z,1002.36
2023-04-12T00:54:51.562Z,1002.38
2023-04-12T00:55:51.566Z,1002.37
2023-04-12T00:56:51.544Z,1002.34
2023-04-12T00:57:50.850Z,1002.33
2023-04-12T00:58:51.514Z,1002.26
2023-04-12T00:59:51.512Z,1002.22
2023-04-12T01:00:51.511Z,1002.22
2023-04-12T01:01:51.548Z,1002.20
2023-04-12T01:02:51.630Z,1002.24
2023-04-12T01:03:50.833Z,1002.18
2023-04-12T01:04:51.471Z,1002.14
2023-04-12T01:05:51.439Z,1002.11
2023-04-12T01:06:51.436Z,1002.10
2023-04-12T01:07:51.411Z,1002.01
2023-04-12T01:08:50.721Z,1002.00
2023-04-12T01:09:50.715Z,1002.08
2023-04-12T01:10:51.389Z,1002.06
2023-04-12T01:11:51.376Z,1002.07
2023-04-12T01:12:50.696Z,1002.08
2023-04-12T01:13:51.352Z,1002.01
2023-04-12T01:14:51.340Z,1001.99
2023-04-12T01:15:50.663Z,1001.94
2023-04-12T01:16:51.396Z,1001.98
2023-04-12T01:17:50.688Z,1001.88
2023-04-12T01:18:51.302Z,1001.92
2023-04-12T01:19:51.283Z,1001.90
2023-04-12T01:20:50.598Z,1001.87
2023-04-12T01:21:51.266Z,1001.87
2023-04-12T01:22:51.242Z,1001.81
2023-04-12T01:23:51.244Z,1001.82
2023-04-12T01:24:51.234Z,1001.81
2023-04-12T01:25:50.572Z,1001.84
2023-04-12T01:26:51.213Z,1001.80
2023-04-12T01:27:50.536Z,1001.78
2023-04-12T01:28:51.197Z,1001.68
2023-04-12T01:29:50.486Z,1001.73
2023-04-12T01:30:51.173Z,1001.66
2023-04-12T01:31:51.189Z,1001.66
2023-04-12T01:32:51.201Z,1001.65
2023-04-12T01:33:51.151Z,1001.61
2023-04-12T01:34:51.127Z,1001.62
2023-04-12T01:35:51.150Z,1001.58
2023-04-12T01:36:50.422Z,1001.57
2023-04-12T01:37:51.080Z,1001.54
2023-04-12T01:38:50.404Z,1001.59
2023-04-12T01:39:51.083Z,1001.53
2023-04-12T01:40:51.085Z,1001.56
2023-04-12T01:41:51.058Z,1001.55
2023-04-12T01:42:51.027Z,1001.51
2023-04-12T01:43:50.347Z,1001.45
2023-04-12T01:44:51.028Z,1001.47
2023-04-12T01:45:51.080Z,1001.43
2023-04-12T01:46:50.341Z,1001.44
2023-04-12T01:47:50.366Z,1001.46
2023-04-12T01:48:50.987Z,1001.44
2023-04-12T01:49:50.322Z,1001.47
2023-04-12T01:50:50.273Z,1001.46
2023-04-12T01:51:50.277Z,1001.44
2023-04-12T01:52:50.919Z,1001.39
2023-04-12T01:53:50.241Z,1001.39
2023-04-12T01:54:50.912Z,1001.31
2023-04-12T01:55:50.233Z,1001.36
2023-04-12T01:56:50.894Z,1001.20
2023-04-12T01:57:50.884Z,1001.27
2023-04-12T01:58:50.870Z,1001.26
2023-04-12T01:59:50.862Z,1001.26
2023-04-12T02:00:50.877Z,1001.20
2023-04-12T02:01:50.227Z,1001.19
2023-04-12T02:02:50.288Z,1001.20
2023-04-12T02:03:51.157Z,1001.17
2023-04-12T02:04:50.814Z,1001.18
2023-04-12T02:05:50.799Z,1001.16
2023-04-12T02:06:50.109Z,1001.15
2023-04-12T02:07:50.098Z,1001.13
2023-04-12T02:08:50.768Z,1001.06
2023-04-12T02:09:50.075Z,1001.17
2023-04-12T02:10:50.743Z,1001.06
2023-04-12T02:11:50.762Z,1001.14
2023-04-12T02:12:50.048Z,1001.11
2023-04-12T02:13:50.036Z,1001.06
2023-04-12T02:14:50.702Z,1001.05
2023-04-12T02:15:50.004Z,1000.96
2023-04-12T02:16:50.863Z,1000.95
2023-04-12T02:17:50.038Z,1000.96
2023-04-12T02:18:50.658Z,1000.93
2023-04-12T02:19:50.665Z,1000.89
2023-04-12T02:20:50.649Z,1000.90
2023-04-12T02:21:50.629Z,1000.88
2023-04-12T02:22:52.076Z,1000.86
2023-04-12T02:23:50.617Z,1000.80
2023-04-12T02:24:49.924Z,1000.75
2023-04-12T02:25:49.909Z,1000.76
2023-04-12T02:26:50.572Z,1000.68
2023-04-12T02:27:50.546Z,1000.67
2023-04-12T02:28:49.865Z,1000.56
2023-04-12T02:29:49.848Z,1000.60
2023-04-12T02:30:49.886Z,1000.50
2023-04-12T02:31:49.836Z,1000.47
2023-04-12T02:32:49.867Z,1000.53
2023-04-12T02:33:49.809Z,1000.43
2023-04-12T02:34:50.489Z,1000.41
2023-04-12T02:35:50.546Z,1000.42
2023-04-12T02:36:50.476Z,1000.38
2023-04-12T02:37:49.790Z,1000.38
2023-04-12T02:38:50.446Z,1000.36
2023-04-12T02:39:49.742Z,1000.37
2023-04-12T02:40:50.434Z,1000.33
2023-04-12T02:41:50.413Z,1000.36
2023-04-12T02:42:49.754Z,1000.38
2023-04-12T02:43:50.393Z,1000.33
2023-04-12T02:44:50.380Z,1000.30
2023-04-12T02:45:50.428Z,1000.24
2023-04-12T02:46:50.356Z,1000.20
2023-04-12T02:47:50.381Z,1000.23
2023-04-12T02:48:50.331Z,1000.15
2023-04-12T02:49:50.330Z,1000.09
2023-04-12T02:50:50.312Z,1000.10
2023-04-12T02:51:50.302Z,1000.09
2023-04-12T02:52:49.666Z,1000.03
2023-04-12T02:53:49.605Z,1000.07
2023-04-12T02:54:50.274Z,1000.07
2023-04-12T02:55:50.262Z,1000.10
2023-04-12T02:56:50.516Z,1000.09
2023-04-12T02:57:50.217Z,1000.01
2023-04-12T02:58:50.236Z,999.99
2023-04-12T02:59:50.486Z,999.95
2023-04-12T03:00:50.457Z,999.94
2023-04-12T03:01:50.540Z,999.94
2023-04-12T03:02:50.322Z,999.91
2023-04-12T03:03:50.606Z,999.87
2023-04-12T03:04:50.422Z,999.84
2023-04-12T03:05:50.436Z,999.84
2023-04-12T03:06:50.142Z,999.83
2023-04-12T03:07:50.411Z,999.86
2023-04-12T03:08:50.116Z,999.79
2023-04-12T03:09:50.114Z,999.77
2023-04-12T03:10:50.106Z,999.75
2023-04-12T03:11:50.383Z,999.72
2023-04-12T03:12:50.341Z,999.70
2023-04-12T03:13:50.340Z,999.68
2023-04-12T03:14:50.061Z,999.61
2023-04-12T03:15:50.336Z,999.61
2023-04-12T03:16:50.289Z,999.56
2023-04-12T03:17:50.077Z,999.51
2023-04-12T03:18:50.002Z,999.45
2023-04-12T03:19:50.290Z,999.44
2023-04-12T03:20:50.249Z,999.44
2023-04-12T03:21:50.239Z,999.43
2023-04-12T03:22:49.992Z,999.41
2023-04-12T03:23:50.277Z,999.35
2023-04-12T03:24:49.946Z,999.39
2023-04-12T03:25:50.224Z,999.38
2023-04-12T03:26:49.927Z,999.35
2023-04-12T03:27:49.896Z,999.38
2023-04-12T03:28:50.193Z,999.30
2023-04-12T03:29:51.172Z,999.27
2023-04-12T03:30:50.187Z,999.29
2023-04-12T03:31:50.147Z,999.29
2023-04-12T03:32:49.873Z,999.30
2023-04-12T03:33:49.864Z,999.25
2023-04-12T03:34:49.844Z,999.19
2023-04-12T03:35:49.884Z,999.15
2023-04-12T03:36:49.868Z,999.08
2023-04-12T03:37:49.789Z,999.07
2023-04-12T03:38:49.803Z,999.00
2023-04-12T03:39:49.122Z,998.99
2023-04-12T03:40:50.052Z,998.88
2023-04-12T03:41:49.781Z,998.87
2023-04-12T03:42:49.737Z,998.85
2023-04-12T03:43:49.751Z,998.89
2023-04-12T03:44:50.002Z,998.71
2023-04-12T03:45:49.722Z,998.69
2023-04-12T03:46:49.748Z,998.71
2023-04-12T03:47:49.753Z,998.67
2023-04-12T03:48:49.010Z,998.62
2023-04-12T03:50:05.985Z,998.60
2023-04-12T03:50:49.975Z,998.57
2023-04-12T03:51:49.666Z,998.51
2023-04-12T03:52:48.993Z,998.51
2023-04-12T03:53:49.656Z,998.47
2023-04-12T03:54:49.628Z,998.40
2023-04-12T03:55:49.637Z,998.26
2023-04-12T03:56:48.935Z,998.25
2023-04-12T03:57:49.605Z,998.21
2023-04-12T03:58:48.911Z,998.24
2023-04-12T03:59:49.936Z,998.19
2023-04-12T04:00:49.670Z,998.24
2023-04-12T04:01:49.883Z,998.25
2023-04-12T04:02:49.895Z,998.17
2023-04-12T04:03:49.689Z,998.26
2023-04-12T04:04:49.593Z,998.31
2023-04-12T04:05:49.508Z,998.24
2023-04-12T04:06:49.768Z,998.14
2023-04-12T04:07:48.831Z,998.25
2023-04-12T04:08:49.493Z,998.19
2023-04-12T04:09:49.479Z,998.08
2023-04-12T04:10:48.811Z,998.13
2023-04-12T04:11:49.446Z,998.16
2023-04-12T04:12:49.417Z,998.11
2023-04-12T04:13:49.429Z,998.08
2023-04-12T04:14:49.699Z,998.12
2023-04-12T04:15:48.720Z,998.01
2023-04-12T04:16:48.798Z,998.08
2023-04-12T04:17:49.391Z,998.01
2023-04-12T04:18:48.722Z,997.94
2023-04-12T04:19:49.361Z,997.91
2023-04-12T04:20:49.352Z,997.97
2023-04-12T04:21:48.664Z,997.85
2023-04-12T04:22:48.670Z,997.93
2023-04-12T04:23:48.638Z,997.84
2023-04-12T04:24:49.312Z,997.82
2023-04-12T04:25:49.294Z,997.84
2023-04-12T04:26:49.286Z,997.85
2023-04-12T04:27:48.608Z,997.81
2023-04-12T04:28:48.596Z,997.74
2023-04-12T04:29:49.294Z,997.80
2023-04-12T04:30:48.583Z,997.80
2023-04-12T04:31:48.674Z,997.80
2023-04-12T04:32:49.222Z,997.79
2023-04-12T04:33:49.234Z,997.70
2023-04-12T04:34:49.491Z,997.72
2023-04-12T04:35:49.513Z,997.71
2023-04-12T04:36:49.229Z,997.71
2023-04-12T04:37:48.526Z,997.75
2023-04-12T04:38:49.170Z,997.67
2023-04-12T04:39:49.146Z,997.64
2023-04-12T04:40:49.140Z,997.59
2023-04-12T04:41:49.387Z,997.45
2023-04-12T04:42:49.101Z,997.55
2023-04-12T04:43:49.108Z,997.55
2023-04-12T04:44:48.417Z,997.57
2023-04-12T04:45:48.447Z,997.50
2023-04-12T04:46:49.131Z,997.48
2023-04-12T04:47:49.342Z,997.52
2023-04-12T04:48:49.328Z,997.55
2023-04-12T04:49:49.311Z,997.50
2023-04-12T04:50:49.038Z,997.47
2023-04-12T04:51:49.029Z,997.54
2023-04-12T04:52:48.993Z,997.44
2023-04-12T04:53:49.261Z,997.43
2023-04-12T04:54:49.001Z,997.39
2023-04-12T04:55:49.261Z,997.40
2023-04-12T04:56:48.972Z,997.38
2023-04-12T04:57:48.314Z,997.41
2023-04-12T04:58:48.289Z,997.37
2023-04-12T04:59:48.945Z,997.28
2023-04-12T05:00:48.325Z,997.32
2023-04-12T05:01:48.349Z,997.27
2023-04-12T05:02:49.017Z,997.34
2023-04-12T05:03:49.009Z,997.32
2023-04-12T05:04:48.908Z,997.28
2023-04-12T05:05:48.204Z,997.29
2023-04-12T05:06:48.226Z,997.25
2023-04-12T05:07:48.855Z,997.31
2023-04-12T05:08:48.229Z,997.27
2023-04-12T05:09:48.834Z,997.24
2023-04-12T05:10:48.229Z,997.27
2023-04-12T05:11:48.820Z,997.27
2023-04-12T05:12:49.091Z,997.24
2023-04-12T05:13:48.795Z,997.23
2023-04-12T05:14:51.656Z,997.23
2023-04-12T05:15:48.783Z,997.26
2023-04-12T05:16:49.089Z,997.16
2023-04-12T05:17:49.102Z,997.26
2023-04-12T05:18:48.759Z,997.20
2023-04-12T05:19:48.734Z,997.14
2023-04-12T05:20:48.041Z,997.09
2023-04-12T05:21:48.768Z,997.02
2023-04-12T05:22:48.025Z,997.08
2023-04-12T05:23:48.946Z,997.06
2023-04-12T05:24:48.705Z,996.95
2023-04-12T05:25:48.035Z,997.13
2023-04-12T05:26:47.969Z,997.09
2023-04-12T05:27:50.302Z,997.02
2023-04-12T05:28:48.635Z,997.02
2023-04-12T05:29:48.621Z,996.98
2023-04-12T05:30:48.690Z,996.90
2023-04-12T05:31:47.929Z,996.99
2023-04-12T05:32:48.939Z,996.98
2023-04-12T05:33:48.587Z,996.88
2023-04-12T05:34:48.572Z,996.94
2023-04-12T05:35:48.694Z,996.86
2023-04-12T05:36:48.546Z,996.92
2023-04-12T05:37:48.515Z,996.86
2023-04-12T05:38:47.851Z,996.82
2023-04-12T05:39:48.518Z,996.82
2023-04-12T05:40:48.508Z,996.81
2023-04-12T05:41:48.496Z,996.81
2023-04-12T05:42:48.463Z,996.88
2023-04-12T05:43:47.811Z,996.86
2023-04-12T05:44:49.762Z,996.83
2023-04-12T05:45:47.817Z,996.83
2023-04-12T05:46:48.488Z,996.79
2023-04-12T05:47:47.828Z,996.82
2023-04-12T05:48:48.486Z,996.79
2023-04-12T05:49:47.722Z,996.77
2023-04-12T05:50:48.398Z,996.76
2023-04-12T05:51:48.411Z,996.80
2023-04-12T05:52:48.680Z,996.75
2023-04-12T05:53:48.371Z,996.76
2023-04-12T05:54:47.680Z,996.75
2023-04-12T05:55:47.674Z,996.78
2023-04-12T05:56:47.686Z,996.71
2023-04-12T05:57:47.681Z,996.76
2023-04-12T05:58:48.317Z,996.68
2023-04-12T05:59:48.308Z,996.67
2023-04-12T06:00:48.297Z,996.64
2023-04-12T06:01:47.638Z,996.67
2023-04-12T06:02:48.259Z,996.61
2023-04-12T06:03:47.737Z,996.68
2023-04-12T06:04:50.843Z,996.66
2023-04-12T06:05:48.499Z,996.63
2023-04-12T06:06:49.488Z,996.61
2023-04-12T06:07:47.547Z,996.58
2023-04-12T06:08:48.216Z,996.62
2023-04-12T06:09:47.521Z,996.56
2023-04-12T06:10:48.197Z,996.53
2023-04-12T06:11:49.430Z,996.51
2023-04-12T06:12:48.151Z,996.47
2023-04-12T06:13:47.497Z,996.48
2023-04-12T06:14:48.165Z,996.45
2023-04-12T06:15:48.192Z,996.41
2023-04-12T06:16:48.390Z,996.47
2023-04-12T06:17:48.138Z,996.35
2023-04-12T06:18:48.109Z,996.35
2023-04-12T06:19:47.425Z,996.33
2023-04-12T06:20:48.353Z,996.30
2023-04-12T06:21:48.370Z,996.26
2023-04-12T06:22:48.354Z,996.25
2023-04-12T06:23:48.051Z,996.22
2023-04-12T06:24:48.043Z,996.25
2023-04-12T06:25:48.031Z,996.18
2023-04-12T06:26:48.023Z,996.20
2023-04-12T06:27:48.291Z,996.15
2023-04-12T06:28:48.277Z,996.12
2023-04-12T06:29:48.251Z,996.06
2023-04-12T06:30:48.248Z,996.05
2023-04-12T06:31:48.492Z,996.10
2023-04-12T06:32:47.966Z,996.07
2023-04-12T06:33:47.946Z,996.06
2023-04-12T06:34:47.945Z,996.10
2023-04-12T06:35:48.227Z,996.08
2023-04-12T06:36:48.192Z,996.00
2023-04-12T06:37:47.901Z,996.03
2023-04-12T06:38:48.152Z,996.07
2023-04-12T06:39:48.128Z,996.02
2023-04-12T06:40:48.131Z,995.99
2023-04-12T06:41:48.180Z,995.94
2023-04-12T06:42:48.104Z,996.03
2023-04-12T06:43:48.124Z,996.00
2023-04-12T06:44:47.827Z,995.93
2023-04-12T06:45:48.070Z,995.95
2023-04-12T06:46:48.117Z,995.99
2023-04-12T06:47:47.832Z,995.88
2023-04-12T06:48:47.756Z,995.95
2023-04-12T06:49:47.780Z,995.94
2023-04-12T06:50:47.765Z,995.91
2023-04-12T06:51:47.748Z,995.93
2023-04-12T06:52:47.730Z,995.79
2023-04-12T06:53:47.704Z,995.82
2023-04-12T06:54:47.719Z,995.67
2023-04-12T06:55:47.993Z,995.80
2023-04-12T06:56:47.717Z,995.71
2023-04-12T06:57:47.954Z,995.71
2023-04-12T06:58:47.645Z,995.68
2023-04-12T06:59:47.941Z,995.68
2023-04-12T07:00:47.665Z,995.68
2023-04-12T07:01:47.667Z,995.65
2023-04-12T07:02:47.773Z,995.63
2023-04-12T07:03:47.759Z,995.63
2023-04-12T07:04:47.878Z,995.53
2023-04-12T07:05:46.917Z,995.58
2023-04-12T07:06:47.850Z,995.55
2023-04-12T07:07:47.604Z,995.57
2023-04-12T07:08:47.552Z,995.46
2023-04-12T07:09:48.093Z,995.50
2023-04-12T07:10:47.548Z,995.45
2023-04-12T07:11:47.837Z,995.38
2023-04-12T07:12:47.532Z,995.45
2023-04-12T07:13:47.788Z,995.41
2023-04-12T07:14:47.759Z,995.42
2023-04-12T07:15:47.747Z,995.40
2023-04-12T07:16:47.566Z,995.38
2023-04-12T07:17:47.507Z,995.25
2023-04-12T07:18:47.474Z,995.34
2023-04-12T07:19:47.445Z,995.43
2023-04-12T07:20:47.434Z,995.32
2023-04-12T07:21:47.689Z,995.29
2023-04-12T07:22:47.687Z,995.31
2023-04-12T07:23:47.387Z,995.32
2023-04-12T07:24:47.675Z,995.29
2023-04-12T07:25:47.640Z,995.35
2023-04-12T07:26:47.642Z,995.25
2023-04-12T07:27:47.612Z,995.28
2023-04-12T07:28:47.629Z,995.28
2023-04-12T07:29:47.340Z,995.25
2023-04-12T07:30:47.596Z,995.23
2023-04-12T07:31:47.319Z,995.18
2023-04-12T07:32:47.740Z,995.24
2023-04-12T07:33:47.739Z,995.24
2023-04-12T07:34:47.308Z,995.14
2023-04-12T07:35:47.542Z,995.15
2023-04-12T07:36:47.557Z,995.19
2023-04-12T07:37:47.429Z,995.11
2023-04-12T07:38:47.252Z,995.05
2023-04-12T07:39:47.539Z,995.06
2023-04-12T07:40:49.965Z,995.04
2023-04-12T07:41:47.217Z,995.12
2023-04-12T07:42:47.184Z,995.03
2023-04-12T07:43:47.194Z,995.04
2023-04-12T07:44:47.191Z,995.10
2023-04-12T07:45:47.244Z,995.16
2023-04-12T07:46:46.497Z,994.98
2023-04-12T07:47:46.526Z,994.99
2023-04-12T07:48:47.144Z,995.00
2023-04-12T07:49:47.159Z,995.04
2023-04-12T07:50:47.124Z,994.92
2023-04-12T07:51:47.107Z,994.91
2023-04-12T07:52:47.079Z,994.94
2023-04-12T07:53:47.087Z,994.89
2023-04-12T07:54:46.392Z,994.83
2023-04-12T07:55:47.073Z,994.91
2023-04-12T07:56:47.060Z,994.85
2023-04-12T07:57:47.026Z,994.89
2023-04-12T07:58:47.037Z,994.91
2023-04-12T07:59:47.027Z,994.99
2023-04-12T08:00:47.149Z,994.92
2023-04-12T08:01:47.092Z,994.88
2023-04-12T08:02:47.150Z,994.88
2023-04-12T08:03:47.153Z,994.80
2023-04-12T08:04:46.307Z,994.87
2023-04-12T08:05:46.995Z,994.89
2023-04-12T08:06:46.283Z,994.84
2023-04-12T08:07:46.925Z,994.82
2023-04-12T08:08:46.937Z,994.83
2023-04-12T08:09:46.926Z,994.84
2023-04-12T08:10:46.226Z,994.89
2023-04-12T08:11:46.240Z,994.76
2023-04-12T08:12:46.873Z,994.80
2023-04-12T08:13:46.904Z,994.79
2023-04-12T08:14:46.869Z,994.83
2023-04-12T08:15:46.203Z,994.74
2023-04-12T08:16:46.178Z,994.77
2023-04-12T08:17:46.227Z,994.80
2023-04-12T08:18:46.821Z,994.79
2023-04-12T08:19:46.138Z,994.71
2023-04-12T08:20:46.129Z,994.71
2023-04-12T08:21:46.106Z,994.65
2023-04-12T08:22:46.760Z,994.67
2023-04-12T08:23:46.784Z,994.68
2023-04-12T08:24:46.078Z,994.69
2023-04-12T08:25:46.110Z,994.63
2023-04-12T08:26:46.078Z,994.61
2023-04-12T08:27:46.117Z,994.64
2023-04-12T08:28:46.741Z,994.61
2023-04-12T08:29:46.132Z,994.62
2023-04-12T08:30:46.700Z,994.67
2023-04-12T08:31:46.716Z,994.58
2023-04-12T08:32:46.093Z,994.61
2023-04-12T08:33:46.005Z,994.62
2023-04-12T08:34:46.185Z,994.63
2023-04-12T08:35:46.680Z,994.57
2023-04-12T08:36:45.951Z,994.62
2023-04-12T08:37:45.988Z,994.62
2023-04-12T08:38:46.633Z,994.59
2023-04-12T08:39:46.619Z,994.62
2023-04-12T08:40:45.951Z,994.61
2023-04-12T08:41:46.583Z,994.61
2023-04-12T08:42:45.910Z,994.52
2023-04-12T08:43:46.560Z,994.55
2023-04-12T08:44:45.867Z,994.61
2023-04-12T08:45:46.812Z,994.55
2023-04-12T08:46:46.564Z,994.53
2023-04-12T08:47:46.522Z,994.48
2023-04-12T08:48:46.625Z,994.47
2023-04-12T08:49:45.842Z,994.44
2023-04-12T08:50:45.836Z,994.46
2023-04-12T08:51:45.844Z,994.43
2023-04-12T08:52:45.802Z,994.52
2023-04-12T08:53:46.460Z,994.56
2023-04-12T08:54:45.759Z,994.51
2023-04-12T08:55:45.777Z,994.47
2023-04-12T08:56:45.749Z,994.46
2023-04-12T08:57:45.771Z,994.44
2023-04-12T08:58:45.734Z,994.44
2023-04-12T08:59:46.404Z,994.43
2023-04-12T09:00:46.389Z,994.44
2023-04-12T09:01:46.414Z,994.32
2023-04-12T09:02:46.580Z,994.32
2023-04-12T09:03:45.900Z,994.30
2023-04-12T09:04:46.400Z,994.31
2023-04-12T09:05:46.344Z,994.32
2023-04-12T09:06:46.322Z,994.31
2023-04-12T09:07:46.295Z,994.38
2023-04-12T09:08:46.336Z,994.30
2023-04-12T09:09:45.655Z,994.31
2023-04-12T09:10:46.273Z,994.26
2023-04-12T09:11:46.268Z,994.31
2023-04-12T09:12:45.600Z,994.29
2023-04-12T09:13:45.562Z,994.25
2023-04-12T09:14:45.583Z,994.31
2023-04-12T09:15:45.543Z,994.34
2023-04-12T09:16:46.251Z,994.32
2023-04-12T09:17:46.247Z,994.28
2023-04-12T09:18:46.271Z,994.26
2023-04-12T09:19:46.181Z,994.13
2023-04-12T09:20:45.476Z,994.19
2023-04-12T09:21:45.472Z,994.18
2023-04-12T09:22:46.555Z,994.16
2023-04-12T09:23:45.451Z,994.22
2023-04-12T09:24:46.132Z,994.22
2023-04-12T09:25:45.423Z,994.16
2023-04-12T09:26:46.112Z,994.19
2023-04-12T09:27:45.421Z,994.12
2023-04-12T09:28:46.109Z,994.15
2023-04-12T09:29:45.380Z,994.17
2023-04-12T09:30:45.364Z,994.20
2023-04-12T09:31:46.087Z,994.18
2023-04-12T09:32:45.422Z,994.20
2023-04-12T09:33:46.080Z,994.23
2023-04-12T09:34:45.336Z,994.23
2023-04-12T09:35:46.078Z,994.28
2023-04-12T09:36:45.313Z,994.20
2023-04-12T09:37:45.961Z,994.20
2023-04-12T09:38:45.347Z,994.23
2023-04-12T09:39:46.009Z,994.26
2023-04-12T09:40:45.972Z,994.26
2023-04-12T09:41:45.965Z,994.23
2023-04-12T09:42:45.252Z,994.20
2023-04-12T09:43:45.232Z,994.25
2023-04-12T09:44:45.898Z,994.17
2023-04-12T09:45:45.930Z,994.21
2023-04-12T09:46:48.169Z,994.15
2023-04-12T09:47:45.915Z,994.14
2023-04-12T09:48:45.172Z,994.11
2023-04-12T09:49:45.201Z,994.10
2023-04-12T09:50:45.155Z,994.05
2023-04-12T09:51:45.831Z,994.07
2023-04-12T09:52:45.822Z,994.01
2023-04-12T09:53:45.819Z,994.04
2023-04-12T09:54:45.801Z,994.03
2023-04-12T09:55:45.783Z,994.04
2023-04-12T09:56:45.778Z,994.02
2023-04-12T09:57:45.772Z,994.00
2023-04-12T09:58:45.749Z,994.00
2023-04-12T09:59:45.743Z,994.02
2023-04-12T10:00:45.069Z,993.99
2023-04-12T10:01:45.825Z,994.01
2023-04-12T10:02:46.891Z,994.02
2023-04-12T10:03:45.090Z,994.05
2023-04-12T10:04:45.113Z,994.05
2023-04-12T10:05:44.998Z,994.06
2023-04-12T10:06:44.992Z,994.06
2023-04-12T10:07:45.646Z,994.06
2023-04-12T10:08:45.651Z,994.07
2023-04-12T10:09:45.629Z,994.04
2023-04-12T10:10:45.622Z,994.02
2023-04-12T10:11:45.608Z,994.01
2023-04-12T10:12:44.923Z,994.01
2023-04-12T10:13:45.586Z,993.97
2023-04-12T10:14:45.622Z,994.01
2023-04-12T10:15:45.605Z,994.03
2023-04-12T10:16:45.680Z,994.01
2023-04-12T10:17:45.771Z,993.95
2023-04-12T10:18:44.882Z,994.00
2023-04-12T10:19:45.540Z,994.01
2023-04-12T10:20:45.506Z,994.02
2023-04-12T10:21:45.502Z,993.97
2023-04-12T10:22:45.477Z,993.95
2023-04-12T10:23:44.789Z,993.96
2023-04-12T10:24:45.466Z,993.95
2023-04-12T10:25:45.462Z,993.91
2023-04-12T10:26:45.460Z,993.93
2023-04-12T10:27:45.455Z,993.93
2023-04-12T10:28:45.410Z,993.91
2023-04-12T10:29:44.735Z,993.91
2023-04-12T10:30:45.409Z,993.85
2023-04-12T10:31:45.422Z,993.84
2023-04-12T10:32:45.441Z,993.82
2023-04-12T10:33:45.377Z,993.82
2023-04-12T10:34:44.684Z,993.82
2023-04-12T10:35:44.686Z,993.78
2023-04-12T10:36:45.349Z,993.81
2023-04-12T10:37:44.675Z,993.77
2023-04-12T10:38:45.325Z,993.75
2023-04-12T10:39:45.437Z,993.73
2023-04-12T10:40:45.333Z,993.77
2023-04-12T10:41:44.622Z,993.80
2023-04-12T10:42:45.278Z,993.72
2023-04-12T10:43:44.587Z,993.76
2023-04-12T10:44:46.552Z,993.78
2023-04-12T10:45:44.559Z,993.78
2023-04-12T10:46:44.593Z,993.85
2023-04-12T10:47:45.229Z,993.83
2023-04-12T10:48:44.538Z,993.79
2023-04-12T10:49:45.235Z,993.78
2023-04-12T10:50:45.198Z,993.81
2023-04-12T10:51:45.221Z,993.72
2023-04-12T10:52:45.159Z,993.71
2023-04-12T10:53:44.481Z,993.76
2023-04-12T10:54:45.166Z,993.69
2023-04-12T10:55:44.577Z,993.70
2023-04-12T10:56:45.178Z,993.74
2023-04-12T10:57:45.107Z,993.76
2023-04-12T10:58:44.435Z,993.74
2023-04-12T11:00:44.492Z,993.77
2023-04-12T11:01:45.193Z,993.75
2023-04-12T11:02:45.231Z,993.69
2023-04-12T11:03:44.467Z,993.73
2023-04-12T11:04:44.411Z,993.73
2023-04-12T11:05:44.383Z,993.65
2023-04-12T11:06:44.359Z,993.68
2023-04-12T11:07:44.360Z,993.70
2023-04-12T11:08:44.997Z,993.68
2023-04-12T11:09:44.306Z,993.65
2023-04-12T11:10:44.313Z,993.73
2023-04-12T11:11:44.994Z,993.66
2023-04-12T11:12:44.972Z,993.67
2023-04-12T11:13:44.947Z,993.66
2023-04-12T11:14:44.239Z,993.63
2023-04-12T11:15:44.923Z,993.64
2023-04-12T11:16:44.940Z,993.61
2023-04-12T11:17:44.243Z,993.66
2023-04-12T11:18:44.947Z,993.61
2023-04-12T11:19:44.920Z,993.64
2023-04-12T11:20:44.893Z,993.61
2023-04-12T11:21:44.886Z,993.58
2023-04-12T11:22:44.177Z,993.66
2023-04-12T11:23:44.866Z,993.64
2023-04-12T11:24:44.182Z,993.64
2023-04-12T11:25:44.851Z,993.63
2023-04-12T11:26:44.834Z,993.60
2023-04-12T11:27:44.768Z,993.62
2023-04-12T11:28:44.776Z,993.62
2023-04-12T11:29:44.098Z,993.61
2023-04-12T11:30:44.756Z,993.64
2023-04-12T11:31:44.113Z,993.57
2023-04-12T11:32:44.760Z,993.58
2023-04-12T11:33:44.036Z,993.61
2023-04-12T11:34:44.726Z,993.62
2023-04-12T11:35:44.706Z,993.63
2023-04-12T11:36:44.694Z,993.64
2023-04-12T11:37:44.664Z,993.69
2023-04-12T11:38:45.986Z,993.66
2023-04-12T11:39:43.982Z,993.65
2023-04-12T11:40:43.960Z,993.64
2023-04-12T11:41:44.652Z,993.67
2023-04-12T11:42:44.611Z,993.65
2023-04-12T11:43:43.944Z,993.62
2023-04-12T11:44:56.197Z,993.64
2023-04-12T11:45:46.347Z,993.68
2023-04-12T11:46:44.587Z,993.60
2023-04-12T11:47:44.634Z,993.64
2023-04-12T11:48:44.562Z,993.66
2023-04-12T11:49:44.557Z,993.66
2023-04-12T11:50:43.860Z,993.61
2023-04-12T11:51:45.474Z,993.64
2023-04-12T11:52:44.502Z,993.61
2023-04-12T11:53:44.525Z,993.65
2023-04-12T11:54:44.501Z,993.62
2023-04-12T11:55:44.486Z,993.64
2023-04-12T11:56:44.478Z,993.66
2023-04-12T11:57:43.808Z,993.66
2023-04-12T11:58:44.453Z,993.67
2023-04-12T11:59:44.442Z,993.67
2023-04-12T12:00:44.438Z,993.72
2023-04-12T12:01:43.743Z,993.74
2023-04-12T12:02:55.954Z,993.70
2023-04-12T12:03:45.531Z,993.65
2023-04-12T12:04:44.048Z,993.63
2023-04-12T12:05:44.847Z,993.64
2023-04-12T12:06:44.872Z,993.65
2023-04-12T12:07:44.349Z,993.64
2023-04-12T12:08:44.360Z,993.64
2023-04-12T12:09:43.686Z,993.65
2023-04-12T12:10:59.909Z,993.61
2023-04-12T12:11:44.615Z,993.62
2023-04-12T12:12:43.639Z,993.62
2023-04-12T12:13:44.290Z,993.63
2023-04-12T12:14:43.610Z,993.58
2023-04-12T12:15:44.279Z,993.63
2023-04-12T12:16:44.256Z,993.60
2023-04-12T12:17:44.265Z,993.58
2023-04-12T12:18:44.234Z,993.56
2023-04-12T12:19:43.558Z,993.62
2023-04-12T12:20:43.553Z,993.60
2023-04-12T12:21:44.214Z,993.57
2023-04-12T12:22:44.183Z,993.60
2023-04-12T12:23:43.507Z,993.58