createdAt,value
2017-12-23T03:35:01.291Z,6.59
2017-12-23T03:38:04.065Z,6.62
2017-12-23T03:39:03.625Z,6.62
2017-12-23T04:11:06.941Z,6.49
2017-12-23T07:12:45.111Z,7.21
2017-12-23T07:17:49.016Z,7.23
2017-12-23T10:05:34.161Z,8.71
2017-12-23T10:06:33.482Z,8.73
2017-12-23T10:07:34.130Z,8.81
2017-12-23T10:08:33.999Z,8.87
2017-12-23T10:09:33.296Z,8.85
2017-12-23T10:10:33.418Z,8.94
2017-12-23T10:11:33.459Z,8.99
2017-12-23T10:12:34.740Z,8.94
2017-12-23T10:13:33.949Z,9.02
2017-12-23T10:14:33.154Z,8.89
2017-12-23T10:15:33.702Z,8.92
2017-12-23T10:16:33.273Z,8.87
2017-12-23T10:17:34.280Z,8.94
2017-12-23T10:21:33.144Z,8.94
2017-12-23T10:22:32.947Z,8.85
2017-12-23T10:27:51.817Z,8.92
2017-12-23T10:28:51.805Z,9.02
2017-12-23T10:29:51.488Z,9.00
2017-12-23T10:30:50.515Z,9.08
2017-12-23T10:31:50.624Z,9.08
2017-12-23T10:32:50.650Z,9.11
2017-12-23T11:01:02.229Z,9.26
2017-12-23T11:19:00.671Z,9.29
2017-12-23T11:42:02.222Z,9.41
2017-12-23T11:44:39.295Z,9.44
2017-12-23T11:45:46.547Z,9.41
2017-12-23T12:14:33.840Z,9.29
2017-12-23T12:15:34.998Z,9.22
2017-12-23T12:29:24.789Z,9.29
2017-12-23T12:58:36.640Z,9.13
2017-12-23T12:59:36.008Z,9.13
2017-12-23T13:00:47.672Z,9.14
2017-12-23T13:02:32.388Z,9.16
2017-12-23T13:17:17.844Z,9.06
2017-12-23T13:18:08.402Z,9.08
2017-12-23T15:20:21.375Z,8.70
2017-12-23T15:21:21.400Z,8.70
2017-12-23T15:22:20.424Z,8.63
2017-12-23T15:23:20.364Z,8.67
2017-12-23T15:24:20.354Z,8.63
2017-12-23T15:25:20.877Z,8.64
2017-12-23T15:26:21.372Z,8.67
2017-12-23T15:27:22.744Z,8.64
2017-12-23T15:28:21.332Z,8.67
2017-12-23T15:29:20.552Z,8.70
2017-12-23T15:30:21.772Z,8.66
2017-12-23T15:31:20.793Z,8.67
2017-12-23T15:32:19.923Z,8.63
2017-12-23T15:33:19.758Z,8.55
2017-12-23T15:34:19.746Z,8.64
2017-12-23T15:35:19.717Z,8.64
2017-12-23T15:36:19.676Z,8.60
2017-12-23T15:37:19.772Z,8.61
2017-12-23T15:38:19.626Z,8.55
2017-12-23T15:39:19.757Z,8.53
2017-12-23T15:40:20.563Z,8.58
2017-12-23T15:41:19.585Z,8.61
2017-12-23T15:42:19.687Z,8.56
2017-12-23T15:43:19.827Z,8.58
2017-12-23T15:44:20.023Z,8.56
2017-12-23T15:45:19.567Z,8.56
2017-12-23T15:46:20.222Z,8.55
2017-12-23T15:53:53.069Z,8.60
2017-12-23T16:17:08.576Z,8.51
2017-12-23T16:38:50.352Z,8.48
2017-12-23T16:39:51.590Z,8.45
2017-12-23T16:40:49.219Z,8.44
2017-12-23T16:43:47.243Z,8.49
2017-12-23T16:44:46.484Z,8.49
2017-12-23T16:45:45.700Z,8.44
2017-12-23T16:46:45.509Z,8.46
2017-12-23T16:47:46.567Z,8.48
2017-12-23T16:57:44.604Z,8.45
2017-12-23T17:14:36.037Z,8.48
2017-12-23T17:15:36.703Z,8.46
2017-12-23T17:23:45.944Z,8.45
2017-12-23T17:28:32.893Z,8.49
2017-12-23T17:29:31.558Z,8.52
2017-12-23T17:45:59.994Z,8.46
2017-12-23T17:46:52.585Z,8.38
2017-12-23T18:07:02.049Z,8.33
2017-12-23T18:07:54.230Z,8.34
2017-12-23T18:08:54.504Z,8.44
2017-12-23T18:09:54.697Z,8.36
2017-12-23T18:14:03.712Z,8.36
2017-12-23T18:22:06.978Z,8.42
2017-12-23T18:23:05.294Z,8.33
2017-12-23T18:30:04.425Z,8.38
2017-12-23T19:10:15.682Z,8.45
2017-12-23T19:11:16.031Z,8.48
2017-12-23T19:12:14.957Z,8.51
2017-12-23T19:13:15.651Z,8.45
2017-12-23T19:14:16.093Z,8.45
2017-12-23T19:15:15.216Z,8.49
2017-12-23T19:16:14.400Z,8.51
2017-12-23T19:36:50.839Z,8.48
2017-12-23T20:16:52.184Z,8.45
2017-12-23T20:17:19.651Z,8.48
2017-12-23T20:18:19.148Z,8.48
2017-12-23T20:19:19.717Z,8.55
2017-12-23T20:22:18.965Z,8.55
2017-12-23T20:23:17.373Z,8.58
2017-12-23T20:24:18.986Z,8.63
2017-12-23T20:25:18.411Z,8.58
2017-12-23T20:26:17.825Z,8.61
2017-12-23T20:27:18.707Z,8.58
2017-12-23T20:28:18.678Z,8.64
2017-12-23T20:29:18.200Z,8.55
2017-12-23T20:30:18.733Z,8.58
2017-12-23T20:31:18.704Z,8.60
2017-12-23T20:32:20.791Z,8.52
2017-12-23T20:33:17.796Z,8.58
2017-12-23T20:34:18.696Z,8.53
2017-12-23T20:35:18.023Z,8.52
2017-12-23T20:36:17.530Z,8.60
2017-12-23T20:37:17.104Z,8.58
2017-12-23T20:38:16.933Z,8.61
2017-12-23T20:39:16.807Z,8.52
2017-12-23T20:40:16.768Z,8.49
2017-12-23T20:41:16.799Z,8.53
2017-12-23T20:42:16.829Z,8.58
2017-12-23T20:43:17.558Z,8.55
2017-12-23T20:44:16.761Z,8.48
2017-12-23T20:45:17.208Z,8.55
2017-12-23T20:46:16.841Z,8.51
2017-12-23T20:47:16.920Z,8.58
2017-12-23T20:48:16.623Z,8.56
2017-12-23T20:49:16.733Z,8.55
2017-12-23T20:50:16.763Z,8.52
2017-12-23T20:51:16.619Z,8.58
2017-12-23T20:52:16.621Z,8.56
2017-12-23T20:53:16.486Z,8.56
2017-12-23T20:54:16.696Z,8.55
2017-12-23T20:55:16.549Z,8.58
2017-12-23T20:56:16.513Z,8.58
2017-12-23T20:57:16.410Z,8.58
2017-12-23T20:58:16.294Z,8.56
2017-12-23T20:59:16.417Z,8.58
2017-12-23T21:00:16.430Z,8.66
2017-12-23T21:01:16.306Z,8.70
2017-12-23T21:02:16.255Z,8.63
2017-12-23T21:03:16.338Z,8.64
2017-12-23T21:04:16.397Z,8.64
2017-12-23T21:05:16.298Z,8.64
2017-12-23T21:06:16.265Z,8.67
2017-12-23T21:07:16.240Z,8.66
2017-12-23T21:08:16.273Z,8.56
2017-12-23T21:09:16.359Z,8.61
2017-12-23T21:10:16.306Z,8.63
2017-12-23T21:11:16.172Z,8.58
2017-12-23T21:12:16.354Z,8.55
2017-12-23T21:13:16.129Z,8.53
2017-12-23T21:14:16.087Z,8.53
2017-12-23T21:15:16.173Z,8.60
2017-12-23T21:16:16.098Z,8.64
2017-12-23T21:17:16.129Z,8.53
2017-12-23T21:18:16.186Z,8.56
2017-12-23T21:19:18.362Z,8.56
2017-12-23T21:20:15.942Z,8.52
2017-12-23T21:21:16.116Z,8.56
2017-12-23T21:22:15.848Z,8.60
2017-12-23T21:23:16.258Z,8.55
2017-12-23T21:24:16.737Z,8.53
2017-12-23T21:25:15.915Z,8.58
2017-12-23T21:26:15.854Z,8.58
2017-12-23T21:27:15.668Z,8.56
2017-12-23T21:28:15.807Z,8.58
2017-12-23T21:29:15.952Z,8.56
2017-12-23T21:30:15.792Z,8.56
2017-12-23T21:31:15.774Z,8.56
2017-12-23T21:32:15.742Z,8.58
2017-12-23T21:33:15.625Z,8.61
2017-12-23T21:34:15.841Z,8.52
2017-12-23T21:35:15.696Z,8.58
2017-12-23T21:36:15.726Z,8.63
2017-12-23T21:37:15.491Z,8.58
2017-12-23T21:38:15.738Z,8.51
2017-12-23T21:39:15.795Z,8.55
2017-12-23T21:40:15.448Z,8.56
2017-12-23T21:41:15.723Z,8.60
2017-12-23T21:42:15.464Z,8.61
2017-12-23T21:43:15.447Z,8.66
2017-12-23T21:44:15.486Z,8.67
2017-12-23T21:45:15.414Z,8.58
2017-12-23T21:46:15.455Z,8.67
2017-12-23T21:47:15.626Z,8.63
2017-12-23T21:48:15.327Z,8.67
2017-12-23T21:49:15.302Z,8.60
2017-12-23T21:50:15.341Z,8.66
2017-12-23T21:51:15.292Z,8.66
2017-12-23T21:52:15.304Z,8.67
2017-12-23T21:53:15.306Z,8.67
2017-12-23T21:54:15.188Z,8.61
2017-12-23T21:55:15.092Z,8.66
2017-12-23T21:56:15.276Z,8.56
2017-12-23T21:57:15.459Z,8.64
2017-12-23T21:58:15.147Z,8.60
2017-12-23T21:59:15.188Z,8.60
2017-12-23T22:00:15.128Z,8.61
2017-12-23T22:01:15.153Z,8.58
2017-12-23T22:02:15.026Z,8.56
2017-12-23T22:03:15.060Z,8.58
2017-12-23T22:04:15.054Z,8.49
2017-12-23T22:05:15.097Z,8.52
2017-12-23T22:06:15.025Z,8.56
2017-12-23T22:07:15.156Z,8.60
2017-12-23T22:08:14.944Z,8.49
2017-12-23T22:09:14.901Z,8.52
2017-12-23T22:10:15.056Z,8.52
2017-12-23T22:11:14.866Z,8.56
2017-12-23T22:12:14.979Z,8.55
2017-12-23T22:13:14.880Z,8.58
2017-12-23T22:14:14.664Z,8.56
2017-12-23T22:15:14.859Z,8.56
2017-12-23T22:16:14.838Z,8.60
2017-12-23T22:17:14.900Z,8.52
2017-12-23T22:18:14.895Z,8.55
2017-12-23T22:19:14.668Z,8.56
2017-12-23T22:20:14.867Z,8.52
2017-12-23T22:21:14.622Z,8.52
2017-12-23T22:22:14.668Z,8.60
2017-12-23T22:23:14.603Z,8.56
2017-12-23T22:24:14.647Z,8.52
2017-12-23T22:25:15.232Z,8.51
2017-12-23T22:26:14.652Z,8.56
2017-12-23T22:27:14.595Z,8.58
2017-12-23T22:28:14.662Z,8.56
2017-12-23T22:29:14.491Z,8.58
2017-12-23T22:30:14.463Z,8.61
2017-12-23T22:31:14.661Z,8.53
2017-12-23T22:32:14.722Z,8.45
2017-12-23T22:33:14.641Z,8.48
2017-12-23T22:34:14.438Z,8.48
2017-12-23T22:35:14.618Z,8.56
2017-12-23T22:36:14.378Z,8.49
2017-12-23T22:37:14.246Z,8.53
2017-12-23T22:38:14.440Z,8.45
2017-12-23T22:39:14.214Z,8.49
2017-12-23T22:40:14.448Z,8.55
2017-12-23T22:41:14.362Z,8.45
2017-12-23T22:42:14.586Z,8.60
2017-12-23T22:43:14.667Z,8.51
2017-12-23T22:44:14.238Z,8.48
2017-12-23T22:45:14.130Z,8.45
2017-12-23T22:46:14.178Z,8.56
2017-12-23T22:47:14.263Z,8.44
2017-12-23T22:48:14.147Z,8.55
2017-12-23T22:49:14.081Z,8.49
2017-12-23T22:50:14.280Z,8.56
2017-12-23T22:51:14.224Z,8.55
2017-12-23T22:52:14.039Z,8.53
2017-12-23T22:53:14.046Z,8.55
2017-12-23T22:54:14.136Z,8.51
2017-12-23T22:55:14.067Z,8.51
2017-12-23T22:56:14.158Z,8.45
2017-12-23T22:57:14.117Z,8.52
2017-12-23T22:58:14.024Z,8.51
2017-12-23T22:59:14.019Z,8.48
2017-12-23T23:00:14.189Z,8.51
2017-12-23T23:01:13.963Z,8.46
2017-12-23T23:02:14.243Z,8.52
2017-12-23T23:03:13.975Z,8.53
2017-12-23T23:04:13.802Z,8.49
2017-12-23T23:05:14.053Z,8.46
2017-12-23T23:06:13.882Z,8.49
2017-12-23T23:07:13.764Z,8.49
2017-12-23T23:08:13.841Z,8.52
2017-12-23T23:09:13.820Z,8.53
2017-12-23T23:10:13.719Z,8.52
2017-12-23T23:11:13.686Z,8.49
2017-12-23T23:12:13.681Z,8.58
2017-12-23T23:13:13.648Z,8.52
2017-12-23T23:14:13.824Z,8.52
2017-12-23T23:15:13.589Z,8.48
2017-12-23T23:16:14.110Z,8.45
2017-12-23T23:17:13.542Z,8.52
2017-12-23T23:18:13.569Z,8.53
2017-12-23T23:19:13.684Z,8.51
2017-12-23T23:20:13.468Z,8.38
2017-12-23T23:21:13.403Z,8.55
2017-12-23T23:22:13.585Z,8.56
2017-12-23T23:23:13.707Z,8.49
2017-12-23T23:24:13.352Z,8.53
2017-12-23T23:25:13.359Z,8.42
2017-12-23T23:26:13.409Z,8.52
2017-12-23T23:27:13.543Z,8.49
2017-12-23T23:28:13.669Z,8.46
2017-12-23T23:29:13.364Z,8.44
2017-12-23T23:30:13.545Z,8.48
2017-12-23T23:31:13.493Z,8.46
2017-12-23T23:32:13.298Z,8.53
2017-12-23T23:33:13.469Z,8.48
2017-12-23T23:34:13.341Z,8.46
2017-12-23T23:35:13.393Z,8.51
2017-12-23T23:36:13.254Z,8.51
2017-12-23T23:37:13.466Z,8.48
2017-12-23T23:38:13.114Z,8.53
2017-12-23T23:39:13.379Z,8.52
2017-12-23T23:40:13.159Z,8.49
2017-12-23T23:41:13.103Z,8.51
2017-12-23T23:42:13.156Z,8.52
2017-12-23T23:43:13.113Z,8.51
2017-12-23T23:44:13.135Z,8.51
2017-12-23T23:45:13.014Z,8.37
2017-12-23T23:46:13.155Z,8.46
2017-12-23T23:47:12.912Z,8.45
2017-12-23T23:48:13.252Z,8.38
2017-12-23T23:49:12.925Z,8.38
2017-12-23T23:50:12.793Z,8.38
2017-12-23T23:51:12.824Z,8.41
2017-12-23T23:52:12.935Z,8.36
2017-12-23T23:53:12.751Z,8.34
2017-12-23T23:54:12.768Z,8.42
2017-12-23T23:55:12.609Z,8.38
2017-12-23T23:56:17.653Z,8.37
2017-12-23T23:57:12.600Z,8.36
2017-12-23T23:58:12.695Z,8.36
2017-12-23T23:59:12.594Z,8.36
