createdAt,value
2023-12-11T00:02:03.072Z,99523.69
2023-12-11T00:05:06.813Z,99513.88
2023-12-11T00:08:11.028Z,99510.53
2023-12-11T00:11:14.018Z,99509.50
2023-12-11T00:14:16.833Z,99503.53
2023-12-11T00:17:19.773Z,99497.06
2023-12-11T00:20:22.730Z,99492.91
2023-12-11T00:23:27.353Z,99472.78
2023-12-11T00:26:30.262Z,99481.16
2023-12-11T00:29:33.247Z,99465.63
2023-12-11T00:32:36.093Z,99458.47
2023-12-11T00:35:39.083Z,99444.88
2023-12-11T00:38:43.321Z,99423.88
2023-12-11T00:41:46.471Z,99419.53
2023-12-11T00:44:49.343Z,99412.72
2023-12-11T00:47:52.448Z,99405.69
2023-12-11T00:50:55.324Z,99406.78
2023-12-11T00:53:59.636Z,99387.63
2023-12-11T00:57:02.639Z,99370.19
2023-12-11T01:00:06.569Z,99378.59
2023-12-11T01:03:09.970Z,99364.47
2023-12-11T01:06:12.776Z,99356.00
2023-12-11T01:09:17.118Z,99351.69
2023-12-11T01:12:20.370Z,99354.59
2023-12-11T01:15:23.354Z,99339.06
2023-12-11T01:18:27.387Z,99344.03
2023-12-11T01:21:30.197Z,99323.59
2023-12-11T01:24:34.622Z,99326.56
2023-12-11T01:27:37.456Z,99311.03
2023-12-11T01:30:40.390Z,99305.56
2023-12-11T01:33:43.404Z,99299.00
2023-12-11T01:36:46.363Z,99291.41
2023-12-11T01:39:50.708Z,99288.38
2023-12-11T01:43:04.174Z,99272.03
2023-12-11T01:46:16.068Z,99261.97
2023-12-11T01:49:20.009Z,99250.50
2023-12-11T01:52:24.777Z,99255.97
2023-12-11T01:55:30.124Z,99271.75
2023-12-11T01:58:33.188Z,99261.94
2023-12-11T02:01:37.772Z,99262.75
2023-12-11T02:04:41.478Z,99250.78
2023-12-11T02:07:45.225Z,99246.13
2023-12-11T02:10:51.338Z,99237.13
2023-12-11T02:13:54.145Z,99216.97
2023-12-11T02:16:57.085Z,99232.78
2023-12-11T02:19:59.966Z,99211.25
2023-12-11T02:23:07.245Z,99213.44
2023-12-11T02:26:13.291Z,99206.88
2023-12-11T02:29:16.280Z,99203.88
2023-12-11T02:35:45.018Z,99208.25
2023-12-11T02:38:48.114Z,99206.88
2023-12-11T02:41:52.631Z,99194.59
2023-12-11T02:44:55.565Z,99196.50
2023-12-11T02:48:03.822Z,99185.03
2023-12-11T02:51:07.863Z,99176.88
2023-12-11T02:54:10.875Z,99187.78
2023-12-11T02:57:15.132Z,99179.31
2023-12-11T03:00:18.089Z,99173.28
2023-12-11T03:03:20.935Z,99179.59
2023-12-11T03:06:23.919Z,99172.47
2023-12-11T03:09:26.752Z,99173.00
2023-12-11T03:12:31.107Z,99184.44
2023-12-11T03:15:37.411Z,99175.19
2023-12-11T03:18:40.349Z,99184.44
2023-12-11T03:21:43.654Z,99184.97
2023-12-11T03:24:47.435Z,99180.91
2023-12-11T03:27:51.777Z,99195.63
2023-12-11T03:30:54.723Z,99205.13
2023-12-11T03:33:57.585Z,99211.41
2023-12-11T03:37:00.599Z,99214.16
2023-12-11T03:40:04.630Z,99210.28
2023-12-11T03:43:09.005Z,99218.44
2023-12-11T03:46:11.875Z,99221.50
2023-12-11T03:49:17.713Z,99221.22
2023-12-11T03:52:20.705Z,99217.94
2023-12-11T03:55:24.224Z,99228.81
2023-12-11T03:58:28.450Z,99223.94
2023-12-11T04:01:31.480Z,99221.19
2023-12-11T04:04:34.545Z,99235.09
2023-12-11T04:07:37.501Z,99233.47
2023-12-11T04:10:40.301Z,99233.16
2023-12-11T04:13:45.543Z,99248.16
2023-12-11T04:16:48.539Z,99256.41
2023-12-11T04:19:51.440Z,99248.47
2023-12-11T04:22:54.795Z,99258.88
2023-12-11T04:26:00.290Z,99264.03
2023-12-11T04:29:04.679Z,99268.19
2023-12-11T04:32:08.108Z,99268.72
2023-12-11T04:35:11.102Z,99269.53
2023-12-11T04:38:14.079Z,99274.69
2023-12-11T04:41:16.865Z,99277.69
2023-12-11T04:44:21.164Z,99281.53
2023-12-11T04:47:24.186Z,99290.00
2023-12-11T04:50:26.999Z,99289.72
2023-12-11T04:53:29.911Z,99287.00
2023-12-11T04:56:32.752Z,99289.47
2023-12-11T04:59:37.117Z,99281.53
2023-12-11T05:02:40.123Z,99292.44
2023-12-11T05:05:42.993Z,99293.53
2023-12-11T05:08:45.903Z,99301.47
2023-12-11T05:11:49.175Z,99302.88
2023-12-11T05:14:53.341Z,99296.03
2023-12-11T05:17:56.391Z,99304.81
2023-12-11T05:20:59.252Z,99316.84
2023-12-11T05:24:02.209Z,99303.69
2023-12-11T05:27:05.626Z,99312.19
2023-12-11T05:30:11.173Z,99317.38
2023-12-11T05:33:14.232Z,99308.38
2023-12-11T05:36:17.065Z,99311.66
2023-12-11T05:39:19.999Z,99313.28
2023-12-11T05:42:22.909Z,99316.03
2023-12-11T05:45:27.201Z,99320.69
2023-12-11T05:48:30.060Z,99321.22
2023-12-11T05:51:32.971Z,99326.97
2023-12-11T05:54:36.037Z,99332.94
2023-12-11T05:57:38.897Z,99327.50
2023-12-11T06:00:43.332Z,99329.69
2023-12-11T06:03:47.114Z,99329.13
2023-12-11T06:06:49.917Z,99333.25
2023-12-11T06:09:52.881Z,99334.03
2023-12-11T06:12:55.944Z,99316.84
2023-12-11T06:16:00.187Z,99325.34
2023-12-11T06:19:03.269Z,99319.84
2023-12-11T06:22:06.318Z,99329.94
2023-12-11T06:25:10.003Z,99328.88
2023-12-11T06:28:12.882Z,99325.31
2023-12-11T06:31:17.303Z,99336.25
2023-12-11T06:34:20.143Z,99333.22
2023-12-11T06:37:23.030Z,99339.25
2023-12-11T06:40:26.460Z,99341.97
2023-12-11T06:43:29.255Z,99341.41
2023-12-11T06:46:33.623Z,99337.59
2023-12-11T06:49:38.624Z,99339.19
2023-12-11T06:52:41.697Z,99347.66
2023-12-11T06:55:44.728Z,99345.22
2023-12-11T06:58:47.685Z,99342.78
2023-12-11T07:01:52.221Z,99344.13
2023-12-11T07:04:55.258Z,99346.59
2023-12-11T07:07:58.249Z,99355.88
2023-12-11T07:11:01.313Z,99355.03
2023-12-11T07:14:04.198Z,99358.34
2023-12-11T07:17:09.653Z,99365.41
2023-12-11T07:20:13.933Z,99365.41
2023-12-11T07:23:17.016Z,99367.63
2023-12-11T07:26:20.063Z,99370.13
2023-12-11T07:29:23.546Z,99373.91
2023-12-11T07:32:27.924Z,99376.66
2023-12-11T07:35:30.780Z,99378.84
2023-12-11T07:38:33.702Z,99382.97
2023-12-11T07:41:38.371Z,99382.38
2023-12-11T07:44:41.227Z,99377.72
2023-12-11T07:47:45.607Z,99385.34
2023-12-11T07:50:48.618Z,99373.06
2023-12-11T07:53:51.438Z,99377.16
2023-12-11T07:56:54.781Z,99387.81
2023-12-11T07:59:57.686Z,99375.81
2023-12-11T08:03:02.269Z,99382.09
2023-12-11T08:06:05.736Z,99381.81
2023-12-11T08:09:12.609Z,99373.06
2023-12-11T08:12:17.130Z,99373.88
2023-12-11T08:15:20.294Z,99373.88
2023-12-11T08:18:24.595Z,99376.56
2023-12-11T08:21:29.941Z,99372.19
2023-12-11T08:24:33.040Z,99366.47
2023-12-11T08:27:36.047Z,99371.09
2023-12-11T08:30:38.915Z,99371.63
2023-12-11T08:33:43.402Z,99377.97
2023-12-11T08:36:46.251Z,99367.50
2023-12-11T08:39:51.899Z,99382.59
2023-12-11T08:42:55.638Z,99382.31
2023-12-11T08:45:58.747Z,99380.13
2023-12-11T08:49:03.216Z,99369.19
2023-12-11T08:52:08.430Z,99358.22
2023-12-11T08:55:11.624Z,99362.63
2023-12-11T08:58:15.842Z,99357.13
2023-12-11T09:01:19.051Z,99364.50
2023-12-11T09:04:23.374Z,99367.22
2023-12-11T09:07:28.313Z,99371.94
2023-12-11T09:10:31.520Z,99372.50
2023-12-11T09:13:37.738Z,99362.63
2023-12-11T09:16:40.587Z,99365.31
2023-12-11T09:19:54.486Z,99374.41
2023-12-11T09:22:58.431Z,99372.22
2023-12-11T09:26:06.195Z,99377.97
2023-12-11T09:29:10.578Z,99376.88
2023-12-11T09:32:13.387Z,99376.06
2023-12-11T09:35:17.854Z,99376.91
2023-12-11T09:38:22.727Z,99384.00
2023-12-11T09:41:25.839Z,99375.78
2023-12-11T09:44:34.745Z,99373.88
2023-12-11T09:47:41.782Z,99375.53
2023-12-11T09:50:46.327Z,99378.00
2023-12-11T09:53:50.306Z,99379.09
2023-12-11T09:56:57.189Z,99377.19
2023-12-11T10:00:00.372Z,99378.53
2023-12-11T10:03:09.820Z,99373.38
2023-12-11T10:06:17.499Z,99379.63
2023-12-11T10:09:30.536Z,99367.63
2023-12-11T10:12:41.991Z,99359.13
2023-12-11T10:15:45.780Z,99360.78
2023-12-11T10:18:54.327Z,99356.41
2023-12-11T10:22:04.818Z,99353.13
2023-12-11T10:25:08.841Z,99347.63
2023-12-11T10:28:16.391Z,99344.84
2023-12-11T10:31:19.677Z,99342.94
2023-12-11T10:34:44.812Z,99334.78
2023-12-11T10:37:49.247Z,99335.34
2023-12-11T10:40:52.751Z,99331.22
2023-12-11T10:44:08.259Z,99318.66
2023-12-11T10:47:20.739Z,99325.50
2023-12-11T10:50:23.823Z,99315.09
2023-12-11T10:53:30.321Z,99323.03
2023-12-11T10:56:36.913Z,99315.06
2023-12-11T10:59:43.000Z,99312.63
2023-12-11T11:02:49.369Z,99313.97
2023-12-11T11:05:53.840Z,99318.63
2023-12-11T11:09:09.483Z,99307.28
2023-12-11T11:12:22.472Z,99305.31
2023-12-11T11:15:26.498Z,99310.50
2023-12-11T11:18:30.058Z,99304.75
2023-12-11T11:21:33.388Z,99298.88
2023-12-11T11:24:39.927Z,99290.25
2023-12-11T11:27:45.001Z,99292.47
2023-12-11T11:30:52.890Z,99289.44
2023-12-11T11:33:58.262Z,99282.50
2023-12-11T11:37:01.434Z,99285.72
2023-12-11T11:40:11.596Z,99285.97
2023-12-11T11:43:15.179Z,99279.97
2023-12-11T11:46:18.434Z,99291.41
2023-12-11T11:49:32.967Z,99286.44
2023-12-11T11:52:42.065Z,99292.19
2023-12-11T11:55:46.528Z,99287.66
2023-12-11T11:58:57.011Z,99282.69
2023-12-11T12:02:00.607Z,99281.88
2023-12-11T12:05:11.042Z,99276.91
2023-12-11T12:08:15.020Z,99276.13
2023-12-11T12:11:19.435Z,99278.75
2023-12-11T12:14:32.168Z,99270.50
2023-12-11T12:17:35.550Z,99273.53
2023-12-11T12:20:40.900Z,99268.53
2023-12-11T12:23:43.962Z,99266.09
2023-12-11T12:26:50.880Z,99262.22
2023-12-11T12:29:56.183Z,99273.53
2023-12-11T12:32:59.829Z,99265.56
2023-12-11T12:36:05.725Z,99265.31
2023-12-11T12:39:11.016Z,99264.22
2023-12-11T12:42:16.645Z,99255.66
2023-12-11T12:45:35.269Z,99260.22
2023-12-11T12:48:40.278Z,99261.88
2023-12-11T12:51:51.328Z,99260.47
2023-12-11T12:54:56.870Z,99261.81
2023-12-11T12:58:01.244Z,99251.91
2023-12-11T13:01:04.894Z,99259.81
2023-12-11T13:04:11.379Z,99254.63
2023-12-11T13:07:17.977Z,99252.44
2023-12-11T13:10:27.888Z,99255.47
2023-12-11T13:13:32.186Z,99250.25
2023-12-11T13:16:35.199Z,99255.06
2023-12-11T13:19:43.208Z,99254.09
2023-12-11T13:22:46.654Z,99250.78
2023-12-11T13:25:51.440Z,99256.81
2023-12-11T13:28:55.678Z,99253.59
2023-12-11T13:31:59.492Z,99252.78
2023-12-11T13:35:02.477Z,99250.56
2023-12-11T13:38:05.705Z,99247.09
2023-12-11T13:41:08.658Z,99253.38
2023-12-11T13:44:13.298Z,99250.91
2023-12-11T13:47:16.508Z,99247.34
2023-12-11T13:50:19.355Z,99242.88
2023-12-11T13:53:23.142Z,99241.31
2023-12-11T13:56:26.040Z,99243.50
2023-12-11T13:59:35.547Z,99241.31
2023-12-11T14:02:59.917Z,99231.47
2023-12-11T14:06:01.235Z,99245.03
2023-12-11T14:09:04.821Z,99248.09
2023-12-11T14:12:08.821Z,99244.84
2023-12-11T14:15:13.286Z,99248.09
2023-12-11T14:18:16.306Z,99245.69
2023-12-11T14:21:19.621Z,99245.66
2023-12-11T14:24:22.366Z,99246.19
2023-12-11T14:27:25.175Z,99241.06
2023-12-11T14:30:29.467Z,99247.41
2023-12-11T14:33:32.493Z,99246.38
2023-12-11T14:36:35.413Z,99250.72
2023-12-11T14:39:38.347Z,99243.84
2023-12-11T14:42:41.135Z,99251.00
2023-12-11T14:45:45.772Z,99245.56
2023-12-11T14:48:48.618Z,99258.97
2023-12-11T14:51:51.580Z,99255.41
2023-12-11T14:54:54.541Z,99248.88
2023-12-11T14:57:59.996Z,99253.75
2023-12-11T15:01:05.687Z,99248.28
2023-12-11T15:04:08.667Z,99249.16
2023-12-11T15:07:12.513Z,99260.16
2023-12-11T15:10:16.586Z,99253.81
2023-12-11T15:13:19.445Z,99257.88
2023-12-11T15:16:26.466Z,99262.25
2023-12-11T15:19:29.387Z,99260.56
2023-12-11T15:22:37.019Z,99264.94
2023-12-11T15:25:39.970Z,99271.56
2023-12-11T15:28:44.725Z,99270.13
2023-12-11T15:31:48.914Z,99267.72
2023-12-11T15:34:52.506Z,99267.53
2023-12-11T15:37:55.338Z,99267.50
2023-12-11T15:40:58.236Z,99274.84
2023-12-11T15:44:01.207Z,99272.38
2023-12-11T15:47:07.988Z,99274.03
2023-12-11T15:50:14.907Z,99276.47
2023-12-11T15:53:17.787Z,99272.16
2023-12-11T15:56:21.669Z,99274.56
2023-12-11T15:59:24.396Z,99283.63
2023-12-11T16:02:29.434Z,99277.56
2023-12-11T16:05:37.545Z,99272.91
2023-12-11T16:08:40.383Z,99285.00
2023-12-11T16:11:45.168Z,99277.09
2023-12-11T16:14:51.261Z,99277.69
2023-12-11T16:17:55.667Z,99283.09
2023-12-11T16:21:00.378Z,99283.63
2023-12-11T16:24:03.313Z,99293.78
2023-12-11T16:27:06.359Z,99290.59
2023-12-11T16:30:11.640Z,99297.69
2023-12-11T16:33:15.820Z,99293.59
2023-12-11T16:36:19.047Z,99301.00
2023-12-11T16:39:25.149Z,99308.84
2023-12-11T16:42:29.210Z,99308.88
2023-12-11T16:45:33.288Z,99306.38
2023-12-11T16:48:38.040Z,99318.47
2023-12-11T16:51:41.063Z,99320.38
2023-12-11T16:54:50.692Z,99323.09
2023-12-11T16:57:53.627Z,99332.09
2023-12-11T17:00:56.478Z,99334.88
2023-12-11T17:04:06.228Z,99344.97
2023-12-11T17:07:10.545Z,99352.34
2023-12-11T17:10:15.231Z,99352.69
2023-12-11T17:13:18.164Z,99366.13
2023-12-11T17:16:20.984Z,99363.34
2023-12-11T17:19:25.224Z,99361.44
2023-12-11T17:22:28.526Z,99368.84
2023-12-11T17:25:33.778Z,99371.00
2023-12-11T17:28:36.909Z,99378.69
2023-12-11T17:31:40.131Z,99378.13
2023-12-11T17:34:44.368Z,99389.88
2023-12-11T17:37:47.184Z,99383.59
2023-12-11T17:40:49.936Z,99393.19
2023-12-11T17:43:55.104Z,99391.22
2023-12-11T17:46:58.091Z,99387.97
2023-12-11T17:50:04.359Z,99401.38
2023-12-11T17:53:15.370Z,99392.59
2023-12-11T17:56:18.697Z,99401.91
2023-12-11T17:59:21.759Z,99401.94
2023-12-11T18:02:24.691Z,99408.78
2023-12-11T18:05:29.709Z,99419.16
2023-12-11T18:08:32.590Z,99420.78
2023-12-11T18:11:35.350Z,99426.00
2023-12-11T18:14:38.242Z,99433.97
2023-12-11T18:17:41.551Z,99440.50
2023-12-11T18:20:45.663Z,99447.91
2023-12-11T18:23:48.565Z,99456.09
2023-12-11T18:26:51.355Z,99460.22
2023-12-11T18:29:54.398Z,99475.78
2023-12-11T18:32:57.470Z,99473.59
2023-12-11T18:36:01.649Z,99473.06
2023-12-11T18:39:04.693Z,99474.69
2023-12-11T18:42:07.822Z,99492.25
2023-12-11T18:45:11.458Z,99491.94
2023-12-11T18:48:16.768Z,99494.41
2023-12-11T18:51:28.597Z,99500.69
2023-12-11T18:54:31.361Z,99501.78
2023-12-11T18:57:34.362Z,99511.63
2023-12-11T19:00:37.384Z,99513.25
2023-12-11T19:03:40.230Z,99514.66
2023-12-11T19:06:44.503Z,99520.66
2023-12-11T19:09:47.806Z,99526.13
2023-12-11T19:12:53.022Z,99538.44
2023-12-11T19:15:56.022Z,99537.88
2023-12-11T19:18:58.936Z,99537.59
2023-12-11T19:22:03.406Z,99545.00
2023-12-11T19:25:07.095Z,99546.94
2023-12-11T19:28:09.878Z,99550.19
2023-12-11T19:31:12.939Z,99553.75
2023-12-11T19:34:16.721Z,99561.97
2023-12-11T19:37:21.177Z,99558.41
2023-12-11T19:40:24.056Z,99566.31
2023-12-11T19:43:26.958Z,99569.34
2023-12-11T19:46:29.968Z,99578.09
2023-12-11T19:49:32.882Z,99577.81
2023-12-11T19:52:37.250Z,99575.91
2023-12-11T19:55:40.700Z,99585.50
2023-12-11T19:58:43.457Z,99588.78
2023-12-11T20:01:46.376Z,99591.50
2023-12-11T20:04:49.271Z,99606.00
2023-12-11T20:07:53.471Z,99601.88
2023-12-11T20:10:56.260Z,99616.66
2023-12-11T20:14:00.557Z,99617.50
2023-12-11T20:17:04.569Z,99627.59
2023-12-11T20:20:09.049Z,99646.75
2023-12-11T20:23:13.255Z,99648.94
2023-12-11T20:26:18.426Z,99653.31
2023-12-11T20:29:21.282Z,99656.03
2023-12-11T20:32:25.771Z,99657.41
2023-12-11T20:35:34.415Z,99665.59
2023-12-11T20:38:38.533Z,99668.09
2023-12-11T20:41:41.314Z,99675.16
2023-12-11T20:44:44.065Z,99670.53
2023-12-11T20:47:49.399Z,99676.25
2023-12-11T20:50:52.317Z,99678.69
2023-12-11T20:53:56.419Z,99691.31
2023-12-11T20:56:59.445Z,99708.81
2023-12-11T21:00:06.840Z,99711.00
2023-12-11T21:03:09.627Z,99724.66
2023-12-11T21:06:12.374Z,99722.47
2023-12-11T21:09:18.351Z,99716.41
2023-12-11T21:12:21.293Z,99727.63
2023-12-11T21:15:26.070Z,99739.66
2023-12-11T21:18:30.460Z,99744.78
2023-12-11T21:21:33.503Z,99749.72
2023-12-11T21:24:37.822Z,99760.38
2023-12-11T21:27:40.725Z,99762.50
2023-12-11T21:30:43.824Z,99767.22
2023-12-11T21:33:46.784Z,99776.53
2023-12-11T21:36:49.734Z,99778.69
2023-12-11T21:39:54.034Z,99790.75
2023-12-11T21:42:56.799Z,99785.84
2023-12-11T21:45:59.750Z,99794.81
2023-12-11T21:49:03.311Z,99797.00
2023-12-11T21:52:06.973Z,99823.72
2023-12-11T21:55:13.942Z,99834.44
2023-12-11T21:58:16.786Z,99836.50
2023-12-11T22:01:19.804Z,99853.47
2023-12-11T22:04:22.798Z,99860.63
2023-12-11T22:07:25.805Z,99876.44
2023-12-11T22:10:30.080Z,99884.00
2023-12-11T22:13:33.135Z,99898.78
2023-12-11T22:16:39.577Z,99896.13
2023-12-11T22:19:42.664Z,99909.66
2023-12-11T22:23:10.406Z,99905.03
2023-12-11T22:26:14.639Z,99915.19
2023-12-11T22:29:17.531Z,99924.44
2023-12-11T22:32:20.442Z,99932.97
2023-12-11T22:35:23.189Z,99943.22
2023-12-11T22:38:26.002Z,99955.84
2023-12-11T22:41:31.376Z,99970.88
2023-12-11T22:44:34.268Z,99981.00
2023-12-11T22:47:37.199Z,99977.97
2023-12-11T22:50:39.990Z,99983.09
2023-12-11T22:53:42.902Z,99990.88
2023-12-11T22:56:46.970Z,99993.69
2023-12-11T22:59:49.888Z,100010.25
2023-12-11T23:02:52.795Z,100015.44
2023-12-11T23:05:57.986Z,100011.88
2023-12-11T23:09:00.922Z,100015.16
2023-12-11T23:12:05.808Z,100009.13
2023-12-11T23:15:10.149Z,100023.22
2023-12-11T23:18:13.317Z,100028.81
2023-12-11T23:21:19.711Z,100039.22
2023-12-11T23:24:22.605Z,100034.38
2023-12-11T23:27:26.966Z,100041.34
2023-12-11T23:30:29.745Z,100035.22
2023-12-11T23:33:32.739Z,100036.81
2023-12-11T23:36:35.575Z,100044.28
2023-12-11T23:39:38.625Z,100044.06
2023-12-11T23:42:42.856Z,100054.78
2023-12-11T23:45:45.722Z,100052.84
2023-12-11T23:48:48.602Z,100064.63
2023-12-11T23:51:51.698Z,100051.84
2023-12-11T23:54:54.652Z,100052.84
2023-12-11T23:57:59.176Z,100065.94
