createdAt,value
2018-05-03T00:00:48.321Z,99322
2018-05-03T00:03:18.461Z,99324
2018-05-03T00:05:48.485Z,99323
2018-05-03T00:08:18.721Z,99326
2018-05-03T00:10:48.974Z,99330
2018-05-03T00:13:19.323Z,99331
2018-05-03T00:15:49.875Z,99329
2018-05-03T00:18:20.035Z,99331
2018-05-03T00:20:49.811Z,99334
2018-05-03T00:23:20.747Z,99325
2018-05-03T00:25:51.004Z,99321
2018-05-03T00:28:21.941Z,99324
2018-05-03T00:30:52.400Z,99316
2018-05-03T00:33:23.314Z,99321
2018-05-03T00:35:53.773Z,99321
2018-05-03T00:38:23.843Z,99318
2018-05-03T00:40:54.147Z,99321
2018-05-03T00:43:23.908Z,99325
2018-05-03T00:45:54.225Z,99327
2018-05-03T00:48:24.388Z,99322
2018-05-03T00:50:54.288Z,99321
2018-05-03T00:53:24.227Z,99316
2018-05-03T00:55:54.403Z,99317
2018-05-03T00:58:24.334Z,99315
2018-05-03T01:00:54.432Z,99317
2018-05-03T01:03:24.636Z,99325
2018-05-03T01:05:54.526Z,99322
2018-05-03T01:08:24.784Z,99327
2018-05-03T01:10:55.079Z,99328
2018-05-03T01:13:25.012Z,99320
2018-05-03T01:15:54.826Z,99322
2018-05-03T01:18:24.900Z,99319
2018-05-03T01:20:55.359Z,99333
2018-05-03T01:23:25.708Z,99328
2018-05-03T01:25:55.861Z,99323
2018-05-03T01:28:26.974Z,99320
2018-05-03T01:30:57.509Z,99319
2018-05-03T01:33:27.784Z,99318
2018-05-03T01:36:09.471Z,99312
2018-05-03T01:38:39.575Z,99302
2018-05-03T01:41:09.802Z,99297
2018-05-03T01:43:39.703Z,99292
2018-05-03T01:46:09.953Z,99298
2018-05-03T01:48:39.981Z,99295
2018-05-03T01:51:10.300Z,99296
2018-05-03T01:53:40.545Z,99294
2018-05-03T01:56:10.507Z,99286
2018-05-03T01:58:41.228Z,99287
2018-05-03T02:01:11.477Z,99286
2018-05-03T02:03:41.691Z,99282
2018-05-03T02:06:11.856Z,99289
2018-05-03T02:08:42.032Z,99280
2018-05-03T02:11:12.225Z,99283
2018-05-03T02:13:42.284Z,99284
2018-05-03T02:16:12.520Z,99284
2018-05-03T02:18:42.740Z,99274
2018-05-03T02:21:13.029Z,99275
2018-05-03T02:23:43.289Z,99270
2018-05-03T02:26:13.670Z,99273
2018-05-03T02:28:43.888Z,99270
2018-05-03T02:31:14.077Z,99273
2018-05-03T02:33:44.239Z,99274
2018-05-03T02:36:14.047Z,99271
2018-05-03T02:38:44.041Z,99270
2018-05-03T02:41:14.251Z,99269
2018-05-03T02:43:44.827Z,99272
2018-05-03T02:46:14.966Z,99273
2018-05-03T02:48:44.876Z,99278
2018-05-03T02:51:14.997Z,99277
2018-05-03T02:53:44.821Z,99276
2018-05-03T02:56:14.923Z,99269
2018-05-03T02:58:56.627Z,99270
2018-05-03T03:01:43.771Z,99267
2018-05-03T03:04:31.172Z,99268
2018-05-03T03:07:32.631Z,99273
2018-05-03T03:10:32.575Z,99276
2018-05-03T03:13:34.550Z,99272
2018-05-03T03:16:21.929Z,99273
2018-05-03T03:19:23.784Z,99275
2018-05-03T03:22:10.996Z,99284
2018-05-03T03:24:52.396Z,99284
2018-05-03T03:27:39.642Z,99286
2018-05-03T03:30:21.105Z,99294
2018-05-03T03:33:02.859Z,99296
2018-05-03T03:35:55.485Z,99305
2018-05-03T03:38:36.874Z,99298
2018-05-03T03:41:18.314Z,99291
2018-05-03T03:43:59.768Z,99294
2018-05-03T03:46:29.605Z,99284
2018-05-03T03:48:59.425Z,99282
2018-05-03T03:51:29.193Z,99285
2018-05-03T03:53:58.977Z,99293
2018-05-03T03:56:28.769Z,99297
2018-05-03T03:58:58.575Z,99292
2018-05-03T04:01:28.383Z,99293
2018-05-03T04:03:58.176Z,99302
2018-05-03T04:06:27.919Z,99307
2018-05-03T04:08:57.684Z,99308
2018-05-03T04:11:27.440Z,99304
2018-05-03T04:13:57.267Z,99300
2018-05-03T04:16:27.013Z,99299
2018-05-03T04:19:08.597Z,99290
2018-05-03T04:21:50.016Z,99294
2018-05-03T04:24:31.690Z,99294
2018-05-03T04:27:01.507Z,99291
2018-05-03T04:29:31.379Z,99295
2018-05-03T04:32:01.984Z,99305
2018-05-03T04:34:31.862Z,99298
2018-05-03T04:37:01.534Z,99299
2018-05-03T04:39:31.349Z,99293
2018-05-03T04:42:01.174Z,99284
2018-05-03T04:44:31.241Z,99287
2018-05-03T04:47:01.059Z,99288
2018-05-03T04:49:30.829Z,99298
2018-05-03T04:52:00.635Z,99297
2018-05-03T04:54:30.440Z,99297
2018-05-03T04:57:00.236Z,99286
2018-05-03T04:59:29.997Z,99288
2018-05-03T05:01:59.866Z,99283
2018-05-03T05:04:29.680Z,99289
2018-05-03T05:06:59.547Z,99293
2018-05-03T05:09:29.358Z,99288
2018-05-03T05:11:59.131Z,99282
2018-05-03T05:14:28.913Z,99284
2018-05-03T05:16:58.702Z,99285
2018-05-03T05:19:28.408Z,99290
2018-05-03T05:21:58.266Z,99290
2018-05-03T05:24:27.988Z,99283
2018-05-03T05:26:57.919Z,99285
2018-05-03T05:29:28.666Z,99282
2018-05-03T05:31:58.529Z,99286
2018-05-03T05:34:28.340Z,99288
2018-05-03T05:36:58.141Z,99290
2018-05-03T05:39:27.877Z,99295
2018-05-03T05:41:57.658Z,99297
2018-05-03T05:44:27.383Z,99300
2018-05-03T05:46:57.166Z,99287
2018-05-03T05:49:27.019Z,99286
2018-05-03T05:51:56.795Z,99290
2018-05-03T05:54:26.611Z,99295
2018-05-03T05:56:56.482Z,99297
2018-05-03T05:59:26.272Z,99288
2018-05-03T06:01:56.139Z,99288
2018-05-03T06:04:25.935Z,99284
2018-05-03T06:06:55.677Z,99289
2018-05-03T06:09:25.478Z,99287
2018-05-03T06:11:55.186Z,99291
2018-05-03T06:14:24.935Z,99294
2018-05-03T06:16:54.786Z,99290
2018-05-03T06:19:24.524Z,99293
2018-05-03T06:21:54.352Z,99294
2018-05-03T06:24:24.197Z,99289
2018-05-03T06:26:53.946Z,99292
2018-05-03T06:29:23.776Z,99290
2018-05-03T06:31:53.568Z,99282
2018-05-03T06:34:23.342Z,99292
2018-05-03T06:36:53.127Z,99294
2018-05-03T06:39:22.876Z,99294
2018-05-03T06:41:52.676Z,99296
2018-05-03T06:44:22.451Z,99302
2018-05-03T06:46:52.281Z,99299
2018-05-03T06:49:22.044Z,99296
2018-05-03T06:51:52.684Z,99298
2018-05-03T06:54:22.482Z,99295
2018-05-03T06:56:52.337Z,99291
2018-05-03T06:59:22.089Z,99284
2018-05-03T07:01:51.917Z,99286
2018-05-03T07:04:21.731Z,99289
2018-05-03T07:06:51.557Z,99289
2018-05-03T07:09:21.300Z,99295
2018-05-03T07:11:51.138Z,99298
2018-05-03T07:14:20.988Z,99296
2018-05-03T07:16:50.820Z,99292
2018-05-03T07:19:20.590Z,99291
2018-05-03T07:21:50.381Z,99281
2018-05-03T07:24:20.123Z,99290
2018-05-03T07:26:50.069Z,99295
2018-05-03T07:29:20.046Z,99285
2018-05-03T07:31:50.383Z,99290
2018-05-03T07:34:20.194Z,99288
2018-05-03T07:36:50.011Z,99290
2018-05-03T07:39:19.762Z,99283
2018-05-03T07:41:49.582Z,99284
2018-05-03T07:44:19.433Z,99274
2018-05-03T07:46:49.256Z,99274
2018-05-03T07:49:19.079Z,99271
2018-05-03T07:51:48.846Z,99274
2018-05-03T07:54:18.609Z,99280
2018-05-03T07:56:48.429Z,99279
2018-05-03T07:59:18.132Z,99284
2018-05-03T08:01:47.925Z,99279
2018-05-03T08:04:17.893Z,99272
2018-05-03T08:06:47.711Z,99277
2018-05-03T08:09:17.467Z,99279
2018-05-03T08:11:47.289Z,99282
2018-05-03T08:14:17.859Z,99281
2018-05-03T08:16:47.642Z,99277
2018-05-03T08:19:17.426Z,99275
2018-05-03T08:21:47.285Z,99270
2018-05-03T08:24:17.138Z,99272
2018-05-03T08:26:46.979Z,99268
2018-05-03T08:29:16.867Z,99267
2018-05-03T08:31:47.128Z,99264
2018-05-03T08:34:17.895Z,99263
2018-05-03T08:36:47.742Z,99263
2018-05-03T08:39:17.543Z,99258
2018-05-03T08:41:48.321Z,99252
2018-05-03T08:44:18.071Z,99249
2018-05-03T08:46:48.477Z,99254
2018-05-03T08:49:18.294Z,99252
2018-05-03T08:51:49.865Z,99236
2018-05-03T08:54:19.647Z,99242
2018-05-03T08:56:49.442Z,99238
2018-05-03T08:59:19.180Z,99240
2018-05-03T09:01:48.975Z,99232
2018-05-03T09:04:18.772Z,99234
2018-05-03T09:06:48.535Z,99233
2018-05-03T09:09:18.262Z,99225
2018-05-03T09:11:48.051Z,99222
2018-05-03T09:14:17.813Z,99220
2018-05-03T09:16:47.625Z,99216
2018-05-03T09:19:17.383Z,99212
2018-05-03T09:21:47.180Z,99209
2018-05-03T09:24:16.945Z,99205
2018-05-03T09:26:46.788Z,99202
2018-05-03T09:29:16.625Z,99202
2018-05-03T09:31:46.381Z,99201
2018-05-03T09:34:16.139Z,99196
2018-05-03T09:36:45.920Z,99195
2018-05-03T09:39:15.715Z,99187
2018-05-03T09:41:45.515Z,99194
2018-05-03T09:44:15.294Z,99192
2018-05-03T09:46:45.122Z,99184
2018-05-03T09:49:14.932Z,99178
2018-05-03T09:51:44.760Z,99175
2018-05-03T09:54:14.569Z,99174
2018-05-03T09:56:44.404Z,99168
2018-05-03T09:59:14.115Z,99170
2018-05-03T10:01:43.933Z,99161
2018-05-03T10:04:13.732Z,99157
2018-05-03T10:06:43.552Z,99155
2018-05-03T10:09:13.316Z,99164
2018-05-03T10:11:43.047Z,99156
2018-05-03T10:14:12.903Z,99162
2018-05-03T10:16:42.623Z,99158
2018-05-03T10:19:12.417Z,99156
2018-05-03T10:21:42.142Z,99158
2018-05-03T10:24:11.946Z,99153
2018-05-03T10:26:41.826Z,99154
2018-05-03T10:29:11.593Z,99150
2018-05-03T10:31:41.336Z,99148
2018-05-03T10:34:11.103Z,99142
2018-05-03T10:36:40.860Z,99142
2018-05-03T10:39:10.636Z,99139
2018-05-03T10:41:40.411Z,99140
2018-05-03T10:44:10.204Z,99141
2018-05-03T10:46:39.981Z,99140
2018-05-03T10:49:09.738Z,99139
2018-05-03T10:51:39.537Z,99135
2018-05-03T10:54:09.303Z,99139
2018-05-03T10:56:39.627Z,99138
2018-05-03T10:59:09.377Z,99141
2018-05-03T11:01:39.187Z,99131
2018-05-03T11:04:09.035Z,99135
2018-05-03T11:06:39.005Z,99129
2018-05-03T11:09:08.765Z,99130
2018-05-03T11:11:38.584Z,99126
2018-05-03T11:14:08.445Z,99122
2018-05-03T11:16:38.236Z,99122
2018-05-03T11:19:08.043Z,99120
2018-05-03T11:21:37.755Z,99114
2018-05-03T11:24:07.490Z,99110
2018-05-03T11:26:37.272Z,99101
2018-05-03T11:29:07.026Z,99091
2018-05-03T11:31:36.872Z,99094
2018-05-03T11:34:06.697Z,99092
2018-05-03T11:36:37.090Z,99097
2018-05-03T11:39:06.893Z,99101
2018-05-03T11:41:36.644Z,99087
2018-05-03T11:44:06.421Z,99097
2018-05-03T11:46:36.259Z,99095
2018-05-03T11:49:06.038Z,99096
2018-05-03T11:51:35.829Z,99100
2018-05-03T11:54:05.651Z,99093
2018-05-03T11:56:35.433Z,99086
2018-05-03T11:59:05.203Z,99101
2018-05-03T12:01:34.964Z,99097
2018-05-03T12:04:04.805Z,99087
2018-05-03T12:06:34.599Z,99094
2018-05-03T12:09:04.473Z,99092
2018-05-03T12:11:34.270Z,99090
2018-05-03T12:14:04.094Z,99090
2018-05-03T12:16:33.921Z,99080
2018-05-03T12:19:03.662Z,99084
2018-05-03T12:21:33.439Z,99087
2018-05-03T12:24:03.225Z,99087
2018-05-03T12:26:33.273Z,99080
2018-05-03T12:29:03.143Z,99082
2018-05-03T12:31:33.751Z,99077
2018-05-03T12:34:09.077Z,99079
2018-05-03T12:36:38.852Z,99083
2018-05-03T12:39:08.701Z,99077
2018-05-03T12:41:38.483Z,99074
2018-05-03T12:44:08.342Z,99066
2018-05-03T12:46:48.325Z,99072
2018-05-03T12:49:42.447Z,99068
2018-05-03T12:52:15.683Z,99076
2018-05-03T12:54:45.702Z,99071
2018-05-03T12:57:15.633Z,99063
2018-05-03T12:59:45.410Z,99060
2018-05-03T13:02:15.293Z,99058
2018-05-03T13:04:46.736Z,99062
2018-05-03T13:07:22.388Z,99064
2018-05-03T13:15:40.486Z,99063
2018-05-03T13:18:10.544Z,99058
2018-05-03T13:20:41.383Z,99057
2018-05-03T13:23:11.214Z,99055
2018-05-03T13:25:56.067Z,99049
2018-05-03T13:28:25.873Z,99053
2018-05-03T13:30:55.654Z,99042
2018-05-03T13:33:25.569Z,99046
2018-05-03T13:35:55.363Z,99045
2018-05-03T13:38:25.115Z,99036
2018-05-03T13:40:54.960Z,99031
2018-05-03T13:43:24.791Z,99022
2018-05-03T13:45:54.645Z,99017
2018-05-03T13:48:24.476Z,99016
2018-05-03T13:50:54.216Z,99018
2018-05-03T13:53:24.056Z,99012
2018-05-03T13:55:53.795Z,99008
2018-05-03T13:58:23.566Z,99009
2018-05-03T14:00:53.370Z,99017
2018-05-03T14:03:23.175Z,99020
2018-05-03T14:05:53.008Z,99027
2018-05-03T14:08:22.829Z,99028
2018-05-03T14:10:52.633Z,99037
2018-05-03T14:13:22.433Z,99031
2018-05-03T14:15:52.267Z,99035
2018-05-03T14:18:22.023Z,99028
2018-05-03T14:20:51.831Z,99024
2018-05-03T14:23:24.357Z,99029
2018-05-03T14:25:55.886Z,99028
2018-05-03T14:28:31.897Z,99022
2018-05-03T14:31:01.695Z,99023
2018-05-03T14:33:31.524Z,99024
2018-05-03T14:36:01.351Z,99025
2018-05-03T14:38:31.076Z,99018
2018-05-03T14:41:00.814Z,99023
2018-05-03T14:43:30.616Z,99016
2018-05-03T14:46:00.456Z,99010
2018-05-03T14:48:30.233Z,99016
2018-05-03T14:51:00.060Z,99008
2018-05-03T14:53:29.968Z,99003
2018-05-03T14:55:59.695Z,99003
2018-05-03T14:58:29.448Z,99000
2018-05-03T15:00:59.240Z,98994
2018-05-03T15:03:28.992Z,98992
2018-05-03T15:05:58.842Z,98983
2018-05-03T15:08:28.614Z,98986
2018-05-03T15:10:59.080Z,98992
2018-05-03T15:16:05.035Z,98981
2018-05-03T15:18:34.795Z,98978
2018-05-03T15:21:04.526Z,98980
2018-05-03T15:23:34.369Z,98976
2018-05-03T15:26:04.140Z,98977
2018-05-03T15:28:33.935Z,98978
2018-05-03T15:31:03.726Z,98976
2018-05-03T15:33:33.542Z,98976
2018-05-03T15:36:03.820Z,98976
2018-05-03T15:38:33.595Z,98979
2018-05-03T15:41:03.366Z,98985
2018-05-03T15:43:33.105Z,98986
2018-05-03T15:46:02.952Z,98983
2018-05-03T15:48:32.758Z,98976
2018-05-03T15:51:02.577Z,98978
2018-05-03T15:53:32.407Z,98976
2018-05-03T15:56:02.190Z,98979
2018-05-03T15:58:31.981Z,98977
2018-05-03T16:01:01.753Z,98976
2018-05-03T16:03:31.559Z,98983
2018-05-03T16:06:01.381Z,98977
2018-05-03T16:08:31.224Z,98979
2018-05-03T16:11:02.078Z,98981
2018-05-03T16:13:31.935Z,98982
2018-05-03T16:16:01.789Z,98987
2018-05-03T16:18:31.589Z,98989
2018-05-03T16:21:01.383Z,98993
2018-05-03T16:23:31.277Z,99001
2018-05-03T16:26:01.100Z,99008
2018-05-03T16:28:30.869Z,99009
2018-05-03T16:31:00.688Z,99016
2018-05-03T16:33:30.472Z,99017
2018-05-03T16:36:00.283Z,99018
2018-05-03T16:38:30.805Z,99026
2018-05-03T16:41:00.608Z,99027
2018-05-03T16:43:30.401Z,99028
2018-05-03T16:46:00.225Z,99025
2018-05-03T16:48:29.974Z,99026
2018-05-03T16:50:59.802Z,99028
2018-05-03T16:53:29.613Z,99039
2018-05-03T16:55:59.437Z,99039
2018-05-03T16:58:29.195Z,99042
2018-05-03T17:00:58.951Z,99040
2018-05-03T17:03:28.751Z,99051
2018-05-03T17:05:58.532Z,99052
2018-05-03T17:08:28.295Z,99060
2018-05-03T17:10:58.086Z,99056
2018-05-03T17:13:27.858Z,99066
2018-05-03T17:15:57.695Z,99073
2018-05-03T17:18:27.454Z,99067
2018-05-03T17:20:57.187Z,99063
2018-05-03T17:23:27.000Z,99070
2018-05-03T17:25:56.803Z,99074
2018-05-03T17:28:26.605Z,99077
2018-05-03T17:30:56.381Z,99087
2018-05-03T17:33:26.149Z,99088
2018-05-03T17:35:55.916Z,99084
2018-05-03T17:38:25.646Z,99092
2018-05-03T17:40:55.406Z,99090
2018-05-03T17:43:25.168Z,99091
2018-05-03T17:45:55.041Z,99098
2018-05-03T17:48:24.830Z,99105
2018-05-03T17:50:54.682Z,99106
2018-05-03T17:53:24.482Z,99115
2018-05-03T17:55:54.322Z,99120
2018-05-03T17:58:24.048Z,99127
2018-05-03T18:00:53.798Z,99129
2018-05-03T18:03:23.586Z,99134
2018-05-03T18:05:53.368Z,99136
2018-05-03T18:08:23.086Z,99137
2018-05-03T18:10:52.919Z,99148
2018-05-03T18:13:22.608Z,99143
2018-05-03T18:15:52.420Z,99143
2018-05-03T18:18:22.163Z,99146
2018-05-03T18:20:51.935Z,99154
2018-05-03T18:23:21.898Z,99154
2018-05-03T18:25:51.809Z,99155
2018-05-03T18:28:21.709Z,99159
2018-05-03T18:30:51.732Z,99160
2018-05-03T18:33:21.840Z,99154
2018-05-03T18:35:51.864Z,99164
2018-05-03T18:38:21.811Z,99166
2018-05-03T18:40:51.844Z,99168
2018-05-03T18:43:21.640Z,99170
2018-05-03T18:45:51.414Z,99173
2018-05-03T18:48:21.242Z,99174
2018-05-03T18:50:51.085Z,99175
2018-05-03T18:53:20.953Z,99176
2018-05-03T18:55:50.746Z,99177
2018-05-03T18:58:20.704Z,99176
2018-05-03T19:00:50.534Z,99175
2018-05-03T19:03:20.385Z,99175
2018-05-03T19:05:50.226Z,99181
2018-05-03T19:08:20.053Z,99181
2018-05-03T19:10:49.962Z,99183
2018-05-03T19:20:07.583Z,99200
2018-05-03T19:22:37.700Z,99205
2018-05-03T19:25:08.809Z,99207
2018-05-03T19:27:38.581Z,99210
2018-05-03T19:30:08.384Z,99215
2018-05-03T19:32:38.172Z,99224
2018-05-03T19:35:08.805Z,99226
2018-05-03T19:37:39.156Z,99227
2018-05-03T19:40:09.748Z,99225
2018-05-03T19:42:40.396Z,99224
2018-05-03T19:45:12.012Z,99231
2018-05-03T19:47:42.532Z,99223
2018-05-03T19:50:12.829Z,99224
2018-05-03T19:52:43.294Z,99230
2018-05-03T19:55:13.898Z,99225
2018-05-03T19:57:44.361Z,99226
2018-05-03T20:00:14.759Z,99232
2018-05-03T20:02:44.984Z,99237
2018-05-03T20:05:15.456Z,99234
2018-05-03T20:07:45.972Z,99240
2018-05-03T20:10:16.526Z,99240
2018-05-03T20:12:47.633Z,99237
2018-05-03T20:15:19.340Z,99237
2018-05-03T20:17:51.245Z,99232
2018-05-03T20:20:21.665Z,99231
2018-05-03T20:22:51.793Z,99231
2018-05-03T20:25:22.012Z,99229
2018-05-03T20:27:52.694Z,99231
2018-05-03T20:30:22.808Z,99235
2018-05-03T20:32:53.269Z,99232
2018-05-03T20:35:23.600Z,99225
2018-05-03T20:44:41.488Z,99242
2018-05-03T20:47:12.799Z,99247
2018-05-03T20:49:42.615Z,99239
2018-05-03T20:52:12.768Z,99244
2018-05-03T20:54:43.473Z,99243
2018-05-03T20:57:13.585Z,99249
2018-05-03T20:59:43.841Z,99239
2018-05-03T21:02:14.015Z,99237
2018-05-03T21:04:44.046Z,99233
2018-05-03T21:14:02.129Z,99233
2018-05-03T21:16:31.915Z,99227
2018-05-03T21:19:02.156Z,99228
2018-05-03T21:21:32.229Z,99233
2018-05-03T21:24:02.379Z,99232
2018-05-03T21:26:32.126Z,99224
2018-05-03T21:29:02.366Z,99220
2018-05-03T21:31:32.795Z,99225
2018-05-03T21:34:02.585Z,99226
2018-05-03T21:36:32.459Z,99221
2018-05-03T21:39:02.724Z,99226
2018-05-03T21:41:32.863Z,99225
2018-05-03T21:44:02.654Z,99227
2018-05-03T21:46:32.613Z,99222
2018-05-03T21:49:02.828Z,99227
2018-05-03T21:51:32.843Z,99229
2018-05-03T21:54:03.311Z,99229
2018-05-03T21:56:34.144Z,99232
2018-05-03T21:59:04.240Z,99230
2018-05-03T22:01:34.130Z,99227
2018-05-03T22:04:04.489Z,99227
2018-05-03T22:06:34.673Z,99225
2018-05-03T22:09:04.549Z,99231
2018-05-03T22:11:34.730Z,99233
2018-05-03T22:14:04.529Z,99240
2018-05-03T22:16:34.358Z,99243
2018-05-03T22:19:04.519Z,99238
2018-05-03T22:21:34.649Z,99242
2018-05-03T22:24:04.965Z,99237
2018-05-03T22:26:34.783Z,99233
2018-05-03T22:29:05.170Z,99238
2018-05-03T22:31:35.300Z,99239
2018-05-03T22:34:05.614Z,99239
2018-05-03T22:36:35.763Z,99244
2018-05-03T22:39:05.583Z,99243
2018-05-03T22:41:36.402Z,99244
2018-05-03T22:44:06.862Z,99232
2018-05-03T22:46:37.112Z,99235
2018-05-03T22:49:07.582Z,99239
2018-05-03T22:51:37.399Z,99238
2018-05-03T22:54:07.607Z,99235
2018-05-03T22:56:39.460Z,99234
2018-05-03T22:59:10.604Z,99233
2018-05-03T23:01:40.374Z,99226
2018-05-03T23:04:10.797Z,99225
2018-05-03T23:06:41.041Z,99226
2018-05-03T23:09:11.359Z,99231
2018-05-03T23:11:41.107Z,99231
2018-05-03T23:14:10.876Z,99232
2018-05-03T23:16:41.061Z,99229
2018-05-03T23:19:11.240Z,99222
2018-05-03T23:21:41.659Z,99220
2018-05-03T23:24:11.485Z,99222
2018-05-03T23:26:41.847Z,99218
2018-05-03T23:29:12.175Z,99221
2018-05-03T23:31:42.556Z,99221
2018-05-03T23:34:12.573Z,99226
2018-05-03T23:36:42.642Z,99227
2018-05-03T23:39:12.689Z,99227
2018-05-03T23:41:42.640Z,99234
2018-05-03T23:44:12.685Z,99227
2018-05-03T23:46:43.181Z,99231
2018-05-03T23:49:13.368Z,99232
2018-05-03T23:51:43.474Z,99233
2018-05-03T23:54:13.564Z,99229
2018-05-03T23:56:43.721Z,99230
2018-05-03T23:59:13.834Z,99237
