createdAt,value
2018-04-01T00:00:35.700Z,4.10
2018-04-01T00:01:35.683Z,4.40
2018-04-01T00:02:35.673Z,4.40
2018-04-01T00:03:35.661Z,4.60
2018-04-01T00:04:35.644Z,4.60
2018-04-01T00:05:35.625Z,3.60
2018-04-01T00:06:35.609Z,4.50
2018-04-01T00:07:35.603Z,4.70
2018-04-01T00:08:35.577Z,4.00
2018-04-01T00:09:35.561Z,4.50
2018-04-01T00:10:35.547Z,3.70
2018-04-01T00:11:35.533Z,4.40
2018-04-01T00:12:35.516Z,3.70
2018-04-01T00:13:35.508Z,4.10
2018-04-01T00:14:35.488Z,3.80
2018-04-01T00:15:35.472Z,4.20
2018-04-01T00:16:35.459Z,4.40
2018-04-01T00:17:35.451Z,3.90
2018-04-01T00:18:35.435Z,4.60
2018-04-01T00:19:35.418Z,3.90
2018-04-01T00:20:35.402Z,3.70
2018-04-01T00:21:35.383Z,4.10
2018-04-01T00:22:35.376Z,4.70
2018-04-01T00:23:35.353Z,4.00
2018-04-01T00:24:35.337Z,4.10
2018-04-01T00:25:35.330Z,8.00
2018-04-01T00:26:35.310Z,10.00
2018-04-01T00:27:35.294Z,4.60
2018-04-01T00:28:35.277Z,3.70
2018-04-01T00:29:35.266Z,3.50
2018-04-01T00:30:35.249Z,4.10
2018-04-01T00:31:35.233Z,3.80
2018-04-01T00:32:35.223Z,3.70
2018-04-01T00:33:35.206Z,3.70
2018-04-01T00:34:35.192Z,4.90
2018-04-01T00:35:35.180Z,3.80
2018-04-01T00:36:35.160Z,4.30
2018-04-01T00:37:35.149Z,4.80
2018-04-01T00:38:35.135Z,3.50
2018-04-01T00:39:35.113Z,5.40
2018-04-01T00:40:35.099Z,3.70
2018-04-01T00:41:35.087Z,5.10
2018-04-01T00:42:35.069Z,3.60
2018-04-01T00:43:35.056Z,4.60
2018-04-01T00:44:35.040Z,5.00
2018-04-01T00:45:35.026Z,4.00
2018-04-01T00:46:35.009Z,4.00
2018-04-01T00:47:34.997Z,4.60
2018-04-01T00:48:34.979Z,3.80
2018-04-01T00:49:34.970Z,3.90
2018-04-01T00:50:34.951Z,4.10
2018-04-01T00:51:34.934Z,3.80
2018-04-01T00:52:34.921Z,4.30
2018-04-01T00:53:34.903Z,3.50
2018-04-01T00:54:34.889Z,5.00
2018-04-01T00:55:34.877Z,4.30
2018-04-01T00:56:34.866Z,3.50
2018-04-01T00:57:34.845Z,4.30
2018-04-01T00:58:34.829Z,5.10
2018-04-01T00:59:34.816Z,4.30
2018-04-01T01:00:34.801Z,3.50
2018-04-01T01:01:34.784Z,4.50
2018-04-01T01:02:34.779Z,4.70
2018-04-01T01:03:34.757Z,4.60
2018-04-01T01:04:34.743Z,3.80
2018-04-01T01:05:34.731Z,5.20
2018-04-01T01:06:34.710Z,4.50
2018-04-01T01:07:34.695Z,3.90
2018-04-01T01:08:34.679Z,4.00
2018-04-01T01:09:34.664Z,4.40
2018-04-01T01:10:34.650Z,4.40
2018-04-01T01:11:34.637Z,3.90
2018-04-01T01:12:34.620Z,4.00
2018-04-01T01:13:34.605Z,4.30
2018-04-01T01:14:34.603Z,5.20
2018-04-01T01:15:34.580Z,4.70
2018-04-01T01:16:34.569Z,4.40
2018-04-01T01:17:34.547Z,3.70
2018-04-01T01:18:34.533Z,4.20
2018-04-01T01:19:34.518Z,4.30
2018-04-01T01:20:34.502Z,4.20
2018-04-01T01:21:34.494Z,4.50
2018-04-01T01:22:34.473Z,4.60
2018-04-01T01:23:34.459Z,4.80
2018-04-01T01:24:34.442Z,4.20
2018-04-01T01:25:34.427Z,4.40
2018-04-01T01:26:34.411Z,4.60
2018-04-01T01:27:34.399Z,4.90
2018-04-01T01:28:34.385Z,4.80
2018-04-01T01:29:34.400Z,4.60
2018-04-01T01:30:34.361Z,4.40
2018-04-01T01:31:34.348Z,4.80
2018-04-01T01:32:34.322Z,4.60
2018-04-01T01:33:34.308Z,4.80
2018-04-01T01:34:34.301Z,4.90
2018-04-01T01:35:34.282Z,5.10
2018-04-01T01:36:34.270Z,4.20
2018-04-01T01:37:34.250Z,4.90
2018-04-01T01:38:34.240Z,6.30
2018-04-01T01:39:34.219Z,4.80
2018-04-01T01:40:34.207Z,4.90
2018-04-01T01:41:34.190Z,4.90
2018-04-01T01:42:34.175Z,5.20
2018-04-01T01:43:34.169Z,5.50
2018-04-01T01:44:34.146Z,5.60
2018-04-01T01:45:34.137Z,5.10
2018-04-01T01:46:34.116Z,5.10
2018-04-01T01:47:34.109Z,5.40
2018-04-01T01:48:34.090Z,5.90
2018-04-01T01:49:34.077Z,5.40
2018-04-01T01:50:34.060Z,6.30
2018-04-01T01:51:34.040Z,6.00
2018-04-01T01:52:34.032Z,5.00
2018-04-01T01:53:34.017Z,6.90
2018-04-01T01:54:34.010Z,5.50
2018-04-01T01:55:33.981Z,5.90
2018-04-01T01:56:33.974Z,5.20
2018-04-01T01:57:33.954Z,5.90
2018-04-01T01:58:33.939Z,5.60
2018-04-01T01:59:33.925Z,6.50
2018-04-01T02:00:33.905Z,6.60
2018-04-01T02:01:33.892Z,6.30
2018-04-01T02:02:33.878Z,6.50
2018-04-01T02:03:33.868Z,6.90
2018-04-01T02:04:33.848Z,6.70
2018-04-01T02:05:33.837Z,6.80
2018-04-01T02:06:33.822Z,6.40
2018-04-01T02:07:33.803Z,6.80
2018-04-01T02:08:33.793Z,6.70
2018-04-01T02:09:33.772Z,8.50
2018-04-01T02:10:33.759Z,7.50
2018-04-01T02:11:33.752Z,7.60
2018-04-01T02:12:33.732Z,7.40
2018-04-01T02:13:33.712Z,7.00
2018-04-01T02:14:33.704Z,8.10
2018-04-01T02:15:33.686Z,7.30
2018-04-01T02:16:33.676Z,7.50
2018-04-01T02:17:33.656Z,8.20
2018-04-01T02:18:33.640Z,7.70
2018-04-01T02:19:33.625Z,8.40
2018-04-01T02:20:33.609Z,7.90
2018-04-01T02:21:33.602Z,7.40
2018-04-01T02:22:33.578Z,8.20
2018-04-01T02:23:33.572Z,8.30
2018-04-01T02:24:33.558Z,7.40
2018-04-01T02:25:33.546Z,7.80
2018-04-01T02:26:33.527Z,7.90
2018-04-01T02:27:33.514Z,8.50
2018-04-01T02:28:33.490Z,8.20
2018-04-01T02:29:33.481Z,7.90
2018-04-01T02:30:33.461Z,8.40
2018-04-01T02:31:33.539Z,7.20
2018-04-01T02:32:33.446Z,7.60
2018-04-01T02:33:33.422Z,8.20
2018-04-01T02:34:33.402Z,7.80
2018-04-01T02:35:33.388Z,8.50
2018-04-01T02:36:33.377Z,8.50
2018-04-01T02:37:33.378Z,7.00
2018-04-01T02:38:33.351Z,9.90
2018-04-01T02:39:33.333Z,8.30
2018-04-01T02:40:33.315Z,10.00
2018-04-01T02:41:33.300Z,8.40
2018-04-01T02:42:33.296Z,9.00
2018-04-01T02:43:33.270Z,8.20
2018-04-01T02:44:33.257Z,8.60
2018-04-01T02:45:33.240Z,8.20
2018-04-01T02:46:33.224Z,9.70
2018-04-01T02:47:33.211Z,9.60
2018-04-01T02:48:33.197Z,8.80
2018-04-01T02:49:33.183Z,9.80
2018-04-01T02:50:33.170Z,9.60
2018-04-01T02:51:33.152Z,9.20
2018-04-01T02:52:33.137Z,9.60
2018-04-01T02:53:33.123Z,9.80
2018-04-01T02:54:33.110Z,10.30
2018-04-01T02:55:33.099Z,9.80
2018-04-01T02:56:33.085Z,9.10
2018-04-01T02:57:33.077Z,9.40
2018-04-01T02:58:33.048Z,8.70
2018-04-01T02:59:33.033Z,9.20
2018-04-01T03:00:33.019Z,9.60
2018-04-01T03:01:33.007Z,10.00
2018-04-01T03:02:32.992Z,9.10
2018-04-01T03:03:32.982Z,9.00
2018-04-01T03:04:32.986Z,9.00
2018-04-01T03:05:32.949Z,8.50
2018-04-01T03:06:32.942Z,8.10
2018-04-01T03:07:32.915Z,7.70
2018-04-01T03:08:32.906Z,8.10
2018-04-01T03:09:32.898Z,7.90
2018-04-01T03:10:32.877Z,8.60
2018-04-01T03:11:32.858Z,6.50
2018-04-01T03:12:32.849Z,8.00
2018-04-01T03:13:32.830Z,7.90
2018-04-01T03:14:32.814Z,7.20
2018-04-01T03:15:32.800Z,6.30
2018-04-01T03:16:32.783Z,4.70
2018-04-01T03:17:32.778Z,3.40
2018-04-01T03:18:32.756Z,4.40
2018-04-01T03:19:32.744Z,4.40
2018-04-01T03:20:32.732Z,4.40
2018-04-01T03:21:32.718Z,3.70
2018-04-01T03:22:32.701Z,4.30
2018-04-01T03:23:32.686Z,3.50
2018-04-01T03:24:32.668Z,3.00
2018-04-01T03:25:32.652Z,2.50
2018-04-01T03:26:32.641Z,2.10
2018-04-01T03:27:32.634Z,2.20
2018-04-01T03:28:32.615Z,2.90
2018-04-01T03:29:32.597Z,2.30
2018-04-01T03:30:32.580Z,2.30
2018-04-01T03:31:32.565Z,2.10
2018-04-01T03:32:32.550Z,3.10
2018-04-01T03:33:32.539Z,3.10
2018-04-01T03:34:32.521Z,3.50
2018-04-01T03:35:32.505Z,3.00
2018-04-01T03:36:32.490Z,3.90
2018-04-01T03:37:32.477Z,4.80
2018-04-01T03:38:32.468Z,4.80
2018-04-01T03:39:32.453Z,5.30
2018-04-01T03:40:32.432Z,5.40
2018-04-01T03:41:32.418Z,5.20
2018-04-01T03:42:32.409Z,6.00
2018-04-01T03:43:32.388Z,6.10
2018-04-01T03:44:32.372Z,6.60
2018-04-01T03:45:32.358Z,5.80
2018-04-01T03:46:32.344Z,5.80
2018-04-01T03:47:32.337Z,5.60
2018-04-01T03:48:32.320Z,5.80
2018-04-01T03:49:32.308Z,5.80
2018-04-01T03:50:32.293Z,5.50
2018-04-01T03:51:32.271Z,6.20
2018-04-01T03:52:32.261Z,5.50
2018-04-01T03:53:32.242Z,4.90
2018-04-01T03:54:32.227Z,5.70
2018-04-01T03:55:32.213Z,5.10
2018-04-01T03:56:32.205Z,5.00
2018-04-01T03:57:32.191Z,4.00
2018-04-01T03:58:32.171Z,4.10
2018-04-01T03:59:32.155Z,5.10
2018-04-01T04:00:32.143Z,5.30
2018-04-01T04:01:32.129Z,4.80
2018-04-01T04:02:32.110Z,4.60
2018-04-01T04:03:32.103Z,4.80
2018-04-01T04:04:32.080Z,5.30
2018-04-01T04:05:32.072Z,5.30
2018-04-01T04:06:32.050Z,3.90
2018-04-01T04:07:32.043Z,4.40
2018-04-01T04:08:32.024Z,4.50
2018-04-01T04:09:32.011Z,5.20
2018-04-01T04:10:31.998Z,4.70
2018-04-01T04:11:31.982Z,4.10
2018-04-01T04:12:31.961Z,4.00
2018-04-01T04:13:31.947Z,4.10
2018-04-01T04:14:31.933Z,4.50
2018-04-01T04:15:31.919Z,4.70
2018-04-01T04:16:31.902Z,4.40
2018-04-01T04:17:31.944Z,4.20
2018-04-01T04:18:31.881Z,3.80
2018-04-01T04:19:31.857Z,4.10
2018-04-01T04:20:31.846Z,3.50
2018-04-01T04:21:31.842Z,3.50
2018-04-01T04:22:31.820Z,3.50
2018-04-01T04:23:31.806Z,4.30
2018-04-01T04:24:31.786Z,3.90
2018-04-01T04:25:31.778Z,3.60
2018-04-01T04:26:31.755Z,3.30
2018-04-01T04:27:31.740Z,3.50
2018-04-01T04:28:31.727Z,3.40
2018-04-01T04:29:31.713Z,2.90
2018-04-01T04:30:31.698Z,3.80
2018-04-01T04:31:31.682Z,3.00
2018-04-01T04:32:31.666Z,3.30
2018-04-01T04:33:31.654Z,3.40
2018-04-01T04:34:31.637Z,3.10
2018-04-01T04:35:31.630Z,4.00
2018-04-01T04:36:31.659Z,3.00
2018-04-01T04:37:31.593Z,3.10
2018-04-01T04:38:31.592Z,3.00
2018-04-01T04:39:31.569Z,2.70
2018-04-01T04:40:31.547Z,3.20
2018-04-01T04:41:31.533Z,2.80
2018-04-01T04:42:31.520Z,2.80
2018-04-01T04:43:31.503Z,2.40
2018-04-01T04:44:31.489Z,2.30
2018-04-01T04:45:31.478Z,2.70
2018-04-01T04:46:31.462Z,2.60
2018-04-01T04:47:31.450Z,2.70
2018-04-01T04:48:31.437Z,2.50
2018-04-01T04:49:31.415Z,2.70
2018-04-01T04:50:31.405Z,2.00
2018-04-01T04:51:31.392Z,2.00
2018-04-01T04:52:31.374Z,1.80
2018-04-01T04:53:31.364Z,2.00
2018-04-01T04:54:31.342Z,2.20
2018-04-01T04:55:31.331Z,2.10
2018-04-01T04:56:31.318Z,2.40
2018-04-01T04:57:31.302Z,2.00
2018-04-01T04:58:31.284Z,1.70
2018-04-01T04:59:31.268Z,2.30
2018-04-01T05:00:31.251Z,4.00
2018-04-01T05:01:31.238Z,1.70
2018-04-01T05:02:31.230Z,2.00
2018-04-01T05:03:31.210Z,2.00
2018-04-01T05:04:31.194Z,2.50
2018-04-01T05:05:31.184Z,2.20
2018-04-01T05:06:31.169Z,1.80
2018-04-01T05:07:31.149Z,2.10
2018-04-01T05:08:31.135Z,1.70
2018-04-01T05:09:31.123Z,2.00
2018-04-01T05:10:31.111Z,2.20
2018-04-01T05:11:31.100Z,2.20
2018-04-01T05:12:31.082Z,2.40
2018-04-01T05:13:31.078Z,3.00
2018-04-01T05:14:31.069Z,2.00
2018-04-01T05:15:31.041Z,2.20
2018-04-01T05:16:31.026Z,2.20
2018-04-01T05:17:31.014Z,2.10
2018-04-01T05:18:31.004Z,2.40
2018-04-01T05:19:30.978Z,2.40
2018-04-01T05:20:30.962Z,2.10
2018-04-01T05:21:30.948Z,2.60
2018-04-01T05:22:30.933Z,2.50
2018-04-01T05:23:30.915Z,2.60
2018-04-01T05:24:30.902Z,2.30
2018-04-01T05:25:30.885Z,2.30
2018-04-01T05:26:30.875Z,2.60
2018-04-01T05:27:30.859Z,2.50
2018-04-01T05:28:30.839Z,2.40
2018-04-01T05:29:30.825Z,2.30
2018-04-01T05:30:30.809Z,2.50
2018-04-01T05:31:30.795Z,2.30
2018-04-01T05:32:30.788Z,2.20
2018-04-01T05:33:30.764Z,2.50
2018-04-01T05:34:30.750Z,2.20
2018-04-01T05:35:30.742Z,2.40
2018-04-01T05:36:30.719Z,2.40
2018-04-01T05:37:30.708Z,2.30
2018-04-01T05:38:30.691Z,2.20
2018-04-01T05:39:30.682Z,2.40
2018-04-01T05:40:30.661Z,2.10
2018-04-01T05:41:30.646Z,4.00
2018-04-01T05:42:30.637Z,2.70
2018-04-01T05:43:30.616Z,2.60
2018-04-01T05:44:30.609Z,2.50
2018-04-01T05:45:30.593Z,2.20
2018-04-01T05:46:30.578Z,2.70
2018-04-01T05:47:30.563Z,2.50
2018-04-01T05:48:30.547Z,2.10
2018-04-01T05:49:30.528Z,2.40
2018-04-01T05:50:30.514Z,1.80
2018-04-01T05:51:30.535Z,2.10
2018-04-01T05:52:30.485Z,2.00
2018-04-01T05:53:30.469Z,2.80
2018-04-01T05:54:30.457Z,2.40
2018-04-01T05:55:30.438Z,1.90
2018-04-01T05:56:30.429Z,2.60
2018-04-01T05:57:30.410Z,1.70
2018-04-01T05:58:30.394Z,2.30
2018-04-01T05:59:30.387Z,2.40
2018-04-01T06:00:30.376Z,2.60
2018-04-01T06:01:30.352Z,2.60
2018-04-01T06:02:30.337Z,2.20
2018-04-01T06:03:30.320Z,2.40
2018-04-01T06:04:30.307Z,2.40
2018-04-01T06:05:30.298Z,2.50
2018-04-01T06:06:30.282Z,2.50
2018-04-01T06:07:30.268Z,2.60
2018-04-01T06:08:30.256Z,2.50
2018-04-01T06:09:30.232Z,2.80
2018-04-01T06:10:30.223Z,2.20
2018-04-01T06:11:30.204Z,2.20
2018-04-01T06:12:30.199Z,1.90
2018-04-01T06:13:30.179Z,2.60
2018-04-01T06:14:30.203Z,2.80
2018-04-01T06:15:30.154Z,2.40
2018-04-01T06:16:30.134Z,2.80
2018-04-01T06:17:30.117Z,3.00
2018-04-01T06:18:30.101Z,2.50
2018-04-01T06:19:30.087Z,2.50
2018-04-01T06:20:30.069Z,2.90
2018-04-01T06:21:30.061Z,2.60
2018-04-01T06:22:30.049Z,2.50
2018-04-01T06:23:30.031Z,2.10
2018-04-01T06:24:30.021Z,2.00
2018-04-01T06:25:30.003Z,2.30
2018-04-01T06:26:29.981Z,2.30
2018-04-01T06:27:29.968Z,2.20
2018-04-01T06:28:29.955Z,2.40
2018-04-01T06:29:29.940Z,2.60
2018-04-01T06:30:29.926Z,1.90
2018-04-01T06:31:29.917Z,2.10
2018-04-01T06:32:29.912Z,2.10
2018-04-01T06:33:29.887Z,2.70
2018-04-01T06:34:29.868Z,2.20
2018-04-01T06:35:29.870Z,2.20
2018-04-01T06:36:29.841Z,2.60
2018-04-01T06:37:29.828Z,2.10
2018-04-01T06:38:29.806Z,2.50
2018-04-01T06:39:29.800Z,2.80
2018-04-01T06:40:29.784Z,2.90
2018-04-01T06:41:29.765Z,2.50
2018-04-01T06:42:29.752Z,3.20
2018-04-01T06:43:29.736Z,2.10
2018-04-01T06:44:29.721Z,2.40
2018-04-01T06:45:29.720Z,2.60
2018-04-01T06:46:29.695Z,2.50
2018-04-01T06:47:29.679Z,2.70
2018-04-01T06:48:29.673Z,2.50
2018-04-01T06:49:29.650Z,3.00
2018-04-01T06:50:29.636Z,2.40
2018-04-01T06:51:29.624Z,2.80
2018-04-01T06:52:29.607Z,2.40
2018-04-01T06:53:29.594Z,2.60
2018-04-01T06:54:29.579Z,2.50
2018-04-01T06:55:29.565Z,2.60
2018-04-01T06:56:29.551Z,2.50
2018-04-01T06:57:29.540Z,2.40
2018-04-01T06:58:29.523Z,2.30
2018-04-01T06:59:29.507Z,2.10
2018-04-01T07:00:29.491Z,2.90
2018-04-01T07:01:29.480Z,2.60
2018-04-01T07:02:29.512Z,2.30
2018-04-01T07:03:29.452Z,2.60
2018-04-01T07:04:29.437Z,2.30
2018-04-01T07:05:29.423Z,2.60
2018-04-01T07:06:29.409Z,2.20
2018-04-01T07:07:29.398Z,2.40
2018-04-01T07:08:29.386Z,2.50
2018-04-01T07:09:29.366Z,2.30
2018-04-01T07:10:29.359Z,3.30
2018-04-01T07:11:29.339Z,2.80
2018-04-01T07:12:29.328Z,2.30
2018-04-01T07:13:29.309Z,2.20
2018-04-01T07:14:29.296Z,2.40
2018-04-01T07:15:29.284Z,2.30
2018-04-01T07:16:29.272Z,2.40
2018-04-01T07:17:29.274Z,2.20
2018-04-01T07:18:29.246Z,2.60
2018-04-01T07:19:29.226Z,2.40
2018-04-01T07:20:29.212Z,2.20
2018-04-01T07:21:29.198Z,2.60
2018-04-01T07:22:29.185Z,2.70
2018-04-01T07:23:29.172Z,2.70
2018-04-01T07:24:29.162Z,2.10
2018-04-01T07:25:29.141Z,2.10
2018-04-01T07:26:29.128Z,2.10
2018-04-01T07:27:29.114Z,2.20
2018-04-01T07:28:29.101Z,2.10
2018-04-01T07:29:29.096Z,2.30
2018-04-01T07:30:29.073Z,3.20
2018-04-01T07:31:29.065Z,2.10
2018-04-01T07:32:29.047Z,2.30
2018-04-01T07:33:29.039Z,2.40
2018-04-01T07:34:29.020Z,2.40
2018-04-01T07:35:29.005Z,2.10
2018-04-01T07:36:28.991Z,2.10
2018-04-01T07:37:28.985Z,2.30
2018-04-01T07:38:28.965Z,3.80
2018-04-01T07:39:28.956Z,2.50
2018-04-01T07:40:28.945Z,2.20
2018-04-01T07:41:28.927Z,2.50
2018-04-01T07:42:28.913Z,2.50
2018-04-01T07:43:28.900Z,2.00
2018-04-01T07:44:28.889Z,2.40
2018-04-01T07:45:28.874Z,2.20
2018-04-01T07:46:28.861Z,3.40
2018-04-01T07:47:28.853Z,1.70
2018-04-01T07:48:28.833Z,2.00
2018-04-01T07:49:28.821Z,2.10
2018-04-01T07:50:28.807Z,2.40
2018-04-01T07:51:28.803Z,2.40
2018-04-01T07:52:28.785Z,2.10
2018-04-01T07:53:28.775Z,3.50
2018-04-01T07:54:28.758Z,2.40
2018-04-01T07:55:28.743Z,2.70
2018-04-01T07:56:28.736Z,2.20
2018-04-01T07:57:28.716Z,2.20
2018-04-01T07:58:28.703Z,2.80
2018-04-01T07:59:28.699Z,2.30
2018-04-01T08:00:28.678Z,2.10
2018-04-01T08:01:28.671Z,1.60
2018-04-01T08:02:28.655Z,2.20
2018-04-01T08:03:28.640Z,2.70
2018-04-01T08:04:28.632Z,2.00
2018-04-01T08:05:28.615Z,2.40
2018-04-01T08:06:28.609Z,2.10
2018-04-01T08:07:28.601Z,2.10
2018-04-01T08:08:28.582Z,2.20
2018-04-01T08:09:28.564Z,2.30
2018-04-01T08:10:28.552Z,2.10
2018-04-01T08:11:28.536Z,1.90
2018-04-01T08:12:28.528Z,2.00
2018-04-01T08:13:28.521Z,2.10
2018-04-01T08:14:28.503Z,2.20
2018-04-01T08:15:28.493Z,2.00
2018-04-01T08:16:28.478Z,1.50
2018-04-01T08:17:28.469Z,2.60
2018-04-01T08:18:28.452Z,1.90
2018-04-01T08:19:28.437Z,1.70
2018-04-01T08:20:28.420Z,1.70
2018-04-01T08:21:28.406Z,1.70
2018-04-01T08:22:28.423Z,1.70
2018-04-01T08:23:28.392Z,1.90
2018-04-01T08:24:28.368Z,1.90
2018-04-01T08:25:28.355Z,2.20
2018-04-01T08:26:28.352Z,2.00
2018-04-01T08:27:28.336Z,2.20
2018-04-01T08:28:28.331Z,1.60
2018-04-01T08:29:28.304Z,1.50
2018-04-01T08:30:28.294Z,1.50
2018-04-01T08:31:28.276Z,1.60
2018-04-01T08:32:28.305Z,2.00
2018-04-01T08:33:28.271Z,1.50
2018-04-01T08:34:28.242Z,1.40
2018-04-01T08:35:28.233Z,1.50
2018-04-01T08:36:28.215Z,1.70
2018-04-01T08:37:28.204Z,1.90
2018-04-01T08:38:28.184Z,1.50
2018-04-01T08:39:28.379Z,1.60
2018-04-01T08:40:28.165Z,1.90
2018-04-01T08:41:28.168Z,1.50
2018-04-01T08:42:28.138Z,1.30
2018-04-01T08:43:28.150Z,1.60
2018-04-01T08:44:28.131Z,2.60
2018-04-01T08:45:28.114Z,1.40
2018-04-01T08:46:28.113Z,1.40
2018-04-01T08:47:28.065Z,1.60
2018-04-01T08:48:28.058Z,1.40
2018-04-01T08:49:28.064Z,1.50
2018-04-01T08:51:28.013Z,1.80
2018-04-01T08:52:28.006Z,1.40
2018-04-01T08:53:27.988Z,1.30
2018-04-01T08:54:28.001Z,1.40
2018-04-01T08:55:27.995Z,1.20
2018-04-01T08:56:27.954Z,1.40
2018-04-01T08:57:27.961Z,1.50
2018-04-01T08:58:27.937Z,1.60
2018-04-01T08:59:28.053Z,1.50
2018-04-01T09:00:27.896Z,2.20
2018-04-01T09:01:27.889Z,1.80
2018-04-01T09:02:27.869Z,2.40
2018-04-01T09:03:27.856Z,1.80
2018-04-01T09:04:27.849Z,1.50
2018-04-01T09:05:27.831Z,2.40
2018-04-01T09:06:27.820Z,1.50
2018-04-01T09:07:27.837Z,3.20
2018-04-01T09:08:27.803Z,1.60
2018-04-01T09:09:27.782Z,1.70
2018-04-01T09:10:27.822Z,1.90
2018-04-01T09:11:27.760Z,2.10
2018-04-01T09:12:27.751Z,1.60
2018-04-01T09:13:27.757Z,1.70
2018-04-01T09:14:27.745Z,1.60
2018-04-01T09:15:27.707Z,1.60
2018-04-01T09:16:28.022Z,1.80
2018-04-01T09:17:27.689Z,1.50
2018-04-01T09:18:27.662Z,1.50
2018-04-01T09:19:27.660Z,1.80
2018-04-01T09:20:27.644Z,1.40
2018-04-01T09:21:27.625Z,1.50
2018-04-01T09:22:27.611Z,1.40
2018-04-01T09:23:27.603Z,1.70
2018-04-01T09:24:27.904Z,1.40
2018-04-01T09:25:27.578Z,1.70
2018-04-01T09:26:27.576Z,1.40
2018-04-01T09:27:27.551Z,2.30
2018-04-01T09:28:27.530Z,1.60
2018-04-01T09:29:27.574Z,1.60
2018-04-01T09:30:27.517Z,2.30
2018-04-01T09:31:27.501Z,1.30
2018-04-01T09:32:27.522Z,1.90
2018-04-01T09:33:27.479Z,1.60
2018-04-01T09:34:27.457Z,1.50
2018-04-01T09:35:27.448Z,1.20
2018-04-01T09:36:27.427Z,1.70
2018-04-01T09:37:27.417Z,1.60
2018-04-01T09:38:27.420Z,1.50
2018-04-01T09:39:27.390Z,1.90
2018-04-01T09:40:27.380Z,1.50
2018-04-01T09:41:27.405Z,1.70
2018-04-01T09:42:27.370Z,2.50
2018-04-01T09:43:27.361Z,1.60
2018-04-01T09:44:27.359Z,1.60
2018-04-01T09:45:27.314Z,1.50
2018-04-01T09:46:27.308Z,1.30
2018-04-01T09:47:27.292Z,1.30
2018-04-01T09:48:27.280Z,1.20
2018-04-01T09:49:27.277Z,1.20
2018-04-01T09:50:27.270Z,1.40
2018-04-01T09:51:27.244Z,3.50
2018-04-01T09:52:27.235Z,1.50
2018-04-01T09:53:27.228Z,1.20
2018-04-01T09:54:27.232Z,1.30
2018-04-01T09:55:27.199Z,1.30
2018-04-01T09:56:27.190Z,1.70
2018-04-01T09:57:27.185Z,1.60
2018-04-01T09:58:27.178Z,1.10
2018-04-01T09:59:27.162Z,1.10
2018-04-01T10:00:27.135Z,1.60
2018-04-01T10:01:27.131Z,1.20
2018-04-01T10:02:27.113Z,1.40
2018-04-01T10:03:27.102Z,1.40
2018-04-01T10:04:27.107Z,1.50
2018-04-01T10:05:27.066Z,2.50
2018-04-01T10:06:27.055Z,2.40
2018-04-01T10:07:27.051Z,1.40
2018-04-01T10:08:27.034Z,2.40
2018-04-01T10:09:27.021Z,1.60
2018-04-01T10:10:27.012Z,1.60
2018-04-01T10:11:26.996Z,1.50
2018-04-01T10:12:26.990Z,2.10
2018-04-01T10:13:26.975Z,1.50
2018-04-01T10:14:26.958Z,3.10
2018-04-01T10:15:26.947Z,2.20
2018-04-01T10:16:26.928Z,1.80
2018-04-01T10:17:26.919Z,1.40
2018-04-01T10:18:26.910Z,1.50
2018-04-01T10:19:26.895Z,1.90
2018-04-01T10:20:26.877Z,1.40
2018-04-01T10:21:26.869Z,7.20
2018-04-01T10:22:26.854Z,2.20
2018-04-01T10:23:26.839Z,1.90
2018-04-01T10:24:26.836Z,1.70
2018-04-01T10:25:26.822Z,2.90
2018-04-01T10:26:26.805Z,2.30
2018-04-01T10:27:26.795Z,1.90
2018-04-01T10:28:26.783Z,1.70
2018-04-01T10:29:26.771Z,2.00
2018-04-01T10:30:26.761Z,2.50
2018-04-01T10:31:26.753Z,3.20
2018-04-01T10:32:26.731Z,1.70
2018-04-01T10:33:26.719Z,2.20
2018-04-01T10:34:26.706Z,2.60
2018-04-01T10:35:26.701Z,2.10
2018-04-01T10:36:26.693Z,2.00
2018-04-01T10:37:26.673Z,2.10
2018-04-01T10:38:26.664Z,2.10
2018-04-01T10:39:26.652Z,2.30
2018-04-01T10:40:26.643Z,1.60
2018-04-01T10:41:26.624Z,1.70
2018-04-01T10:42:26.613Z,2.50
2018-04-01T10:43:26.625Z,2.30
2018-04-01T10:44:26.596Z,2.20
2018-04-01T10:45:26.578Z,2.70
2018-04-01T10:46:26.568Z,4.80
2018-04-01T10:47:26.557Z,2.00
2018-04-01T10:48:26.545Z,2.00
2018-04-01T10:49:26.539Z,2.60
2018-04-01T10:50:26.524Z,2.90
2018-04-01T10:51:26.512Z,2.40
2018-04-01T10:52:26.500Z,1.90
2018-04-01T10:53:26.496Z,1.70
2018-04-01T10:54:26.478Z,2.00
2018-04-01T10:55:26.474Z,2.00
2018-04-01T10:56:26.456Z,2.60
2018-04-01T10:57:26.445Z,1.70
2018-04-01T10:58:26.442Z,1.90
2018-04-01T10:59:26.423Z,3.50
2018-04-01T11:00:26.410Z,2.20
2018-04-01T11:01:26.400Z,3.80
2018-04-01T11:02:26.389Z,1.90
2018-04-01T11:03:26.379Z,2.10
2018-04-01T11:04:26.366Z,1.60
2018-04-01T11:05:26.357Z,1.70
2018-04-01T11:06:26.349Z,3.50
2018-04-01T11:07:26.339Z,3.10
2018-04-01T11:08:26.323Z,2.00
2018-04-01T11:09:26.311Z,1.80
2018-04-01T11:10:26.299Z,2.20
2018-04-01T11:11:26.315Z,1.60
2018-04-01T11:12:26.276Z,2.20
2018-04-01T11:13:26.265Z,2.50
2018-04-01T11:14:26.253Z,2.10
2018-04-01T11:15:26.240Z,2.30
2018-04-01T11:16:26.232Z,1.80
2018-04-01T11:17:26.215Z,2.10
2018-04-01T11:18:26.207Z,1.80
2018-04-01T11:19:26.192Z,1.80
2018-04-01T11:20:26.186Z,2.50
2018-04-01T11:21:26.174Z,1.90
2018-04-01T11:22:26.166Z,2.30
2018-04-01T11:23:26.145Z,3.40
2018-04-01T11:24:26.132Z,1.90
2018-04-01T11:25:26.120Z,1.70
2018-04-01T11:26:26.120Z,1.60
2018-04-01T11:27:26.096Z,2.20
2018-04-01T11:28:26.088Z,2.60
2018-04-01T11:29:26.071Z,2.20
2018-04-01T11:30:26.059Z,2.50
2018-04-01T11:31:26.049Z,2.00
2018-04-01T11:32:26.036Z,1.70
2018-04-01T11:33:26.026Z,1.90
2018-04-01T11:34:26.012Z,1.90
2018-04-01T11:35:26.000Z,3.10
2018-04-01T11:36:25.989Z,2.50
2018-04-01T11:37:25.975Z,1.60
2018-04-01T11:38:25.964Z,2.20
2018-04-01T11:39:25.965Z,1.80
2018-04-01T11:40:25.940Z,2.80
2018-04-01T11:41:25.927Z,2.30
2018-04-01T11:42:25.922Z,1.90
2018-04-01T11:43:25.910Z,3.20
2018-04-01T11:44:25.900Z,1.70
2018-04-01T11:45:25.880Z,1.90
2018-04-01T11:46:25.870Z,1.90
2018-04-01T11:47:25.865Z,1.80
2018-04-01T11:48:25.856Z,2.60
2018-04-01T11:49:25.865Z,2.10
2018-04-01T11:50:25.831Z,1.90
2018-04-01T11:51:25.823Z,1.70
2018-04-01T11:52:25.809Z,1.50
2018-04-01T11:53:25.798Z,3.10
2018-04-01T11:54:25.786Z,1.40
2018-04-01T11:55:25.775Z,1.60
2018-04-01T11:56:25.756Z,1.40
2018-04-01T11:57:25.754Z,1.50
2018-04-01T11:58:25.739Z,1.40
2018-04-01T11:59:25.725Z,1.60
2018-04-01T12:00:25.714Z,2.30
2018-04-01T12:01:25.705Z,1.80
2018-04-01T12:02:25.694Z,1.70
2018-04-01T12:03:25.693Z,2.10
2018-04-01T12:04:25.673Z,1.50
2018-04-01T12:05:25.663Z,1.30
2018-04-01T12:06:25.652Z,1.50
2018-04-01T12:07:25.647Z,1.70
2018-04-01T12:08:25.631Z,3.00
2018-04-01T12:09:25.623Z,2.10
2018-04-01T12:10:25.611Z,2.20
2018-04-01T12:11:25.606Z,2.50
2018-04-01T12:12:25.588Z,2.40
2018-04-01T12:13:25.581Z,2.80
2018-04-01T12:14:25.578Z,2.60
2018-04-01T12:15:25.562Z,1.70
2018-04-01T12:16:25.555Z,3.40
2018-04-01T12:17:25.536Z,1.80
2018-04-01T12:18:25.533Z,2.50
2018-04-01T12:19:25.529Z,1.80
2018-04-01T12:20:25.505Z,2.00
2018-04-01T12:21:25.496Z,1.60
2018-04-01T12:22:25.486Z,1.70
2018-04-01T12:23:25.474Z,1.60
2018-04-01T12:24:25.466Z,2.50
2018-04-01T12:25:25.467Z,1.80
2018-04-01T12:26:25.445Z,2.60
2018-04-01T12:27:25.434Z,2.60
2018-04-01T12:28:25.434Z,1.80
2018-04-01T12:29:25.410Z,1.70
2018-04-01T12:30:25.405Z,3.60
2018-04-01T12:31:25.392Z,1.90
2018-04-01T12:32:25.380Z,1.90
2018-04-01T12:33:25.368Z,1.80
2018-04-01T12:34:25.359Z,1.80
2018-04-01T12:35:25.348Z,2.20
2018-04-01T12:36:25.339Z,2.80
2018-04-01T12:37:25.332Z,1.80
2018-04-01T12:38:25.314Z,1.90
2018-04-01T12:39:25.312Z,1.80
2018-04-01T12:40:25.294Z,2.00
2018-04-01T12:41:25.285Z,1.70
2018-04-01T12:42:25.272Z,2.50
2018-04-01T12:43:25.266Z,2.40
2018-04-01T12:44:25.253Z,2.10
2018-04-01T12:45:25.237Z,2.20
2018-04-01T12:46:25.227Z,2.20
2018-04-01T12:47:25.215Z,2.00
2018-04-01T12:48:25.203Z,2.70
2018-04-01T12:49:25.195Z,3.20
2018-04-01T12:50:25.183Z,1.50
2018-04-01T12:51:25.172Z,2.30
2018-04-01T12:52:25.155Z,2.30
2018-04-01T12:53:25.153Z,2.20
2018-04-01T12:54:25.138Z,3.10
2018-04-01T12:55:25.124Z,2.00
2018-04-01T12:56:25.110Z,2.00
2018-04-01T12:57:25.098Z,3.20
2018-04-01T12:58:25.087Z,2.50
2018-04-01T12:59:25.091Z,2.20
2018-04-01T13:00:25.061Z,2.30
2018-04-01T13:01:25.055Z,1.70
2018-04-01T13:02:25.037Z,2.00
2018-04-01T13:03:25.026Z,2.30
2018-04-01T13:04:25.018Z,3.50
2018-04-01T13:05:25.007Z,2.50
2018-04-01T13:06:24.991Z,1.80
2018-04-01T13:07:24.976Z,2.20
2018-04-01T13:08:24.971Z,2.30
2018-04-01T13:09:24.955Z,2.00
2018-04-01T13:10:24.948Z,2.40
2018-04-01T13:11:24.929Z,2.00
2018-04-01T13:12:24.913Z,2.70
2018-04-01T13:13:24.905Z,2.40
2018-04-01T13:14:24.891Z,3.90
2018-04-01T13:15:24.879Z,3.20
2018-04-01T13:16:24.872Z,2.20
2018-04-01T13:17:24.860Z,2.50
2018-04-01T13:18:24.849Z,2.60
2018-04-01T13:19:24.841Z,4.70