createdAt,value
2023-04-07T00:00:04.787Z,34.55
2023-04-07T00:02:37.743Z,34.44
2023-04-07T00:05:06.669Z,34.55
2023-04-07T00:07:48.501Z,34.49
2023-04-07T00:10:26.606Z,34.55
2023-04-07T00:12:57.908Z,34.56
2023-04-07T00:15:26.427Z,34.61
2023-04-07T00:17:56.338Z,34.71
2023-04-07T00:20:24.659Z,34.75
2023-04-07T00:22:52.740Z,34.74
2023-04-07T00:25:20.828Z,34.76
2023-04-07T00:27:48.938Z,34.79
2023-04-07T00:30:18.025Z,34.70
2023-04-07T00:32:46.262Z,34.74
2023-04-07T00:35:15.978Z,34.77
2023-04-07T00:37:44.280Z,34.72
2023-04-07T00:40:13.084Z,34.68
2023-04-07T00:42:41.334Z,34.75
2023-04-07T00:45:11.510Z,34.82
2023-04-07T00:47:42.425Z,34.83
2023-04-07T00:50:11.297Z,34.86
2023-04-07T00:52:43.321Z,34.92
2023-04-07T00:55:11.453Z,34.68
2023-04-07T00:57:39.519Z,34.91
2023-04-07T01:00:09.248Z,34.91
2023-04-07T01:02:42.067Z,34.89
2023-04-07T01:05:16.193Z,34.85
2023-04-07T01:07:59.192Z,34.97
2023-04-07T01:10:33.253Z,34.97
2023-04-07T01:13:07.049Z,34.99
2023-04-07T01:15:37.730Z,34.93
2023-04-07T01:18:14.135Z,34.99
2023-04-07T01:20:45.008Z,34.98
2023-04-07T01:23:24.413Z,35.03
2023-04-07T01:26:08.579Z,35.05
2023-04-07T01:28:50.940Z,35.08
2023-04-07T01:31:21.272Z,35.09
2023-04-07T01:33:52.688Z,34.98
2023-04-07T01:36:23.280Z,35.04
2023-04-07T01:38:53.598Z,35.14
2023-04-07T01:41:23.372Z,35.06
2023-04-07T01:43:53.629Z,35.01
2023-04-07T01:46:23.363Z,35.21
2023-04-07T01:48:52.835Z,35.03
2023-04-07T01:51:22.460Z,35.13
2023-04-07T01:53:50.820Z,35.09
2023-04-07T01:56:19.019Z,35.19
2023-04-07T01:58:47.141Z,35.04
2023-04-07T02:01:15.896Z,35.09
2023-04-07T02:03:50.791Z,35.16
2023-04-07T02:06:23.447Z,35.16
2023-04-07T02:08:58.578Z,35.22
2023-04-07T02:11:28.364Z,35.23
2023-04-07T02:13:58.191Z,35.13
2023-04-07T02:16:27.245Z,35.15
2023-04-07T02:18:58.073Z,35.36
2023-04-07T02:21:26.926Z,35.30
2023-04-07T02:23:55.408Z,35.27
2023-04-07T02:26:23.721Z,35.24
2023-04-07T02:28:51.801Z,35.22
2023-04-07T02:31:20.042Z,35.34
2023-04-07T02:33:48.199Z,35.31
2023-04-07T02:36:17.585Z,35.20
2023-04-07T02:38:45.671Z,35.07
2023-04-07T02:41:13.894Z,35.20
2023-04-07T02:43:41.980Z,35.41
2023-04-07T02:46:10.166Z,35.39
2023-04-07T02:48:38.284Z,35.37
2023-04-07T02:51:06.749Z,35.37
2023-04-07T02:53:36.384Z,35.33
2023-04-07T02:56:04.873Z,35.38
2023-04-07T02:58:33.181Z,35.46
2023-04-07T03:01:01.293Z,35.31
2023-04-07T03:03:29.633Z,35.46
2023-04-07T03:05:57.894Z,35.45
2023-04-07T03:08:26.050Z,35.32
2023-04-07T03:10:55.557Z,35.46
2023-04-07T03:13:24.002Z,35.33
2023-04-07T03:15:53.200Z,35.37
2023-04-07T03:18:21.293Z,35.45
2023-04-07T03:20:50.156Z,35.40
2023-04-07T03:23:19.623Z,35.35
2023-04-07T03:25:48.689Z,35.38
2023-04-07T03:28:18.258Z,35.36
2023-04-07T03:30:46.428Z,35.53
2023-04-07T03:33:14.848Z,35.46
2023-04-07T03:35:43.961Z,35.43
2023-04-07T03:38:18.290Z,35.55
2023-04-07T03:40:46.525Z,35.55
2023-04-07T03:43:15.837Z,35.49
2023-04-07T03:45:45.383Z,35.51
2023-04-07T03:48:13.518Z,35.46
2023-04-07T03:50:42.760Z,35.60
2023-04-07T03:53:10.932Z,35.61
2023-04-07T03:55:39.229Z,35.62
2023-04-07T03:58:07.901Z,35.56
2023-04-07T04:00:36.204Z,35.61
2023-04-07T04:03:06.042Z,35.69
2023-04-07T04:05:34.143Z,35.69
2023-04-07T04:08:02.297Z,35.51
2023-04-07T04:10:31.505Z,35.66
2023-04-07T04:13:00.819Z,35.61
2023-04-07T04:15:28.929Z,35.66
2023-04-07T04:17:57.039Z,35.67
2023-04-07T04:20:27.589Z,35.53
2023-04-07T04:22:55.832Z,35.65
2023-04-07T04:25:24.276Z,35.63
2023-04-07T04:27:55.194Z,35.58
2023-04-07T04:30:23.325Z,35.68
2023-04-07T04:32:53.545Z,35.45
2023-04-07T04:35:21.927Z,35.74
2023-04-07T04:37:51.446Z,35.54
2023-04-07T04:40:19.951Z,35.87
2023-04-07T04:42:48.019Z,35.89
2023-04-07T04:45:16.165Z,36.09
2023-04-07T04:47:44.787Z,36.04
2023-04-07T04:50:13.043Z,36.04
2023-04-07T04:52:41.324Z,36.10
2023-04-07T04:55:14.018Z,35.88
2023-04-07T04:57:42.466Z,35.95
2023-04-07T05:00:11.656Z,35.84
2023-04-07T05:02:40.914Z,35.86
2023-04-07T05:05:09.753Z,35.85
2023-04-07T05:07:40.336Z,35.95
2023-04-07T05:10:11.083Z,35.82
2023-04-07T05:12:39.654Z,35.79
2023-04-07T05:15:09.056Z,35.76
2023-04-07T05:17:37.223Z,35.50
2023-04-07T05:20:10.440Z,35.63
2023-04-07T05:22:39.722Z,35.70
2023-04-07T05:25:08.797Z,35.64
2023-04-07T05:27:38.401Z,35.49
2023-04-07T05:30:08.049Z,35.40
2023-04-07T05:32:36.393Z,35.35
2023-04-07T05:35:04.615Z,35.25
2023-04-07T05:37:32.756Z,35.22
2023-04-07T05:40:03.999Z,35.31
2023-04-07T05:42:36.531Z,35.32
2023-04-07T05:45:08.652Z,35.14
2023-04-07T05:47:36.943Z,35.25
2023-04-07T05:50:05.525Z,35.27
2023-04-07T05:52:34.141Z,35.26
2023-04-07T05:55:02.388Z,35.25
2023-04-07T05:57:30.722Z,35.17
2023-04-07T06:00:00.064Z,35.24
2023-04-07T06:02:29.614Z,35.18
2023-04-07T06:04:57.818Z,35.26
2023-04-07T06:07:25.918Z,35.34
2023-04-07T06:09:56.512Z,35.18
2023-04-07T06:12:24.587Z,35.27
2023-04-07T06:14:54.457Z,35.22
2023-04-07T06:17:22.610Z,35.31
2023-04-07T06:19:52.270Z,35.10
2023-04-07T06:22:20.501Z,35.12
2023-04-07T06:24:48.673Z,35.13
2023-04-07T06:27:17.148Z,35.07
2023-04-07T06:29:45.579Z,35.25
2023-04-07T06:32:13.856Z,35.42
2023-04-07T06:34:42.076Z,35.24
2023-04-07T06:37:11.849Z,35.24
2023-04-07T06:39:40.552Z,35.35
2023-04-07T06:42:08.660Z,35.23
2023-04-07T06:44:36.732Z,35.53
2023-04-07T06:47:05.265Z,35.15
2023-04-07T06:49:35.673Z,35.18
2023-04-07T06:52:05.808Z,35.24
2023-04-07T06:54:37.502Z,35.20
2023-04-07T06:57:06.784Z,35.38
2023-04-07T06:59:35.877Z,35.29
2023-04-07T07:02:04.337Z,35.25
2023-04-07T07:04:32.570Z,35.24
2023-04-07T07:07:00.911Z,35.38
2023-04-07T07:09:29.123Z,35.39
2023-04-07T07:11:58.710Z,35.39
2023-04-07T07:14:27.114Z,35.50
2023-04-07T07:16:55.417Z,35.44
2023-04-07T07:19:23.603Z,35.53
2023-04-07T07:21:51.678Z,35.46
2023-04-07T07:24:19.772Z,35.37
2023-04-07T07:26:47.911Z,35.51
2023-04-07T07:29:17.532Z,35.50
2023-04-07T07:31:45.755Z,35.61
2023-04-07T07:34:13.828Z,35.54
2023-04-07T07:36:42.877Z,35.29
2023-04-07T07:39:11.136Z,35.62
2023-04-07T07:41:39.471Z,36.04
2023-04-07T07:44:07.670Z,35.71
2023-04-07T07:46:37.293Z,35.97
2023-04-07T07:49:06.055Z,36.25
2023-04-07T07:51:34.273Z,36.53
2023-04-07T07:54:02.484Z,36.72
2023-04-07T07:56:30.822Z,36.91
2023-04-07T07:58:59.043Z,37.04
2023-04-07T08:01:27.974Z,37.36
2023-04-07T08:03:58.043Z,37.52
2023-04-07T08:06:27.168Z,37.64
2023-04-07T08:08:55.357Z,37.85
2023-04-07T08:11:23.596Z,38.08
2023-04-07T08:13:51.751Z,38.10
2023-04-07T08:16:19.932Z,38.33
2023-04-07T08:18:48.281Z,38.60
2023-04-07T08:21:17.922Z,38.49
2023-04-07T08:23:46.646Z,38.58
2023-04-07T08:26:16.362Z,38.80
2023-04-07T08:28:44.753Z,38.60
2023-04-07T08:31:16.077Z,39.29
2023-04-07T08:33:44.179Z,38.94
2023-04-07T08:36:12.602Z,38.82
2023-04-07T08:38:42.128Z,38.66
2023-04-07T08:41:14.283Z,38.43
2023-04-07T08:43:47.076Z,38.26
2023-04-07T08:46:17.238Z,37.88
2023-04-07T08:48:47.996Z,37.92
2023-04-07T08:51:24.573Z,37.91
2023-04-07T08:53:59.320Z,37.98
2023-04-07T08:56:28.118Z,38.05
2023-04-07T08:58:56.926Z,38.08
2023-04-07T09:01:26.704Z,38.25
2023-04-07T09:03:55.629Z,38.07
2023-04-07T09:06:23.999Z,38.13
2023-04-07T09:08:52.509Z,38.16
2023-04-07T09:11:23.389Z,38.02
2023-04-07T09:13:51.886Z,38.18
2023-04-07T09:16:20.500Z,38.19
2023-04-07T09:18:49.098Z,38.29
2023-04-07T09:21:20.367Z,38.41
2023-04-07T09:24:02.233Z,38.33
2023-04-07T09:26:31.939Z,39.23
2023-04-07T09:29:01.560Z,40.63
2023-04-07T09:31:46.025Z,41.58
2023-04-07T09:34:28.897Z,41.86
2023-04-07T09:36:57.714Z,41.85
2023-04-07T09:39:26.106Z,41.92
2023-04-07T09:41:56.036Z,41.92
2023-04-07T09:44:24.725Z,41.85
2023-04-07T09:46:54.309Z,41.87
2023-04-07T09:49:22.665Z,42.07
2023-04-07T09:51:55.642Z,41.92
2023-04-07T09:54:37.781Z,41.85
2023-04-07T09:57:09.058Z,41.87
2023-04-07T09:59:39.119Z,41.85
2023-04-07T10:02:07.706Z,41.76
2023-04-07T10:04:36.506Z,41.81
2023-04-07T10:07:04.796Z,41.91
2023-04-07T10:09:33.457Z,42.02
2023-04-07T10:12:01.581Z,41.87
2023-04-07T10:14:32.749Z,41.72
2023-04-07T10:17:02.022Z,41.92
2023-04-07T10:19:33.816Z,42.05
2023-04-07T10:22:04.184Z,42.13
2023-04-07T10:24:47.610Z,42.50
2023-04-07T10:27:17.645Z,42.92
2023-04-07T10:29:52.647Z,42.97
2023-04-07T10:32:21.378Z,43.22
2023-04-07T10:35:01.226Z,43.40
2023-04-07T10:37:29.540Z,43.83
2023-04-07T10:40:31.954Z,44.19
2023-04-07T10:43:01.232Z,44.62
2023-04-07T10:46:01.690Z,45.20
2023-04-07T10:48:33.099Z,45.38
2023-04-07T10:51:17.903Z,45.83
2023-04-07T10:54:27.861Z,46.13
2023-04-07T10:57:14.157Z,46.40
2023-04-07T10:59:47.296Z,46.76
2023-04-07T11:02:36.247Z,46.94
2023-04-07T11:05:05.059Z,46.88
2023-04-07T11:07:58.400Z,46.60
2023-04-07T11:10:26.770Z,46.30
2023-04-07T11:13:07.971Z,45.84
2023-04-07T11:15:40.397Z,45.55
2023-04-07T11:18:16.293Z,45.31
2023-04-07T11:20:49.304Z,45.16
2023-04-07T11:23:19.367Z,45.08
2023-04-07T11:25:49.228Z,44.96
2023-04-07T11:28:17.846Z,44.75
2023-04-07T11:30:49.728Z,44.57
2023-04-07T11:33:22.167Z,44.38
2023-04-07T11:35:56.736Z,44.56
2023-04-07T11:38:28.409Z,44.51
2023-04-07T11:40:57.578Z,44.36
2023-04-07T11:43:27.411Z,44.09
2023-04-07T11:46:09.253Z,44.06
2023-04-07T11:48:40.089Z,42.68
2023-04-07T11:51:17.534Z,41.60
2023-04-07T11:53:46.392Z,41.29
2023-04-07T11:56:18.826Z,41.02
2023-04-07T11:58:50.845Z,40.97
2023-04-07T12:01:19.489Z,40.91
2023-04-07T12:04:01.911Z,40.86
2023-04-07T12:06:34.580Z,40.75
2023-04-07T12:09:03.404Z,40.78
2023-04-07T12:11:31.961Z,40.66
2023-04-07T12:14:00.259Z,40.58
2023-04-07T12:16:29.037Z,40.62
2023-04-07T12:18:58.724Z,40.57
2023-04-07T12:21:27.615Z,40.85
2023-04-07T12:23:55.791Z,41.02
2023-04-07T12:26:25.481Z,40.91
2023-04-07T12:28:53.740Z,41.07
2023-04-07T12:31:21.907Z,41.00
2023-04-07T12:33:50.317Z,40.84
2023-04-07T12:36:20.045Z,40.76
2023-04-07T12:38:48.354Z,40.88
2023-04-07T12:41:16.476Z,40.71
2023-04-07T12:43:46.832Z,40.73
2023-04-07T12:46:15.324Z,40.57
2023-04-07T12:48:47.979Z,40.27
2023-04-07T12:51:17.455Z,40.47
2023-04-07T12:53:47.728Z,40.56
2023-04-07T12:56:16.183Z,40.52
2023-04-07T12:58:44.693Z,40.57
2023-04-07T13:01:12.802Z,40.27
2023-04-07T13:03:41.234Z,41.03
2023-04-07T13:06:10.936Z,42.57
2023-04-07T13:08:39.294Z,43.70
2023-04-07T13:11:08.850Z,43.51
2023-04-07T13:13:37.006Z,44.04
2023-04-07T13:16:05.342Z,44.36
2023-04-07T13:18:33.541Z,44.52
2023-04-07T13:21:26.565Z,44.58
2023-04-07T13:23:51.579Z,44.68
2023-04-07T13:26:21.276Z,44.86
2023-04-07T13:28:49.771Z,44.96
2023-04-07T13:31:18.154Z,45.21
2023-04-07T13:33:46.597Z,45.08
2023-04-07T13:36:17.066Z,45.15
2023-04-07T13:38:45.267Z,45.32
2023-04-07T13:41:13.576Z,45.17
2023-04-07T13:43:43.084Z,45.03
2023-04-07T13:46:27.213Z,45.17
2023-04-07T13:48:56.962Z,45.35
2023-04-07T13:51:25.394Z,45.32
2023-04-07T13:53:53.747Z,45.32
2023-04-07T13:56:22.327Z,45.37
2023-04-07T13:58:51.937Z,45.49
2023-04-07T14:01:20.083Z,45.38
2023-04-07T14:03:50.247Z,45.70
2023-04-07T14:06:18.654Z,45.80
2023-04-07T14:08:46.981Z,45.67
2023-04-07T14:11:22.175Z,45.47
2023-04-07T14:13:52.410Z,45.62
2023-04-07T14:16:21.106Z,45.63
2023-04-07T14:18:49.585Z,45.77
2023-04-07T14:21:17.788Z,45.58
2023-04-07T14:23:46.134Z,45.58
2023-04-07T14:26:14.496Z,45.61
2023-04-07T14:28:42.775Z,45.50
2023-04-07T14:31:15.791Z,45.41
2023-04-07T14:33:44.025Z,45.34
2023-04-07T14:36:12.673Z,45.38
2023-04-07T14:38:40.976Z,45.51
2023-04-07T14:41:10.413Z,45.64
2023-04-07T14:43:39.432Z,45.49
2023-04-07T14:46:07.830Z,45.33
2023-04-07T14:48:37.484Z,45.19
2023-04-07T14:51:12.855Z,45.37
2023-04-07T14:53:41.936Z,45.37
2023-04-07T14:56:10.550Z,45.25
2023-04-07T14:58:39.126Z,44.88
2023-04-07T15:01:07.747Z,44.77
2023-04-07T15:03:37.867Z,43.91
2023-04-07T15:06:10.060Z,43.81
2023-04-07T15:08:38.403Z,43.74
2023-04-07T15:11:06.950Z,43.95
2023-04-07T15:13:35.842Z,43.78
2023-04-07T15:16:08.711Z,43.85
2023-04-07T15:18:45.569Z,43.67
2023-04-07T15:21:14.892Z,43.72
2023-04-07T15:23:43.584Z,43.39
2023-04-07T15:26:11.798Z,43.53
2023-04-07T15:28:40.522Z,43.51
2023-04-07T15:31:09.994Z,43.44
2023-04-07T15:34:30.462Z,43.40
2023-04-07T15:37:03.869Z,43.23
2023-04-07T15:39:34.752Z,43.12
2023-04-07T15:42:03.379Z,43.18
2023-04-07T15:44:39.546Z,43.08
2023-04-07T15:47:22.792Z,43.02
2023-04-07T15:50:05.477Z,42.91
2023-04-07T15:52:35.701Z,43.00
2023-04-07T15:55:07.841Z,42.69
2023-04-07T15:57:36.497Z,42.78
2023-04-07T16:00:35.856Z,42.94
2023-04-07T16:03:07.138Z,42.75
2023-04-07T16:05:51.686Z,42.64
2023-04-07T16:08:31.302Z,42.68
2023-04-07T16:11:07.388Z,42.60
2023-04-07T16:13:35.868Z,42.70
2023-04-07T16:16:07.310Z,42.72
2023-04-07T16:18:36.108Z,42.58
2023-04-07T16:21:07.810Z,42.57
2023-04-07T16:23:37.336Z,42.63
2023-04-07T16:26:05.479Z,42.57
2023-04-07T16:28:33.614Z,42.48
2023-04-07T16:31:02.502Z,42.45
2023-04-07T16:33:30.697Z,42.39
2023-04-07T16:35:58.830Z,42.46
2023-04-07T16:38:29.043Z,42.37
2023-04-07T16:41:04.356Z,42.57
2023-04-07T16:43:33.143Z,42.32
2023-04-07T16:46:01.405Z,42.30
2023-04-07T16:48:30.501Z,42.22
2023-04-07T16:50:58.584Z,42.34
2023-04-07T16:53:29.083Z,42.26
2023-04-07T16:55:58.538Z,42.05
2023-04-07T16:58:26.721Z,42.21
2023-04-07T17:00:54.850Z,42.12
2023-04-07T17:03:23.194Z,42.23
2023-04-07T17:05:51.433Z,42.06
2023-04-07T17:08:19.544Z,42.18
2023-04-07T17:10:47.668Z,42.14
2023-04-07T17:13:17.246Z,42.30
2023-04-07T17:15:45.409Z,42.51
2023-04-07T17:18:13.578Z,42.39
2023-04-07T17:20:42.103Z,42.44
2023-04-07T17:23:10.452Z,42.42
2023-04-07T17:25:38.747Z,42.20
2023-04-07T17:28:07.292Z,42.30
2023-04-07T17:30:37.127Z,42.21
2023-04-07T17:33:08.378Z,42.07
2023-04-07T17:35:37.010Z,41.96
2023-04-07T17:38:05.544Z,42.08
2023-04-07T17:40:34.152Z,41.69
2023-04-07T17:43:02.739Z,41.78
2023-04-07T17:45:31.934Z,41.88
2023-04-07T17:48:03.687Z,41.79
2023-04-07T17:50:35.644Z,41.63
2023-04-07T17:53:04.214Z,41.61
2023-04-07T17:55:32.341Z,41.62
2023-04-07T17:58:02.079Z,41.32
2023-04-07T18:00:30.948Z,41.53
2023-04-07T18:02:59.851Z,41.28
2023-04-07T18:05:30.980Z,41.35
2023-04-07T18:07:59.238Z,41.20
2023-04-07T18:10:28.067Z,40.96
2023-04-07T18:12:56.238Z,40.91
2023-04-07T18:15:24.416Z,40.93
2023-04-07T18:17:54.963Z,40.81
2023-04-07T18:20:23.186Z,40.95
2023-04-07T18:22:53.626Z,40.93
2023-04-07T18:25:21.871Z,40.86
2023-04-07T18:27:50.073Z,40.86
2023-04-07T18:30:18.388Z,40.85
2023-04-07T18:32:46.577Z,40.84
2023-04-07T18:35:14.809Z,40.74
2023-04-07T18:37:44.349Z,40.69
2023-04-07T18:40:14.552Z,40.46
2023-04-07T18:42:42.739Z,40.56
2023-04-07T18:45:11.539Z,40.28
2023-04-07T18:47:39.698Z,40.46
2023-04-07T18:50:09.014Z,40.34
2023-04-07T18:52:37.264Z,40.13
2023-04-07T18:55:06.396Z,40.16
2023-04-07T18:57:35.983Z,40.10
2023-04-07T19:00:04.605Z,39.83
2023-04-07T19:02:33.002Z,40.11
2023-04-07T19:05:01.196Z,39.89
2023-04-07T19:07:29.278Z,39.97
2023-04-07T19:09:58.531Z,39.76
2023-04-07T19:12:28.380Z,39.88
2023-04-07T19:14:57.839Z,39.75
2023-04-07T19:17:26.172Z,39.77
2023-04-07T19:19:54.474Z,39.54
2023-04-07T19:22:22.898Z,39.81
2023-04-07T19:24:51.195Z,39.65
2023-04-07T19:27:19.416Z,39.66
2023-04-07T19:29:51.722Z,39.38
2023-04-07T19:32:23.369Z,39.37
2023-04-07T19:34:51.547Z,39.67
2023-04-07T19:37:19.617Z,39.30
2023-04-07T19:40:01.742Z,39.68
2023-04-07T19:42:31.332Z,39.26
2023-04-07T19:45:00.427Z,39.34
2023-04-07T19:47:29.937Z,39.27
2023-04-07T19:49:58.324Z,39.35
2023-04-07T19:52:26.788Z,39.17
2023-04-07T19:54:55.172Z,39.53
2023-04-07T19:57:23.237Z,40.24
2023-04-07T19:59:53.672Z,39.77
2023-04-07T20:02:21.819Z,39.78
2023-04-07T20:04:51.394Z,39.45
2023-04-07T20:07:19.539Z,39.43
2023-04-07T20:09:50.568Z,39.64
2023-04-07T20:12:18.766Z,39.68
2023-04-07T20:14:46.926Z,39.43
2023-04-07T20:17:15.147Z,39.44
2023-04-07T20:19:43.641Z,39.33
2023-04-07T20:22:13.255Z,39.47
2023-04-07T20:24:41.436Z,39.33
2023-04-07T20:27:09.650Z,39.44
2023-04-07T20:29:38.420Z,39.47
2023-04-07T20:32:06.585Z,39.42
2023-04-07T20:34:34.655Z,39.51
2023-04-07T20:37:02.735Z,39.53
2023-04-07T20:39:32.627Z,39.36
2023-04-07T20:42:00.843Z,39.39
2023-04-07T20:44:29.421Z,39.48
2023-04-07T20:46:57.469Z,39.43
2023-04-07T20:49:25.682Z,39.42
2023-04-07T20:51:53.799Z,39.41
2023-04-07T20:54:21.900Z,39.37
2023-04-07T20:56:51.406Z,39.33
2023-04-07T20:59:19.639Z,39.51
2023-04-07T21:01:48.061Z,39.36
2023-04-07T21:04:16.672Z,39.47
2023-04-07T21:06:44.930Z,39.38
2023-04-07T21:09:13.521Z,39.52
2023-04-07T21:11:41.645Z,39.36
2023-04-07T21:14:11.524Z,39.40
2023-04-07T21:16:39.594Z,39.47
2023-04-07T21:19:08.019Z,39.42
2023-04-07T21:21:36.349Z,39.56
2023-04-07T21:24:04.686Z,39.53
2023-04-07T21:26:32.982Z,39.63
2023-04-07T21:29:01.116Z,39.74
2023-04-07T21:31:30.752Z,39.53
2023-04-07T21:33:58.903Z,39.50
2023-04-07T21:36:27.156Z,39.60
2023-04-07T21:39:13.435Z,39.73
2023-04-07T21:41:42.093Z,39.54
2023-04-07T21:44:12.985Z,39.67
2023-04-07T21:46:43.202Z,39.68
2023-04-07T21:49:11.409Z,39.82
2023-04-07T21:51:39.682Z,39.44
2023-04-07T21:54:07.882Z,39.79
2023-04-07T21:56:35.988Z,39.74
2023-04-07T21:59:04.461Z,39.73
2023-04-07T22:01:33.296Z,39.71
2023-04-07T22:04:02.984Z,39.93
2023-04-07T22:06:31.347Z,39.86
2023-04-07T22:09:02.234Z,39.79
2023-04-07T22:11:30.808Z,39.68
2023-04-07T22:13:59.024Z,39.85
2023-04-07T22:16:27.206Z,39.77
2023-04-07T22:18:55.720Z,39.78
2023-04-07T22:21:25.568Z,39.58
2023-04-07T22:23:53.924Z,39.91
2023-04-07T22:26:22.088Z,39.83
2023-04-07T22:28:51.074Z,39.73
2023-04-07T22:31:19.372Z,39.87
2023-04-07T22:33:47.534Z,39.74
2023-04-07T22:36:15.729Z,39.79
2023-04-07T22:38:45.306Z,39.92
2023-04-07T22:41:13.655Z,39.80
2023-04-07T22:43:41.896Z,39.87
2023-04-07T22:46:10.058Z,39.80
2023-04-07T22:48:38.267Z,39.86
2023-04-07T22:51:07.575Z,39.90
2023-04-07T22:53:35.667Z,39.90
2023-04-07T22:56:05.804Z,39.94
2023-04-07T22:58:33.966Z,39.95
2023-04-07T23:01:02.125Z,40.01
2023-04-07T23:03:31.607Z,39.92
2023-04-07T23:06:02.611Z,39.84
2023-04-07T23:08:31.170Z,39.99
2023-04-07T23:10:59.305Z,39.95
2023-04-07T23:13:28.841Z,39.92
2023-04-07T23:15:58.074Z,39.90
2023-04-07T23:18:26.373Z,39.94
2023-04-07T23:20:54.406Z,39.99
2023-04-07T23:23:23.865Z,39.92
2023-04-07T23:25:52.022Z,39.98
2023-04-07T23:28:20.107Z,40.00
2023-04-07T23:30:49.779Z,39.97
2023-04-07T23:33:18.097Z,39.92
2023-04-07T23:35:46.172Z,40.10
2023-04-07T23:38:14.630Z,40.01
2023-04-07T23:40:43.140Z,40.02
2023-04-07T23:43:11.331Z,40.06
2023-04-07T23:45:39.481Z,40.12
2023-04-07T23:48:09.319Z,40.03
2023-04-07T23:50:37.701Z,39.99
2023-04-07T23:53:06.311Z,40.01
2023-04-07T23:55:34.457Z,39.97
2023-04-07T23:58:02.549Z,40.08
