createdAt,value
2018-12-18T00:00:25.256Z,4.00
2018-12-18T00:01:25.282Z,4.00
2018-12-18T00:02:25.209Z,4.00
2018-12-18T00:03:25.187Z,4.00
2018-12-18T00:04:25.161Z,4.00
2018-12-18T00:05:25.142Z,4.00
2018-12-18T00:06:25.124Z,4.00
2018-12-18T00:07:25.098Z,4.00
2018-12-18T00:08:25.069Z,4.00
2018-12-18T00:09:25.050Z,4.00
2018-12-18T00:10:25.022Z,4.00
2018-12-18T00:11:25.000Z,4.00
2018-12-18T00:12:24.990Z,4.00
2018-12-18T00:13:24.961Z,4.00
2018-12-18T00:14:24.938Z,4.00
2018-12-18T00:15:24.916Z,4.00
2018-12-18T00:16:24.893Z,4.00
2018-12-18T00:17:24.858Z,4.00
2018-12-18T00:18:24.836Z,4.00
2018-12-18T00:19:24.823Z,4.00
2018-12-18T00:20:24.797Z,4.00
2018-12-18T00:21:24.766Z,4.00
2018-12-18T00:22:24.746Z,4.00
2018-12-18T00:23:24.742Z,4.00
2018-12-18T00:24:24.694Z,4.00
2018-12-18T00:25:24.689Z,4.00
2018-12-18T00:26:24.656Z,4.00
2018-12-18T00:27:24.633Z,4.00
2018-12-18T00:28:24.604Z,4.00
2018-12-18T00:29:24.591Z,4.00
2018-12-18T00:30:24.557Z,4.00
2018-12-18T00:31:24.533Z,4.00
2018-12-18T00:32:24.516Z,4.00
2018-12-18T00:33:24.496Z,4.00
2018-12-18T00:34:24.475Z,4.00
2018-12-18T00:35:24.443Z,4.00
2018-12-18T00:36:24.422Z,4.00
2018-12-18T00:37:24.394Z,4.00
2018-12-18T00:38:24.376Z,4.00
2018-12-18T00:39:24.350Z,4.00
2018-12-18T00:40:24.327Z,4.00
2018-12-18T00:41:24.299Z,4.00
2018-12-18T00:42:24.284Z,4.00
2018-12-18T00:43:24.261Z,4.00
2018-12-18T00:44:24.229Z,4.00
2018-12-18T00:45:24.215Z,4.00
2018-12-18T00:46:24.194Z,4.00
2018-12-18T00:47:24.163Z,4.00
2018-12-18T00:48:24.137Z,4.00
2018-12-18T00:49:24.116Z,4.00
2018-12-18T00:50:24.092Z,4.00
2018-12-18T00:51:24.077Z,4.00
2018-12-18T00:52:24.053Z,4.00
2018-12-18T00:53:24.020Z,4.00
2018-12-18T00:54:23.998Z,4.00
2018-12-18T00:55:23.978Z,4.00
2018-12-18T00:56:23.951Z,4.00
2018-12-18T00:57:23.931Z,4.00
2018-12-18T00:58:23.906Z,4.00
2018-12-18T00:59:23.885Z,4.00
2018-12-18T01:00:23.868Z,4.00
2018-12-18T01:01:23.845Z,4.00
2018-12-18T01:02:23.951Z,4.00
2018-12-18T01:03:23.793Z,4.00
2018-12-18T01:04:23.767Z,4.00
2018-12-18T01:05:23.744Z,4.00
2018-12-18T01:06:23.726Z,4.00
2018-12-18T01:07:23.716Z,4.00
2018-12-18T01:08:23.679Z,4.00
2018-12-18T01:09:23.655Z,4.00
2018-12-18T01:10:23.629Z,4.00
2018-12-18T01:11:23.611Z,4.00
2018-12-18T01:12:23.596Z,4.00
2018-12-18T01:13:23.564Z,4.00
2018-12-18T01:14:23.538Z,4.00
2018-12-18T01:15:23.514Z,4.00
2018-12-18T01:16:23.490Z,4.00
2018-12-18T01:17:23.472Z,4.00
2018-12-18T01:18:23.444Z,4.00
2018-12-18T01:19:23.423Z,4.00
2018-12-18T01:20:23.396Z,4.00
2018-12-18T01:21:23.373Z,4.00
2018-12-18T01:22:23.349Z,4.00
2018-12-18T01:23:23.329Z,4.00
2018-12-18T01:24:23.304Z,4.00
2018-12-18T01:25:23.282Z,4.00
2018-12-18T01:26:23.257Z,4.00
2018-12-18T01:27:23.246Z,4.00
2018-12-18T01:28:23.211Z,4.00
2018-12-18T01:29:23.189Z,4.00
2018-12-18T01:30:23.164Z,4.00
2018-12-18T01:31:23.150Z,4.00
2018-12-18T01:32:23.122Z,4.00
2018-12-18T01:33:23.095Z,4.00
2018-12-18T01:34:23.072Z,4.00
2018-12-18T01:35:23.049Z,4.00
2018-12-18T01:36:23.026Z,4.00
2018-12-18T01:37:23.002Z,4.00
2018-12-18T01:38:22.979Z,4.00
2018-12-18T01:39:22.962Z,4.00
2018-12-18T01:40:22.932Z,4.00
2018-12-18T01:41:22.918Z,4.00
2018-12-18T01:42:22.888Z,4.00
2018-12-18T01:43:22.879Z,4.00
2018-12-18T01:44:22.840Z,4.00
2018-12-18T01:45:22.817Z,4.00
2018-12-18T01:46:22.795Z,4.00
2018-12-18T01:47:22.771Z,4.00
2018-12-18T01:48:22.746Z,4.00
2018-12-18T01:49:22.723Z,4.00
2018-12-18T01:50:22.700Z,4.00
2018-12-18T01:51:22.678Z,4.00
2018-12-18T01:52:22.662Z,4.00
2018-12-18T01:53:22.633Z,4.00
2018-12-18T01:54:22.608Z,4.00
2018-12-18T01:55:22.586Z,4.00
2018-12-18T01:56:22.562Z,4.00
2018-12-18T01:57:22.547Z,4.00
2018-12-18T01:58:22.515Z,4.00
2018-12-18T01:59:22.502Z,4.00
2018-12-18T02:00:22.467Z,4.00
2018-12-18T02:01:22.446Z,4.00
2018-12-18T02:02:22.422Z,4.00
2018-12-18T02:03:22.402Z,4.00
2018-12-18T02:04:22.375Z,4.00
2018-12-18T02:05:22.360Z,4.00
2018-12-18T02:06:22.335Z,4.00
2018-12-18T02:07:22.306Z,4.00
2018-12-18T02:08:22.283Z,4.00
2018-12-18T02:09:22.259Z,4.00
2018-12-18T02:10:22.239Z,4.00
2018-12-18T02:11:22.215Z,4.00
2018-12-18T02:12:22.188Z,4.00
2018-12-18T02:13:22.174Z,4.00
2018-12-18T02:14:22.153Z,4.00
2018-12-18T02:15:22.121Z,4.00
2018-12-18T02:16:22.097Z,4.00
2018-12-18T02:17:22.073Z,4.00
2018-12-18T02:18:22.051Z,4.00
2018-12-18T02:19:22.029Z,4.00
2018-12-18T02:20:22.004Z,4.00
2018-12-18T02:21:21.980Z,4.00
2018-12-18T02:22:21.957Z,4.00
2018-12-18T02:23:21.933Z,4.00
2018-12-18T02:24:21.910Z,4.00
2018-12-18T02:25:21.888Z,4.00
2018-12-18T02:26:21.863Z,4.00
2018-12-18T02:27:21.841Z,4.00
2018-12-18T02:28:21.825Z,4.00
2018-12-18T02:29:21.796Z,4.00
2018-12-18T02:30:21.771Z,4.00
2018-12-18T02:31:21.748Z,4.00
2018-12-18T02:32:21.724Z,4.00
2018-12-18T02:33:21.763Z,4.00
2018-12-18T02:34:21.678Z,4.00
2018-12-18T02:35:21.655Z,4.00
2018-12-18T02:36:21.630Z,4.00
2018-12-18T02:37:21.608Z,4.00
2018-12-18T02:38:21.585Z,4.00
2018-12-18T02:39:21.563Z,4.00
2018-12-18T02:40:21.538Z,4.00
2018-12-18T02:41:21.515Z,4.00
2018-12-18T02:42:21.496Z,4.00
2018-12-18T02:43:21.468Z,4.00
2018-12-18T02:44:21.445Z,4.00
2018-12-18T02:45:21.423Z,4.00
2018-12-18T02:46:21.397Z,4.00
2018-12-18T02:47:21.376Z,4.00
2018-12-18T02:48:21.357Z,4.00
2018-12-18T02:49:21.332Z,4.00
2018-12-18T02:50:21.323Z,4.00
2018-12-18T02:51:21.288Z,4.00
2018-12-18T02:52:21.260Z,4.00
2018-12-18T02:53:21.241Z,4.00
2018-12-18T02:54:21.221Z,4.00
2018-12-18T02:55:21.188Z,4.00
2018-12-18T02:56:21.164Z,4.00
2018-12-18T02:57:21.149Z,4.00
2018-12-18T02:58:21.125Z,4.00
2018-12-18T02:59:21.108Z,4.00
2018-12-18T03:00:21.075Z,4.00
2018-12-18T03:01:21.051Z,4.00
2018-12-18T03:02:21.026Z,4.00
2018-12-18T03:03:21.015Z,4.00
2018-12-18T03:04:21.911Z,4.00
2018-12-18T03:05:20.964Z,4.00
2018-12-18T03:06:20.945Z,4.00
2018-12-18T03:07:20.908Z,4.00
2018-12-18T03:08:20.884Z,4.00
2018-12-18T03:09:20.860Z,4.00
2018-12-18T03:10:20.838Z,4.00
2018-12-18T03:11:20.818Z,4.00
2018-12-18T03:12:20.790Z,4.00
2018-12-18T03:13:20.769Z,4.00
2018-12-18T03:14:20.752Z,4.00
2018-12-18T03:15:20.733Z,4.00
2018-12-18T03:16:20.696Z,4.00
2018-12-18T03:17:20.675Z,4.00
2018-12-18T03:18:20.655Z,4.00
2018-12-18T03:19:20.627Z,4.00
2018-12-18T03:20:20.604Z,4.00
2018-12-18T03:21:20.585Z,4.00
2018-12-18T03:22:20.557Z,4.00
2018-12-18T03:23:20.533Z,4.00
2018-12-18T03:24:20.511Z,4.00
2018-12-18T03:25:20.487Z,4.00
2018-12-18T03:26:20.464Z,4.00
2018-12-18T03:27:20.454Z,4.00
2018-12-18T03:28:20.418Z,4.00
2018-12-18T03:29:20.392Z,4.00
2018-12-18T03:30:20.371Z,4.00
2018-12-18T03:31:20.414Z,4.00
2018-12-18T03:32:20.330Z,4.00
2018-12-18T03:33:20.303Z,4.00
2018-12-18T03:34:20.278Z,4.00
2018-12-18T03:35:20.254Z,4.00
2018-12-18T03:36:20.230Z,4.00
2018-12-18T03:37:20.225Z,4.00
2018-12-18T03:38:20.184Z,4.00
2018-12-18T03:39:20.169Z,4.00
2018-12-18T03:40:20.140Z,4.00
2018-12-18T03:41:20.114Z,4.00
2018-12-18T03:42:20.091Z,4.00
2018-12-18T03:43:20.074Z,4.00
2018-12-18T03:44:20.050Z,4.00
2018-12-18T03:45:20.020Z,4.00
2018-12-18T03:46:19.998Z,4.00
2018-12-18T03:47:19.990Z,4.00
2018-12-18T03:48:19.950Z,4.00
2018-12-18T03:49:19.933Z,4.00
2018-12-18T03:50:19.904Z,4.00
2018-12-18T03:51:19.881Z,4.00
2018-12-18T03:52:19.864Z,4.00
2018-12-18T03:53:19.839Z,4.00
2018-12-18T03:54:19.817Z,4.00
2018-12-18T03:55:19.790Z,4.00
2018-12-18T03:56:19.764Z,4.00
2018-12-18T03:57:19.749Z,4.00
2018-12-18T03:58:19.719Z,4.00
2018-12-18T03:59:19.699Z,4.00
2018-12-18T04:00:19.670Z,4.00
2018-12-18T04:01:19.650Z,4.00
2018-12-18T04:02:19.634Z,4.00
2018-12-18T04:03:19.601Z,4.00
2018-12-18T04:04:19.578Z,4.00
2018-12-18T04:05:19.554Z,4.00
2018-12-18T04:06:19.532Z,4.00
2018-12-18T04:07:19.509Z,4.00
2018-12-18T04:08:19.485Z,4.00
2018-12-18T04:09:19.472Z,4.00
2018-12-18T04:10:19.437Z,4.00
2018-12-18T04:11:19.431Z,4.00
2018-12-18T04:12:19.390Z,4.00
2018-12-18T04:13:19.376Z,4.00
2018-12-18T04:14:19.344Z,4.00
2018-12-18T04:15:19.323Z,4.00
2018-12-18T04:16:19.296Z,4.00
2018-12-18T04:17:19.284Z,4.00
2018-12-18T04:18:19.250Z,4.00
2018-12-18T04:19:19.227Z,4.00
2018-12-18T04:20:19.204Z,4.00
2018-12-18T04:21:19.183Z,4.00
2018-12-18T04:22:19.162Z,4.00
2018-12-18T04:23:19.135Z,4.00
2018-12-18T04:24:19.113Z,4.00
2018-12-18T04:25:19.098Z,4.00
2018-12-18T04:26:19.067Z,4.00
2018-12-18T04:27:19.043Z,4.00
2018-12-18T04:28:19.018Z,4.00
2018-12-18T04:29:18.996Z,4.00
2018-12-18T04:30:18.972Z,4.00
2018-12-18T04:31:18.948Z,4.00
2018-12-18T04:32:18.931Z,4.00
2018-12-18T04:33:18.903Z,4.00
2018-12-18T04:34:18.879Z,4.00
2018-12-18T04:35:18.875Z,4.00
2018-12-18T04:36:18.832Z,4.00
2018-12-18T04:37:18.806Z,4.00
2018-12-18T04:38:18.785Z,4.00
2018-12-18T04:39:18.762Z,4.00
2018-12-18T04:40:18.738Z,4.00
2018-12-18T04:41:18.721Z,4.00
2018-12-18T04:42:18.691Z,4.00
2018-12-18T04:43:18.669Z,4.00
2018-12-18T04:44:18.643Z,4.00
2018-12-18T04:45:18.629Z,4.00
2018-12-18T04:46:18.598Z,4.00
2018-12-18T04:47:18.575Z,4.00
2018-12-18T04:48:18.550Z,4.00
2018-12-18T04:49:18.526Z,4.00
2018-12-18T04:50:18.506Z,4.00
2018-12-18T04:51:18.489Z,4.00
2018-12-18T04:52:18.455Z,4.00
2018-12-18T04:53:18.432Z,4.00
2018-12-18T04:54:18.409Z,4.00
2018-12-18T04:55:18.386Z,4.00
2018-12-18T04:56:18.375Z,4.00
2018-12-18T04:57:18.338Z,4.00
2018-12-18T04:58:18.318Z,4.00
2018-12-18T04:59:18.293Z,4.00
2018-12-18T05:00:18.276Z,4.00
2018-12-18T05:01:18.252Z,4.00
2018-12-18T05:02:18.228Z,4.00
2018-12-18T05:03:18.197Z,4.00
2018-12-18T05:04:18.175Z,4.00
2018-12-18T05:05:18.150Z,4.00
2018-12-18T05:06:18.126Z,4.00
2018-12-18T05:07:18.103Z,4.00
2018-12-18T05:08:18.146Z,4.00
2018-12-18T05:09:18.056Z,4.00
2018-12-18T05:10:18.036Z,4.00
2018-12-18T05:11:18.009Z,4.00
2018-12-18T05:12:17.985Z,4.00
2018-12-18T05:13:17.964Z,4.00
2018-12-18T05:14:18.009Z,4.00
2018-12-18T05:15:17.917Z,4.00
2018-12-18T05:16:17.889Z,4.00
2018-12-18T05:17:17.868Z,4.00
2018-12-18T05:18:17.845Z,4.00
2018-12-18T05:19:17.819Z,4.00
2018-12-18T05:20:17.796Z,4.00
2018-12-18T05:21:17.923Z,4.00
2018-12-18T05:22:17.757Z,4.00
2018-12-18T05:23:17.726Z,4.00
2018-12-18T05:24:17.701Z,4.00
2018-12-18T05:25:17.693Z,4.00
2018-12-18T05:26:17.655Z,4.00
2018-12-18T05:27:17.638Z,4.00
2018-12-18T05:28:17.606Z,4.00
2018-12-18T05:29:17.597Z,4.00
2018-12-18T05:30:17.560Z,4.00
2018-12-18T05:31:17.536Z,4.00
2018-12-18T05:32:17.528Z,4.00
2018-12-18T05:33:17.503Z,4.00
2018-12-18T05:34:17.464Z,4.00
2018-12-18T05:35:17.442Z,4.00
2018-12-18T05:36:17.421Z,4.00
2018-12-18T05:37:17.401Z,4.00
2018-12-18T05:38:17.376Z,4.00
2018-12-18T05:39:17.359Z,4.00
2018-12-18T05:40:17.323Z,4.00
2018-12-18T05:41:17.298Z,4.00
2018-12-18T05:42:17.277Z,4.00
2018-12-18T05:43:17.252Z,4.00
2018-12-18T05:44:17.227Z,4.00
2018-12-18T05:45:17.214Z,4.00
2018-12-18T05:46:17.192Z,4.00
2018-12-18T05:47:17.157Z,4.00
2018-12-18T05:48:17.134Z,4.00
2018-12-18T05:49:17.109Z,4.00
2018-12-18T05:50:17.086Z,4.00
2018-12-18T05:51:17.064Z,4.00
2018-12-18T05:52:17.046Z,4.00
2018-12-18T05:53:17.014Z,4.00
2018-12-18T05:54:17.003Z,4.00
2018-12-18T05:55:16.968Z,4.00
2018-12-18T05:56:16.949Z,4.00
2018-12-18T05:57:16.920Z,4.00
2018-12-18T05:58:16.914Z,4.00
2018-12-18T05:59:16.874Z,4.00
2018-12-18T06:00:16.853Z,4.00
2018-12-18T06:01:16.826Z,4.00
2018-12-18T06:02:16.817Z,4.00
2018-12-18T06:03:16.787Z,4.00
2018-12-18T06:04:16.756Z,4.00
2018-12-18T06:05:16.731Z,4.00
2018-12-18T06:06:16.710Z,4.00
2018-12-18T06:07:16.686Z,4.00
2018-12-18T06:08:16.667Z,4.00
2018-12-18T06:09:16.641Z,4.00
2018-12-18T06:10:16.667Z,4.00
2018-12-18T06:11:16.600Z,4.00
2018-12-18T06:12:16.573Z,4.00
2018-12-18T06:13:16.548Z,4.00
2018-12-18T06:14:16.523Z,4.00
2018-12-18T06:15:16.499Z,4.00
2018-12-18T06:16:16.472Z,4.00
2018-12-18T06:17:16.449Z,4.00
2018-12-18T06:18:16.436Z,4.00
2018-12-18T06:19:16.405Z,4.00
2018-12-18T06:20:16.382Z,4.00
2018-12-18T06:21:16.357Z,4.00
2018-12-18T06:22:16.337Z,4.00
2018-12-18T06:23:16.317Z,4.00
2018-12-18T06:24:16.286Z,4.00
2018-12-18T06:25:16.755Z,4.00
2018-12-18T06:26:16.246Z,4.00
2018-12-18T06:27:16.215Z,4.00
2018-12-18T06:28:16.198Z,4.00
2018-12-18T06:29:16.167Z,4.00
2018-12-18T06:30:16.144Z,4.00
2018-12-18T06:31:16.120Z,4.00
2018-12-18T06:32:16.119Z,4.00
2018-12-18T06:33:16.074Z,4.00
2018-12-18T06:34:16.048Z,4.00
2018-12-18T06:35:16.027Z,4.00
2018-12-18T06:36:16.010Z,4.00
2018-12-18T06:37:15.988Z,8.00
2018-12-18T06:38:15.964Z,4.00
2018-12-18T06:39:15.932Z,4.00
2018-12-18T06:40:15.907Z,4.00
2018-12-18T06:41:15.883Z,4.00
2018-12-18T06:42:15.861Z,4.00
2018-12-18T06:43:15.842Z,4.00
2018-12-18T06:44:15.813Z,4.00
2018-12-18T06:45:15.790Z,4.00
2018-12-18T06:46:15.766Z,4.00
2018-12-18T06:47:15.741Z,4.00
2018-12-18T06:48:15.718Z,4.00
2018-12-18T06:49:15.695Z,4.00
2018-12-18T06:50:15.673Z,4.00
2018-12-18T06:51:15.650Z,4.00
2018-12-18T06:52:15.623Z,4.00
2018-12-18T06:53:15.601Z,4.00
2018-12-18T06:54:15.577Z,8.00
2018-12-18T06:55:15.605Z,8.00
2018-12-18T06:56:15.528Z,4.00
2018-12-18T06:57:15.508Z,8.00
2018-12-18T06:58:15.481Z,8.00
2018-12-18T06:59:15.460Z,4.00
2018-12-18T07:00:15.432Z,8.00
2018-12-18T07:01:15.409Z,8.00
2018-12-18T07:02:15.391Z,8.00
2018-12-18T07:03:15.361Z,12.00
2018-12-18T07:04:15.339Z,12.00
2018-12-18T07:05:16.957Z,12.00
2018-12-18T07:06:15.296Z,16.00
2018-12-18T07:07:18.905Z,16.00
2018-12-18T07:08:15.250Z,16.00
2018-12-18T07:09:15.225Z,20.00
2018-12-18T07:10:15.211Z,24.00
2018-12-18T07:11:15.174Z,28.00
2018-12-18T07:12:15.145Z,24.00
2018-12-18T07:13:15.130Z,28.00
2018-12-18T07:14:15.106Z,36.00
2018-12-18T07:15:15.076Z,40.00
2018-12-18T07:16:15.051Z,44.00
2018-12-18T07:17:15.026Z,52.00
2018-12-18T07:18:15.001Z,56.00
2018-12-18T07:19:14.978Z,60.00
2018-12-18T07:20:14.952Z,68.00
2018-12-18T07:21:14.931Z,76.00
2018-12-18T07:22:14.906Z,80.00
2018-12-18T07:23:14.886Z,84.00
2018-12-18T07:24:14.860Z,92.00
2018-12-18T07:25:14.842Z,104.00
2018-12-18T07:26:14.808Z,116.00
2018-12-18T07:27:14.785Z,128.00
2018-12-18T07:28:14.762Z,144.00
2018-12-18T07:29:14.738Z,156.00
2018-12-18T07:30:14.713Z,180.00
2018-12-18T07:31:14.691Z,204.00
2018-12-18T07:32:14.666Z,224.00
2018-12-18T07:33:14.646Z,232.00
2018-12-18T07:34:14.618Z,252.00
2018-12-18T07:35:14.598Z,264.00
2018-12-18T07:36:14.571Z,280.00
2018-12-18T07:37:14.550Z,292.00
2018-12-18T07:38:14.521Z,312.00
2018-12-18T07:39:14.498Z,328.00
2018-12-18T07:40:14.472Z,336.00
2018-12-18T07:41:14.450Z,344.00
2018-12-18T07:42:14.426Z,344.00
2018-12-18T07:43:14.404Z,348.00
2018-12-18T07:44:14.376Z,380.00
2018-12-18T07:45:14.352Z,412.00
2018-12-18T07:46:14.329Z,440.00
2018-12-18T07:47:14.307Z,456.00
2018-12-18T07:48:14.282Z,484.00
2018-12-18T07:49:14.265Z,536.00
2018-12-18T07:50:14.233Z,564.00
2018-12-18T07:51:14.208Z,624.00
2018-12-18T07:52:14.189Z,700.00
2018-12-18T07:53:14.174Z,768.00
2018-12-18T07:54:14.138Z,828.00
2018-12-18T07:55:14.118Z,876.00
2018-12-18T07:56:14.105Z,928.00
2018-12-18T07:57:14.074Z,972.00
2018-12-18T07:58:14.038Z,1040.00
2018-12-18T07:59:14.016Z,1100.00
2018-12-18T08:00:14.001Z,1176.00
2018-12-18T08:01:13.966Z,1236.00
2018-12-18T08:02:13.944Z,1308.00
2018-12-18T08:03:13.929Z,1364.00
2018-12-18T08:04:13.894Z,1416.00
2018-12-18T08:05:13.867Z,1460.00
2018-12-18T08:06:13.843Z,1516.00
2018-12-18T08:07:13.822Z,1572.00
2018-12-18T08:08:13.796Z,1632.00
2018-12-18T08:09:13.772Z,1688.00
2018-12-18T08:10:13.748Z,1728.00
2018-12-18T08:11:13.723Z,1760.00
2018-12-18T08:12:13.699Z,1788.00
2018-12-18T08:13:13.673Z,1864.00
2018-12-18T08:14:13.658Z,1992.00
2018-12-18T08:15:13.627Z,2092.00
2018-12-18T08:16:13.602Z,2200.00
2018-12-18T08:17:13.577Z,2308.00
2018-12-18T08:18:13.558Z,2408.00
2018-12-18T08:19:13.528Z,2468.00
2018-12-18T08:20:13.501Z,2504.00
2018-12-18T08:21:13.477Z,2536.00
2018-12-18T08:22:13.470Z,2588.00
2018-12-18T08:23:13.439Z,2544.00
2018-12-18T08:24:13.406Z,2536.00
2018-12-18T08:25:13.378Z,2512.00
2018-12-18T08:26:13.370Z,2460.00
2018-12-18T08:27:13.330Z,2424.00
2018-12-18T08:28:13.304Z,2420.00
2018-12-18T08:29:13.296Z,2440.00
2018-12-18T08:30:13.270Z,2492.00
2018-12-18T08:31:13.231Z,2560.00
2018-12-18T08:32:13.205Z,2604.00
2018-12-18T08:33:13.182Z,2600.00
2018-12-18T08:34:13.168Z,2588.00
2018-12-18T08:35:13.135Z,2600.00
2018-12-18T08:36:13.109Z,2616.00
2018-12-18T08:37:13.082Z,2628.00
2018-12-18T08:38:13.059Z,2652.00
2018-12-18T08:39:13.038Z,2672.00
2018-12-18T08:40:13.015Z,2700.00
2018-12-18T08:41:12.985Z,2716.00
2018-12-18T08:42:12.961Z,2724.00
2018-12-18T08:43:12.938Z,2736.00
2018-12-18T08:44:12.910Z,2756.00
2018-12-18T08:45:12.886Z,2772.00
2018-12-18T08:46:12.862Z,2792.00
2018-12-18T08:47:12.836Z,2812.00
2018-12-18T08:48:12.812Z,2828.00
2018-12-18T08:49:12.895Z,2852.00
2018-12-18T08:50:12.762Z,2872.00
2018-12-18T08:51:12.739Z,2884.00
2018-12-18T08:52:12.713Z,2884.00
2018-12-18T08:53:12.695Z,2868.00
2018-12-18T08:54:12.663Z,2860.00
2018-12-18T08:55:12.640Z,2864.00
2018-12-18T08:56:12.613Z,2872.00
2018-12-18T08:57:12.588Z,2864.00
2018-12-18T08:58:12.570Z,2880.00
2018-12-18T08:59:12.543Z,2892.00
2018-12-18T09:00:12.526Z,2912.00
2018-12-18T09:01:12.500Z,2932.00
2018-12-18T09:02:12.476Z,3012.00
2018-12-18T09:03:12.445Z,3048.00
2018-12-18T09:04:12.416Z,3096.00
2018-12-18T09:05:12.392Z,3140.00
2018-12-18T09:06:12.367Z,3168.00
2018-12-18T09:07:12.346Z,3176.00
2018-12-18T09:08:12.325Z,3220.00
2018-12-18T09:09:12.301Z,3228.00
2018-12-18T09:10:12.271Z,3252.00
2018-12-18T09:11:12.253Z,3260.00
2018-12-18T09:12:12.227Z,3268.00
2018-12-18T09:13:12.193Z,3276.00
2018-12-18T09:14:12.171Z,3276.00
2018-12-18T09:15:12.145Z,3264.00
2018-12-18T09:16:12.119Z,3268.00
2018-12-18T09:17:12.100Z,3284.00
2018-12-18T09:18:12.075Z,3292.00
2018-12-18T09:19:12.045Z,3296.00
2018-12-18T09:20:12.021Z,3304.00
2018-12-18T09:21:12.000Z,3324.00
2018-12-18T09:22:11.980Z,3356.00
2018-12-18T09:23:11.954Z,3392.00
2018-12-18T09:24:11.928Z,3428.00
2018-12-18T09:25:11.900Z,3456.00
2018-12-18T09:26:11.874Z,3476.00
2018-12-18T09:27:11.851Z,3504.00
2018-12-18T09:28:11.823Z,3512.00
2018-12-18T09:29:11.801Z,3504.00
2018-12-18T09:30:11.775Z,3516.00
2018-12-18T09:31:11.752Z,3500.00
2018-12-18T09:32:11.726Z,3488.00
2018-12-18T09:33:11.701Z,3480.00
2018-12-18T09:34:11.678Z,3480.00
2018-12-18T09:35:11.674Z,3500.00
2018-12-18T09:36:11.637Z,3532.00
2018-12-18T09:37:11.618Z,3568.00
2018-12-18T09:38:11.585Z,3584.00
2018-12-18T09:39:11.560Z,3628.00
2018-12-18T09:40:11.528Z,3696.00
2018-12-18T09:41:11.512Z,3760.00
2018-12-18T09:42:11.479Z,3844.00
2018-12-18T09:43:11.460Z,3960.00
2018-12-18T09:44:11.434Z,4052.00
2018-12-18T09:45:11.420Z,4160.00
2018-12-18T09:46:11.404Z,4272.00
2018-12-18T09:47:11.366Z,4384.00
2018-12-18T09:48:11.357Z,4504.00
2018-12-18T09:49:11.310Z,4560.00
2018-12-18T09:50:11.286Z,4584.00
2018-12-18T09:51:11.262Z,4628.00
2018-12-18T09:52:11.246Z,4696.00
2018-12-18T09:53:11.216Z,4672.00
2018-12-18T09:54:11.190Z,4724.00
2018-12-18T09:55:11.163Z,4792.00
2018-12-18T09:56:11.140Z,4732.00
2018-12-18T09:57:11.123Z,4760.00
2018-12-18T09:58:11.090Z,4796.00
2018-12-18T09:59:11.085Z,4648.00
2018-12-18T10:00:11.042Z,4456.00
2018-12-18T10:01:11.019Z,4380.00
2018-12-18T10:02:10.996Z,4420.00
2018-12-18T10:03:10.978Z,4504.00
2018-12-18T10:04:10.944Z,4544.00
2018-12-18T10:05:10.921Z,4732.00
2018-12-18T10:06:10.898Z,4824.00
2018-12-18T10:07:10.875Z,4832.00
2018-12-18T10:08:10.848Z,4804.00
2018-12-18T10:09:10.827Z,4740.00
2018-12-18T10:10:10.815Z,4664.00
2018-12-18T10:11:10.792Z,4556.00
2018-12-18T10:12:10.754Z,4444.00
2018-12-18T10:13:10.730Z,4392.00
2018-12-18T10:14:10.718Z,4324.00
2018-12-18T10:15:10.682Z,4332.00
2018-12-18T10:16:10.661Z,4332.00
2018-12-18T10:17:10.632Z,4360.00
2018-12-18T10:18:10.612Z,4464.00
2018-12-18T10:19:10.585Z,4560.00
2018-12-18T10:20:10.566Z,4632.00
2018-12-18T10:21:10.549Z,4708.00
2018-12-18T10:22:10.521Z,4812.00
2018-12-18T10:23:10.508Z,4860.00
2018-12-18T10:24:10.467Z,4872.00
2018-12-18T10:25:10.455Z,4920.00
2018-12-18T10:26:10.427Z,4972.00
2018-12-18T10:27:10.394Z,4992.00
2018-12-18T10:28:10.377Z,4976.00
2018-12-18T10:29:10.354Z,5100.00
2018-12-18T10:30:10.936Z,5444.00
2018-12-18T10:31:10.303Z,6288.00
2018-12-18T10:32:10.283Z,6836.00
2018-12-18T10:33:10.248Z,6712.00
2018-12-18T10:34:10.226Z,6764.00
2018-12-18T10:35:10.203Z,6756.00
2018-12-18T10:36:10.178Z,6532.00
2018-12-18T10:37:10.166Z,6208.00
2018-12-18T10:38:10.130Z,6184.00
2018-12-18T10:39:10.108Z,6648.00
2018-12-18T10:40:10.084Z,6496.00
2018-12-18T10:41:10.085Z,6560.00
2018-12-18T10:42:10.048Z,5620.00
2018-12-18T10:43:10.016Z,5792.00
2018-12-18T10:44:09.995Z,6308.00
2018-12-18T10:45:13.755Z,6408.00
2018-12-18T10:46:09.960Z,6320.00
2018-12-18T10:47:09.931Z,6196.00
2018-12-18T10:48:09.903Z,6200.00
2018-12-18T10:49:09.888Z,6164.00
2018-12-18T10:50:09.857Z,6088.00
2018-12-18T10:51:09.851Z,6040.00
2018-12-18T10:52:09.809Z,6028.00
2018-12-18T10:53:09.787Z,5972.00
2018-12-18T10:54:09.766Z,5880.00
2018-12-18T10:55:09.745Z,5784.00
2018-12-18T10:56:09.720Z,5712.00
2018-12-18T10:57:09.698Z,5632.00
2018-12-18T10:58:09.689Z,5556.00
2018-12-18T10:59:09.671Z,5516.00
2018-12-18T11:00:09.639Z,5472.00
2018-12-18T11:01:09.611Z,5400.00
2018-12-18T11:02:09.588Z,5280.00
2018-12-18T11:03:09.567Z,5132.00
2018-12-18T11:04:09.549Z,5076.00
2018-12-18T11:05:09.522Z,4996.00
2018-12-18T11:06:10.235Z,4924.00
2018-12-18T11:07:09.480Z,4848.00
2018-12-18T11:08:09.455Z,4776.00
2018-12-18T11:09:09.446Z,4692.00
2018-12-18T11:10:09.416Z,4660.00
2018-12-18T11:11:09.391Z,4604.00
2018-12-18T11:12:09.373Z,4528.00
2018-12-18T11:13:09.350Z,4468.00
2018-12-18T11:14:09.352Z,4436.00
2018-12-18T11:15:09.453Z,4400.00
2018-12-18T11:16:09.280Z,4324.00
2018-12-18T11:17:09.257Z,4316.00
2018-12-18T11:18:09.239Z,4276.00
2018-12-18T11:19:09.231Z,4184.00
2018-12-18T11:20:09.214Z,4120.00
2018-12-18T11:21:09.173Z,4180.00
2018-12-18T11:22:09.151Z,4180.00
2018-12-18T11:23:09.129Z,4164.00
2018-12-18T11:24:09.104Z,4152.00
2018-12-18T11:25:09.098Z,4108.00
2018-12-18T11:26:09.060Z,4116.00
2018-12-18T11:27:09.039Z,4080.00
2018-12-18T11:28:09.015Z,4096.00
2018-12-18T11:29:09.002Z,4072.00
2018-12-18T11:30:08.985Z,4056.00
2018-12-18T11:31:08.963Z,4148.00
2018-12-18T11:32:09.574Z,4208.00
2018-12-18T11:33:08.910Z,4256.00
2018-12-18T11:34:08.887Z,4328.00
2018-12-18T11:35:08.861Z,4396.00
2018-12-18T11:36:08.839Z,4464.00
2018-12-18T11:37:08.826Z,4500.00
2018-12-18T11:38:08.797Z,4512.00
2018-12-18T11:39:08.774Z,4588.00
2018-12-18T11:40:08.752Z,4648.00
2018-12-18T11:41:08.728Z,4728.00
2018-12-18T11:42:08.705Z,4788.00
2018-12-18T11:43:08.686Z,4820.00
2018-12-18T11:44:08.661Z,4848.00
2018-12-18T11:45:08.640Z,4876.00
2018-12-18T11:46:08.618Z,4896.00
2018-12-18T11:47:08.597Z,4880.00
2018-12-18T11:48:08.572Z,4880.00
2018-12-18T11:49:08.558Z,4900.00
2018-12-18T11:50:08.585Z,4948.00
2018-12-18T11:51:08.508Z,4984.00
2018-12-18T11:52:08.485Z,5016.00
2018-12-18T11:53:08.463Z,5068.00
2018-12-18T11:54:08.441Z,5128.00
2018-12-18T11:55:08.421Z,5176.00
2018-12-18T11:56:08.498Z,5208.00
2018-12-18T11:57:08.430Z,5240.00
2018-12-18T11:58:08.353Z,5260.00
2018-12-18T11:59:08.332Z,5328.00
2018-12-18T12:00:08.310Z,5352.00
2018-12-18T12:01:08.289Z,5412.00
2018-12-18T12:02:08.271Z,5456.00
2018-12-18T12:03:08.245Z,5488.00
2018-12-18T12:04:08.221Z,5496.00
2018-12-18T12:05:08.198Z,5504.00
2018-12-18T12:06:08.178Z,5508.00
2018-12-18T12:07:08.257Z,5500.00
2018-12-18T12:08:08.129Z,5484.00
2018-12-18T12:09:08.106Z,5448.00
2018-12-18T12:10:08.098Z,5396.00
2018-12-18T12:11:08.106Z,5352.00
2018-12-18T12:12:08.040Z,5316.00
2018-12-18T12:13:08.025Z,5280.00
2018-12-18T12:14:08.008Z,5248.00
2018-12-18T12:15:07.983Z,5216.00
2018-12-18T12:16:07.952Z,5184.00
2018-12-18T12:17:07.936Z,5176.00
2018-12-18T12:18:07.906Z,5172.00
2018-12-18T12:19:07.884Z,5164.00
2018-12-18T12:20:07.866Z,5164.00
2018-12-18T12:21:07.848Z,5184.00
2018-12-18T12:22:07.821Z,5200.00
2018-12-18T12:23:07.796Z,5204.00
2018-12-18T12:24:07.786Z,5236.00
2018-12-18T12:25:07.750Z,5256.00
2018-12-18T12:26:07.737Z,5272.00
2018-12-18T12:27:07.707Z,5280.00
2018-12-18T12:28:07.685Z,5280.00
2018-12-18T12:29:07.663Z,5276.00
2018-12-18T12:30:07.642Z,5268.00
2018-12-18T12:31:07.617Z,5264.00
2018-12-18T12:32:07.601Z,5264.00
2018-12-18T12:33:07.571Z,5272.00
2018-12-18T12:34:07.551Z,5292.00
2018-12-18T12:35:07.529Z,5312.00
2018-12-18T12:36:07.505Z,5324.00
2018-12-18T12:37:07.484Z,5332.00
2018-12-18T12:38:07.463Z,5340.00
2018-12-18T12:39:07.447Z,5340.00
2018-12-18T12:40:07.420Z,5336.00
2018-12-18T12:41:07.395Z,5328.00
2018-12-18T12:42:07.372Z,5320.00
2018-12-18T12:43:07.351Z,5300.00
2018-12-18T12:44:07.326Z,5272.00
2018-12-18T12:45:07.304Z,5248.00
2018-12-18T12:46:07.337Z,5220.00