createdAt,value
2023-03-05T00:01:37.352Z,78.29
2023-03-05T00:04:09.286Z,77.33
2023-03-05T00:06:38.717Z,78.02
2023-03-05T00:09:07.321Z,78.72
2023-03-05T00:11:36.202Z,78.50
2023-03-05T00:14:06.204Z,78.14
2023-03-05T00:16:34.797Z,78.52
2023-03-05T00:19:03.907Z,78.11
2023-03-05T00:21:33.842Z,77.49
2023-03-05T00:24:07.004Z,77.61
2023-03-05T00:26:37.214Z,78.38
2023-03-05T00:29:05.482Z,78.17
2023-03-05T00:31:35.988Z,77.91
2023-03-05T00:34:06.315Z,77.74
2023-03-05T00:36:34.666Z,77.94
2023-03-05T00:39:04.912Z,77.82
2023-03-05T00:41:33.194Z,78.03
2023-03-05T00:44:01.606Z,78.83
2023-03-05T00:46:30.249Z,78.34
2023-03-05T00:48:58.432Z,78.43
2023-03-05T00:51:27.769Z,78.14
2023-03-05T00:53:56.575Z,77.94
2023-03-05T00:56:26.086Z,77.91
2023-03-05T00:58:54.410Z,78.12
2023-03-05T01:01:23.011Z,78.56
2023-03-05T01:03:51.387Z,78.27
2023-03-05T01:06:19.549Z,77.51
2023-03-05T01:08:48.173Z,78.16
2023-03-05T01:11:16.349Z,78.72
2023-03-05T01:13:46.280Z,78.25
2023-03-05T01:16:14.929Z,78.19
2023-03-05T01:18:43.744Z,78.81
2023-03-05T01:21:12.022Z,77.32
2023-03-05T01:23:41.392Z,77.90
2023-03-05T01:26:11.421Z,77.98
2023-03-05T01:28:40.163Z,77.99
2023-03-05T01:31:12.046Z,78.08
2023-03-05T01:33:40.684Z,77.75
2023-03-05T01:36:13.913Z,77.54
2023-03-05T01:38:43.111Z,77.13
2023-03-05T01:41:12.379Z,77.37
2023-03-05T01:43:40.919Z,77.15
2023-03-05T01:46:38.057Z,76.75
2023-03-05T01:49:13.494Z,75.54
2023-03-05T01:51:47.545Z,76.69
2023-03-05T01:54:18.604Z,76.49
2023-03-05T01:56:50.523Z,76.77
2023-03-05T01:59:19.747Z,76.62
2023-03-05T02:01:54.761Z,76.10
2023-03-05T02:04:28.787Z,75.50
2023-03-05T02:06:57.849Z,75.99
2023-03-05T02:09:28.770Z,75.67
2023-03-05T02:11:58.818Z,75.04
2023-03-05T02:14:28.273Z,73.99
2023-03-05T02:16:58.142Z,74.25
2023-03-05T02:19:27.063Z,74.40
2023-03-05T02:21:56.979Z,74.85
2023-03-05T02:24:37.659Z,75.17
2023-03-05T02:27:07.380Z,74.08
2023-03-05T02:29:39.410Z,74.17
2023-03-05T02:32:08.927Z,73.80
2023-03-05T02:34:38.025Z,74.17
2023-03-05T02:37:09.506Z,73.68
2023-03-05T02:39:38.395Z,73.90
2023-03-05T02:42:07.082Z,73.68
2023-03-05T02:44:35.430Z,72.37
2023-03-05T02:47:04.329Z,72.46
2023-03-05T02:49:33.228Z,71.79
2023-03-05T02:52:02.107Z,71.81
2023-03-05T02:54:31.866Z,71.90
2023-03-05T02:57:01.413Z,71.07
2023-03-05T02:59:29.700Z,71.00
2023-03-05T03:01:58.210Z,70.78
2023-03-05T03:04:27.635Z,71.33
2023-03-05T03:06:55.857Z,70.43
2023-03-05T03:09:24.467Z,70.15
2023-03-05T03:11:55.409Z,69.83
2023-03-05T03:14:23.745Z,69.86
2023-03-05T03:16:52.792Z,69.05
2023-03-05T03:19:21.258Z,68.55
2023-03-05T03:21:50.639Z,68.56
2023-03-05T03:24:19.477Z,68.35
2023-03-05T03:26:47.697Z,67.57
2023-03-05T03:29:18.349Z,68.06
2023-03-05T03:31:47.417Z,67.59
2023-03-05T03:34:17.645Z,67.61
2023-03-05T03:36:47.628Z,67.11
2023-03-05T03:39:17.237Z,66.70
2023-03-05T03:41:49.050Z,66.12
2023-03-05T03:44:19.441Z,67.01
2023-03-05T03:46:50.022Z,66.06
2023-03-05T03:49:20.514Z,66.42
2023-03-05T03:51:51.264Z,66.42
2023-03-05T03:54:20.521Z,65.76
2023-03-05T03:56:49.069Z,66.01
2023-03-05T03:59:19.447Z,65.38
2023-03-05T04:01:47.889Z,65.83
2023-03-05T04:04:16.442Z,65.72
2023-03-05T04:06:45.716Z,65.54
2023-03-05T04:09:13.837Z,65.66
2023-03-05T04:11:42.108Z,66.77
2023-03-05T04:14:10.155Z,66.10
2023-03-05T04:16:39.844Z,66.03
2023-03-05T04:19:07.774Z,65.24
2023-03-05T04:21:36.337Z,66.43
2023-03-05T04:24:04.712Z,66.58
2023-03-05T04:26:32.989Z,66.43
2023-03-05T04:29:01.744Z,66.29
2023-03-05T04:31:30.769Z,66.80
2023-03-05T04:34:01.048Z,67.50
2023-03-05T04:36:29.634Z,67.27
2023-03-05T04:38:58.010Z,68.00
2023-03-05T04:41:26.415Z,68.53
2023-03-05T04:43:54.986Z,67.50
2023-03-05T04:46:23.389Z,67.58
2023-03-05T04:48:52.224Z,67.23
2023-03-05T04:51:22.308Z,66.79
2023-03-05T04:53:51.077Z,67.06
2023-03-05T04:56:19.580Z,66.79
2023-03-05T04:58:48.982Z,65.95
2023-03-05T05:01:17.854Z,66.82
2023-03-05T05:03:46.446Z,65.61
2023-03-05T05:06:15.579Z,65.26
2023-03-05T05:08:45.468Z,65.52
2023-03-05T05:11:16.352Z,66.22
2023-03-05T05:13:44.645Z,65.71
2023-03-05T05:16:12.893Z,65.19
2023-03-05T05:18:41.774Z,65.93
2023-03-05T05:21:11.241Z,65.16
2023-03-05T05:23:40.222Z,65.00
2023-03-05T05:26:10.901Z,63.96
2023-03-05T05:28:39.733Z,64.35
2023-03-05T05:31:09.653Z,64.52
2023-03-05T05:33:39.083Z,64.95
2023-03-05T05:36:10.129Z,65.04
2023-03-05T05:38:41.036Z,64.85
2023-03-05T05:41:12.893Z,64.00
2023-03-05T05:43:42.605Z,64.10
2023-03-05T05:46:14.068Z,64.05
2023-03-05T05:48:43.996Z,64.25
2023-03-05T05:51:14.973Z,63.52
2023-03-05T05:53:44.494Z,63.07
2023-03-05T05:56:16.903Z,63.52
2023-03-05T05:58:49.090Z,63.40
2023-03-05T06:01:21.134Z,63.52
2023-03-05T06:03:50.038Z,63.33
2023-03-05T06:06:20.630Z,62.99
2023-03-05T06:08:49.592Z,63.21
2023-03-05T06:11:20.602Z,62.98
2023-03-05T06:13:49.654Z,63.19
2023-03-05T06:16:20.660Z,63.50
2023-03-05T06:18:49.273Z,63.22
2023-03-05T06:21:21.173Z,63.29
2023-03-05T06:23:50.870Z,62.61
2023-03-05T06:26:23.674Z,63.45
2023-03-05T06:28:52.994Z,63.76
2023-03-05T06:31:26.221Z,62.85
2023-03-05T06:33:56.051Z,63.27
2023-03-05T06:36:26.960Z,63.59
2023-03-05T06:38:56.770Z,64.25
2023-03-05T06:41:29.147Z,63.48
2023-03-05T06:43:58.716Z,63.48
2023-03-05T06:46:29.791Z,63.57
2023-03-05T06:48:59.506Z,63.31
2023-03-05T06:51:29.232Z,62.61
2023-03-05T06:54:01.287Z,63.01
2023-03-05T06:56:31.242Z,62.46
2023-03-05T06:59:00.260Z,62.88
2023-03-05T07:01:29.410Z,62.63
2023-03-05T07:04:00.520Z,62.51
2023-03-05T07:06:29.499Z,63.28
2023-03-05T07:08:58.290Z,62.49
2023-03-05T07:11:27.215Z,62.12
2023-03-05T07:13:57.584Z,61.55
2023-03-05T07:16:27.709Z,62.32
2023-03-05T07:18:57.895Z,61.81
2023-03-05T07:21:28.363Z,60.98
2023-03-05T07:23:57.740Z,62.46
2023-03-05T07:26:27.180Z,61.62
2023-03-05T07:28:58.128Z,62.11
2023-03-05T07:31:32.366Z,62.30
2023-03-05T07:34:02.071Z,62.77
2023-03-05T07:36:32.588Z,61.82
2023-03-05T07:39:00.859Z,62.90
2023-03-05T07:41:29.215Z,63.06
2023-03-05T07:43:59.979Z,63.15
2023-03-05T07:46:31.146Z,63.51
2023-03-05T07:49:00.523Z,63.41
2023-03-05T07:51:29.711Z,63.24
2023-03-05T07:53:59.868Z,64.95
2023-03-05T07:56:32.300Z,64.18
2023-03-05T07:59:03.200Z,66.35
2023-03-05T08:01:32.920Z,66.40
2023-03-05T08:04:01.326Z,66.84
2023-03-05T08:06:29.863Z,66.43
2023-03-05T08:09:00.128Z,65.93
2023-03-05T08:11:29.439Z,65.99
2023-03-05T08:13:59.546Z,65.48
2023-03-05T08:16:29.827Z,65.48
2023-03-05T08:18:59.475Z,64.90
2023-03-05T08:21:30.341Z,64.30
2023-03-05T08:23:59.378Z,64.35
2023-03-05T08:26:29.660Z,63.33
2023-03-05T08:28:58.835Z,63.03
2023-03-05T08:31:30.433Z,62.30
2023-03-05T08:34:01.233Z,62.10
2023-03-05T08:36:30.919Z,60.81
2023-03-05T08:39:00.757Z,60.31
2023-03-05T08:41:29.943Z,59.12
2023-03-05T08:43:58.722Z,58.79
2023-03-05T08:46:33.558Z,58.83
2023-03-05T08:49:02.245Z,57.52
2023-03-05T08:51:30.839Z,56.89
2023-03-05T08:54:02.418Z,56.87
2023-03-05T08:56:31.777Z,56.61
2023-03-05T08:59:00.880Z,54.58
2023-03-05T09:01:32.697Z,55.04
2023-03-05T09:04:02.670Z,56.17
2023-03-05T09:06:32.712Z,55.36
2023-03-05T09:09:01.416Z,55.04
2023-03-05T09:11:29.678Z,53.19
2023-03-05T09:13:58.659Z,52.60
2023-03-05T09:16:27.626Z,52.53
2023-03-05T09:18:57.607Z,51.65
2023-03-05T09:21:26.492Z,51.87
2023-03-05T09:23:59.697Z,51.10
2023-03-05T09:26:29.072Z,51.23
2023-03-05T09:28:57.690Z,48.93
2023-03-05T09:31:26.336Z,49.75
2023-03-05T09:33:54.910Z,49.93
2023-03-05T09:36:26.682Z,47.91
2023-03-05T09:38:56.372Z,48.93
2023-03-05T09:41:34.632Z,47.31
2023-03-05T09:44:13.110Z,47.57
2023-03-05T09:46:52.996Z,47.60
2023-03-05T09:49:32.805Z,47.99
2023-03-05T09:52:09.123Z,47.82
2023-03-05T09:54:42.773Z,48.07
2023-03-05T09:57:18.678Z,48.35
2023-03-05T09:59:52.291Z,48.66
2023-03-05T10:02:27.312Z,48.06
2023-03-05T10:05:02.455Z,49.16
2023-03-05T10:07:35.209Z,49.07
2023-03-05T10:10:07.239Z,48.72
2023-03-05T10:12:43.075Z,48.35
2023-03-05T10:15:16.709Z,49.09
2023-03-05T10:18:08.894Z,49.14
2023-03-05T10:20:56.086Z,48.90
2023-03-05T10:23:46.877Z,48.36
2023-03-05T10:26:41.626Z,47.54
2023-03-05T10:29:24.739Z,48.47
2023-03-05T10:32:04.702Z,48.22
2023-03-05T10:34:52.377Z,47.89
2023-03-05T10:37:38.663Z,47.73
2023-03-05T10:40:20.652Z,47.41
2023-03-05T10:42:58.405Z,47.49
2023-03-05T10:45:33.423Z,44.62
2023-03-05T10:48:09.539Z,44.10
2023-03-05T10:50:43.159Z,43.52
2023-03-05T10:53:21.639Z,43.88
2023-03-05T10:55:56.258Z,42.92
2023-03-05T10:58:26.406Z,42.90
2023-03-05T11:01:05.975Z,41.62
2023-03-05T11:03:53.054Z,42.54
2023-03-05T11:06:36.741Z,40.44
2023-03-05T11:09:24.777Z,39.22
2023-03-05T11:12:13.934Z,40.55
2023-03-05T11:14:46.847Z,39.61
2023-03-05T11:17:29.035Z,38.17
2023-03-05T11:19:58.546Z,40.05
2023-03-05T11:22:27.573Z,40.31
2023-03-05T11:25:18.832Z,39.52
2023-03-05T11:27:54.672Z,42.15
2023-03-05T11:30:27.857Z,41.87
2023-03-05T11:33:11.339Z,42.46
2023-03-05T11:35:43.712Z,43.54
2023-03-05T11:38:19.216Z,42.78
2023-03-05T11:40:49.247Z,42.54
2023-03-05T11:43:21.384Z,43.17
2023-03-05T11:45:53.948Z,44.28
2023-03-05T11:48:27.292Z,44.21
2023-03-05T11:50:59.558Z,45.18
2023-03-05T11:53:29.819Z,45.42
2023-03-05T11:56:05.191Z,45.42
2023-03-05T11:58:40.902Z,44.56
2023-03-05T12:01:20.608Z,45.20
2023-03-05T12:03:51.395Z,46.35
2023-03-05T12:06:27.244Z,46.25
2023-03-05T12:08:59.271Z,46.93
2023-03-05T12:11:31.399Z,46.96
2023-03-05T12:14:07.261Z,48.38
2023-03-05T12:16:41.588Z,48.03
2023-03-05T12:19:35.780Z,49.04
2023-03-05T12:22:06.615Z,48.72
2023-03-05T12:24:41.596Z,48.50
2023-03-05T12:27:16.922Z,48.28
2023-03-05T12:29:55.066Z,48.70
2023-03-05T12:33:02.705Z,48.41
2023-03-05T12:35:41.309Z,48.80
2023-03-05T12:38:39.249Z,48.63
2023-03-05T12:41:39.818Z,47.83
2023-03-05T12:44:24.348Z,48.21
2023-03-05T12:47:23.962Z,47.73
2023-03-05T12:49:58.386Z,47.40
2023-03-05T12:52:29.914Z,46.84
2023-03-05T12:55:19.505Z,46.99
2023-03-05T12:57:49.860Z,46.83
2023-03-05T13:00:27.597Z,46.04
2023-03-05T13:03:02.029Z,47.16
2023-03-05T13:05:34.632Z,47.42
2023-03-05T13:08:16.200Z,47.41
2023-03-05T13:10:52.636Z,47.53
2023-03-05T13:13:22.437Z,47.07
2023-03-05T13:15:53.041Z,47.14
2023-03-05T13:18:26.570Z,48.09
2023-03-05T13:21:04.992Z,47.04
2023-03-05T13:23:35.715Z,47.02
2023-03-05T13:26:13.921Z,46.54
2023-03-05T13:28:44.399Z,45.75
2023-03-05T13:31:16.655Z,45.04
2023-03-05T13:33:54.470Z,45.93
2023-03-05T13:36:25.823Z,45.39
2023-03-05T13:38:55.894Z,45.44
2023-03-05T13:41:27.758Z,45.07
2023-03-05T13:43:58.666Z,45.18
2023-03-05T13:46:31.290Z,44.63
2023-03-05T13:49:20.337Z,46.51
2023-03-05T13:51:51.375Z,45.74
2023-03-05T13:54:21.501Z,45.92
2023-03-05T13:56:55.402Z,46.30
2023-03-05T13:59:26.224Z,46.81
2023-03-05T14:01:55.366Z,46.37
2023-03-05T14:04:28.355Z,46.47
2023-03-05T14:07:00.887Z,47.45
2023-03-05T14:09:31.708Z,47.78
2023-03-05T14:12:04.083Z,47.49
2023-03-05T14:14:36.857Z,48.76
2023-03-05T14:17:32.275Z,48.38
2023-03-05T14:20:24.949Z,48.78
2023-03-05T14:22:57.016Z,49.19
2023-03-05T14:25:37.000Z,48.90
2023-03-05T14:28:07.675Z,48.44
2023-03-05T14:30:37.796Z,48.81
2023-03-05T14:33:07.347Z,49.83
2023-03-05T14:35:40.701Z,49.30
2023-03-05T14:38:21.411Z,49.98
2023-03-05T14:40:50.883Z,48.59
2023-03-05T14:43:19.557Z,49.30
2023-03-05T14:45:48.241Z,48.93
2023-03-05T14:48:20.178Z,49.62
2023-03-05T14:50:56.448Z,49.63
2023-03-05T14:53:29.786Z,49.84
2023-03-05T14:55:59.505Z,49.50
2023-03-05T14:58:32.946Z,49.97
2023-03-05T15:01:01.999Z,50.80
2023-03-05T15:03:30.935Z,51.26
2023-03-05T15:06:01.773Z,50.05
2023-03-05T15:08:32.906Z,50.50
2023-03-05T15:11:04.726Z,51.42
2023-03-05T15:13:33.194Z,50.87
2023-03-05T15:16:02.412Z,50.93
2023-03-05T15:18:32.402Z,50.76
2023-03-05T15:21:02.821Z,50.92
2023-03-05T15:23:37.292Z,51.04
2023-03-05T15:26:10.600Z,50.94
2023-03-05T15:28:41.212Z,51.33
2023-03-05T15:31:11.467Z,50.99
2023-03-05T15:33:42.024Z,52.11
2023-03-05T15:36:12.216Z,52.25
2023-03-05T15:38:41.768Z,52.68
2023-03-05T15:41:10.660Z,51.64
2023-03-05T15:43:39.449Z,52.28
2023-03-05T15:46:08.881Z,51.69
2023-03-05T15:48:37.258Z,52.35
2023-03-05T15:51:09.407Z,53.35
2023-03-05T15:53:39.218Z,52.51
2023-03-05T15:56:08.325Z,52.44
2023-03-05T15:58:37.107Z,52.48
2023-03-05T16:01:06.980Z,52.60
2023-03-05T16:03:36.089Z,52.57
2023-03-05T16:06:06.189Z,51.71
2023-03-05T16:08:36.922Z,52.08
2023-03-05T16:11:07.897Z,52.56
2023-03-05T16:13:36.870Z,52.86
2023-03-05T16:16:08.847Z,52.18
2023-03-05T16:18:43.454Z,52.36
2023-03-05T16:21:14.459Z,52.89
2023-03-05T16:23:43.235Z,52.61
2023-03-05T16:26:13.090Z,52.30
2023-03-05T16:28:41.754Z,52.28
2023-03-05T16:31:10.116Z,53.25
2023-03-05T16:33:38.728Z,53.88
2023-03-05T16:36:22.983Z,54.50
2023-03-05T16:38:54.026Z,54.59
2023-03-05T16:41:25.321Z,54.04
2023-03-05T16:43:56.398Z,54.16
2023-03-05T16:46:26.113Z,55.28
2023-03-05T16:48:55.136Z,54.97
2023-03-05T16:51:23.765Z,55.15
2023-03-05T16:53:54.181Z,55.05
2023-03-05T16:56:24.904Z,54.86
2023-03-05T16:58:57.106Z,55.59
2023-03-05T17:01:25.960Z,55.35
2023-03-05T17:03:54.547Z,54.97
2023-03-05T17:06:27.560Z,55.91
2023-03-05T17:08:56.211Z,55.24
2023-03-05T17:11:26.251Z,55.37
2023-03-05T17:13:55.335Z,55.99
2023-03-05T17:16:24.177Z,56.44
2023-03-05T17:18:52.756Z,56.69
2023-03-05T17:21:24.020Z,56.54
2023-03-05T17:23:52.305Z,57.39
2023-03-05T17:26:21.564Z,56.38
2023-03-05T17:28:53.622Z,57.27
2023-03-05T17:31:22.754Z,56.33
2023-03-05T17:33:52.028Z,56.45
2023-03-05T17:36:21.961Z,56.80
2023-03-05T17:38:51.457Z,56.55
2023-03-05T17:41:21.212Z,55.92
2023-03-05T17:43:51.762Z,56.50
2023-03-05T17:46:19.866Z,56.70
2023-03-05T17:48:48.261Z,56.55
2023-03-05T17:51:17.499Z,57.54
2023-03-05T17:53:46.582Z,57.05
2023-03-05T17:56:20.962Z,57.11
2023-03-05T17:58:51.195Z,57.39
2023-03-05T18:01:28.335Z,57.24
2023-03-05T18:03:57.160Z,57.26
2023-03-05T18:06:26.240Z,57.64
2023-03-05T18:08:55.229Z,57.80
2023-03-05T18:11:23.704Z,58.32
2023-03-05T18:13:53.297Z,58.69
2023-03-05T18:16:23.916Z,58.66
2023-03-05T18:18:52.672Z,59.04
2023-03-05T18:21:22.117Z,59.66
2023-03-05T18:23:51.742Z,59.89
2023-03-05T18:26:20.133Z,60.04
2023-03-05T18:28:48.586Z,60.21
2023-03-05T18:31:18.866Z,60.13
2023-03-05T18:33:47.244Z,60.18
2023-03-05T18:36:15.988Z,59.42
2023-03-05T18:38:45.177Z,60.15
2023-03-05T18:41:20.652Z,59.13
2023-03-05T18:43:51.227Z,59.72
2023-03-05T18:46:21.520Z,59.80
2023-03-05T18:48:50.189Z,60.14
2023-03-05T18:51:22.180Z,59.44
2023-03-05T18:53:52.094Z,59.15
2023-03-05T18:56:20.387Z,59.28
2023-03-05T18:58:49.464Z,60.88
2023-03-05T19:01:18.573Z,61.02
2023-03-05T19:03:50.022Z,60.30
2023-03-05T19:06:18.796Z,60.73
2023-03-05T19:08:51.411Z,61.92
2023-03-05T19:11:21.718Z,61.76
2023-03-05T19:13:51.412Z,62.00
2023-03-05T19:16:22.149Z,61.84
2023-03-05T19:19:04.219Z,62.35
2023-03-05T19:21:33.688Z,61.93
2023-03-05T19:24:02.154Z,61.84
2023-03-05T19:26:30.668Z,61.24
2023-03-05T19:28:59.742Z,62.80
2023-03-05T19:31:28.298Z,61.83
2023-03-05T19:33:58.213Z,62.47
2023-03-05T19:36:26.790Z,62.54
2023-03-05T19:38:55.512Z,62.62
2023-03-05T19:41:24.123Z,62.75
2023-03-05T19:43:53.083Z,62.78
2023-03-05T19:46:21.653Z,63.19
2023-03-05T19:48:50.143Z,63.24
2023-03-05T19:51:23.886Z,62.81
2023-03-05T19:53:52.649Z,62.97
2023-03-05T19:56:21.309Z,62.74
2023-03-05T19:58:50.633Z,62.38
2023-03-05T20:01:21.433Z,61.86
2023-03-05T20:03:52.073Z,63.41
2023-03-05T20:06:22.299Z,64.06
2023-03-05T20:08:50.875Z,63.25
2023-03-05T20:11:20.656Z,63.07
2023-03-05T20:13:49.818Z,63.15
2023-03-05T20:16:20.561Z,63.22
2023-03-05T20:18:52.945Z,63.22
2023-03-05T20:21:25.459Z,62.56
2023-03-05T20:23:55.362Z,63.45
2023-03-05T20:26:26.544Z,62.85
2023-03-05T20:28:56.417Z,62.59
2023-03-05T20:31:28.131Z,62.49
2023-03-05T20:33:57.410Z,63.61
2023-03-05T20:36:27.877Z,62.47
2023-03-05T20:38:56.833Z,62.56
2023-03-05T20:41:26.054Z,62.67
2023-03-05T20:43:54.852Z,62.62
2023-03-05T20:46:26.005Z,62.47
2023-03-05T20:48:58.333Z,62.90
2023-03-05T20:51:30.330Z,62.80
2023-03-05T20:54:03.111Z,62.81
2023-03-05T20:56:33.578Z,63.45
2023-03-05T20:59:05.971Z,63.44
2023-03-05T21:01:35.893Z,63.83
2023-03-05T21:04:06.026Z,65.29
2023-03-05T21:06:37.020Z,64.69
2023-03-05T21:09:06.894Z,66.03
2023-03-05T21:11:35.979Z,65.51
2023-03-05T21:14:04.420Z,65.63
2023-03-05T21:16:33.536Z,66.43
2023-03-05T21:19:01.884Z,66.02
2023-03-05T21:21:30.333Z,66.83
2023-03-05T21:24:00.212Z,66.94
2023-03-05T21:26:28.582Z,66.17
2023-03-05T21:28:56.980Z,66.23
2023-03-05T21:31:25.843Z,65.97
2023-03-05T21:33:54.207Z,66.13
2023-03-05T21:36:22.581Z,66.45
2023-03-05T21:38:51.629Z,66.24
2023-03-05T21:41:23.026Z,65.73
2023-03-05T21:43:51.806Z,65.43
2023-03-05T21:46:20.048Z,65.26
2023-03-05T21:48:48.678Z,65.69
2023-03-05T21:51:22.739Z,65.05
2023-03-05T21:53:51.706Z,64.99
2023-03-05T21:56:25.477Z,65.52
2023-03-05T21:58:55.248Z,65.30
2023-03-05T22:01:23.525Z,64.91
2023-03-05T22:03:52.145Z,64.95
2023-03-05T22:06:21.717Z,64.95
2023-03-05T22:08:49.998Z,64.20
2023-03-05T22:11:22.100Z,64.12
2023-03-05T22:13:50.215Z,64.08
2023-03-05T22:16:23.834Z,65.16
2023-03-05T22:18:53.528Z,65.07
2023-03-05T22:21:23.766Z,64.24
2023-03-05T22:23:53.469Z,65.19
2023-03-05T22:26:23.693Z,64.40
2023-03-05T22:28:52.324Z,64.06
2023-03-05T22:31:24.532Z,64.47
2023-03-05T22:33:53.389Z,64.08
2023-03-05T22:36:21.839Z,65.22
2023-03-05T22:38:50.731Z,64.88
2023-03-05T22:41:21.429Z,64.95
2023-03-05T22:43:52.207Z,63.50
2023-03-05T22:46:22.846Z,64.24
2023-03-05T22:48:51.346Z,64.13
2023-03-05T22:51:21.262Z,64.40
2023-03-05T22:53:49.830Z,64.39
2023-03-05T22:56:20.685Z,64.74
2023-03-05T22:58:51.182Z,64.77
2023-03-05T23:01:22.374Z,63.98
2023-03-05T23:03:56.040Z,64.29
2023-03-05T23:06:25.262Z,64.33
2023-03-05T23:08:53.781Z,64.69
2023-03-05T23:11:23.276Z,64.96
2023-03-05T23:13:53.069Z,64.81
2023-03-05T23:16:21.318Z,64.79
2023-03-05T23:18:50.195Z,65.01
2023-03-05T23:21:18.577Z,63.89
2023-03-05T23:23:46.773Z,65.20
2023-03-05T23:26:15.501Z,64.87
2023-03-05T23:28:43.797Z,65.66
2023-03-05T23:31:13.640Z,65.34
2023-03-05T23:33:42.721Z,65.61
2023-03-05T23:36:11.716Z,64.74
2023-03-05T23:38:40.606Z,65.01
2023-03-05T23:41:09.967Z,64.73
2023-03-05T23:43:38.169Z,64.52
2023-03-05T23:46:13.351Z,65.38
2023-03-05T23:48:41.798Z,65.88
2023-03-05T23:51:10.653Z,66.48
2023-03-05T23:53:39.484Z,65.88
2023-03-05T23:56:11.138Z,66.24
2023-03-05T23:58:40.269Z,65.74
