createdAt,value
2022-10-19T00:01:07.367Z,10.10
2022-10-19T00:03:35.156Z,10.10
2022-10-19T00:06:17.995Z,10.20
2022-10-19T00:08:45.299Z,10.30
2022-10-19T00:11:12.521Z,10.30
2022-10-19T00:13:39.637Z,10.30
2022-10-19T00:16:17.320Z,10.40
2022-10-19T00:18:45.182Z,10.40
2022-10-19T00:21:15.055Z,10.30
2022-10-19T00:23:42.224Z,10.40
2022-10-19T00:26:09.300Z,10.30
2022-10-19T00:28:36.598Z,10.30
2022-10-19T00:31:05.451Z,10.40
2022-10-19T00:33:32.620Z,10.40
2022-10-19T00:35:59.526Z,10.40
2022-10-19T00:38:26.631Z,10.40
2022-10-19T00:40:53.665Z,10.40
2022-10-19T00:43:26.093Z,10.40
2022-10-19T00:45:53.122Z,10.40
2022-10-19T00:48:26.828Z,10.40
2022-10-19T00:50:54.518Z,10.40
2022-10-19T00:53:24.286Z,10.40
2022-10-19T00:55:51.417Z,10.40
2022-10-19T00:58:18.368Z,10.40
2022-10-19T01:03:21.069Z,10.40
2022-10-19T01:05:47.962Z,10.30
2022-10-19T01:08:14.842Z,10.30
2022-10-19T01:10:52.577Z,10.20
2022-10-19T01:13:38.047Z,10.20
2022-10-19T01:16:30.128Z,10.20
2022-10-19T01:19:20.241Z,10.10
2022-10-19T01:22:24.727Z,10.00
2022-10-19T01:25:09.865Z,10.00
2022-10-19T01:27:48.542Z,9.90
2022-10-19T01:30:41.597Z,9.80
2022-10-19T01:33:37.004Z,9.90
2022-10-19T01:36:17.602Z,9.80
2022-10-19T01:38:52.904Z,9.80
2022-10-19T01:41:19.811Z,9.80
2022-10-19T01:44:11.694Z,9.80
2022-10-19T01:46:39.759Z,9.70
2022-10-19T01:49:39.268Z,9.60
2022-10-19T01:52:07.238Z,9.60
2022-10-19T01:54:39.937Z,9.60
2022-10-19T01:57:08.848Z,9.50
2022-10-19T01:59:35.884Z,9.50
2022-10-19T02:02:03.432Z,9.40
2022-10-19T02:04:30.478Z,9.40
2022-10-19T02:06:57.443Z,9.50
2022-10-19T02:09:24.322Z,9.50
2022-10-19T02:11:57.005Z,9.40
2022-10-19T02:14:26.905Z,9.30
2022-10-19T02:17:15.272Z,9.30
2022-10-19T02:19:42.821Z,9.40
2022-10-19T02:22:09.934Z,9.40
2022-10-19T02:24:36.827Z,9.20
2022-10-19T02:27:05.655Z,9.20
2022-10-19T02:29:33.458Z,9.10
2022-10-19T02:32:00.809Z,9.10
2022-10-19T02:34:27.788Z,9.10
2022-10-19T02:36:55.076Z,9.10
2022-10-19T02:39:22.049Z,9.20
2022-10-19T02:42:16.543Z,9.20
2022-10-19T02:44:53.619Z,9.20
2022-10-19T02:47:22.871Z,9.20
2022-10-19T02:49:49.986Z,9.20
2022-10-19T02:52:17.327Z,9.20
2022-10-19T02:54:44.641Z,9.10
2022-10-19T02:57:17.242Z,9.10
2022-10-19T02:59:44.347Z,9.10
2022-10-19T03:02:11.291Z,9.00
2022-10-19T03:04:38.289Z,9.00
2022-10-19T03:07:05.215Z,9.00
2022-10-19T03:09:32.438Z,9.00
2022-10-19T03:11:59.320Z,9.00
2022-10-19T03:14:26.228Z,9.00
2022-10-19T03:16:53.177Z,8.90
2022-10-19T03:19:20.057Z,8.90
2022-10-19T03:21:47.285Z,8.90
2022-10-19T03:24:14.301Z,8.90
2022-10-19T03:26:41.173Z,8.90
2022-10-19T03:29:08.034Z,8.90
2022-10-19T03:31:35.030Z,8.90
2022-10-19T03:34:02.211Z,8.90
2022-10-19T03:36:31.172Z,8.90
2022-10-19T03:39:04.017Z,9.00
2022-10-19T03:41:32.402Z,9.00
2022-10-19T03:46:27.166Z,9.10
2022-10-19T03:48:54.436Z,9.10
2022-10-19T03:51:23.446Z,9.10
2022-10-19T03:54:02.289Z,9.00
2022-10-19T03:56:30.523Z,8.90
2022-10-19T03:58:58.254Z,8.60
2022-10-19T04:01:27.737Z,8.60
2022-10-19T04:03:59.477Z,8.60
2022-10-19T04:06:28.272Z,8.60
2022-10-19T04:08:55.167Z,8.70
2022-10-19T04:11:24.026Z,8.60
2022-10-19T04:13:52.220Z,8.60
2022-10-19T04:16:20.380Z,8.60
2022-10-19T04:18:47.562Z,8.50
2022-10-19T04:21:35.047Z,8.50
2022-10-19T04:24:07.930Z,8.50
2022-10-19T04:26:38.691Z,8.50
2022-10-19T04:29:05.751Z,8.50
2022-10-19T04:31:32.760Z,8.50
2022-10-19T04:33:59.750Z,8.40
2022-10-19T04:36:26.741Z,8.40
2022-10-19T04:38:53.668Z,8.40
2022-10-19T04:41:21.614Z,8.30
2022-10-19T04:43:48.915Z,8.30
2022-10-19T04:46:17.910Z,8.30
2022-10-19T04:48:45.582Z,8.20
2022-10-19T04:51:12.790Z,8.10
2022-10-19T04:53:40.537Z,8.20
2022-10-19T04:56:09.180Z,8.00
2022-10-19T04:58:36.095Z,8.10
2022-10-19T05:01:17.682Z,8.20
2022-10-19T05:03:45.021Z,8.20
2022-10-19T05:06:12.956Z,8.30
2022-10-19T05:08:40.154Z,8.30
2022-10-19T05:11:09.316Z,8.20
2022-10-19T05:13:36.208Z,8.30
2022-10-19T05:16:05.240Z,8.30
2022-10-19T05:18:32.834Z,8.30
2022-10-19T05:21:07.322Z,8.30
2022-10-19T05:23:34.431Z,8.30
2022-10-19T05:26:08.986Z,8.30
2022-10-19T05:28:36.337Z,8.20
2022-10-19T05:31:10.544Z,8.20
2022-10-19T05:33:37.821Z,8.30
2022-10-19T05:36:17.979Z,8.30
2022-10-19T05:38:46.026Z,8.30
2022-10-19T05:41:13.524Z,8.30
2022-10-19T05:43:41.627Z,8.20
2022-10-19T05:46:13.585Z,8.30
2022-10-19T05:48:40.807Z,8.20
2022-10-19T05:51:10.130Z,8.20
2022-10-19T05:56:28.740Z,8.20
2022-10-19T05:58:56.812Z,8.20
2022-10-19T06:01:23.716Z,8.20
2022-10-19T06:03:55.355Z,8.20
2022-10-19T06:06:22.759Z,8.20
2022-10-19T06:08:50.764Z,8.20
2022-10-19T06:11:25.319Z,8.20
2022-10-19T06:13:55.613Z,8.20
2022-10-19T06:16:24.141Z,8.20
2022-10-19T06:18:52.109Z,8.10
2022-10-19T06:21:23.692Z,8.10
2022-10-19T06:23:52.495Z,8.20
2022-10-19T06:26:23.091Z,8.20
2022-10-19T06:28:51.043Z,8.20
2022-10-19T06:31:18.707Z,8.30
2022-10-19T06:33:49.216Z,8.10
2022-10-19T06:36:20.409Z,8.30
2022-10-19T06:38:48.641Z,8.30
2022-10-19T06:41:15.803Z,8.40
2022-10-19T06:43:43.664Z,8.40
2022-10-19T06:46:20.230Z,8.40
2022-10-19T06:49:05.424Z,8.50
2022-10-19T06:51:34.227Z,8.60
2022-10-19T06:54:01.355Z,8.60
2022-10-19T06:56:28.556Z,8.60
2022-10-19T06:58:58.556Z,8.70
2022-10-19T07:01:26.100Z,8.70
2022-10-19T07:03:53.801Z,8.70
2022-10-19T07:06:21.486Z,8.70
2022-10-19T07:08:48.717Z,8.70
2022-10-19T07:11:19.134Z,8.80
2022-10-19T07:13:48.933Z,8.90
2022-10-19T07:16:20.634Z,8.90
2022-10-19T07:18:49.979Z,8.90
2022-10-19T07:21:22.907Z,8.90
2022-10-19T07:23:50.478Z,8.90
2022-10-19T07:26:23.505Z,9.00
2022-10-19T07:28:51.391Z,9.10
2022-10-19T07:31:21.660Z,9.10
2022-10-19T07:34:01.022Z,9.10
2022-10-19T07:36:30.582Z,9.20
2022-10-19T07:38:58.017Z,9.30
2022-10-19T07:41:26.409Z,9.30
2022-10-19T07:43:54.007Z,9.40
2022-10-19T07:46:25.509Z,9.40
2022-10-19T07:48:52.950Z,9.50
2022-10-19T07:51:20.393Z,9.60
2022-10-19T07:53:47.805Z,9.70
2022-10-19T07:56:20.091Z,9.70
2022-10-19T07:58:47.519Z,9.80
2022-10-19T08:01:19.034Z,9.80
2022-10-19T08:06:34.342Z,10.00
2022-10-19T08:09:01.303Z,10.10
2022-10-19T08:11:30.930Z,10.20
2022-10-19T08:14:02.909Z,10.20
2022-10-19T08:16:40.638Z,10.30
2022-10-19T08:19:12.243Z,10.40
2022-10-19T08:21:40.681Z,10.50
2022-10-19T08:24:08.324Z,10.60
2022-10-19T08:26:40.195Z,10.70
2022-10-19T08:29:08.971Z,10.90
2022-10-19T08:31:36.012Z,11.10
2022-10-19T08:34:03.540Z,11.30
2022-10-19T08:36:31.491Z,11.50
2022-10-19T08:38:58.648Z,11.70
2022-10-19T08:41:38.066Z,12.00
2022-10-19T08:44:33.219Z,12.00
2022-10-19T08:47:03.424Z,12.00
2022-10-19T08:49:31.393Z,12.10
2022-10-19T08:52:00.948Z,11.90
2022-10-19T08:54:38.401Z,11.80
2022-10-19T08:57:31.486Z,12.10
2022-10-19T09:00:09.890Z,12.20
2022-10-19T09:02:36.968Z,12.00
2022-10-19T09:05:40.437Z,11.80
2022-10-19T09:08:13.119Z,12.10
2022-10-19T09:10:49.656Z,12.30
2022-10-19T09:13:21.328Z,12.20
2022-10-19T09:15:50.717Z,12.60
2022-10-19T09:18:28.615Z,12.70
2022-10-19T09:21:30.989Z,12.60
2022-10-19T09:24:06.884Z,12.60
2022-10-19T09:26:46.042Z,12.60
2022-10-19T09:29:18.986Z,12.60
2022-10-19T09:31:55.736Z,12.70
2022-10-19T09:34:30.579Z,12.70
2022-10-19T09:36:58.363Z,12.70
2022-10-19T09:39:29.308Z,12.80
2022-10-19T09:42:19.160Z,12.90
2022-10-19T09:44:48.745Z,12.90
2022-10-19T09:47:31.124Z,12.80
2022-10-19T09:50:21.641Z,12.80
2022-10-19T09:52:50.095Z,12.90
2022-10-19T09:55:17.428Z,12.90
2022-10-19T09:57:52.058Z,12.90
2022-10-19T10:00:23.154Z,13.00
2022-10-19T10:02:54.525Z,13.00
2022-10-19T10:05:39.056Z,12.90
2022-10-19T10:08:13.638Z,13.00
2022-10-19T10:10:44.493Z,12.90
2022-10-19T10:13:23.825Z,12.90
2022-10-19T10:15:54.946Z,13.00
2022-10-19T10:18:21.832Z,13.00
2022-10-19T10:21:25.700Z,12.90
2022-10-19T10:24:25.438Z,12.90
2022-10-19T10:26:54.959Z,12.90
2022-10-19T10:29:30.293Z,12.90
2022-10-19T10:32:09.494Z,12.90
2022-10-19T10:34:49.856Z,12.90
2022-10-19T10:37:42.902Z,12.90
2022-10-19T10:40:23.838Z,12.80
2022-10-19T10:42:51.691Z,12.80
2022-10-19T10:45:40.601Z,12.90
2022-10-19T10:48:27.997Z,12.90
2022-10-19T10:50:55.515Z,13.00
2022-10-19T10:53:35.782Z,13.00
2022-10-19T10:56:04.320Z,13.00
2022-10-19T10:58:43.635Z,12.90
2022-10-19T11:01:20.324Z,12.80
2022-10-19T11:03:56.501Z,12.80
2022-10-19T11:09:17.757Z,12.80
2022-10-19T11:11:46.611Z,12.80
2022-10-19T11:14:27.262Z,12.80
2022-10-19T11:16:54.975Z,12.80
2022-10-19T11:19:41.018Z,12.90
2022-10-19T11:22:15.920Z,13.00
2022-10-19T11:24:57.877Z,13.00
2022-10-19T11:27:27.607Z,13.00
2022-10-19T11:30:14.455Z,13.00
2022-10-19T11:32:47.293Z,13.00
2022-10-19T11:35:29.451Z,13.00
2022-10-19T11:38:18.719Z,13.00
2022-10-19T11:41:17.882Z,12.90
2022-10-19T11:44:02.377Z,12.90
2022-10-19T11:46:35.154Z,12.80
2022-10-19T11:49:29.895Z,12.90
2022-10-19T11:52:01.874Z,12.90
2022-10-19T11:54:50.013Z,13.00
2022-10-19T11:57:21.721Z,13.00
2022-10-19T12:00:15.103Z,13.10
2022-10-19T12:03:12.765Z,13.00
2022-10-19T12:06:20.183Z,13.10
2022-10-19T12:09:27.482Z,13.10
2022-10-19T12:12:10.982Z,13.10
2022-10-19T12:14:41.030Z,13.20
2022-10-19T12:17:10.548Z,13.20
2022-10-19T12:19:40.988Z,13.30
2022-10-19T12:22:10.237Z,13.30
2022-10-19T12:24:37.147Z,13.30
2022-10-19T12:27:04.108Z,13.50
2022-10-19T12:29:34.566Z,13.40
2022-10-19T12:32:01.931Z,13.50
2022-10-19T12:34:50.202Z,13.50
2022-10-19T12:37:35.074Z,13.60
2022-10-19T12:40:20.845Z,13.60
2022-10-19T12:43:14.179Z,13.60
2022-10-19T12:46:03.085Z,13.60
2022-10-19T12:48:30.553Z,13.60
2022-10-19T12:51:05.990Z,13.70
2022-10-19T12:53:38.359Z,13.70
2022-10-19T12:56:18.765Z,13.80
2022-10-19T12:58:54.838Z,13.80
2022-10-19T13:01:26.248Z,13.80
2022-10-19T13:04:06.289Z,13.90
2022-10-19T13:06:34.646Z,13.80
2022-10-19T13:09:06.804Z,13.90
2022-10-19T13:14:58.424Z,13.90
2022-10-19T13:17:34.773Z,13.90
2022-10-19T13:20:14.261Z,13.90
2022-10-19T13:23:07.380Z,14.00
2022-10-19T13:25:35.489Z,14.00
2022-10-19T13:28:11.305Z,14.00
2022-10-19T13:30:44.263Z,14.00
2022-10-19T13:33:29.270Z,14.00
2022-10-19T13:35:59.280Z,14.00
2022-10-19T13:38:44.698Z,13.90
2022-10-19T13:41:22.761Z,13.90
2022-10-19T13:44:12.185Z,14.20
2022-10-19T13:47:01.285Z,14.20
2022-10-19T13:49:47.252Z,14.20
2022-10-19T13:52:43.002Z,14.20
2022-10-19T13:55:31.650Z,14.20
2022-10-19T13:58:18.775Z,14.30
2022-10-19T14:01:26.654Z,14.40
2022-10-19T14:04:18.828Z,14.20
2022-10-19T14:06:58.253Z,14.20
2022-10-19T14:09:47.592Z,14.20
2022-10-19T14:12:23.516Z,14.30
2022-10-19T14:14:53.850Z,14.20
2022-10-19T14:17:30.145Z,14.30
2022-10-19T14:19:58.296Z,14.20
2022-10-19T14:22:29.899Z,14.20
2022-10-19T14:25:02.092Z,14.30
2022-10-19T14:27:29.099Z,14.30
2022-10-19T14:29:56.012Z,14.10
2022-10-19T14:32:26.561Z,14.00
2022-10-19T14:34:54.709Z,13.90
2022-10-19T14:37:27.880Z,14.10
2022-10-19T14:39:58.950Z,14.00
2022-10-19T14:42:40.956Z,14.10
2022-10-19T14:45:40.321Z,14.10
2022-10-19T14:48:17.284Z,14.20
2022-10-19T14:50:45.800Z,14.10
2022-10-19T14:53:40.478Z,14.20
2022-10-19T14:56:19.612Z,14.40
2022-10-19T14:59:27.088Z,14.40
2022-10-19T15:01:58.597Z,14.30
2022-10-19T15:04:27.965Z,14.30
2022-10-19T15:06:54.856Z,14.30
2022-10-19T15:09:37.072Z,14.40
2022-10-19T15:12:16.105Z,14.30
2022-10-19T15:14:43.116Z,14.30
2022-10-19T15:17:28.177Z,14.30
2022-10-19T15:19:56.240Z,14.30
2022-10-19T15:22:32.582Z,14.20
2022-10-19T15:25:24.910Z,14.10
2022-10-19T15:27:53.779Z,14.00
2022-10-19T15:30:31.476Z,13.90
2022-10-19T15:33:01.355Z,13.70
2022-10-19T15:35:41.077Z,13.50
2022-10-19T15:38:14.879Z,13.40
2022-10-19T15:40:43.609Z,13.50
2022-10-19T15:43:37.859Z,13.60
2022-10-19T15:46:21.741Z,13.50
2022-10-19T15:48:55.337Z,13.50
2022-10-19T15:51:25.625Z,13.30
2022-10-19T15:53:53.869Z,13.20
2022-10-19T15:56:21.706Z,13.20
2022-10-19T15:58:53.063Z,13.10
2022-10-19T16:01:31.446Z,13.10
2022-10-19T16:03:58.678Z,13.00
2022-10-19T16:06:31.800Z,13.00
2022-10-19T16:08:59.148Z,12.90
2022-10-19T16:11:26.992Z,12.90
2022-10-19T16:13:53.909Z,12.80
2022-10-19T16:16:31.542Z,12.70
2022-10-19T16:18:58.654Z,12.60
2022-10-19T16:21:28.934Z,12.60
2022-10-19T16:23:56.141Z,12.50
2022-10-19T16:26:23.068Z,12.50
2022-10-19T16:28:50.189Z,12.50
2022-10-19T16:31:17.595Z,12.40
2022-10-19T16:33:44.696Z,12.20
2022-10-19T16:36:11.912Z,11.90
2022-10-19T16:38:38.939Z,11.90
2022-10-19T16:41:10.173Z,12.00
2022-10-19T16:43:37.481Z,12.10
2022-10-19T16:46:05.113Z,12.10
2022-10-19T16:48:32.424Z,12.00
2022-10-19T16:51:21.373Z,11.90
2022-10-19T16:53:50.776Z,11.90
2022-10-19T16:56:17.949Z,11.90
2022-10-19T16:58:44.973Z,11.90
2022-10-19T17:01:18.988Z,11.90
2022-10-19T17:03:47.184Z,11.90
2022-10-19T17:06:15.024Z,11.80
2022-10-19T17:09:23.337Z,11.80
2022-10-19T17:11:36.522Z,11.80
2022-10-19T17:14:08.657Z,11.80
2022-10-19T17:16:36.616Z,11.70
2022-10-19T17:19:04.631Z,11.70
2022-10-19T17:21:33.600Z,11.70
2022-10-19T17:24:02.215Z,11.70
2022-10-19T17:26:32.101Z,11.70
2022-10-19T17:28:59.472Z,11.60
2022-10-19T17:31:27.308Z,11.60
2022-10-19T17:33:54.571Z,11.50
2022-10-19T17:36:25.406Z,11.50
2022-10-19T17:38:58.597Z,11.50
2022-10-19T17:41:27.040Z,11.50
2022-10-19T17:43:54.577Z,11.50
2022-10-19T17:46:26.395Z,11.40
2022-10-19T17:48:53.783Z,11.40
2022-10-19T17:51:24.453Z,11.30
2022-10-19T17:53:51.636Z,11.30
2022-10-19T17:56:20.970Z,11.30
2022-10-19T17:58:48.702Z,11.20
2022-10-19T18:01:17.344Z,11.20
2022-10-19T18:03:44.530Z,11.20
2022-10-19T18:06:16.186Z,11.00
2022-10-19T18:08:45.701Z,11.10
2022-10-19T18:11:18.790Z,10.90
2022-10-19T18:13:46.017Z,10.90
2022-10-19T18:16:17.646Z,10.90
2022-10-19T18:18:46.344Z,10.80
2022-10-19T18:21:14.871Z,10.80
2022-10-19T18:23:42.049Z,10.70
2022-10-19T18:26:22.153Z,10.60
2022-10-19T18:28:50.011Z,10.70
2022-10-19T18:31:21.669Z,10.70
2022-10-19T18:33:50.757Z,10.60
2022-10-19T18:36:18.014Z,10.50
2022-10-19T18:38:45.025Z,10.50
2022-10-19T18:44:05.135Z,10.50
2022-10-19T18:46:37.232Z,10.60
2022-10-19T18:49:06.951Z,10.70
2022-10-19T18:51:34.088Z,10.80
2022-10-19T18:54:01.111Z,10.80
2022-10-19T18:56:29.498Z,10.80
2022-10-19T18:58:57.084Z,10.80
2022-10-19T19:01:29.400Z,10.80
2022-10-19T19:04:01.374Z,10.80
2022-10-19T19:06:29.897Z,10.60
2022-10-19T19:08:58.733Z,10.50
2022-10-19T19:11:30.702Z,10.60
2022-10-19T19:14:05.151Z,10.60
2022-10-19T19:16:38.042Z,10.50
2022-10-19T19:19:05.962Z,10.50
2022-10-19T19:21:35.824Z,10.60
2022-10-19T19:24:06.224Z,10.60
2022-10-19T19:26:37.747Z,10.60
2022-10-19T19:29:04.854Z,10.60
2022-10-19T19:31:31.868Z,10.60
2022-10-19T19:34:02.924Z,10.50
2022-10-19T19:36:30.099Z,10.40
2022-10-19T19:38:59.096Z,10.30
2022-10-19T19:41:26.257Z,10.20
2022-10-19T19:43:53.740Z,10.10
2022-10-19T19:46:20.734Z,10.00
2022-10-19T19:48:49.413Z,10.10
2022-10-19T19:51:19.910Z,10.10
2022-10-19T19:53:48.644Z,9.90
2022-10-19T19:56:17.377Z,9.80
2022-10-19T19:58:45.460Z,9.80
2022-10-19T20:01:19.030Z,9.90
2022-10-19T20:03:46.789Z,9.80
2022-10-19T20:06:15.641Z,9.80
2022-10-19T20:08:42.932Z,9.90
2022-10-19T20:11:12.855Z,9.90
2022-10-19T20:13:40.392Z,9.70
2022-10-19T20:16:13.836Z,9.60
2022-10-19T20:18:44.194Z,9.70
2022-10-19T20:21:11.268Z,9.70
2022-10-19T20:23:38.965Z,9.80
2022-10-19T20:26:06.074Z,9.70
2022-10-19T20:28:34.487Z,9.60
2022-10-19T20:31:07.492Z,9.70
2022-10-19T20:33:36.625Z,9.50
2022-10-19T20:36:18.623Z,9.60
2022-10-19T20:38:49.943Z,9.70
2022-10-19T20:41:18.447Z,9.60
2022-10-19T20:43:45.775Z,9.60
2022-10-19T20:46:21.175Z,9.70
2022-10-19T20:48:49.014Z,9.50
2022-10-19T20:51:19.777Z,9.50
2022-10-19T20:53:49.892Z,9.50
2022-10-19T20:56:21.692Z,9.50
2022-10-19T20:58:54.863Z,9.60
2022-10-19T21:01:22.303Z,9.40
2022-10-19T21:03:55.422Z,9.60
2022-10-19T21:06:26.481Z,9.60
2022-10-19T21:08:53.825Z,9.50
2022-10-19T21:11:27.679Z,9.50
2022-10-19T21:13:56.356Z,9.30
2022-10-19T21:16:24.267Z,9.30
2022-10-19T21:18:51.179Z,9.30
2022-10-19T21:21:41.937Z,9.30
2022-10-19T21:24:22.190Z,9.20
2022-10-19T21:29:17.354Z,9.40
2022-10-19T21:31:48.923Z,9.50
2022-10-19T21:34:28.552Z,9.50
2022-10-19T21:36:56.177Z,9.30
2022-10-19T21:39:23.325Z,9.40
2022-10-19T21:41:51.026Z,9.40
2022-10-19T21:44:18.897Z,9.20
2022-10-19T21:46:47.597Z,9.10
2022-10-19T21:49:14.486Z,9.00
2022-10-19T21:51:54.037Z,9.00
2022-10-19T21:54:27.683Z,9.00
2022-10-19T21:56:56.669Z,9.00
2022-10-19T21:59:24.460Z,8.90
2022-10-19T22:01:51.413Z,9.00
2022-10-19T22:04:18.780Z,8.90
2022-10-19T22:06:47.684Z,8.90
2022-10-19T22:09:17.118Z,9.00
2022-10-19T22:11:44.521Z,9.00
2022-10-19T22:14:12.827Z,8.90
2022-10-19T22:16:41.078Z,8.90
2022-10-19T22:19:08.122Z,8.80
2022-10-19T22:21:35.507Z,8.70
2022-10-19T22:24:08.216Z,8.90
2022-10-19T22:26:48.066Z,9.00
2022-10-19T22:29:15.045Z,9.00
2022-10-19T22:31:41.969Z,8.80
2022-10-19T22:34:11.754Z,8.70
2022-10-19T22:36:38.755Z,8.70
2022-10-19T22:39:05.711Z,8.80
2022-10-19T22:42:28.578Z,8.90
2022-10-19T22:44:55.464Z,9.00
2022-10-19T22:47:22.385Z,8.60
2022-10-19T22:49:50.149Z,8.50
2022-10-19T22:52:17.614Z,8.50
2022-10-19T22:54:44.558Z,8.40
2022-10-19T22:57:14.522Z,8.40
2022-10-19T22:59:42.319Z,8.50
2022-10-19T23:02:09.501Z,8.40
2022-10-19T23:04:36.478Z,8.30
2022-10-19T23:07:03.404Z,8.30
2022-10-19T23:09:30.356Z,8.40
2022-10-19T23:11:57.323Z,8.50
2022-10-19T23:14:24.206Z,8.50
2022-10-19T23:16:51.081Z,8.60
2022-10-19T23:19:17.972Z,8.50
2022-10-19T23:21:44.845Z,8.60
2022-10-19T23:24:11.769Z,8.60
2022-10-19T23:26:38.793Z,8.60
2022-10-19T23:29:05.681Z,8.50
2022-10-19T23:31:33.572Z,8.60
2022-10-19T23:34:00.555Z,8.70
2022-10-19T23:36:28.662Z,8.80
2022-10-19T23:38:56.792Z,8.60
2022-10-19T23:41:23.803Z,8.50
2022-10-19T23:43:50.719Z,8.40
2022-10-19T23:46:17.659Z,8.50
2022-10-19T23:48:44.802Z,8.40
2022-10-19T23:51:14.088Z,8.50
2022-10-19T23:53:43.027Z,8.20
2022-10-19T23:56:17.726Z,8.30
2022-10-19T23:58:44.986Z,8.30
