createdAt,value
2019-06-10T00:01:44.320Z,18.70
2019-06-10T00:07:46.497Z,18.70
2019-06-10T00:13:50.661Z,18.70
2019-06-10T00:19:52.780Z,18.70
2019-06-10T00:25:55.315Z,18.60
2019-06-10T00:31:58.505Z,18.60
2019-06-10T00:38:03.387Z,18.60
2019-06-10T00:44:05.626Z,18.50
2019-06-10T00:50:13.087Z,18.40
2019-06-10T00:56:14.465Z,18.40
2019-06-10T01:02:16.988Z,18.40
2019-06-10T01:08:21.382Z,18.30
2019-06-10T01:14:23.350Z,18.20
2019-06-10T01:20:25.675Z,18.10
2019-06-10T01:26:30.861Z,18.10
2019-06-10T01:32:33.656Z,18.00
2019-06-10T01:38:36.096Z,18.00
2019-06-10T01:44:38.274Z,18.00
2019-06-10T01:50:40.702Z,17.90
2019-06-10T01:56:43.048Z,17.80
2019-06-10T02:02:45.377Z,17.60
2019-06-10T02:08:47.673Z,17.50
2019-06-10T02:14:50.900Z,17.40
2019-06-10T02:20:53.520Z,17.50
2019-06-10T02:26:55.840Z,17.70
2019-06-10T02:32:58.287Z,17.90
2019-06-10T02:39:04.302Z,18.10
2019-06-10T02:45:06.344Z,18.20
2019-06-10T02:51:08.690Z,18.10
2019-06-10T02:57:13.941Z,18.10
2019-06-10T03:03:19.863Z,18.20
2019-06-10T03:09:20.492Z,18.10
2019-06-10T03:15:25.155Z,18.10
2019-06-10T03:21:28.431Z,18.10
2019-06-10T03:27:32.809Z,18.10
2019-06-10T03:33:40.685Z,18.10
2019-06-10T03:39:38.949Z,18.20
2019-06-10T03:45:42.574Z,18.30
2019-06-10T03:51:45.031Z,18.50
2019-06-10T03:57:47.261Z,18.60
2019-06-10T04:03:49.522Z,19.10
2019-06-10T04:09:52.604Z,19.30
2019-06-10T04:15:56.614Z,20.20
2019-06-10T04:21:59.297Z,21.30
2019-06-10T04:28:03.165Z,22.40
2019-06-10T04:34:05.377Z,23.20
2019-06-10T04:40:07.988Z,24.20
2019-06-10T04:46:12.436Z,23.60
2019-06-10T04:52:14.402Z,23.00
2019-06-10T04:58:16.703Z,23.60
2019-06-10T05:04:18.973Z,25.60
2019-06-10T05:10:23.699Z,27.30
2019-06-10T05:16:29.054Z,28.80
2019-06-10T05:22:30.588Z,30.10
2019-06-10T05:28:34.334Z,30.10
2019-06-10T05:34:36.797Z,28.30
2019-06-10T05:40:39.153Z,27.70
2019-06-10T05:46:43.541Z,28.70
2019-06-10T05:52:45.867Z,31.10
2019-06-10T05:58:48.326Z,32.40
2019-06-10T06:04:52.922Z,32.00
2019-06-10T06:10:54.782Z,32.80
2019-06-10T06:16:56.985Z,32.80
2019-06-10T06:22:59.364Z,33.30
2019-06-10T06:29:02.216Z,34.60
2019-06-10T06:35:05.445Z,35.60
2019-06-10T06:41:07.878Z,36.40
2019-06-10T06:47:10.413Z,36.70
2019-06-10T06:53:27.788Z,37.60
2019-06-10T06:59:17.009Z,38.40
2019-06-10T07:05:19.786Z,39.00
2019-06-10T07:11:24.371Z,39.60
2019-06-10T07:17:26.783Z,38.60
2019-06-10T07:23:29.189Z,36.20
2019-06-10T07:29:34.125Z,33.50
2019-06-10T07:35:37.258Z,31.80
2019-06-10T07:41:47.325Z,30.70
2019-06-10T07:47:47.153Z,33.20
2019-06-10T07:53:52.292Z,35.30
2019-06-10T07:59:53.799Z,36.00
2019-06-10T08:05:56.060Z,35.60
2019-06-10T08:11:58.423Z,35.10
2019-06-10T08:18:04.120Z,36.30
2019-06-10T08:24:04.938Z,36.90
2019-06-10T08:30:21.128Z,37.10
2019-06-10T08:36:13.526Z,35.60
2019-06-10T08:42:16.158Z,35.20
2019-06-10T08:48:18.483Z,35.10
2019-06-10T08:54:23.275Z,34.90
2019-06-10T09:00:26.605Z,35.90
2019-06-10T09:06:28.995Z,34.40
2019-06-10T09:12:36.371Z,35.30
2019-06-10T09:18:35.280Z,36.10
2019-06-10T09:24:37.624Z,35.30
2019-06-10T09:30:43.598Z,35.70
2019-06-10T09:42:52.023Z,35.70
2019-06-10T09:48:56.054Z,35.40
2019-06-10T09:54:58.792Z,36.30
2019-06-10T10:01:03.418Z,36.70
2019-06-10T10:07:07.491Z,35.90
2019-06-10T10:13:10.222Z,35.10
2019-06-10T10:19:13.126Z,35.30
2019-06-10T10:25:15.605Z,35.10
2019-06-10T10:31:18.003Z,34.70
2019-06-10T10:37:22.746Z,34.10
2019-06-10T10:43:32.718Z,33.70
2019-06-10T10:49:28.900Z,33.50
2019-06-10T10:55:33.372Z,32.70
2019-06-10T11:01:35.500Z,32.10
2019-06-10T11:07:37.960Z,31.80
2019-06-10T11:13:43.285Z,31.20
2019-06-10T11:19:45.530Z,31.10
2019-06-10T11:25:47.917Z,30.70
2019-06-10T11:31:50.498Z,31.30
2019-06-10T11:37:56.420Z,31.20
2019-06-10T11:44:00.605Z,31.20
2019-06-10T11:50:03.620Z,31.50
2019-06-10T11:56:05.849Z,31.50
2019-06-10T12:02:08.671Z,31.40
2019-06-10T12:08:13.039Z,31.60
2019-06-10T12:14:15.195Z,31.70
2019-06-10T12:20:18.047Z,31.10
2019-06-10T12:26:22.513Z,31.10
2019-06-10T12:32:24.489Z,31.20
2019-06-10T12:38:26.799Z,31.60
2019-06-10T12:44:29.712Z,31.20
2019-06-10T12:50:32.007Z,31.20
2019-06-10T12:56:34.147Z,31.60
2019-06-10T13:02:36.920Z,31.60
2019-06-10T13:08:42.849Z,31.90
2019-06-10T13:14:44.781Z,31.90
2019-06-10T13:20:47.676Z,32.00
2019-06-10T13:26:52.251Z,32.10
2019-06-10T13:32:54.266Z,32.20
2019-06-10T13:38:57.649Z,32.30
2019-06-10T13:45:04.923Z,32.20
2019-06-10T13:51:09.099Z,32.10
2019-06-10T13:57:13.626Z,32.30
2019-06-10T14:03:16.331Z,32.10
2019-06-10T14:09:18.567Z,32.00
2019-06-10T14:15:22.614Z,32.30
2019-06-10T14:21:24.932Z,32.60
2019-06-10T14:27:27.249Z,32.40
2019-06-10T14:33:29.663Z,32.30
2019-06-10T14:39:32.927Z,32.00
2019-06-10T14:45:37.599Z,31.60
2019-06-10T14:51:42.932Z,31.60
2019-06-10T14:57:44.283Z,31.30
2019-06-10T15:03:46.875Z,31.00
2019-06-10T15:09:49.188Z,30.90
2019-06-10T15:15:53.210Z,30.80
2019-06-10T15:21:55.762Z,30.70
2019-06-10T15:27:58.048Z,31.10
2019-06-10T15:34:02.728Z,31.10
2019-06-10T15:40:05.406Z,31.20
2019-06-10T15:46:07.792Z,31.50
2019-06-10T15:52:10.963Z,31.40
2019-06-10T15:58:15.973Z,31.40
2019-06-10T16:04:19.315Z,31.20
2019-06-10T16:10:27.455Z,31.10
2019-06-10T16:16:26.810Z,31.20
2019-06-10T16:22:29.209Z,31.30
2019-06-10T16:28:32.883Z,31.40
2019-06-10T16:34:35.453Z,31.50
2019-06-10T16:40:37.870Z,31.50
2019-06-10T16:46:42.933Z,31.40
2019-06-10T16:52:44.673Z,31.40
2019-06-10T16:58:47.029Z,31.20
2019-06-10T17:04:52.509Z,31.10
2019-06-10T17:10:53.818Z,31.00
2019-06-10T17:16:56.126Z,31.00
2019-06-10T17:23:00.294Z,30.70
2019-06-10T17:29:02.930Z,30.50
2019-06-10T17:35:05.497Z,30.40
2019-06-10T17:41:07.869Z,30.30
2019-06-10T17:47:10.304Z,30.40
2019-06-10T17:53:13.866Z,30.30
2019-06-10T17:59:17.030Z,30.20
2019-06-10T18:05:24.144Z,30.00
2019-06-10T18:11:28.059Z,29.80
2019-06-10T18:17:31.214Z,29.60
2019-06-10T18:23:36.856Z,29.30
2019-06-10T18:29:39.239Z,29.10
2019-06-10T18:35:47.446Z,28.80
2019-06-10T18:41:52.740Z,28.50
2019-06-10T18:47:58.517Z,28.50
2019-06-10T18:54:00.931Z,28.30
2019-06-10T19:00:11.110Z,28.10
2019-06-10T19:06:09.696Z,28.10
2019-06-10T19:12:13.383Z,27.90
2019-06-10T19:18:15.755Z,27.80
2019-06-10T19:24:18.086Z,27.70
2019-06-10T19:30:23.104Z,27.60
2019-06-10T19:36:26.264Z,27.70
2019-06-10T19:42:29.044Z,27.70
2019-06-10T19:48:55.428Z,27.60
2019-06-10T19:54:46.953Z,27.60
2019-06-10T20:00:54.457Z,27.50
2019-06-10T20:06:56.536Z,27.40
2019-06-10T20:12:58.848Z,27.20
2019-06-10T20:19:03.057Z,27.10
2019-06-10T20:25:05.524Z,27.00
2019-06-10T20:31:07.882Z,26.70
2019-06-10T20:37:10.319Z,26.60
2019-06-10T20:43:13.237Z,26.60
2019-06-10T20:49:16.823Z,26.50
2019-06-10T20:55:19.180Z,26.30
2019-06-10T21:01:25.303Z,26.20
2019-06-10T21:07:26.317Z,26.00
2019-06-10T21:13:28.824Z,25.90
2019-06-10T21:19:32.980Z,25.60
2019-06-10T21:25:35.035Z,25.20
2019-06-10T21:31:37.582Z,25.00
2019-06-10T21:37:42.538Z,25.00
2019-06-10T21:43:49.414Z,24.80
2019-06-10T21:49:48.422Z,24.70
2019-06-10T21:55:53.503Z,24.60
2019-06-10T22:01:54.992Z,24.40
2019-06-10T22:07:57.271Z,24.30
2019-06-10T22:13:59.446Z,24.00
2019-06-10T22:20:01.939Z,23.80
2019-06-10T22:26:04.306Z,23.50
2019-06-10T22:32:06.543Z,23.30
2019-06-10T22:38:08.730Z,23.00
2019-06-10T22:44:12.692Z,23.00
2019-06-10T22:50:15.671Z,22.90
2019-06-10T22:56:18.453Z,22.80
2019-06-10T23:02:22.795Z,22.60
2019-06-10T23:08:24.614Z,22.40
2019-06-10T23:14:26.972Z,22.30
2019-06-10T23:20:29.144Z,22.20
2019-06-10T23:26:33.241Z,22.00
2019-06-10T23:32:36.437Z,21.90
2019-06-10T23:38:38.720Z,21.80
2019-06-10T23:44:40.999Z,21.70
2019-06-10T23:50:43.891Z,21.60
2019-06-10T23:56:46.244Z,21.40
