createdAt,value
2019-05-18T04:57:58.823Z,95613.27
2019-05-18T05:00:28.145Z,95606.90
2019-05-18T05:02:57.766Z,95612.45
2019-05-18T05:13:19.443Z,95606.39
2019-05-18T05:15:48.904Z,95613.14
2019-05-18T05:18:18.812Z,95604.16
2019-05-18T05:20:48.033Z,95614.80
2019-05-18T05:23:17.493Z,95612.80
2019-05-18T05:25:46.864Z,95614.48
2019-05-18T05:28:16.153Z,95615.19
2019-05-18T05:30:45.410Z,95616.41
2019-05-18T05:33:15.134Z,95618.02
2019-05-18T05:35:44.868Z,95620.64
2019-05-18T05:38:14.348Z,95620.64
2019-05-18T05:40:45.314Z,95624.79
2019-05-18T05:43:15.123Z,95619.55
2019-05-18T05:45:44.633Z,95619.55
2019-05-18T05:48:14.197Z,95622.31
2019-05-18T05:50:43.697Z,95620.02
2019-05-18T05:53:13.208Z,95622.30
2019-05-18T05:55:42.746Z,95623.20
2019-05-18T05:58:12.430Z,95623.20
2019-05-18T06:00:41.843Z,95626.20
2019-05-18T06:03:11.583Z,95621.91
2019-05-18T06:05:41.621Z,95624.30
2019-05-18T06:08:11.234Z,95615.30
2019-05-18T06:10:40.744Z,95628.86
2019-05-18T06:13:10.472Z,95628.86
2019-05-18T06:15:40.017Z,95681.78
2019-05-18T06:18:09.534Z,95629.30
2019-05-18T06:20:51.186Z,95629.30
2019-05-18T06:23:10.602Z,95630.16
2019-05-18T06:25:40.070Z,95626.43
2019-05-18T06:28:09.669Z,95630.62
2019-05-18T06:30:39.232Z,95627.67
2019-05-18T06:33:08.824Z,95626.70
2019-05-18T06:35:38.487Z,95625.81
2019-05-18T06:38:07.936Z,95629.28
2019-05-18T06:40:37.490Z,95624.66
2019-05-18T06:43:07.014Z,95627.94
2019-05-18T06:45:36.543Z,95632.22
2019-05-18T06:48:06.121Z,95632.59
2019-05-18T06:50:35.689Z,95636.64
2019-05-18T06:53:05.224Z,95637.52
2019-05-18T06:55:35.611Z,95642.63
2019-05-18T06:58:06.373Z,95635.20
2019-05-18T07:00:35.921Z,95637.98
2019-05-18T07:03:05.572Z,95632.80
2019-05-18T07:05:35.032Z,95616.88
2019-05-18T07:08:04.576Z,95636.80
2019-05-18T07:10:34.008Z,95638.67
2019-05-18T07:13:03.452Z,95642.70
2019-05-18T07:15:32.918Z,95635.80
2019-05-18T07:18:02.455Z,95644.41
2019-05-18T07:20:32.026Z,95643.38
2019-05-18T07:23:01.594Z,95644.14
2019-05-18T07:25:31.235Z,95650.97
2019-05-18T07:28:00.755Z,95647.42
2019-05-18T07:30:30.187Z,95642.39
2019-05-18T07:32:59.881Z,95643.41
2019-05-18T07:35:29.330Z,95641.89
2019-05-18T07:37:58.793Z,95639.17
2019-05-18T07:40:28.385Z,95640.51
2019-05-18T07:42:58.005Z,95647.91
2019-05-18T07:45:27.626Z,95639.84
2019-05-18T07:47:57.183Z,95644.61
2019-05-18T07:50:26.658Z,95646.23
2019-05-18T07:52:56.092Z,95637.39
2019-05-18T07:55:25.606Z,95641.25
2019-05-18T07:57:55.253Z,95641.13
2019-05-18T08:00:24.811Z,95633.52
2019-05-18T08:02:54.292Z,95635.25
2019-05-18T08:05:23.742Z,95635.77
2019-05-18T08:07:53.299Z,95631.41
2019-05-18T08:10:36.351Z,95628.55
2019-05-18T08:13:06.288Z,95631.82
2019-05-18T08:15:36.291Z,95639.61
2019-05-18T08:18:06.045Z,95630.64
2019-05-18T08:20:35.687Z,95633.67
2019-05-18T08:23:05.250Z,95634.14
2019-05-18T08:25:34.844Z,95637.59
2019-05-18T08:28:04.477Z,95634.61
2019-05-18T08:30:34.126Z,95627.62
2019-05-18T08:33:03.594Z,95631.52
2019-05-18T08:35:33.095Z,95633.75
2019-05-18T08:38:02.750Z,95638.87
2019-05-18T08:40:32.252Z,95633.91
2019-05-18T08:43:01.730Z,95636.09
2019-05-18T08:45:31.243Z,95641.94
2019-05-18T08:48:00.732Z,95637.83
2019-05-18T08:50:30.431Z,95636.53
2019-05-18T08:52:59.889Z,95633.10
2019-05-18T08:55:29.644Z,95632.08
2019-05-18T08:57:59.277Z,95627.95
2019-05-18T09:00:28.754Z,95626.00
2019-05-18T09:02:58.270Z,95625.15
2019-05-18T09:05:27.679Z,95621.67
2019-05-18T09:07:57.167Z,95624.74
2019-05-18T09:10:26.778Z,95620.26
2019-05-18T09:12:56.223Z,95617.73
2019-05-18T09:15:25.828Z,95610.95
2019-05-18T09:17:55.217Z,95620.78
2019-05-18T09:20:24.794Z,95625.02
2019-05-18T09:22:54.410Z,95616.10
2019-05-18T09:25:23.854Z,95618.02
2019-05-18T09:27:53.398Z,95616.22
2019-05-18T09:30:23.324Z,95620.34
2019-05-18T09:32:52.767Z,95619.58
2019-05-18T09:35:22.157Z,95614.36
2019-05-18T09:37:51.616Z,95619.56
2019-05-18T09:40:21.859Z,95620.34
2019-05-18T09:42:51.416Z,95613.78
2019-05-18T09:45:21.628Z,95618.23
2019-05-18T09:47:51.201Z,95620.89
2019-05-18T09:50:20.662Z,95617.64
2019-05-18T09:52:50.193Z,95613.77
2019-05-18T09:55:19.826Z,95611.37
2019-05-18T09:57:49.295Z,95600.92
2019-05-18T10:00:21.333Z,95607.39
2019-05-18T10:02:50.851Z,95602.33
2019-05-18T10:05:20.595Z,95604.05
2019-05-18T10:07:50.143Z,95598.65
2019-05-18T10:10:19.964Z,95604.83
2019-05-18T10:12:49.445Z,95605.31
2019-05-18T10:15:19.081Z,95602.95
2019-05-18T10:17:48.528Z,95600.09
2019-05-18T10:20:19.797Z,95602.78
2019-05-18T10:22:58.958Z,95606.78
2019-05-18T10:25:20.570Z,95603.61
2019-05-18T10:27:50.695Z,95602.45
2019-05-18T10:30:20.475Z,95599.73
2019-05-18T10:32:49.991Z,95592.55
2019-05-18T10:35:19.831Z,95601.22
2019-05-18T10:37:49.315Z,95593.59
2019-05-18T10:40:19.452Z,95592.80
2019-05-18T10:42:48.860Z,95599.08
2019-05-18T10:45:19.453Z,95592.66
2019-05-18T10:47:48.851Z,95587.83
2019-05-18T10:50:18.341Z,95588.00
2019-05-18T10:52:47.811Z,95588.87
2019-05-18T10:55:17.348Z,95586.05
2019-05-18T10:57:46.835Z,95583.59
2019-05-18T11:00:17.514Z,95577.52
2019-05-18T11:02:47.127Z,95575.72
2019-05-18T11:05:16.682Z,95577.23
2019-05-18T11:07:46.182Z,95579.39
2019-05-18T11:10:16.271Z,95574.28
2019-05-18T12:18:57.767Z,95529.86
2019-05-18T12:21:32.508Z,95539.63
2019-05-18T12:24:14.929Z,95529.19
2019-05-18T16:14:25.921Z,95474.86
2019-05-18T16:16:56.701Z,95479.88
2019-05-18T16:35:25.078Z,95460.79
2019-05-18T16:37:54.413Z,95461.30
2019-05-18T16:40:23.836Z,95471.24
2019-05-18T16:42:53.461Z,95461.31
2019-05-18T16:45:40.647Z,95470.52
2019-05-18T16:48:10.362Z,95472.13
2019-05-18T16:50:39.944Z,95467.89
2019-05-18T16:53:09.466Z,95469.16
2019-05-18T16:55:38.977Z,95471.27
2019-05-18T16:58:08.611Z,95469.42
2019-05-18T17:00:38.137Z,95471.00
2019-05-18T17:03:07.781Z,95470.81
2019-05-18T17:05:37.184Z,95470.35
2019-05-18T17:08:06.724Z,95469.27
2019-05-18T17:10:36.241Z,95473.13
2019-05-18T17:13:05.732Z,95476.39
2019-05-18T17:15:35.385Z,95471.28
2019-05-18T17:18:04.870Z,95476.81
2019-05-18T17:20:34.457Z,95473.97
2019-05-18T17:23:03.996Z,95470.23
2019-05-18T17:25:33.458Z,95474.70
2019-05-18T17:28:03.041Z,95471.86
2019-05-18T17:30:32.544Z,95473.98
2019-05-18T17:33:02.061Z,95473.30
2019-05-18T17:35:31.579Z,95472.75
2019-05-18T17:38:01.289Z,95480.81
2019-05-18T17:40:30.849Z,95485.50
2019-05-18T17:43:00.440Z,95446.94
2019-05-18T17:45:29.951Z,95488.22
2019-05-18T17:47:59.445Z,95498.17
2019-05-18T17:50:29.057Z,95504.90
2019-05-18T17:52:58.478Z,95507.11
2019-05-18T17:55:28.015Z,95512.52
2019-05-18T17:58:15.287Z,95507.19
2019-05-18T18:00:45.363Z,95517.69
2019-05-18T18:03:14.885Z,95523.91
2019-05-18T18:05:44.487Z,95526.17
2019-05-18T18:08:14.006Z,95526.20
2019-05-18T18:10:43.520Z,95533.19
2019-05-18T18:13:13.244Z,95542.89
2019-05-18T18:15:43.033Z,95540.45
2019-05-18T18:18:12.784Z,95541.27
2019-05-18T18:21:01.061Z,95546.38
2019-05-18T18:23:54.510Z,95558.48
2019-05-18T18:26:21.031Z,95558.73
2019-05-18T18:28:51.422Z,95563.58
2019-05-18T18:31:21.984Z,95560.89
2019-05-18T18:33:51.642Z,95557.64
2019-05-18T18:36:22.158Z,95571.88
2019-05-18T18:38:52.730Z,95568.62
2019-05-18T18:41:24.410Z,95561.91
2019-05-18T18:43:53.973Z,95558.08
2019-05-18T18:46:23.674Z,95553.47
2019-05-18T18:48:53.223Z,95557.94
2019-05-18T18:51:24.758Z,95558.97
2019-05-18T18:53:54.580Z,95555.44
2019-05-18T18:56:24.131Z,95554.85
2019-05-18T18:58:53.761Z,95555.38
2019-05-18T19:01:23.355Z,95555.58
2019-05-18T19:03:52.916Z,95560.12
2019-05-18T19:06:22.960Z,95561.95
2019-05-18T19:09:10.685Z,95559.98
2019-05-18T19:11:40.284Z,95553.20
2019-05-18T19:14:09.841Z,95557.09
2019-05-18T19:16:39.551Z,95561.04
2019-05-18T19:19:09.042Z,95558.77
2019-05-18T19:21:38.734Z,95561.55
2019-05-18T19:24:08.309Z,95564.92
2019-05-18T19:26:37.731Z,95564.69
2019-05-18T19:29:07.301Z,95575.88
2019-05-18T19:31:36.919Z,95579.61
2019-05-18T19:34:06.606Z,95578.78
2019-05-18T19:36:36.040Z,95581.70
2019-05-18T19:39:08.716Z,95583.58
2019-05-18T19:41:38.334Z,95584.52
2019-05-18T19:44:07.837Z,95585.12
2019-05-18T19:46:37.371Z,95586.40
2019-05-18T19:49:06.941Z,95588.69
2019-05-18T19:51:36.487Z,95585.95
2019-05-18T19:54:06.166Z,95589.03
2019-05-18T19:56:40.594Z,95591.03
2019-05-18T19:59:07.238Z,95587.39
2019-05-18T20:01:36.813Z,95593.00
2019-05-18T20:04:06.357Z,95598.30
2019-05-18T20:06:35.984Z,95600.88
2019-05-18T20:09:06.717Z,95602.38
2019-05-18T20:11:36.329Z,95600.41
2019-05-18T20:14:05.930Z,95592.95
2019-05-18T20:24:07.556Z,95587.73
2019-05-18T20:26:38.918Z,95592.28
2019-05-18T20:29:08.555Z,95590.40
2019-05-18T20:31:38.138Z,95590.40
2019-05-18T20:34:07.745Z,95592.03
2019-05-18T20:36:37.318Z,95598.57
2019-05-18T20:39:07.314Z,95597.38
2019-05-18T20:41:36.896Z,95597.38
2019-05-18T20:44:06.855Z,95617.30
2019-05-18T20:46:36.493Z,95617.30
2019-05-18T20:49:06.313Z,95616.59
2019-05-18T20:51:35.912Z,95627.58
2019-05-18T20:54:05.492Z,95622.83
2019-05-18T20:56:35.180Z,95625.86
2019-05-18T20:59:04.809Z,95630.05
2019-05-18T21:01:34.420Z,95628.23
2019-05-18T21:04:03.995Z,95630.98
2019-05-18T21:06:33.603Z,95630.98
2019-05-18T21:09:04.814Z,95635.09
2019-05-18T21:11:35.611Z,95627.31
2019-05-18T21:14:05.062Z,95627.31
2019-05-18T21:16:34.632Z,95615.63
2019-05-18T21:19:04.119Z,95630.38
2019-05-18T21:21:33.655Z,95630.38
2019-05-18T21:24:03.225Z,95630.73
2019-05-18T21:26:32.772Z,95630.73
2019-05-18T21:29:02.573Z,95630.67
2019-05-18T21:31:32.423Z,95635.28
2019-05-18T21:34:02.032Z,95635.28
2019-05-18T21:36:31.628Z,95628.96
2019-05-18T21:39:01.228Z,95626.75
2019-05-18T21:41:30.891Z,95624.98
2019-05-18T21:44:00.294Z,95624.98
2019-05-18T21:46:29.913Z,95625.37
2019-05-18T21:48:59.487Z,95610.97
2019-05-18T21:51:29.021Z,95615.62
2019-05-18T21:53:58.629Z,95615.62
2019-05-18T21:56:28.100Z,95617.06
2019-05-18T21:59:10.634Z,95613.26
2019-05-18T22:01:28.996Z,95613.34
2019-05-18T22:03:58.630Z,95612.83
2019-05-18T22:06:28.311Z,95616.40
2019-05-18T22:08:57.820Z,95587.56
2019-05-18T22:11:27.470Z,95610.97
2019-05-18T22:13:57.054Z,95613.19
2019-05-18T22:16:26.712Z,95613.19
2019-05-18T22:18:56.292Z,95605.98
2019-05-18T22:21:25.810Z,95613.48
2019-05-18T22:23:55.380Z,95613.48
2019-05-18T22:26:24.936Z,95597.58
2019-05-18T22:28:54.536Z,95597.58
2019-05-18T22:31:24.029Z,95585.09
2019-05-18T22:33:54.807Z,95595.61
2019-05-18T22:36:24.573Z,95595.61
2019-05-18T22:38:54.540Z,95592.01
2019-05-18T22:41:24.031Z,95594.59
2019-05-18T22:43:53.575Z,95574.19
2019-05-18T22:46:23.063Z,95602.00
2019-05-18T22:48:52.612Z,95592.47
2019-05-18T22:51:22.183Z,95592.47
2019-05-18T22:53:52.392Z,95588.66
2019-05-18T22:56:22.032Z,95589.39
2019-05-18T22:58:51.697Z,95556.30
2019-05-18T23:01:21.220Z,95583.02
2019-05-18T23:03:51.754Z,95591.33
2019-05-18T23:06:21.445Z,95591.33
2019-05-18T23:08:51.077Z,95578.05
2019-05-18T23:11:20.587Z,95576.85
2019-05-18T23:13:50.241Z,95568.78
2019-05-18T23:16:20.201Z,95553.24
2019-05-18T23:18:56.778Z,95521.58
2019-05-18T23:21:30.286Z,95552.95
2019-05-18T23:24:00.153Z,95565.34
2019-05-18T23:52:26.165Z,95569.39
2019-05-18T23:54:55.660Z,95555.95
2019-05-18T23:57:25.155Z,95543.19
