createdAt,value
2018-10-19T00:00:02.750Z,39.17
2018-10-19T00:02:31.646Z,33.43
2018-10-19T00:05:00.396Z,35.68
2018-10-19T00:07:29.083Z,36.87
2018-10-19T00:09:58.242Z,33.67
2018-10-19T00:12:27.060Z,31.67
2018-10-19T00:14:56.073Z,31.90
2018-10-19T00:17:25.233Z,32.93
2018-10-19T00:19:54.345Z,33.60
2018-10-19T00:22:23.229Z,39.60
2018-10-19T00:24:52.045Z,36.80
2018-10-19T00:27:20.944Z,40.70
2018-10-19T00:29:49.944Z,40.67
2018-10-19T00:32:19.152Z,39.50
2018-10-19T00:34:48.127Z,41.80
2018-10-19T00:37:16.860Z,37.93
2018-10-19T00:39:45.459Z,38.83
2018-10-19T00:42:14.123Z,37.73
2018-10-19T00:44:42.895Z,34.70
2018-10-19T00:47:11.939Z,34.90
2018-10-19T00:49:41.034Z,32.67
2018-10-19T00:52:10.257Z,32.87
2018-10-19T00:54:39.039Z,34.70
2018-10-19T00:57:07.872Z,37.03
2018-10-19T00:59:36.929Z,34.73
2018-10-19T01:02:05.897Z,35.17
2018-10-19T01:04:34.866Z,44.00
2018-10-19T01:07:03.974Z,49.03
2018-10-19T01:09:33.129Z,47.25
2018-10-19T01:12:02.663Z,37.30
2018-10-19T01:14:31.639Z,38.40
2018-10-19T01:17:00.508Z,37.30
2018-10-19T01:19:29.343Z,40.80
2018-10-19T01:21:58.119Z,38.53
2018-10-19T01:24:26.906Z,35.93
2018-10-19T01:26:55.792Z,40.00
2018-10-19T01:29:25.080Z,36.87
2018-10-19T01:31:53.808Z,38.90
2018-10-19T01:34:22.939Z,39.60
2018-10-19T01:36:51.640Z,39.57
2018-10-19T01:39:20.686Z,34.10
2018-10-19T01:41:49.867Z,39.18
2018-10-19T01:44:18.844Z,35.17
2018-10-19T01:46:48.461Z,36.83
2018-10-19T01:49:18.353Z,36.50
2018-10-19T01:51:47.464Z,37.10
2018-10-19T01:54:16.089Z,33.93
2018-10-19T01:56:45.036Z,34.23
2018-10-19T01:59:13.727Z,33.57
2018-10-19T02:01:43.816Z,33.15
2018-10-19T02:04:12.516Z,33.03
2018-10-19T02:06:41.359Z,34.70
2018-10-19T02:09:10.573Z,31.30
2018-10-19T02:11:39.510Z,33.20
2018-10-19T02:14:08.860Z,33.97
2018-10-19T02:16:38.158Z,31.80
2018-10-19T02:19:07.089Z,33.90
2018-10-19T02:21:35.867Z,34.20
2018-10-19T02:24:04.603Z,33.80
2018-10-19T02:26:34.069Z,33.13
2018-10-19T02:29:02.871Z,35.90
2018-10-19T02:31:31.531Z,41.87
2018-10-19T02:34:00.188Z,44.20
2018-10-19T02:36:28.869Z,38.60
2018-10-19T02:38:57.558Z,38.78
2018-10-19T02:41:26.390Z,37.83
2018-10-19T02:43:55.352Z,40.97
2018-10-19T02:46:24.148Z,38.70
2018-10-19T02:48:53.162Z,38.30
2018-10-19T02:51:22.236Z,38.93
2018-10-19T02:53:50.906Z,40.93
2018-10-19T02:56:19.779Z,40.57
2018-10-19T02:58:48.589Z,43.30
2018-10-19T03:01:17.639Z,35.97
2018-10-19T03:03:46.463Z,39.70
2018-10-19T03:06:15.536Z,34.73
2018-10-19T03:08:44.294Z,33.03
2018-10-19T03:11:12.702Z,32.80
2018-10-19T03:13:41.570Z,36.87
2018-10-19T03:16:10.275Z,40.10
2018-10-19T03:18:39.233Z,41.13
2018-10-19T03:21:08.091Z,34.40
2018-10-19T03:23:36.785Z,33.20
2018-10-19T03:26:06.655Z,36.10
2018-10-19T03:28:35.265Z,37.13
2018-10-19T03:31:04.541Z,42.60
2018-10-19T03:33:33.264Z,42.77
2018-10-19T03:36:01.873Z,39.73
2018-10-19T03:38:30.711Z,41.60
2018-10-19T03:40:59.341Z,41.90
2018-10-19T03:43:28.190Z,45.03
2018-10-19T03:45:57.138Z,42.70
2018-10-19T03:48:25.949Z,37.43
2018-10-19T03:50:54.887Z,39.27
2018-10-19T03:53:23.399Z,37.00
2018-10-19T03:55:52.176Z,36.90
2018-10-19T03:58:20.951Z,37.87
2018-10-19T04:00:49.994Z,33.63
2018-10-19T04:03:18.868Z,34.07
2018-10-19T04:05:48.005Z,31.53
2018-10-19T04:08:16.768Z,32.20
2018-10-19T04:16:17.130Z,30.43
2018-10-19T04:18:45.764Z,32.83
2018-10-19T04:21:14.765Z,32.63
2018-10-19T04:23:43.509Z,34.90
2018-10-19T04:26:12.173Z,35.70
2018-10-19T04:28:41.204Z,33.10
2018-10-19T04:31:10.238Z,34.43
2018-10-19T04:33:39.207Z,34.33
2018-10-19T04:36:08.226Z,35.30
2018-10-19T04:38:37.583Z,37.53
2018-10-19T04:41:06.630Z,39.10
2018-10-19T04:43:35.389Z,35.37
2018-10-19T04:46:04.134Z,44.03
2018-10-19T04:48:33.184Z,43.90
2018-10-19T04:51:01.989Z,44.20
2018-10-19T04:53:30.642Z,42.57
2018-10-19T04:55:59.428Z,53.17
2018-10-19T04:58:28.417Z,47.67
2018-10-19T05:00:57.494Z,51.50
2018-10-19T05:03:26.136Z,43.35
2018-10-19T05:05:54.777Z,48.43
2018-10-19T05:08:24.363Z,40.97
2018-10-19T05:10:53.405Z,42.67
2018-10-19T05:13:22.497Z,44.33
2018-10-19T05:15:51.167Z,45.03
2018-10-19T05:18:20.168Z,43.83
2018-10-19T05:20:49.116Z,45.37
2018-10-19T05:23:17.831Z,47.60
2018-10-19T05:25:46.631Z,50.63
2018-10-19T05:28:15.406Z,52.23
2018-10-19T05:30:43.852Z,53.87
2018-10-19T05:33:12.479Z,55.70
2018-10-19T05:35:41.072Z,52.73
2018-10-19T05:38:10.033Z,53.57
2018-10-19T05:40:39.368Z,58.13
2018-10-19T05:43:08.696Z,58.70
2018-10-19T05:45:37.579Z,56.42
2018-10-19T05:48:06.622Z,56.17
2018-10-19T05:50:35.218Z,56.53
2018-10-19T05:53:03.815Z,54.43
2018-10-19T05:55:32.895Z,59.07
2018-10-19T05:58:01.806Z,57.17
2018-10-19T06:00:30.563Z,60.73
2018-10-19T06:02:59.964Z,64.73
2018-10-19T06:05:28.890Z,62.60
2018-10-19T06:07:57.748Z,59.38
2018-10-19T06:10:26.453Z,59.20
2018-10-19T06:12:55.203Z,60.17
2018-10-19T06:15:26.994Z,69.10
2018-10-19T06:17:55.803Z,56.93
2018-10-19T06:20:25.144Z,59.43
2018-10-19T06:22:54.935Z,62.63
2018-10-19T06:25:24.979Z,65.27
2018-10-19T06:27:53.894Z,65.35
2018-10-19T06:30:23.343Z,61.57
2018-10-19T06:32:53.441Z,60.67
2018-10-19T06:35:22.732Z,63.33
2018-10-19T06:37:52.065Z,62.40
2018-10-19T06:40:21.164Z,71.10
2018-10-19T06:42:50.986Z,65.20
2018-10-19T06:45:20.118Z,64.07
2018-10-19T06:47:49.650Z,61.87
2018-10-19T06:50:19.322Z,63.35
2018-10-19T06:52:48.407Z,65.60
2018-10-19T06:55:19.033Z,63.80
2018-10-19T06:57:48.224Z,64.17
2018-10-19T07:00:17.648Z,67.97
2018-10-19T07:02:46.437Z,63.23
2018-10-19T07:05:15.744Z,64.10
2018-10-19T07:07:45.117Z,65.07
2018-10-19T07:10:14.166Z,65.10
2018-10-19T07:12:42.869Z,63.43
2018-10-19T07:15:11.972Z,69.23
2018-10-19T07:17:40.572Z,65.97
2018-10-19T07:20:10.816Z,62.47
2018-10-19T07:22:41.079Z,66.67
2018-10-19T07:25:13.215Z,63.30
2018-10-19T07:27:43.062Z,64.45
2018-10-19T07:30:12.038Z,64.80
2018-10-19T07:32:40.973Z,63.53
2018-10-19T07:35:10.307Z,63.13
2018-10-19T07:37:39.615Z,61.17
2018-10-19T07:40:15.998Z,63.93
2018-10-19T07:42:48.949Z,67.80
2018-10-19T07:45:18.075Z,65.10
2018-10-19T07:47:47.254Z,64.57
2018-10-19T07:50:16.363Z,64.70
2018-10-19T07:52:45.505Z,61.98
2018-10-19T07:55:14.728Z,65.40
2018-10-19T07:57:43.717Z,67.27
2018-10-19T08:00:16.284Z,63.63
2018-10-19T08:02:45.521Z,66.10
2018-10-19T08:05:15.126Z,67.00
2018-10-19T08:07:44.699Z,65.23
2018-10-19T08:10:14.088Z,66.97
2018-10-19T08:17:43.664Z,65.67
2018-10-19T08:20:13.244Z,67.63
2018-10-19T08:22:42.233Z,65.57
2018-10-19T08:25:13.873Z,69.47
2018-10-19T08:27:42.912Z,67.03
2018-10-19T08:30:13.245Z,68.03
2018-10-19T08:32:42.375Z,64.67
2018-10-19T08:35:11.884Z,66.35
2018-10-19T08:37:41.052Z,66.23
2018-10-19T08:40:11.395Z,68.33
2018-10-19T08:42:41.625Z,64.93
2018-10-19T08:45:11.249Z,63.87
2018-10-19T08:47:40.161Z,66.00
2018-10-19T08:50:09.880Z,66.23
2018-10-19T08:52:42.568Z,65.00
2018-10-19T08:55:11.848Z,63.90
2018-10-19T08:57:41.028Z,67.57
2018-10-19T09:00:11.327Z,63.70
2018-10-19T09:02:40.144Z,66.90
2018-10-19T09:06:42.798Z,67.37
2018-10-19T09:09:13.243Z,62.38
2018-10-19T09:11:42.432Z,65.53
2018-10-19T09:14:24.589Z,68.30
2018-10-19T09:16:53.689Z,63.20
2018-10-19T09:19:22.981Z,66.57
2018-10-19T09:21:51.849Z,66.93
2018-10-19T09:24:20.958Z,69.63
2018-10-19T09:26:49.717Z,69.30
2018-10-19T09:29:18.983Z,67.57
2018-10-19T09:31:47.847Z,65.23
2018-10-19T09:34:16.977Z,67.67
2018-10-19T09:36:46.050Z,70.80
2018-10-19T09:39:14.978Z,68.17
2018-10-19T09:41:43.852Z,69.60
2018-10-19T09:44:12.592Z,65.50
2018-10-19T09:46:42.047Z,67.50
2018-10-19T09:49:13.100Z,68.00
2018-10-19T09:51:42.340Z,69.07
2018-10-19T09:54:12.247Z,69.63
2018-10-19T09:56:41.291Z,66.13
2018-10-19T09:59:10.133Z,66.33
2018-10-19T10:01:40.997Z,67.30
2018-10-19T10:04:09.977Z,66.53
2018-10-19T10:06:39.007Z,66.67
2018-10-19T10:09:10.900Z,67.90
2018-10-19T10:11:40.337Z,64.00
2018-10-19T10:14:22.062Z,67.23
2018-10-19T10:16:54.113Z,66.97
2018-10-19T10:19:24.902Z,65.23
2018-10-19T10:21:54.270Z,62.90
2018-10-19T10:24:23.493Z,66.40
2018-10-19T10:26:53.271Z,63.67
2018-10-19T10:29:22.943Z,69.20
2018-10-19T10:47:16.720Z,65.43
2018-10-19T10:49:49.202Z,66.40
2018-10-19T10:52:19.436Z,66.97
2018-10-19T10:54:49.790Z,63.47
2018-10-19T10:57:22.489Z,62.38
2018-10-19T10:59:57.495Z,65.93
2018-10-19T11:02:28.126Z,64.87
2018-10-19T11:04:57.148Z,61.57
2018-10-19T11:07:26.584Z,63.83
2018-10-19T11:09:55.938Z,63.87
2018-10-19T11:12:26.228Z,60.40
2018-10-19T11:14:55.510Z,63.60
2018-10-19T11:17:24.650Z,61.80
2018-10-19T11:19:54.687Z,60.40
2018-10-19T11:22:28.086Z,64.37
2018-10-19T11:24:57.442Z,65.03
2018-10-19T11:27:27.113Z,63.50
2018-10-19T11:30:00.134Z,63.83
2018-10-19T11:32:29.428Z,65.27
2018-10-19T11:34:58.535Z,60.60
2018-10-19T11:37:27.941Z,62.60
2018-10-19T11:40:17.550Z,63.77
2018-10-19T11:42:46.816Z,65.87
2018-10-19T11:45:16.216Z,63.40
2018-10-19T11:47:47.139Z,63.27
2018-10-19T11:50:17.607Z,62.33
2018-10-19T11:52:46.692Z,62.43
2018-10-19T11:55:16.001Z,64.03
2018-10-19T11:57:46.843Z,61.90
2018-10-19T12:00:20.034Z,66.83
2018-10-19T12:02:49.556Z,60.43
2018-10-19T12:05:19.351Z,63.10
2018-10-19T12:07:48.515Z,63.23
2018-10-19T12:10:17.902Z,62.50
2018-10-19T12:12:47.214Z,64.53
2018-10-19T12:15:17.493Z,62.80
2018-10-19T12:17:47.694Z,68.53
2018-10-19T12:20:18.406Z,66.47
2018-10-19T12:22:47.414Z,64.33
2018-10-19T12:25:17.379Z,61.90
2018-10-19T12:27:48.125Z,62.40
2018-10-19T12:30:26.084Z,62.17
2018-10-19T12:32:56.349Z,58.78
2018-10-19T12:35:25.515Z,64.17
2018-10-19T12:37:56.868Z,62.90
2018-10-19T12:40:26.372Z,61.70
2018-10-19T12:42:56.205Z,61.70
2018-10-19T12:46:38.510Z,62.67
2018-10-19T12:49:08.434Z,62.08
2018-10-19T12:51:39.685Z,64.57
2018-10-19T12:54:08.776Z,65.10
2018-10-19T12:56:38.399Z,64.87
2018-10-19T12:59:07.729Z,66.90
2018-10-19T13:01:36.738Z,65.20
2018-10-19T13:04:06.035Z,62.43
2018-10-19T13:06:39.324Z,60.10
2018-10-19T13:09:13.260Z,61.75
2018-10-19T13:11:48.005Z,61.50
2018-10-19T13:14:16.750Z,61.03
2018-10-19T13:16:45.874Z,61.90
2018-10-19T13:19:17.130Z,58.80
2018-10-19T13:21:46.799Z,59.97
2018-10-19T13:24:17.017Z,60.87
2018-10-19T13:26:46.486Z,59.43
2018-10-19T13:29:16.176Z,62.53
2018-10-19T13:31:49.250Z,60.90
2018-10-19T13:34:18.175Z,59.17
2018-10-19T13:36:49.075Z,59.90
2018-10-19T13:39:18.116Z,57.93
2018-10-19T13:41:49.024Z,60.10
2018-10-19T13:44:18.174Z,61.10
2018-10-19T13:46:47.626Z,57.10
2018-10-19T13:49:17.957Z,58.40
2018-10-19T13:51:47.118Z,57.77
2018-10-19T13:54:16.978Z,55.30
2018-10-19T13:56:46.700Z,58.37
2018-10-19T13:59:15.633Z,55.83
2018-10-19T14:01:45.755Z,60.33
2018-10-19T14:04:14.708Z,58.00
2018-10-19T14:06:44.040Z,55.93
2018-10-19T14:09:13.334Z,58.37
2018-10-19T14:11:42.377Z,57.83
2018-10-19T14:14:11.838Z,54.67
2018-10-19T14:16:40.686Z,54.90
2018-10-19T14:19:10.250Z,56.83
2018-10-19T14:21:39.399Z,55.70
2018-10-19T14:24:09.013Z,57.20
2018-10-19T14:26:38.924Z,56.30
2018-10-19T14:29:08.404Z,57.17
2018-10-19T14:31:37.444Z,59.57
2018-10-19T14:34:06.632Z,58.23
2018-10-19T14:36:42.350Z,60.47
2018-10-19T14:39:11.768Z,58.03
2018-10-19T14:41:44.519Z,58.73
2018-10-19T14:44:15.610Z,57.70
2018-10-19T14:46:48.260Z,56.60
2018-10-19T14:49:17.617Z,55.97
2018-10-19T14:51:46.617Z,59.87
2018-10-19T14:54:21.772Z,56.70
2018-10-19T14:56:50.842Z,55.53
2018-10-19T14:59:21.019Z,57.10
2018-10-19T15:01:50.826Z,54.50
2018-10-19T15:04:22.866Z,55.00
2018-10-19T15:06:52.119Z,57.50
2018-10-19T15:09:25.007Z,57.60
2018-10-19T15:11:54.728Z,58.23
2018-10-19T15:14:24.189Z,60.12
2018-10-19T15:16:58.726Z,56.70
2018-10-19T15:19:28.797Z,57.90
2018-10-19T15:22:04.312Z,57.97
2018-10-19T15:27:30.908Z,55.20
2018-10-19T15:30:00.757Z,56.27
2018-10-19T15:32:30.370Z,59.60
2018-10-19T15:35:03.874Z,59.03
2018-10-19T15:37:33.994Z,61.20
2018-10-19T15:40:04.376Z,58.58
2018-10-19T15:42:41.173Z,57.62
2018-10-19T15:45:12.793Z,59.47
2018-10-19T15:47:47.197Z,62.97
2018-10-19T15:50:22.529Z,60.30
2018-10-19T15:52:54.229Z,61.80
2018-10-19T15:55:26.668Z,62.60
2018-10-19T15:58:00.645Z,63.33
2018-10-19T16:00:29.821Z,62.80
2018-10-19T16:03:00.344Z,63.90
2018-10-19T16:05:32.442Z,59.03
2018-10-19T16:08:01.703Z,60.07
2018-10-19T16:10:31.423Z,62.83
2018-10-19T16:13:00.789Z,62.80
2018-10-19T16:15:30.928Z,61.97
2018-10-19T16:18:00.070Z,58.50
2018-10-19T16:20:29.182Z,59.57
2018-10-19T16:22:59.633Z,59.47
2018-10-19T16:25:28.680Z,60.20
2018-10-19T16:27:57.612Z,63.00
2018-10-19T16:30:27.689Z,59.00
2018-10-19T16:32:57.348Z,58.68
2018-10-19T16:35:26.720Z,61.25
2018-10-19T16:37:55.830Z,60.90
2018-10-19T16:40:25.433Z,60.40
2018-10-19T16:42:54.826Z,67.00
2018-10-19T16:45:23.837Z,64.30
2018-10-19T16:47:56.891Z,59.03
2018-10-19T16:50:26.609Z,59.67
2018-10-19T16:52:56.051Z,59.80
2018-10-19T16:55:25.201Z,58.13
2018-10-19T16:57:54.188Z,60.10
2018-10-19T17:00:23.507Z,58.50
2018-10-19T17:02:52.685Z,59.77
2018-10-19T17:05:26.923Z,61.67
2018-10-19T17:08:08.489Z,61.67
2018-10-19T17:10:37.759Z,59.23
2018-10-19T17:28:34.055Z,63.47
2018-10-19T17:31:06.474Z,64.90
2018-10-19T17:33:35.888Z,60.73
2018-10-19T17:36:05.075Z,59.00
2018-10-19T17:38:34.051Z,64.47
2018-10-19T17:41:06.251Z,59.37
2018-10-19T17:43:35.462Z,61.48
2018-10-19T17:46:05.258Z,62.73
2018-10-19T17:48:34.926Z,63.93
2018-10-19T17:51:09.308Z,63.43
2018-10-19T17:53:39.291Z,66.90
2018-10-19T17:56:08.679Z,66.17
2018-10-19T17:58:38.967Z,62.37
2018-10-19T18:01:08.450Z,63.83
2018-10-19T18:03:38.924Z,64.40
2018-10-19T18:06:08.402Z,63.40
2018-10-19T18:08:37.644Z,63.90
2018-10-19T18:11:07.437Z,63.30
2018-10-19T18:13:38.316Z,64.17
2018-10-19T18:16:08.206Z,62.47
2018-10-19T18:18:37.903Z,62.77
2018-10-19T18:21:07.116Z,68.43
2018-10-19T18:23:36.024Z,63.50
2018-10-19T18:26:05.331Z,64.80
2018-10-19T18:28:35.328Z,66.20
2018-10-19T18:31:04.693Z,66.30
2018-10-19T18:33:33.795Z,62.40
2018-10-19T18:36:02.976Z,68.13
2018-10-19T18:38:33.443Z,65.40
2018-10-19T18:41:02.515Z,64.23
2018-10-19T18:43:31.840Z,67.50
2018-10-19T18:46:01.628Z,71.92
2018-10-19T18:48:30.781Z,76.17
2018-10-19T18:51:00.063Z,78.70
2018-10-19T18:53:29.101Z,74.43
2018-10-19T18:55:58.297Z,79.90
2018-10-19T18:58:28.060Z,71.67
2018-10-19T19:00:56.951Z,70.87
2018-10-19T19:03:26.197Z,66.13
2018-10-19T19:05:56.688Z,69.63
2018-10-19T19:08:25.949Z,73.10
2018-10-19T19:10:55.664Z,68.07
2018-10-19T19:13:28.857Z,69.37
2018-10-19T19:15:58.158Z,73.57
2018-10-19T19:18:27.449Z,70.23
2018-10-19T19:20:57.246Z,69.43
2018-10-19T19:23:26.162Z,71.73
2018-10-19T19:26:00.802Z,73.27
2018-10-19T19:28:30.351Z,73.53
2018-10-19T19:30:59.330Z,72.03
2018-10-19T19:33:33.830Z,66.00
2018-10-19T19:36:03.116Z,72.70
2018-10-19T19:38:32.511Z,65.50
2018-10-19T19:41:13.358Z,63.77
2018-10-19T19:43:42.499Z,66.00
2018-10-19T19:46:12.081Z,65.67
2018-10-19T19:48:46.291Z,65.47
2018-10-19T19:51:15.061Z,66.83
2018-10-19T19:53:44.178Z,62.10
2018-10-19T19:56:13.410Z,66.47
2018-10-19T19:58:42.288Z,63.70
2018-10-19T20:01:11.393Z,65.40
2018-10-19T20:03:40.313Z,61.27
2018-10-19T20:06:09.318Z,64.50
2018-10-19T20:08:38.406Z,63.98
2018-10-19T20:11:08.202Z,64.17
2018-10-19T20:13:37.249Z,61.50
2018-10-19T20:16:06.024Z,63.10
2018-10-19T20:18:35.813Z,58.60
2018-10-19T20:21:05.257Z,59.70
2018-10-19T20:23:34.153Z,58.60
2018-10-19T20:26:03.156Z,60.83
2018-10-19T20:28:32.438Z,60.87
2018-10-19T20:31:01.619Z,60.23
2018-10-19T20:33:30.713Z,61.10
2018-10-19T20:36:00.015Z,59.60
2018-10-19T20:38:28.716Z,60.13
2018-10-19T20:40:57.670Z,64.00
2018-10-19T20:43:26.411Z,61.97
2018-10-19T20:45:55.502Z,60.50
2018-10-19T20:48:24.564Z,59.43
2018-10-19T20:50:53.791Z,64.00
2018-10-19T20:53:23.263Z,58.87
2018-10-19T20:55:52.378Z,61.13
2018-10-19T20:58:21.047Z,62.97
2018-10-19T21:00:50.121Z,61.57
2018-10-19T21:03:18.647Z,59.53
2018-10-19T21:05:47.864Z,57.20
2018-10-19T21:08:16.882Z,59.63
2018-10-19T21:10:45.841Z,60.00
2018-10-19T21:13:14.938Z,60.07
2018-10-19T21:15:44.142Z,59.13
2018-10-19T21:18:13.953Z,59.67
2018-10-19T21:20:42.922Z,59.97
2018-10-19T21:23:12.145Z,55.70
2018-10-19T21:25:40.926Z,55.63
2018-10-19T21:28:09.835Z,58.27
2018-10-19T21:30:38.641Z,61.73
2018-10-19T21:33:07.593Z,67.17
2018-10-19T21:35:36.377Z,70.33
2018-10-19T21:38:05.849Z,77.80
2018-10-19T21:40:35.044Z,67.90
2018-10-19T21:43:04.108Z,56.63
2018-10-19T21:45:33.085Z,54.98
2018-10-19T21:48:01.901Z,59.03
2018-10-19T21:50:30.883Z,58.87
2018-10-19T21:52:59.943Z,56.60
2018-10-19T21:55:28.957Z,59.13
2018-10-19T21:57:57.592Z,58.53
2018-10-19T22:00:26.800Z,56.33
2018-10-19T22:02:56.065Z,57.40
2018-10-19T22:05:24.971Z,58.97
2018-10-19T22:07:53.967Z,55.63
2018-10-19T22:10:22.744Z,57.27
2018-10-19T22:12:51.762Z,54.77
2018-10-19T22:15:20.398Z,60.60
2018-10-19T22:17:49.664Z,59.80
2018-10-19T22:20:18.890Z,61.47
2018-10-19T22:22:47.867Z,60.05
2018-10-19T22:25:16.826Z,60.30
2018-10-19T22:27:45.793Z,58.80
2018-10-19T22:30:14.920Z,54.97
2018-10-19T22:32:43.975Z,55.47
2018-10-19T22:35:13.579Z,69.53
2018-10-19T22:37:42.754Z,66.57
2018-10-19T22:40:11.567Z,63.27
2018-10-19T22:42:40.425Z,60.27
2018-10-19T22:45:09.798Z,58.07
2018-10-19T22:47:39.174Z,57.60
2018-10-19T22:50:08.508Z,57.20
2018-10-19T22:52:37.964Z,58.67
2018-10-19T22:55:06.957Z,58.50
2018-10-19T22:57:36.006Z,56.73
2018-10-19T23:00:05.021Z,57.57
2018-10-19T23:02:34.116Z,53.10
2018-10-19T23:05:09.451Z,56.33
2018-10-19T23:07:38.383Z,57.70
2018-10-19T23:10:10.655Z,56.85
2018-10-19T23:12:39.422Z,56.70
2018-10-19T23:15:08.739Z,55.17
2018-10-19T23:17:37.880Z,55.13
2018-10-19T23:20:07.342Z,58.23
2018-10-19T23:22:36.006Z,54.53
2018-10-19T23:25:04.974Z,56.83
2018-10-19T23:27:33.709Z,56.30
2018-10-19T23:30:02.286Z,55.97
2018-10-19T23:32:31.046Z,54.30
2018-10-19T23:34:59.646Z,54.40
2018-10-19T23:37:28.756Z,55.23
2018-10-19T23:39:57.582Z,57.00
2018-10-19T23:42:26.484Z,55.10
2018-10-19T23:44:55.436Z,54.73
2018-10-19T23:47:24.822Z,53.40
2018-10-19T23:49:54.332Z,54.53
2018-10-19T23:52:24.133Z,55.48
2018-10-19T23:54:53.033Z,50.03
2018-10-19T23:57:21.982Z,51.80
2018-10-19T23:59:50.623Z,51.10
