createdAt,value
2019-02-26T00:00:44.911Z,1.80
2019-02-26T00:03:09.426Z,1.70
2019-02-26T00:05:37.217Z,1.70
2019-02-26T00:08:10.714Z,1.60
2019-02-26T00:10:39.173Z,1.50
2019-02-26T00:13:09.808Z,1.50
2019-02-26T00:15:48.372Z,1.70
2019-02-26T00:18:16.789Z,2.20
2019-02-26T00:20:48.747Z,1.50
2019-02-26T00:23:21.471Z,1.40
2019-02-26T00:25:49.135Z,1.40
2019-02-26T00:28:17.667Z,1.30
2019-02-26T00:30:46.574Z,1.30
2019-02-26T00:33:14.355Z,1.40
2019-02-26T00:35:43.784Z,1.30
2019-02-26T00:38:13.414Z,1.60
2019-02-26T00:40:43.214Z,1.30
2019-02-26T00:43:11.058Z,1.40
2019-02-26T00:45:39.211Z,1.30
2019-02-26T00:48:07.045Z,1.30
2019-02-26T00:50:37.304Z,1.30
2019-02-26T00:53:04.694Z,1.20
2019-02-26T00:55:34.811Z,1.10
2019-02-26T00:58:03.373Z,1.30
2019-02-26T01:00:37.515Z,1.10
2019-02-26T01:03:09.314Z,1.10
2019-02-26T01:05:39.180Z,1.50
2019-02-26T01:08:10.609Z,1.20
2019-02-26T01:10:39.108Z,1.10
2019-02-26T01:13:07.283Z,1.20
2019-02-26T01:15:35.524Z,1.50
2019-02-26T01:18:05.481Z,1.10
2019-02-26T01:20:33.106Z,1.10
2019-02-26T01:23:00.914Z,1.10
2019-02-26T01:25:28.705Z,1.50
2019-02-26T01:27:58.552Z,1.20
2019-02-26T01:30:27.180Z,1.40
2019-02-26T01:32:57.545Z,1.10
2019-02-26T01:35:26.183Z,1.40
2019-02-26T01:37:55.867Z,1.10
2019-02-26T01:40:25.833Z,1.10
2019-02-26T01:42:55.626Z,1.10
2019-02-26T01:45:26.644Z,1.10
2019-02-26T01:48:16.151Z,1.10
2019-02-26T01:51:21.877Z,1.60
2019-02-26T01:53:51.937Z,1.10
2019-02-26T01:56:21.099Z,1.00
2019-02-26T01:58:56.340Z,0.90
2019-02-26T02:01:19.211Z,0.90
2019-02-26T02:03:48.813Z,0.90
2019-02-26T02:06:18.223Z,1.00
2019-02-26T02:08:48.087Z,1.00
2019-02-26T02:11:15.986Z,1.00
2019-02-26T02:13:43.894Z,0.90
2019-02-26T02:16:11.866Z,1.30
2019-02-26T02:18:43.766Z,0.80
2019-02-26T02:21:09.423Z,0.80
2019-02-26T02:23:37.274Z,0.80
2019-02-26T02:26:07.103Z,0.80
2019-02-26T02:28:35.620Z,0.90
2019-02-26T02:31:04.071Z,0.70
2019-02-26T02:33:33.079Z,0.70
2019-02-26T02:36:01.484Z,0.70
2019-02-26T02:38:29.276Z,0.60
2019-02-26T02:40:57.069Z,0.50
2019-02-26T02:43:24.855Z,1.00
2019-02-26T02:45:55.139Z,0.40
2019-02-26T02:48:22.380Z,0.50
2019-02-26T02:50:50.136Z,0.50
2019-02-26T02:53:20.998Z,0.60
2019-02-26T02:55:49.461Z,0.60
2019-02-26T02:58:18.815Z,0.80
2019-02-26T03:00:49.372Z,0.80
2019-02-26T03:03:16.856Z,0.60
2019-02-26T03:05:45.868Z,0.50
2019-02-26T03:08:33.451Z,0.60
2019-02-26T03:11:01.275Z,1.20
2019-02-26T03:13:29.042Z,0.50
2019-02-26T03:15:59.243Z,0.50
2019-02-26T03:18:26.587Z,0.40
2019-02-26T03:20:56.724Z,0.10
2019-02-26T03:23:27.082Z,0.50
2019-02-26T03:26:15.255Z,0.60
2019-02-26T03:28:48.171Z,1.10
2019-02-26T03:31:17.235Z,-0.10
2019-02-26T03:33:44.999Z,0.40
2019-02-26T03:36:14.110Z,0.40
2019-02-26T03:38:44.131Z,0.30
2019-02-26T03:41:12.222Z,0.30
2019-02-26T03:43:41.806Z,0.30
2019-02-26T03:46:09.739Z,0.30
2019-02-26T03:48:37.520Z,0.30
2019-02-26T03:51:05.421Z,0.30
2019-02-26T03:53:34.255Z,0.30
2019-02-26T03:56:04.630Z,0.30
2019-02-26T03:58:32.923Z,0.80
2019-02-26T04:01:04.471Z,0.30
2019-02-26T04:03:32.081Z,0.30
2019-02-26T04:06:00.930Z,0.20
2019-02-26T04:08:30.357Z,0.50
2019-02-26T04:11:01.848Z,0.30
2019-02-26T04:13:28.407Z,0.20
2019-02-26T04:15:57.263Z,0.20
2019-02-26T04:18:25.917Z,0.20
2019-02-26T04:20:53.966Z,0.20
2019-02-26T04:23:22.045Z,0.20
2019-02-26T04:26:35.074Z,0.20
2019-02-26T04:29:37.939Z,0.20
2019-02-26T04:32:46.223Z,0.20
2019-02-26T04:36:06.783Z,0.20
2019-02-26T04:39:26.047Z,0.10
2019-02-26T04:42:59.532Z,0.10
2019-02-26T04:46:28.871Z,-0.10
2019-02-26T04:48:57.444Z,-0.20
2019-02-26T04:51:25.182Z,-0.20
2019-02-26T04:53:54.185Z,0.00
2019-02-26T04:56:22.711Z,-0.20
2019-02-26T04:58:50.623Z,-0.20
2019-02-26T05:01:19.211Z,0.20
2019-02-26T05:03:46.980Z,-0.10
2019-02-26T05:06:14.770Z,0.20
2019-02-26T05:08:42.962Z,0.00
2019-02-26T05:11:14.720Z,0.00
2019-02-26T05:13:40.452Z,0.00
2019-02-26T05:16:08.246Z,0.20
2019-02-26T05:18:36.081Z,0.70
2019-02-26T05:21:05.211Z,0.40
2019-02-26T05:23:33.717Z,0.10
2019-02-26T05:26:05.239Z,0.00
2019-02-26T05:28:35.631Z,0.40
2019-02-26T05:31:03.458Z,0.20
2019-02-26T05:33:32.835Z,0.00
2019-02-26T05:36:00.751Z,0.00
2019-02-26T05:38:30.579Z,0.10
2019-02-26T05:40:58.283Z,0.10
2019-02-26T05:43:28.161Z,0.10
2019-02-26T05:45:59.947Z,0.10
2019-02-26T05:48:25.950Z,-0.10
2019-02-26T05:50:54.071Z,-0.10
2019-02-26T05:53:21.860Z,-0.10
2019-02-26T05:55:51.191Z,0.10
2019-02-26T05:58:21.511Z,-0.20
2019-02-26T06:00:49.036Z,-0.20
2019-02-26T06:03:18.610Z,-0.20
2019-02-26T06:05:48.958Z,-0.20
2019-02-26T06:08:16.300Z,-0.20
2019-02-26T06:10:44.110Z,-0.20
2019-02-26T06:13:13.494Z,-0.20
2019-02-26T06:15:41.600Z,-0.20
2019-02-26T06:18:09.396Z,-0.20
2019-02-26T06:20:37.295Z,-0.20
2019-02-26T06:23:05.068Z,0.20
2019-02-26T06:25:32.902Z,0.20
2019-02-26T06:28:04.811Z,-0.10
2019-02-26T06:30:49.974Z,0.20
2019-02-26T06:33:17.790Z,-0.10
2019-02-26T06:35:45.596Z,0.00
2019-02-26T06:38:13.402Z,0.40
2019-02-26T06:40:42.296Z,0.00
2019-02-26T06:43:11.005Z,0.10
2019-02-26T06:45:41.125Z,0.20
2019-02-26T06:48:12.534Z,0.20
2019-02-26T06:50:39.426Z,0.50
2019-02-26T06:53:09.151Z,0.30
2019-02-26T06:55:37.935Z,0.60
2019-02-26T06:58:26.506Z,0.60
2019-02-26T07:00:56.391Z,0.40
2019-02-26T07:03:24.917Z,0.60
2019-02-26T07:05:53.107Z,0.70
2019-02-26T07:08:21.991Z,0.80
2019-02-26T07:10:50.620Z,1.10
2019-02-26T07:13:18.422Z,1.20
2019-02-26T07:15:46.246Z,1.20
2019-02-26T07:18:17.061Z,0.90
2019-02-26T07:20:46.779Z,1.20
2019-02-26T07:23:15.441Z,1.10
2019-02-26T07:25:44.102Z,1.20
2019-02-26T07:28:12.032Z,1.50
2019-02-26T07:30:42.291Z,1.50
2019-02-26T07:33:10.383Z,1.60
2019-02-26T07:35:39.780Z,1.90
2019-02-26T07:38:07.643Z,3.70
2019-02-26T07:40:37.810Z,5.90
2019-02-26T07:43:09.040Z,7.70
2019-02-26T07:45:34.874Z,9.10
2019-02-26T07:48:02.699Z,10.30
2019-02-26T07:50:34.766Z,11.30
2019-02-26T07:53:00.240Z,11.90
2019-02-26T07:55:30.211Z,12.90
2019-02-26T07:57:57.737Z,13.40
2019-02-26T08:00:25.549Z,14.10
2019-02-26T08:02:54.789Z,14.30
2019-02-26T08:05:25.699Z,14.60
2019-02-26T08:07:54.520Z,15.00
2019-02-26T08:10:22.493Z,15.30
2019-02-26T08:12:50.277Z,15.40
2019-02-26T08:15:18.070Z,15.40
2019-02-26T08:17:50.217Z,15.90
2019-02-26T08:20:15.783Z,16.10
2019-02-26T08:22:43.612Z,16.50
2019-02-26T08:25:12.545Z,16.60
2019-02-26T08:27:40.351Z,16.80
2019-02-26T08:30:14.501Z,17.30
2019-02-26T08:32:42.166Z,17.50
2019-02-26T08:35:10.769Z,16.80
2019-02-26T08:37:38.549Z,16.80
2019-02-26T08:40:09.692Z,17.40
2019-02-26T08:42:37.520Z,17.70
2019-02-26T08:45:08.885Z,18.00
2019-02-26T08:47:36.751Z,17.70
2019-02-26T08:50:07.332Z,17.00
2019-02-26T08:52:34.605Z,15.40
2019-02-26T08:55:02.419Z,14.10
2019-02-26T08:57:30.249Z,13.10
2019-02-26T08:59:58.029Z,12.00
2019-02-26T09:02:25.819Z,11.10
2019-02-26T09:04:53.605Z,10.40
2019-02-26T09:07:23.593Z,9.80
2019-02-26T09:09:54.335Z,9.40
2019-02-26T09:12:22.338Z,9.00
2019-02-26T09:14:50.484Z,8.60
2019-02-26T09:17:20.945Z,8.20
2019-02-26T09:19:50.275Z,8.00
2019-02-26T09:22:19.374Z,7.90
2019-02-26T09:24:49.400Z,7.70
2019-02-26T09:27:17.144Z,7.80
2019-02-26T09:29:50.906Z,7.70
2019-02-26T09:32:16.523Z,7.70
2019-02-26T09:34:45.150Z,7.60
2019-02-26T09:37:12.986Z,7.60
2019-02-26T09:39:40.736Z,7.60
2019-02-26T09:42:09.226Z,7.50
2019-02-26T09:44:37.060Z,7.50
2019-02-26T09:47:07.409Z,7.60
2019-02-26T09:49:35.740Z,7.60
2019-02-26T09:52:06.515Z,7.70
2019-02-26T09:54:37.709Z,7.80
2019-02-26T09:57:03.883Z,7.80
2019-02-26T09:59:33.533Z,8.00
2019-02-26T10:02:03.577Z,8.10
2019-02-26T10:04:31.917Z,8.20
2019-02-26T10:07:01.687Z,8.30
2019-02-26T10:09:29.408Z,8.50
2019-02-26T10:11:57.345Z,8.60
2019-02-26T10:14:26.971Z,8.80
2019-02-26T10:16:56.895Z,8.90
2019-02-26T10:19:24.593Z,9.10
2019-02-26T10:22:28.832Z,9.30
2019-02-26T10:24:57.615Z,9.50
2019-02-26T10:27:25.397Z,9.80
2019-02-26T10:29:53.154Z,9.90
2019-02-26T10:32:20.983Z,10.00
2019-02-26T10:34:48.742Z,10.20
2019-02-26T10:37:16.540Z,10.30
2019-02-26T10:39:47.325Z,10.30
2019-02-26T10:42:14.359Z,10.50
2019-02-26T10:44:42.802Z,10.60
2019-02-26T10:47:10.703Z,10.80
2019-02-26T10:49:49.659Z,10.90
2019-02-26T10:52:19.410Z,11.00
2019-02-26T10:54:48.075Z,11.20
2019-02-26T10:57:15.860Z,11.50
2019-02-26T10:59:44.984Z,11.80
2019-02-26T11:02:14.599Z,12.00
2019-02-26T11:04:44.013Z,12.30
2019-02-26T11:07:14.289Z,12.80
2019-02-26T11:09:44.689Z,13.80
2019-02-26T11:12:11.877Z,15.30
2019-02-26T11:14:41.783Z,16.90
2019-02-26T11:17:09.319Z,18.30
2019-02-26T11:19:41.213Z,19.60
2019-02-26T11:22:06.865Z,20.80
2019-02-26T11:24:36.199Z,21.50
2019-02-26T11:27:04.280Z,21.70
2019-02-26T11:29:33.845Z,22.10
2019-02-26T11:32:04.236Z,22.30
2019-02-26T11:34:33.513Z,22.80
2019-02-26T11:37:03.362Z,23.40
2019-02-26T11:39:30.943Z,23.80
2019-02-26T11:42:03.985Z,24.10
2019-02-26T11:44:31.802Z,24.40
2019-02-26T11:46:59.643Z,25.10
2019-02-26T11:49:27.442Z,25.70
2019-02-26T11:51:55.245Z,26.10
2019-02-26T11:54:23.007Z,26.50
2019-02-26T11:56:52.526Z,27.10
2019-02-26T11:59:20.535Z,27.30
2019-02-26T12:01:48.439Z,28.00
2019-02-26T12:04:17.018Z,28.40
2019-02-26T12:06:44.955Z,28.40
2019-02-26T12:09:14.193Z,28.40
2019-02-26T12:11:42.600Z,28.40
2019-02-26T12:14:10.974Z,28.40
2019-02-26T12:16:40.785Z,28.80
2019-02-26T12:19:10.786Z,28.70
2019-02-26T12:21:38.516Z,29.00
2019-02-26T12:24:08.886Z,29.20
2019-02-26T12:26:35.959Z,29.40
2019-02-26T12:29:04.430Z,29.10
2019-02-26T12:31:34.514Z,29.30
2019-02-26T12:34:02.025Z,29.70
2019-02-26T12:36:32.532Z,29.80
2019-02-26T12:39:02.318Z,30.20
2019-02-26T12:41:41.844Z,30.40
2019-02-26T12:44:11.435Z,30.50
2019-02-26T12:46:38.937Z,30.40
2019-02-26T12:49:09.422Z,30.40
2019-02-26T12:51:36.514Z,30.20
2019-02-26T12:54:06.327Z,30.00
2019-02-26T12:56:37.352Z,29.70
2019-02-26T12:59:06.788Z,29.00
2019-02-26T13:01:36.035Z,28.90
2019-02-26T13:04:03.298Z,28.50
2019-02-26T13:06:31.107Z,28.10
2019-02-26T13:08:58.906Z,27.80
2019-02-26T13:11:26.771Z,27.70
2019-02-26T13:13:54.600Z,27.70
2019-02-26T13:16:22.407Z,27.60
2019-02-26T13:18:51.565Z,27.70
2019-02-26T13:21:19.915Z,27.90
2019-02-26T13:23:47.698Z,28.20
2019-02-26T13:26:19.570Z,28.40
2019-02-26T13:28:46.637Z,28.30
2019-02-26T13:31:18.204Z,28.30
2019-02-26T13:33:44.642Z,28.50
2019-02-26T13:36:12.611Z,28.50
2019-02-26T13:38:44.764Z,28.40
2019-02-26T13:41:29.495Z,28.10
2019-02-26T13:43:48.949Z,28.20
2019-02-26T13:46:16.858Z,28.20
2019-02-26T13:48:44.685Z,28.20
2019-02-26T13:51:12.463Z,28.30
2019-02-26T13:53:40.315Z,28.40
2019-02-26T13:56:08.314Z,28.10
2019-02-26T13:58:36.069Z,28.10
2019-02-26T14:01:05.374Z,28.10
2019-02-26T14:03:33.207Z,28.10
2019-02-26T14:06:00.977Z,28.00
2019-02-26T14:08:28.781Z,28.30
2019-02-26T14:10:56.577Z,28.30
2019-02-26T14:13:24.408Z,28.30
2019-02-26T14:15:52.310Z,28.30
2019-02-26T14:18:20.103Z,27.80
2019-02-26T14:20:47.938Z,27.50
2019-02-26T14:23:15.750Z,27.20
2019-02-26T14:25:43.801Z,27.10
2019-02-26T14:28:11.608Z,26.90
2019-02-26T14:30:39.355Z,26.70
2019-02-26T14:33:07.176Z,26.20
2019-02-26T14:35:35.000Z,26.00
2019-02-26T14:38:03.354Z,25.90
2019-02-26T14:40:31.194Z,25.70
2019-02-26T14:42:59.018Z,25.50
2019-02-26T14:45:26.959Z,25.60
2019-02-26T14:47:54.749Z,25.70
2019-02-26T14:50:33.143Z,25.90
2019-02-26T14:53:01.204Z,25.70
2019-02-26T14:55:30.230Z,25.80
2019-02-26T14:57:58.124Z,25.80
2019-02-26T15:00:26.721Z,26.00
2019-02-26T15:02:54.694Z,25.80
2019-02-26T15:05:22.597Z,25.60
2019-02-26T15:07:50.386Z,25.50
2019-02-26T15:10:28.322Z,25.30
2019-02-26T15:12:56.395Z,25.00
2019-02-26T15:15:24.225Z,24.60
2019-02-26T15:17:52.024Z,24.40
2019-02-26T15:20:19.947Z,24.30
2019-02-26T15:22:47.759Z,24.00
2019-02-26T15:25:19.998Z,23.90
2019-02-26T15:27:47.806Z,23.80
2019-02-26T15:30:16.035Z,23.60
2019-02-26T15:32:44.045Z,23.40
2019-02-26T15:35:12.256Z,23.20
2019-02-26T15:37:40.628Z,22.60
2019-02-26T15:40:09.874Z,22.30
2019-02-26T15:42:37.717Z,21.90
2019-02-26T15:45:12.859Z,21.40
2019-02-26T15:47:40.647Z,21.00
2019-02-26T15:50:10.688Z,20.60
2019-02-26T15:52:38.467Z,20.40
2019-02-26T15:55:09.580Z,20.10
2019-02-26T15:57:37.441Z,19.90
2019-02-26T16:00:07.256Z,19.60
2019-02-26T16:02:36.796Z,19.30
2019-02-26T16:05:05.080Z,19.10
2019-02-26T16:07:32.849Z,18.90
2019-02-26T16:10:00.646Z,18.80
2019-02-26T16:12:28.415Z,18.70
2019-02-26T16:14:56.203Z,18.50
2019-02-26T16:17:23.957Z,18.40
2019-02-26T16:19:51.771Z,18.20
2019-02-26T16:22:19.514Z,17.90
2019-02-26T16:24:47.284Z,17.70
2019-02-26T16:27:15.509Z,17.50
2019-02-26T16:29:43.993Z,17.20
2019-02-26T16:32:11.739Z,16.90
2019-02-26T16:34:39.469Z,16.60
2019-02-26T16:37:07.937Z,16.20
2019-02-26T16:39:35.919Z,15.90
2019-02-26T16:42:03.694Z,15.50
2019-02-26T16:44:31.517Z,15.20
2019-02-26T16:46:59.313Z,14.90
2019-02-26T16:49:27.880Z,14.70
2019-02-26T16:52:00.973Z,14.40
2019-02-26T16:54:29.142Z,14.30
2019-02-26T16:56:56.877Z,14.10
2019-02-26T16:59:24.622Z,14.00
2019-02-26T17:01:54.821Z,13.70
2019-02-26T17:04:22.241Z,13.50
2019-02-26T17:06:51.545Z,13.40
2019-02-26T17:09:21.104Z,13.20
2019-02-26T17:11:49.617Z,13.10
2019-02-26T17:14:17.981Z,12.90
2019-02-26T17:16:46.367Z,12.70
2019-02-26T17:19:15.549Z,12.60
2019-02-26T17:21:44.148Z,12.40
2019-02-26T17:24:12.548Z,12.20
2019-02-26T17:26:40.870Z,12.20
2019-02-26T17:29:09.183Z,12.10
2019-02-26T17:31:37.310Z,12.10
2019-02-26T17:34:05.507Z,12.00
2019-02-26T17:36:35.397Z,12.00
2019-02-26T17:39:06.324Z,11.80
2019-02-26T17:41:35.194Z,11.60
2019-02-26T17:44:03.910Z,11.50
2019-02-26T17:46:32.305Z,11.10
2019-02-26T17:49:02.639Z,11.00
2019-02-26T17:51:31.169Z,10.90
2019-02-26T17:54:01.955Z,10.70
2019-02-26T17:56:49.294Z,10.60
2019-02-26T17:59:17.404Z,10.70
2019-02-26T18:01:45.424Z,10.30
2019-02-26T18:04:13.765Z,10.20
2019-02-26T18:06:41.589Z,10.20
2019-02-26T18:09:09.594Z,10.00
2019-02-26T18:11:42.661Z,9.90
2019-02-26T18:14:11.065Z,9.80
2019-02-26T18:16:38.892Z,9.70
2019-02-26T18:19:07.008Z,9.60
2019-02-26T18:21:43.226Z,9.50
2019-02-26T18:24:20.090Z,9.40
2019-02-26T18:26:52.907Z,9.40
2019-02-26T18:29:25.295Z,9.30
2019-02-26T18:32:03.286Z,9.20
2019-02-26T18:34:31.700Z,9.10
2019-02-26T18:36:59.580Z,9.00
2019-02-26T18:39:27.382Z,8.90
2019-02-26T18:41:55.974Z,8.80
2019-02-26T18:44:24.321Z,8.80
2019-02-26T18:46:52.381Z,8.80
2019-02-26T18:49:22.482Z,8.60
2019-02-26T18:51:50.651Z,8.50
2019-02-26T18:54:20.330Z,8.40
2019-02-26T18:56:53.995Z,8.30
2019-02-26T18:59:24.581Z,8.20
2019-02-26T19:01:53.407Z,8.10
2019-02-26T19:04:22.405Z,8.10
2019-02-26T19:06:50.642Z,7.90
2019-02-26T19:09:18.599Z,7.80
2019-02-26T19:11:51.717Z,7.80
2019-02-26T19:14:19.504Z,7.70
2019-02-26T19:17:06.739Z,7.60
2019-02-26T19:19:34.550Z,8.40
2019-02-26T19:22:12.563Z,7.40
2019-02-26T19:24:40.400Z,7.40
2019-02-26T19:27:08.214Z,7.30
2019-02-26T19:29:35.997Z,7.20
2019-02-26T19:32:03.730Z,7.20
2019-02-26T19:34:31.851Z,7.20
2019-02-26T19:36:59.696Z,7.00
2019-02-26T19:39:33.513Z,7.00
2019-02-26T19:42:00.450Z,7.80
2019-02-26T19:44:28.266Z,6.90
2019-02-26T19:46:56.121Z,6.80
2019-02-26T19:49:23.974Z,6.70
2019-02-26T19:51:51.882Z,6.70
2019-02-26T19:54:19.740Z,6.60
2019-02-26T19:56:47.630Z,6.50
2019-02-26T19:59:15.423Z,6.50
2019-02-26T20:01:43.854Z,6.40
2019-02-26T20:04:13.401Z,6.30
2019-02-26T20:06:41.213Z,6.30
2019-02-26T20:09:09.405Z,6.20
2019-02-26T20:11:37.172Z,6.20
2019-02-26T20:14:05.130Z,6.10
2019-02-26T20:16:32.903Z,6.00
2019-02-26T20:19:00.815Z,6.00
2019-02-26T20:21:28.640Z,6.00
2019-02-26T20:23:56.439Z,5.90
2019-02-26T20:26:24.260Z,5.80
2019-02-26T20:28:52.026Z,5.80
2019-02-26T20:31:21.882Z,5.70
2019-02-26T20:33:51.846Z,5.60
2019-02-26T20:36:19.709Z,5.50
2019-02-26T20:38:47.545Z,5.50
2019-02-26T20:41:15.337Z,5.50
2019-02-26T20:43:43.436Z,5.60
2019-02-26T20:46:11.417Z,5.50
2019-02-26T20:48:39.394Z,5.60
2019-02-26T20:51:07.465Z,5.40
2019-02-26T20:53:36.563Z,5.30
2019-02-26T20:56:05.444Z,5.20
2019-02-26T20:58:33.281Z,5.10
2019-02-26T21:01:01.280Z,5.00
2019-02-26T21:03:29.125Z,4.80
2019-02-26T21:05:56.972Z,4.70
2019-02-26T21:08:24.816Z,4.50
2019-02-26T21:11:02.795Z,4.40
2019-02-26T21:13:34.629Z,4.40
2019-02-26T21:16:00.328Z,4.30
2019-02-26T21:18:30.702Z,4.40
2019-02-26T21:21:11.574Z,4.50
2019-02-26T21:23:39.054Z,4.50
2019-02-26T21:26:08.197Z,4.50
2019-02-26T21:28:35.987Z,4.50
2019-02-26T21:31:03.896Z,4.40
2019-02-26T21:33:31.733Z,4.40
2019-02-26T21:35:59.495Z,4.30
2019-02-26T21:38:27.307Z,4.30
2019-02-26T21:40:55.113Z,4.20
2019-02-26T21:43:22.923Z,4.20
2019-02-26T21:45:50.755Z,4.10
2019-02-26T21:48:18.546Z,4.10
2019-02-26T21:51:06.858Z,4.00
2019-02-26T21:53:34.710Z,4.30
2019-02-26T21:56:02.556Z,4.00
2019-02-26T21:58:30.312Z,4.00
2019-02-26T22:00:58.254Z,3.90
2019-02-26T22:03:26.070Z,3.90
2019-02-26T22:05:53.860Z,3.80
2019-02-26T22:08:24.555Z,3.90
2019-02-26T22:10:51.474Z,3.90
2019-02-26T22:13:19.339Z,3.90
2019-02-26T22:15:47.159Z,3.90
2019-02-26T22:18:14.966Z,3.80
2019-02-26T22:20:47.817Z,3.80
2019-02-26T22:23:15.594Z,3.70
2019-02-26T22:25:43.395Z,3.70
2019-02-26T22:28:11.193Z,3.70
2019-02-26T22:30:39.114Z,3.60
2019-02-26T22:33:08.964Z,3.60
2019-02-26T22:35:36.773Z,3.60
2019-02-26T22:38:04.587Z,3.90
2019-02-26T22:40:34.220Z,3.50
2019-02-26T22:43:02.263Z,3.50
2019-02-26T22:45:30.111Z,3.50
2019-02-26T22:47:57.837Z,3.50
2019-02-26T22:50:27.211Z,3.50
2019-02-26T22:52:55.506Z,3.40
2019-02-26T22:55:23.315Z,3.70
2019-02-26T22:57:51.102Z,3.40
2019-02-26T23:00:58.770Z,3.30
2019-02-26T23:03:26.622Z,3.30
2019-02-26T23:05:58.787Z,3.20
2019-02-26T23:08:24.153Z,3.20
2019-02-26T23:10:55.030Z,3.20
2019-02-26T23:13:22.038Z,3.20
2019-02-26T23:15:50.742Z,3.50
2019-02-26T23:18:20.042Z,3.10
2019-02-26T23:20:53.022Z,3.10
2019-02-26T23:23:21.862Z,3.10
2019-02-26T23:25:50.471Z,3.40
2019-02-26T23:28:21.709Z,3.00
2019-02-26T23:30:48.455Z,3.00
2019-02-26T23:33:16.359Z,2.90
2019-02-26T23:35:44.159Z,2.90
2019-02-26T23:38:11.985Z,2.90
2019-02-26T23:40:50.271Z,2.90
2019-02-26T23:43:18.090Z,2.70
2019-02-26T23:45:45.889Z,2.70
2019-02-26T23:48:13.822Z,2.70
2019-02-26T23:50:41.568Z,3.00
2019-02-26T23:53:09.388Z,2.70
2019-02-26T23:55:37.239Z,2.70
2019-02-26T23:58:05.131Z,2.90
