createdAt,value
2022-08-17T00:05:39.736Z,13.9
2022-08-17T00:20:39.714Z,14
2022-08-17T00:25:39.683Z,13.9
2022-08-17T00:30:53.208Z,13.9
2022-08-17T00:35:39.715Z,13.8
2022-08-17T00:40:44.359Z,13.9
2022-08-17T00:50:39.715Z,13.9
2022-08-17T00:55:39.755Z,13.9
2022-08-17T01:05:42.336Z,13.9
2022-08-17T01:15:39.723Z,13.8
2022-08-17T01:20:46.670Z,13.8
2022-08-17T01:40:39.747Z,13.9
2022-08-17T01:50:39.807Z,13.9
2022-08-17T02:01:00.279Z,14
2022-08-17T02:05:39.780Z,13.9
2022-08-17T02:15:39.764Z,14
2022-08-17T02:20:42.547Z,13.9
2022-08-17T02:30:59.722Z,13.9
2022-08-17T02:35:39.812Z,13.9
2022-08-17T02:55:39.825Z,13.5
2022-08-17T03:05:40.108Z,13.9
2022-08-17T03:15:40.593Z,13.6
2022-08-17T03:25:39.815Z,13.7
2022-08-17T03:35:39.799Z,13.6
2022-08-17T03:40:56.388Z,13.6
2022-08-17T03:50:39.837Z,13.7
2022-08-17T03:55:39.865Z,13.7
2022-08-17T04:15:39.824Z,13.7
2022-08-17T04:20:39.861Z,13.7
2022-08-17T04:30:39.881Z,13.6
2022-08-17T04:40:39.859Z,13.6
2022-08-17T04:45:39.881Z,13.6
2022-08-17T04:55:39.866Z,13.8
2022-08-17T05:00:39.876Z,13.6
2022-08-17T05:05:39.894Z,13.8
2022-08-17T05:15:39.854Z,13.6
2022-08-17T05:35:39.908Z,13.6
2022-08-17T05:40:39.897Z,13.6
2022-08-17T05:50:39.899Z,13.7
2022-08-17T05:55:39.908Z,13.7
2022-08-17T06:00:42.116Z,13.6
2022-08-17T06:10:39.895Z,13.5
2022-08-17T06:15:39.889Z,13.6
2022-08-17T06:20:39.920Z,13.7
2022-08-17T06:25:39.934Z,13.7
2022-08-17T06:35:40.010Z,13.6
2022-08-17T06:50:39.910Z,13.7
2022-08-17T06:55:39.955Z,13.5
2022-08-17T07:05:39.915Z,13.6
2022-08-17T07:10:39.936Z,13.6
2022-08-17T07:15:39.940Z,13.8
2022-08-17T07:25:39.960Z,13.6
2022-08-17T07:35:41.159Z,13.7
2022-08-17T07:45:39.928Z,13.7
2022-08-17T07:50:39.932Z,13.6
2022-08-17T08:10:45.009Z,13.8
2022-08-17T08:20:53.517Z,13.8
2022-08-17T08:30:40.001Z,13.7
2022-08-17T08:35:39.999Z,13.8
2022-08-17T08:45:40.007Z,13.8
2022-08-17T08:55:39.965Z,13.6
2022-08-17T09:00:39.997Z,13.8
2022-08-17T09:10:39.972Z,13.8
2022-08-17T09:35:40.019Z,13.9
2022-08-17T09:40:40.033Z,13.9
2022-08-17T09:51:05.530Z,13.8
2022-08-17T10:00:40.011Z,13.7
2022-08-17T10:05:40.046Z,13.6
2022-08-17T10:15:42.483Z,13.6
2022-08-17T10:20:40.058Z,13.8
2022-08-17T10:30:40.028Z,13.6
2022-08-17T10:50:40.013Z,13.7
2022-08-17T10:55:40.049Z,13.7
2022-08-17T11:05:43.456Z,13.8
2022-08-17T11:15:40.038Z,13.7
2022-08-17T11:20:40.034Z,13.9
2022-08-17T11:30:40.057Z,13.7
2022-08-17T11:35:40.084Z,13.6
2022-08-17T11:45:40.045Z,13.7
2022-08-17T11:50:40.066Z,13.8
2022-08-17T12:10:40.092Z,13.9
2022-08-17T12:20:40.092Z,13.6
2022-08-17T12:30:40.066Z,13.8
2022-08-17T12:40:40.081Z,13.7
2022-08-17T12:45:40.077Z,13.7
2022-08-17T12:55:40.061Z,13.7
2022-08-17T13:00:40.052Z,13.6
2022-08-17T13:05:40.084Z,13.7
2022-08-17T13:10:40.110Z,13.7
2022-08-17T13:30:40.094Z,13.8
2022-08-17T13:40:40.096Z,13.8
2022-08-17T13:45:40.100Z,13.8
2022-08-17T13:55:40.116Z,13.8
2022-08-17T14:05:40.140Z,13.8
2022-08-17T14:15:55.153Z,13.8
2022-08-17T14:20:40.120Z,13.8
2022-08-17T14:45:40.128Z,13.9
2022-08-17T14:50:40.138Z,13.9
2022-08-17T14:55:40.167Z,13.8
2022-08-17T15:00:40.145Z,13.8
2022-08-17T15:10:40.129Z,13.9
2022-08-17T15:15:40.132Z,13.9
2022-08-17T15:25:40.137Z,13.9
2022-08-17T15:30:40.121Z,13.9
2022-08-17T15:40:40.137Z,13.9
2022-08-17T15:45:40.158Z,13.8
2022-08-17T15:50:40.143Z,13.8
2022-08-17T16:05:40.657Z,13.9
2022-08-17T16:10:40.156Z,14
2022-08-17T16:15:40.147Z,13.8
2022-08-17T16:25:53.249Z,13.9
2022-08-17T16:30:40.147Z,13.9
2022-08-17T16:40:40.168Z,14.1
2022-08-17T16:50:40.178Z,13.9
2022-08-17T16:55:40.191Z,14.1
2022-08-17T17:05:40.167Z,13.9
2022-08-17T17:25:40.167Z,14
2022-08-17T17:35:40.186Z,14
2022-08-17T17:45:40.182Z,13.8
2022-08-17T17:50:40.193Z,13.9
2022-08-17T17:55:40.190Z,13.9
2022-08-17T18:00:40.191Z,13.9
2022-08-17T18:10:40.191Z,14
2022-08-17T18:15:40.191Z,13.9
2022-08-17T18:20:46.605Z,14
2022-08-17T18:25:40.238Z,14
2022-08-17T18:50:40.207Z,14.1
2022-08-17T18:55:40.212Z,14
2022-08-17T19:05:40.211Z,14.2
2022-08-17T19:10:46.478Z,14
2022-08-17T19:20:40.216Z,14
2022-08-17T19:25:40.240Z,14
2022-08-17T19:35:40.225Z,14
2022-08-17T19:40:52.774Z,14.1
2022-08-17T20:06:08.779Z,14
2022-08-17T20:10:40.256Z,14
2022-08-17T20:20:40.242Z,14.1
2022-08-17T20:30:40.245Z,14.2
2022-08-17T20:40:40.256Z,14.1
2022-08-17T20:50:40.251Z,14.3
2022-08-17T20:55:52.054Z,14.2
2022-08-17T21:00:40.248Z,14.3
2022-08-17T21:05:40.271Z,14.2
2022-08-17T21:25:40.267Z,14.3
2022-08-17T21:30:41.048Z,14.2
2022-08-17T21:35:40.299Z,14.3
2022-08-17T21:45:40.277Z,14.2
2022-08-17T21:50:40.271Z,14.1
2022-08-17T21:55:40.279Z,14.2
2022-08-17T22:00:40.387Z,14.2
2022-08-17T22:05:40.302Z,14.2
2022-08-17T22:15:40.297Z,14.3
2022-08-17T22:25:40.278Z,14.2
2022-08-17T22:40:40.285Z,14.4
2022-08-17T22:45:40.322Z,14.3
2022-08-17T22:55:40.310Z,14.3
2022-08-17T23:05:40.290Z,14.3
2022-08-17T23:10:40.283Z,14.4
2022-08-17T23:15:40.315Z,14.4
2022-08-17T23:25:40.313Z,14.3
2022-08-17T23:35:41.117Z,14.4
2022-08-17T23:40:40.559Z,14.4
