createdAt,value
2019-01-31T00:01:45.602Z,99.90
2019-01-31T00:05:13.546Z,99.90
2019-01-31T00:08:14.612Z,99.90
2019-01-31T00:11:17.735Z,99.90
2019-01-31T00:14:31.400Z,99.90
2019-01-31T00:17:23.406Z,99.90
2019-01-31T00:20:29.042Z,99.90
2019-01-31T00:23:41.540Z,99.90
2019-01-31T00:26:58.387Z,99.90
2019-01-31T00:30:09.733Z,99.90
2019-01-31T00:33:15.277Z,99.90
2019-01-31T00:36:16.678Z,99.90
2019-01-31T00:39:32.311Z,99.90
2019-01-31T00:43:00.740Z,99.90
2019-01-31T00:46:10.658Z,99.90
2019-01-31T00:49:34.691Z,99.90
2019-01-31T00:52:53.586Z,99.90
2019-01-31T00:55:53.647Z,99.90
2019-01-31T00:59:08.170Z,99.90
2019-01-31T01:02:22.461Z,99.90
2019-01-31T01:05:33.402Z,99.90
2019-01-31T01:08:55.290Z,99.90
2019-01-31T01:12:04.528Z,99.90
2019-01-31T01:15:02.998Z,99.90
2019-01-31T01:17:53.471Z,99.90
2019-01-31T01:21:16.528Z,99.90
2019-01-31T01:24:28.713Z,99.90
2019-01-31T01:27:30.371Z,99.90
2019-01-31T01:30:32.524Z,99.90
2019-01-31T02:24:52.597Z,99.90
2019-01-31T02:28:25.267Z,99.90
2019-01-31T02:31:17.462Z,99.90
2019-01-31T02:34:55.483Z,99.90
2019-01-31T02:38:26.437Z,99.90
2019-01-31T02:41:28.174Z,99.90
2019-01-31T02:44:40.567Z,99.90
2019-01-31T02:47:59.373Z,99.90
2019-01-31T02:51:22.051Z,99.90
2019-01-31T02:54:27.682Z,99.90
2019-01-31T02:57:34.194Z,99.90
2019-01-31T03:00:44.964Z,99.90
2019-01-31T03:04:03.379Z,99.90
2019-01-31T03:07:19.952Z,99.90
2019-01-31T03:10:28.829Z,99.90
2019-01-31T03:17:27.161Z,99.90
2019-01-31T03:20:34.762Z,99.90
2019-01-31T03:27:28.981Z,99.90
2019-01-31T03:31:00.574Z,99.90
2019-01-31T03:34:23.340Z,99.90
2019-01-31T03:37:31.163Z,99.90
2019-01-31T03:40:31.361Z,99.90
2019-01-31T03:43:41.068Z,99.90
2019-01-31T03:46:59.919Z,99.90
2019-01-31T03:50:07.166Z,99.90
2019-01-31T03:53:22.477Z,99.90
2019-01-31T03:56:35.445Z,99.90
2019-01-31T03:59:16.534Z,99.90
2019-01-31T04:02:22.780Z,99.90
2019-01-31T04:05:34.100Z,99.90
2019-01-31T04:08:13.885Z,99.90
2019-01-31T04:10:51.689Z,99.90
2019-01-31T04:13:27.053Z,99.90
2019-01-31T04:16:02.776Z,99.90
2019-01-31T04:18:37.208Z,99.90
2019-01-31T04:21:17.196Z,99.90
2019-01-31T04:23:55.185Z,99.90
2019-01-31T04:26:36.522Z,99.90
2019-01-31T04:29:13.929Z,99.90
2019-01-31T04:31:49.505Z,99.90
2019-01-31T04:34:43.194Z,99.90
2019-01-31T04:37:20.345Z,99.90
2019-01-31T04:39:54.195Z,99.90
2019-01-31T04:42:36.999Z,99.90
2019-01-31T04:45:10.450Z,99.90
2019-01-31T04:47:44.184Z,99.90
2019-01-31T04:50:20.289Z,99.90
2019-01-31T04:52:54.148Z,99.90
2019-01-31T04:55:32.246Z,99.90
2019-01-31T04:58:13.955Z,99.90
2019-01-31T05:00:48.749Z,99.90
2019-01-31T05:03:28.418Z,99.90
2019-01-31T05:06:01.595Z,99.90
2019-01-31T05:08:37.182Z,99.90
2019-01-31T05:11:10.370Z,99.90
2019-01-31T05:13:45.515Z,99.90
2019-01-31T05:16:18.737Z,99.90
2019-01-31T05:18:54.433Z,99.90
2019-01-31T05:21:28.185Z,99.90
2019-01-31T05:24:03.385Z,99.90
2019-01-31T05:26:37.776Z,99.90
2019-01-31T05:29:12.161Z,99.90
2019-01-31T05:31:49.974Z,99.90
2019-01-31T05:34:23.438Z,99.90
2019-01-31T05:36:56.674Z,99.90
2019-01-31T05:39:30.862Z,99.90
2019-01-31T05:42:04.362Z,99.90
2019-01-31T05:44:38.146Z,99.90
2019-01-31T05:47:11.901Z,99.90
2019-01-31T05:49:45.887Z,99.90
2019-01-31T05:52:20.857Z,99.90
2019-01-31T05:54:57.285Z,99.90
2019-01-31T05:57:31.182Z,99.90
2019-01-31T06:00:05.771Z,99.90
2019-01-31T06:02:39.605Z,99.90
2019-01-31T06:05:14.205Z,99.90
2019-01-31T06:07:46.658Z,99.90
2019-01-31T06:10:17.221Z,99.90
2019-01-31T06:12:47.844Z,99.90
2019-01-31T06:15:18.883Z,99.90
2019-01-31T06:17:50.849Z,99.90
2019-01-31T06:20:24.637Z,99.90
2019-01-31T06:22:56.257Z,99.90
2019-01-31T06:25:26.867Z,99.90
2019-01-31T06:27:58.008Z,99.90
2019-01-31T06:30:28.975Z,99.90
2019-01-31T06:33:00.003Z,99.90
2019-01-31T06:35:31.056Z,99.90
2019-01-31T06:38:01.822Z,99.90
2019-01-31T06:40:33.178Z,99.90
2019-01-31T06:43:04.196Z,99.90
2019-01-31T06:45:35.252Z,99.90
2019-01-31T06:48:06.353Z,99.90
2019-01-31T06:50:37.594Z,99.90
2019-01-31T06:53:08.486Z,99.90
2019-01-31T06:55:39.566Z,99.90
2019-01-31T06:58:16.429Z,99.90
2019-01-31T07:00:48.564Z,99.90
2019-01-31T07:03:20.406Z,99.90
2019-01-31T07:05:51.362Z,99.90
2019-01-31T07:08:22.429Z,99.90
2019-01-31T07:10:54.289Z,99.90
2019-01-31T07:13:27.039Z,99.90
2019-01-31T07:15:59.809Z,99.90
2019-01-31T07:18:31.218Z,99.90
2019-01-31T07:21:04.316Z,99.90
2019-01-31T07:23:35.274Z,99.90
2019-01-31T07:26:06.729Z,99.90
2019-01-31T07:28:39.971Z,99.90
2019-01-31T07:31:11.533Z,99.90
2019-01-31T07:33:43.642Z,99.90
2019-01-31T07:36:16.239Z,99.90
2019-01-31T07:38:48.444Z,99.90
2019-01-31T07:41:20.170Z,99.90
2019-01-31T07:43:51.188Z,99.90
2019-01-31T07:46:22.708Z,99.90
2019-01-31T07:48:53.584Z,99.90
2019-01-31T07:51:24.221Z,99.90
2019-01-31T07:53:55.136Z,99.90
2019-01-31T07:56:25.957Z,99.90
2019-01-31T07:58:57.172Z,99.90
2019-01-31T08:01:29.241Z,99.90
2019-01-31T08:04:02.493Z,99.90
2019-01-31T08:06:33.470Z,99.90
2019-01-31T08:09:06.544Z,99.90
2019-01-31T08:11:38.404Z,99.90
2019-01-31T08:14:09.748Z,99.90
2019-01-31T08:16:40.981Z,99.90
2019-01-31T08:19:12.235Z,99.90
2019-01-31T08:21:43.452Z,99.90
2019-01-31T08:24:14.894Z,99.90
2019-01-31T08:26:46.100Z,99.90
2019-01-31T08:29:18.066Z,99.90
2019-01-31T08:31:49.953Z,99.90
2019-01-31T08:34:20.943Z,99.90
2019-01-31T08:36:53.160Z,99.90
2019-01-31T08:39:25.457Z,99.90
2019-01-31T08:42:03.541Z,99.90
2019-01-31T08:44:29.663Z,99.90
2019-01-31T08:47:01.068Z,99.90
2019-01-31T08:49:32.877Z,99.90
2019-01-31T08:52:04.308Z,99.90
2019-01-31T08:54:35.704Z,99.90
2019-01-31T08:57:06.610Z,99.90
2019-01-31T08:59:37.310Z,99.90
2019-01-31T09:02:08.100Z,99.90
2019-01-31T09:04:40.081Z,99.90
2019-01-31T09:07:10.777Z,99.90
2019-01-31T09:09:41.511Z,99.90
2019-01-31T09:12:15.334Z,99.90
2019-01-31T09:14:45.634Z,99.90
2019-01-31T09:17:16.401Z,99.90
2019-01-31T09:19:54.821Z,99.90
2019-01-31T09:22:41.018Z,99.90
2019-01-31T09:25:46.959Z,99.90
2019-01-31T09:28:49.709Z,99.90
2019-01-31T09:32:10.631Z,99.90
2019-01-31T09:35:08.821Z,99.90
2019-01-31T09:38:29.579Z,99.90
2019-01-31T09:41:38.141Z,99.90
2019-01-31T09:45:10.937Z,99.90
2019-01-31T09:48:18.164Z,99.90
2019-01-31T09:52:00.147Z,99.90
2019-01-31T09:54:55.449Z,99.90
2019-01-31T09:58:06.701Z,99.90
2019-01-31T10:01:31.929Z,99.90
2019-01-31T10:04:25.454Z,99.90
2019-01-31T10:07:32.776Z,99.90
2019-01-31T10:10:30.958Z,99.90
2019-01-31T10:13:39.616Z,99.90
2019-01-31T10:16:38.219Z,99.90
2019-01-31T10:20:04.785Z,99.90
2019-01-31T10:23:10.849Z,99.90
2019-01-31T10:26:15.378Z,99.90
2019-01-31T10:29:41.896Z,99.90
2019-01-31T10:32:21.914Z,99.90
2019-01-31T10:35:44.199Z,99.90
2019-01-31T10:38:54.754Z,99.90
2019-01-31T10:42:09.899Z,99.90
2019-01-31T10:45:34.274Z,99.90
2019-01-31T10:48:36.566Z,99.90
2019-01-31T10:51:41.757Z,99.90
2019-01-31T10:54:29.354Z,99.00
2019-01-31T10:57:44.013Z,98.50
2019-01-31T11:00:54.600Z,97.50
2019-01-31T11:03:45.722Z,96.80
2019-01-31T11:07:15.774Z,97.40
2019-01-31T11:10:13.588Z,97.50
2019-01-31T11:13:36.790Z,96.70
2019-01-31T11:16:59.140Z,96.80
2019-01-31T11:20:15.323Z,96.20
2019-01-31T11:23:20.164Z,94.90
2019-01-31T11:26:34.599Z,92.60
2019-01-31T11:29:40.782Z,92.10
2019-01-31T11:33:04.197Z,92.10
2019-01-31T11:36:03.587Z,91.60
2019-01-31T11:38:52.939Z,93.30
2019-01-31T11:42:03.632Z,93.70
2019-01-31T11:45:21.248Z,93.10
2019-01-31T11:48:27.438Z,93.10
2019-01-31T11:51:41.880Z,92.90
2019-01-31T11:54:46.532Z,92.80
2019-01-31T11:58:00.641Z,94.60
2019-01-31T12:00:31.974Z,95.10
2019-01-31T12:03:03.298Z,94.90
2019-01-31T12:05:34.262Z,94.00
2019-01-31T12:08:05.955Z,92.90
2019-01-31T12:10:37.132Z,92.90
2019-01-31T12:13:08.354Z,92.90
2019-01-31T12:15:39.533Z,94.40
2019-01-31T12:18:13.487Z,94.00
2019-01-31T12:20:44.954Z,94.70
2019-01-31T12:23:16.064Z,94.00
2019-01-31T12:25:58.095Z,93.60
2019-01-31T12:28:28.980Z,94.20
2019-01-31T12:31:03.157Z,95.40
2019-01-31T12:33:34.971Z,95.50
2019-01-31T12:36:06.453Z,96.10
2019-01-31T12:38:37.363Z,96.70
2019-01-31T12:41:08.366Z,97.60
2019-01-31T12:43:39.463Z,97.60
2019-01-31T12:46:10.633Z,98.10
2019-01-31T12:48:41.437Z,97.30
2019-01-31T12:51:12.374Z,97.90
2019-01-31T12:53:43.268Z,98.30
2019-01-31T12:56:14.365Z,97.30
2019-01-31T12:58:45.399Z,97.30
2019-01-31T13:01:16.331Z,97.20
2019-01-31T13:03:49.730Z,97.90
2019-01-31T13:06:21.146Z,98.60
2019-01-31T13:08:53.585Z,97.40
2019-01-31T13:11:24.689Z,97.40
2019-01-31T13:13:55.670Z,97.30
2019-01-31T13:16:26.601Z,97.70
2019-01-31T13:18:58.486Z,97.70
2019-01-31T13:21:29.970Z,97.50
2019-01-31T13:24:03.048Z,96.60
2019-01-31T13:26:34.790Z,96.20
2019-01-31T13:29:08.284Z,95.60
2019-01-31T13:31:39.249Z,95.30
2019-01-31T13:34:10.247Z,95.40
2019-01-31T13:36:41.240Z,95.70
2019-01-31T13:39:17.191Z,94.90
2019-01-31T13:41:53.766Z,94.20
2019-01-31T13:44:25.565Z,93.80
2019-01-31T13:46:59.904Z,93.30
2019-01-31T13:49:31.344Z,93.60
2019-01-31T13:52:02.822Z,95.00
2019-01-31T13:54:34.288Z,94.10
2019-01-31T13:57:06.231Z,95.70
2019-01-31T13:59:38.312Z,95.10
2019-01-31T14:02:09.742Z,96.40
2019-01-31T14:04:40.791Z,97.30
2019-01-31T14:07:11.794Z,96.80
2019-01-31T14:09:42.896Z,97.80
2019-01-31T14:12:14.024Z,97.40
2019-01-31T14:14:45.148Z,98.20
2019-01-31T14:17:16.104Z,98.70
2019-01-31T14:19:47.134Z,98.60
2019-01-31T14:22:18.088Z,97.60
2019-01-31T14:24:51.839Z,97.50
2019-01-31T14:27:24.804Z,98.20
2019-01-31T14:29:58.560Z,97.30
2019-01-31T14:32:31.384Z,96.70
2019-01-31T14:35:04.592Z,97.10
2019-01-31T14:37:40.200Z,97.20
2019-01-31T14:40:15.697Z,97.60
2019-01-31T14:42:49.031Z,98.10
2019-01-31T14:45:22.073Z,99.10
2019-01-31T14:47:55.935Z,98.20
2019-01-31T14:50:31.060Z,97.50
2019-01-31T14:53:05.274Z,98.10
2019-01-31T14:55:38.536Z,98.60
2019-01-31T14:58:14.016Z,98.50
2019-01-31T15:00:45.416Z,98.70
2019-01-31T15:03:18.925Z,98.70
2019-01-31T15:05:53.013Z,98.20
2019-01-31T15:08:25.833Z,97.90
2019-01-31T15:10:59.698Z,98.50
2019-01-31T15:13:32.509Z,99.20
2019-01-31T15:16:05.661Z,98.80
2019-01-31T15:18:38.984Z,99.30
2019-01-31T15:21:14.917Z,99.90
2019-01-31T15:23:47.583Z,99.90
2019-01-31T15:26:19.955Z,99.70
2019-01-31T15:28:52.532Z,99.50
2019-01-31T15:31:25.018Z,99.90
2019-01-31T15:33:57.849Z,99.70
2019-01-31T15:36:30.447Z,99.90
2019-01-31T15:39:03.471Z,99.90
2019-01-31T15:41:40.305Z,99.90
2019-01-31T15:44:14.984Z,99.90
2019-01-31T15:46:46.621Z,99.90
2019-01-31T15:49:17.329Z,99.90
2019-01-31T15:51:47.969Z,99.90
2019-01-31T15:54:18.691Z,99.90
2019-01-31T15:56:49.229Z,99.90
2019-01-31T15:59:19.867Z,99.90
2019-01-31T16:01:50.497Z,99.90
2019-01-31T16:04:21.158Z,99.90
2019-01-31T16:06:52.990Z,99.90
2019-01-31T16:09:24.286Z,99.90
2019-01-31T16:11:55.567Z,99.90
2019-01-31T16:14:26.219Z,99.90
2019-01-31T16:16:57.518Z,99.90
2019-01-31T16:19:28.425Z,99.90
2019-01-31T16:21:59.277Z,99.90
2019-01-31T16:24:30.513Z,99.90
2019-01-31T16:27:03.459Z,99.90
2019-01-31T16:29:34.298Z,99.90
2019-01-31T16:32:09.092Z,99.90
2019-01-31T16:34:49.592Z,99.90
2019-01-31T16:37:21.754Z,99.90
2019-01-31T16:39:52.672Z,99.90
2019-01-31T16:42:23.380Z,99.90
2019-01-31T16:44:54.136Z,99.90
2019-01-31T16:47:24.850Z,99.90
2019-01-31T16:49:56.034Z,99.90
2019-01-31T16:52:26.729Z,99.90
2019-01-31T16:54:57.339Z,99.90
2019-01-31T16:57:27.963Z,99.90
2019-01-31T16:59:58.665Z,99.90
2019-01-31T17:02:29.906Z,99.90
2019-01-31T17:05:00.603Z,99.90
2019-01-31T17:07:31.559Z,99.90
2019-01-31T17:10:02.435Z,99.90
2019-01-31T17:12:36.272Z,99.90
2019-01-31T17:15:17.553Z,99.90
2019-01-31T17:17:49.677Z,99.90
2019-01-31T17:20:28.236Z,99.90
2019-01-31T17:23:02.605Z,99.90
2019-01-31T17:25:35.299Z,99.90
2019-01-31T17:28:06.884Z,99.90
2019-01-31T17:30:46.588Z,99.90
2019-01-31T17:33:20.171Z,99.90
2019-01-31T17:35:59.108Z,99.90
2019-01-31T17:38:35.460Z,99.90
2019-01-31T17:41:13.229Z,99.90
2019-01-31T17:43:51.272Z,99.90
2019-01-31T17:46:56.309Z,99.90
2019-01-31T17:49:33.922Z,99.90
2019-01-31T17:52:12.603Z,99.90
2019-01-31T17:54:49.089Z,99.90
2019-01-31T17:57:22.827Z,99.90
2019-01-31T17:59:53.441Z,99.90
2019-01-31T18:02:25.299Z,99.90
2019-01-31T18:04:57.904Z,99.90
2019-01-31T18:07:28.872Z,99.90
2019-01-31T18:10:03.856Z,99.90
2019-01-31T18:12:36.592Z,99.90
2019-01-31T18:15:07.984Z,99.90
2019-01-31T18:17:42.545Z,99.90
2019-01-31T18:20:16.532Z,99.90
2019-01-31T18:22:47.290Z,99.90
2019-01-31T18:25:21.751Z,99.90
2019-01-31T18:27:53.586Z,99.90
2019-01-31T18:30:26.780Z,99.90
2019-01-31T18:32:59.505Z,99.90
2019-01-31T18:35:33.206Z,99.90
2019-01-31T18:38:06.753Z,99.90
2019-01-31T18:40:39.104Z,99.90
2019-01-31T18:43:11.205Z,99.90
2019-01-31T18:45:52.896Z,99.90
2019-01-31T18:48:16.631Z,99.90
2019-01-31T18:50:47.773Z,99.90
2019-01-31T18:53:19.248Z,99.90
2019-01-31T18:55:53.341Z,99.90
2019-01-31T18:58:29.106Z,99.90
2019-01-31T19:01:01.656Z,99.90
2019-01-31T19:03:35.497Z,99.90
2019-01-31T19:06:07.160Z,99.90
2019-01-31T19:08:38.127Z,99.90
2019-01-31T19:11:13.832Z,99.90
2019-01-31T19:13:46.780Z,99.90
2019-01-31T19:16:19.595Z,99.90
2019-01-31T19:18:55.738Z,99.90
2019-01-31T19:21:28.485Z,99.90
2019-01-31T19:24:06.274Z,99.90
2019-01-31T19:26:39.234Z,99.90
2019-01-31T19:29:13.072Z,99.90
2019-01-31T19:31:47.134Z,99.90
2019-01-31T19:34:19.694Z,99.90
2019-01-31T19:36:53.640Z,99.90
2019-01-31T19:39:27.144Z,99.90
2019-01-31T19:42:03.731Z,99.90
2019-01-31T19:44:36.708Z,99.90
2019-01-31T19:47:13.321Z,99.90
2019-01-31T19:49:46.577Z,99.90
2019-01-31T19:52:18.843Z,99.90
2019-01-31T19:54:52.066Z,99.90
2019-01-31T19:57:25.448Z,99.90
2019-01-31T19:59:57.634Z,99.90
2019-01-31T20:02:30.882Z,99.90
2019-01-31T20:05:04.227Z,99.90
2019-01-31T20:07:37.959Z,99.90
2019-01-31T20:10:12.870Z,99.90
2019-01-31T20:12:45.808Z,99.90
2019-01-31T20:15:19.160Z,99.90
2019-01-31T20:17:54.522Z,99.90
2019-01-31T20:20:35.216Z,99.90
2019-01-31T20:23:11.637Z,99.90
2019-01-31T20:25:45.505Z,99.90
2019-01-31T20:28:21.228Z,99.90
2019-01-31T20:30:55.115Z,99.90
2019-01-31T20:33:30.721Z,99.90
2019-01-31T20:36:06.482Z,99.90
2019-01-31T20:38:43.817Z,99.90
2019-01-31T20:41:17.186Z,99.90
2019-01-31T20:43:52.130Z,99.90
2019-01-31T20:46:27.093Z,99.90
2019-01-31T20:48:59.683Z,99.90
2019-01-31T20:51:36.772Z,99.90
2019-01-31T20:54:11.660Z,99.90
2019-01-31T20:56:45.634Z,99.90
2019-01-31T20:59:19.882Z,99.90
2019-01-31T21:01:54.053Z,99.90
2019-01-31T21:04:41.586Z,99.90
2019-01-31T21:07:15.613Z,99.90
2019-01-31T21:09:50.822Z,99.90
2019-01-31T21:12:25.278Z,99.90
2019-01-31T21:15:16.099Z,99.90
2019-01-31T21:17:50.084Z,99.90
2019-01-31T21:20:28.580Z,99.90
2019-01-31T21:23:03.064Z,99.90
2019-01-31T21:25:39.625Z,99.90
2019-01-31T21:28:12.874Z,99.90
2019-01-31T21:30:48.034Z,99.90
2019-01-31T21:33:22.310Z,99.90
2019-01-31T21:35:55.716Z,99.90
2019-01-31T21:38:29.377Z,99.90
2019-01-31T21:41:03.103Z,99.90
2019-01-31T21:43:37.119Z,99.90
2019-01-31T21:46:16.075Z,99.90
2019-01-31T21:48:53.442Z,99.90
2019-01-31T21:51:27.022Z,99.90
2019-01-31T21:53:58.046Z,99.90
2019-01-31T21:56:31.203Z,99.90
2019-01-31T21:59:08.825Z,99.90
2019-01-31T22:01:43.223Z,99.90
2019-01-31T22:04:15.417Z,99.90
2019-01-31T22:06:49.871Z,99.90
2019-01-31T22:09:21.874Z,99.90
2019-01-31T22:11:52.943Z,99.90
2019-01-31T22:14:26.309Z,99.90
2019-01-31T22:17:00.218Z,99.90
2019-01-31T22:19:34.192Z,99.90
2019-01-31T22:22:22.826Z,99.90
2019-01-31T22:24:57.409Z,99.90
2019-01-31T22:27:30.553Z,99.90
2019-01-31T22:30:05.533Z,99.90
2019-01-31T22:32:36.780Z,99.90
2019-01-31T22:35:09.465Z,99.90
2019-01-31T22:37:42.357Z,99.90
2019-01-31T22:40:14.185Z,99.90
2019-01-31T22:42:47.579Z,99.90
2019-01-31T22:45:21.185Z,99.90
2019-01-31T22:47:53.458Z,99.90
2019-01-31T22:50:26.458Z,99.90
2019-01-31T22:52:59.045Z,99.90
2019-01-31T22:55:31.525Z,99.90
2019-01-31T22:58:05.467Z,99.90
2019-01-31T23:01:36.016Z,99.90
2019-01-31T23:04:08.763Z,99.90
2019-01-31T23:06:41.433Z,99.90
2019-01-31T23:09:15.217Z,99.90
2019-01-31T23:11:47.920Z,99.90
2019-01-31T23:14:20.741Z,99.90
2019-01-31T23:16:54.312Z,99.90
2019-01-31T23:19:26.783Z,99.90
2019-01-31T23:21:59.743Z,99.90
2019-01-31T23:24:32.382Z,99.90
2019-01-31T23:27:05.030Z,99.90
2019-01-31T23:29:37.827Z,99.90
2019-01-31T23:32:11.064Z,99.90
2019-01-31T23:34:43.974Z,99.90
2019-01-31T23:37:17.770Z,99.90
2019-01-31T23:39:52.736Z,99.90
2019-01-31T23:42:25.611Z,99.90
2019-01-31T23:44:58.305Z,99.90
2019-01-31T23:47:30.883Z,99.90
2019-01-31T23:50:03.214Z,99.90
2019-01-31T23:52:35.727Z,99.90
2019-01-31T23:55:08.899Z,99.90
2019-01-31T23:57:42.193Z,99.90
