createdAt,value
2019-05-09T00:01:26.690Z,22.5
2019-05-09T00:11:26.508Z,14.3
2019-05-09T00:21:26.212Z,15.4
2019-05-09T00:31:27.616Z,17.6
2019-05-09T00:41:27.066Z,17.5
2019-05-09T00:51:26.577Z,21.0
2019-05-09T01:01:27.040Z,25.6
2019-05-09T01:11:27.717Z,27.5
2019-05-09T01:21:27.224Z,22.3
2019-05-09T01:31:27.495Z,24.7
2019-05-09T01:41:34.059Z,27.3
2019-05-09T01:51:27.703Z,19.2
2019-05-09T02:01:29.365Z,20.9
2019-05-09T02:11:45.486Z,22.6
2019-05-09T02:21:35.145Z,21.5
2019-05-09T02:31:27.235Z,29.3
2019-05-09T02:41:29.368Z,21.2
2019-05-09T02:51:29.849Z,18.3
2019-05-09T03:01:28.698Z,19.4
2019-05-09T03:11:29.664Z,23.1
2019-05-09T03:21:30.454Z,17.2
2019-05-09T03:31:30.636Z,18.8
2019-05-09T03:41:29.010Z,16.1
2019-05-09T03:51:28.161Z,23.3
2019-05-09T04:01:28.742Z,18.4
2019-05-09T04:11:28.303Z,23.0
2019-05-09T04:21:28.696Z,27.6
2019-05-09T04:31:28.713Z,18.8
2019-05-09T04:41:29.217Z,22.2
2019-05-09T04:51:28.953Z,35.9
2019-05-09T05:01:28.910Z,23.3
2019-05-09T05:11:28.617Z,24.0
2019-05-09T05:21:29.114Z,27.4
2019-05-09T05:31:29.338Z,25.1
2019-05-09T05:41:29.217Z,16.2
2019-05-09T05:51:28.391Z,25.9
2019-05-09T06:01:28.616Z,40.2
2019-05-09T06:11:28.809Z,20.8
2019-05-09T06:21:28.988Z,21.9
2019-05-09T06:31:29.235Z,17.2
2019-05-09T06:41:29.328Z,20.0
2019-05-09T06:51:28.687Z,22.3
2019-05-09T07:01:29.210Z,24.5
2019-05-09T07:11:28.216Z,21.4
2019-05-09T07:21:29.365Z,20.3
2019-05-09T07:31:29.090Z,32.5
2019-05-09T07:41:28.972Z,24.4
2019-05-09T07:51:28.244Z,25.1
2019-05-09T08:01:28.727Z,34.8
2019-05-09T08:11:32.101Z,42.2
2019-05-09T08:21:28.627Z,48.9
2019-05-09T08:31:28.756Z,39.0
2019-05-09T08:41:29.876Z,34.0
2019-05-09T08:51:47.784Z,35.4
2019-05-09T09:11:28.699Z,20.7
2019-05-09T09:21:29.289Z,23.3
2019-05-09T09:31:29.208Z,17.6
2019-05-09T09:41:29.230Z,24.1
2019-05-09T09:51:28.289Z,6.3
2019-05-09T10:01:29.492Z,6.2
2019-05-09T10:11:29.296Z,5.5
2019-05-09T10:21:28.401Z,5.6
2019-05-09T10:31:28.976Z,5.3
2019-05-09T10:41:27.135Z,7.9
2019-05-09T10:51:27.157Z,10.7
2019-05-09T11:01:30.319Z,7.1
2019-05-09T11:11:33.044Z,9.7
2019-05-09T11:21:29.715Z,5.0
2019-05-09T11:31:30.040Z,5.9
2019-05-09T11:41:30.461Z,4.9
2019-05-09T11:51:29.945Z,5.8
2019-05-09T12:01:29.808Z,5.8
2019-05-09T12:11:26.727Z,5.6
2019-05-09T12:21:29.267Z,5.9
2019-05-09T12:31:29.534Z,5.4
2019-05-09T12:41:32.559Z,7.4
2019-05-09T12:51:28.969Z,7.7
2019-05-09T13:01:26.622Z,5.8
2019-05-09T13:11:28.687Z,3.6
2019-05-09T13:21:33.273Z,4.9
2019-05-09T13:31:30.199Z,7.1
2019-05-09T13:41:26.829Z,5.3
2019-05-09T13:51:27.991Z,7.8
2019-05-09T14:01:26.776Z,6.5
2019-05-09T14:11:30.287Z,7.6
2019-05-09T14:21:29.432Z,7.6
2019-05-09T14:31:48.402Z,8.1
2019-05-09T14:41:32.364Z,9.5
2019-05-09T14:51:29.151Z,8.4
2019-05-09T15:01:29.623Z,10.0
2019-05-09T15:11:29.226Z,9.2
2019-05-09T15:21:27.396Z,10.3
2019-05-09T15:31:29.450Z,12.3
2019-05-09T15:41:28.514Z,12.9
2019-05-09T15:51:31.918Z,13.5
2019-05-09T16:01:34.522Z,17.3
2019-05-09T16:11:29.104Z,14.4
2019-05-09T16:21:28.684Z,16.9
2019-05-09T16:31:28.689Z,39.8
2019-05-09T16:41:30.085Z,58.3
2019-05-09T16:51:29.302Z,40.1
2019-05-09T17:01:29.056Z,22.0
2019-05-09T17:11:28.516Z,27.7
2019-05-09T17:21:28.783Z,22.6
2019-05-09T17:31:28.281Z,18.2
2019-05-09T17:41:29.080Z,18.1
2019-05-09T17:51:36.870Z,20.0
2019-05-09T18:01:28.416Z,19.2
2019-05-09T18:11:27.667Z,23.1
2019-05-09T18:21:29.011Z,26.8
2019-05-09T18:31:28.630Z,28.3
2019-05-09T18:41:29.335Z,33.7
2019-05-09T18:51:29.404Z,35.4
2019-05-09T19:01:27.588Z,36.5
2019-05-09T19:11:27.550Z,36.8
2019-05-09T19:21:37.704Z,35.0
2019-05-09T19:31:26.503Z,45.4
2019-05-09T19:41:28.454Z,38.3
2019-05-09T19:51:28.088Z,36.7
2019-05-09T20:01:27.697Z,40.6
2019-05-09T20:11:27.545Z,44.5
2019-05-09T20:21:26.510Z,39.3
2019-05-09T20:31:27.749Z,42.4
2019-05-09T20:41:27.085Z,40.7
2019-05-09T20:51:26.627Z,49.1
2019-05-09T21:01:26.656Z,52.3
2019-05-09T21:11:27.813Z,70.2
2019-05-09T21:21:27.002Z,73.7
2019-05-09T21:31:26.523Z,72.3
2019-05-09T21:41:27.151Z,68.2
2019-05-09T21:51:26.966Z,64.4
2019-05-09T22:01:26.901Z,73.2
2019-05-09T22:11:27.857Z,77.8
2019-05-09T22:21:28.766Z,68.9
2019-05-09T22:31:27.157Z,77.2
2019-05-09T22:41:27.554Z,76.3
2019-05-09T22:51:27.435Z,52.9
2019-05-09T23:01:27.064Z,45.6
2019-05-09T23:11:27.996Z,46.3
2019-05-09T23:21:27.397Z,39.5
2019-05-09T23:31:27.540Z,38.8
2019-05-09T23:41:29.751Z,28.4
2019-05-09T23:51:26.494Z,31.5
