createdAt,value
2019-01-31T00:00:08.368Z,-0.4
2019-01-31T00:01:08.369Z,-0.39
2019-01-31T00:02:08.380Z,-0.47
2019-01-31T00:03:08.393Z,-0.42
2019-01-31T00:04:08.402Z,-0.49
2019-01-31T00:05:08.418Z,-0.49
2019-01-31T00:06:08.423Z,-0.49
2019-01-31T00:07:08.432Z,-0.47
2019-01-31T00:08:08.203Z,-0.44
2019-01-31T00:09:08.462Z,-0.46
2019-01-31T00:10:08.468Z,-0.49
2019-01-31T00:11:08.490Z,-0.52
2019-01-31T00:12:23.151Z,-0.55
2019-01-31T00:13:08.505Z,-0.49
2019-01-31T00:14:23.172Z,-0.49
2019-01-31T00:15:23.185Z,-0.43
2019-01-31T00:16:08.539Z,-0.57
2019-01-31T00:17:08.548Z,-0.52
2019-01-31T00:18:08.555Z,-0.47
2019-01-31T00:19:08.565Z,-0.51
2019-01-31T00:20:08.681Z,-0.52
2019-01-31T00:21:08.588Z,-0.51
2019-01-31T00:22:08.603Z,-0.51
2019-01-31T00:23:08.612Z,-0.44
2019-01-31T00:24:08.619Z,-0.42
2019-01-31T00:25:08.634Z,-0.43
2019-01-31T00:26:23.306Z,-0.46
2019-01-31T00:27:08.658Z,-0.47
2019-01-31T00:28:08.667Z,-0.52
2019-01-31T00:29:08.439Z,-0.54
2019-01-31T00:30:23.350Z,-0.54
2019-01-31T00:31:08.704Z,-0.55
2019-01-31T00:32:08.707Z,-0.49
2019-01-31T00:33:08.723Z,-0.55
2019-01-31T00:34:08.732Z,-0.54
2019-01-31T00:35:08.746Z,-0.52
2019-01-31T00:36:08.754Z,-0.44
2019-01-31T00:37:08.771Z,-0.49
2019-01-31T00:39:08.790Z,-0.52
2019-01-31T00:40:08.806Z,-0.46
2019-01-31T00:41:08.815Z,-0.51
2019-01-31T00:42:08.825Z,-0.55
2019-01-31T00:43:08.835Z,-0.55
2019-01-31T00:44:08.839Z,-0.57
2019-01-31T00:45:08.851Z,-0.51
2019-01-31T00:46:08.872Z,-0.51
2019-01-31T00:47:08.873Z,-0.52
2019-01-31T00:48:08.885Z,-0.55
2019-01-31T00:49:08.895Z,-0.51
2019-01-31T00:50:08.907Z,-0.55
2019-01-31T00:51:08.948Z,-0.51
2019-01-31T00:52:08.931Z,-0.44
2019-01-31T00:53:23.608Z,-0.44
2019-01-31T00:54:08.950Z,-0.4
2019-01-31T00:55:08.962Z,-0.54
2019-01-31T00:56:08.975Z,-0.46
2019-01-31T00:57:08.983Z,-0.39
2019-01-31T00:58:08.997Z,-0.4
2019-01-31T00:59:23.668Z,-0.43
2019-01-31T01:00:09.018Z,-0.44
2019-01-31T01:01:09.028Z,-0.42
2019-01-31T01:02:23.451Z,-0.36
2019-01-31T01:03:09.056Z,-0.37
2019-01-31T01:04:09.066Z,-0.37
2019-01-31T01:05:09.103Z,-0.4
2019-01-31T01:06:09.193Z,-0.36
2019-01-31T01:07:09.100Z,-0.39
2019-01-31T01:08:09.108Z,-0.39
2019-01-31T01:09:12.852Z,-0.37
2019-01-31T01:11:09.167Z,-0.33
2019-01-31T01:12:09.506Z,-0.22
2019-01-31T01:13:09.158Z,-0.39
2019-01-31T01:14:09.170Z,-0.28
2019-01-31T01:15:23.843Z,-0.28
2019-01-31T01:16:09.195Z,-0.33
2019-01-31T01:17:09.202Z,-0.23
2019-01-31T01:18:23.881Z,-0.16
2019-01-31T01:19:09.227Z,-0.19
2019-01-31T01:20:09.240Z,-0.15
2019-01-31T01:21:09.279Z,-0.11
2019-01-31T01:22:09.259Z,-0.01
2019-01-31T01:23:09.267Z,-0.07
2019-01-31T01:24:09.279Z,-0.1
2019-01-31T01:25:09.290Z,0.02
2019-01-31T01:26:09.302Z,0
2019-01-31T01:27:09.311Z,0.08
2019-01-31T01:28:09.327Z,0
2019-01-31T01:30:09.345Z,0.07
2019-01-31T01:31:09.357Z,0.07
2019-01-31T01:32:09.370Z,0.08
2019-01-31T01:33:09.483Z,-0.05
2019-01-31T01:34:24.156Z,0.14
2019-01-31T01:35:09.402Z,0.1
2019-01-31T01:36:09.410Z,0.11
2019-01-31T01:37:09.424Z,0
2019-01-31T01:38:09.433Z,0.14
2019-01-31T01:39:18.803Z,0.02
2019-01-31T01:40:09.456Z,0.02
2019-01-31T01:41:09.471Z,0.07
2019-01-31T01:42:09.476Z,0.08
2019-01-31T01:43:09.489Z,0.13
2019-01-31T01:44:09.508Z,0.07
2019-01-31T01:45:09.512Z,0.07
2019-01-31T01:47:09.541Z,0.03
2019-01-31T01:48:09.546Z,0.13
2019-01-31T01:49:09.557Z,0.03
2019-01-31T01:50:24.228Z,0.21
2019-01-31T01:51:09.577Z,0.07
2019-01-31T01:52:09.590Z,0.1
2019-01-31T01:53:09.601Z,0.08
2019-01-31T01:54:09.712Z,0.11
2019-01-31T01:55:09.624Z,-0.01
2019-01-31T01:56:09.636Z,0.13
2019-01-31T01:57:09.643Z,0.03
2019-01-31T01:58:09.655Z,-0.01
2019-01-31T01:59:09.669Z,0.1
2019-01-31T02:00:09.680Z,0.1
2019-01-31T02:01:09.691Z,0.03
2019-01-31T02:02:09.702Z,0.1
2019-01-31T02:03:24.374Z,0.07
2019-01-31T02:04:09.724Z,0.11
2019-01-31T02:05:24.400Z,-0.01
2019-01-31T02:06:09.744Z,0.07
2019-01-31T02:07:09.755Z,0.03
2019-01-31T02:08:09.768Z,0.07
2019-01-31T02:09:09.778Z,0.08
2019-01-31T02:10:09.793Z,0.02
2019-01-31T02:11:09.801Z,-0.05
2019-01-31T02:12:09.816Z,0.14
2019-01-31T02:13:09.825Z,0.07
2019-01-31T02:14:09.833Z,0.15
2019-01-31T02:15:09.845Z,0.07
2019-01-31T02:17:24.532Z,0.07
2019-01-31T02:18:09.887Z,0.04
2019-01-31T02:19:09.890Z,0.08
2019-01-31T02:20:09.904Z,0.11
2019-01-31T02:21:09.912Z,0.11
2019-01-31T02:22:09.925Z,0.08
2019-01-31T02:23:09.936Z,0.11
2019-01-31T02:24:09.974Z,0.1
2019-01-31T02:25:09.961Z,0.08
2019-01-31T02:26:09.968Z,0.1
2019-01-31T02:27:09.979Z,0.11
2019-01-31T02:29:10.009Z,-0.03
2019-01-31T02:30:10.048Z,-0.05
2019-01-31T02:31:10.033Z,-0.04
2019-01-31T02:32:10.043Z,0
2019-01-31T02:33:10.101Z,-0.04
2019-01-31T02:34:24.718Z,-0.05
2019-01-31T02:35:10.071Z,-0.01
2019-01-31T02:36:10.084Z,-0.14
2019-01-31T02:37:24.755Z,-0.08
2019-01-31T02:38:10.100Z,-0.07
2019-01-31T02:39:10.113Z,-0.1
2019-01-31T02:40:24.796Z,-0.03
2019-01-31T02:41:10.317Z,-0.15
2019-01-31T02:42:10.147Z,-0.04
2019-01-31T02:43:10.158Z,0.02
2019-01-31T02:44:10.184Z,-0.04
2019-01-31T02:45:10.204Z,0.04
2019-01-31T02:46:10.191Z,0.08
2019-01-31T02:47:10.206Z,0.1
2019-01-31T02:48:24.924Z,-0.04
2019-01-31T02:49:10.231Z,0.08
2019-01-31T02:50:10.238Z,0.1
2019-01-31T02:51:10.347Z,-0.01
2019-01-31T02:52:10.270Z,0.1
2019-01-31T02:53:24.933Z,0.04
2019-01-31T02:54:10.285Z,-0.04
2019-01-31T02:55:10.301Z,-0.01
2019-01-31T02:56:10.300Z,0.02
2019-01-31T02:57:10.314Z,0
2019-01-31T02:58:10.340Z,-0.01
2019-01-31T02:59:10.352Z,-0.05
2019-01-31T03:00:10.346Z,-0.07
2019-01-31T03:01:10.367Z,-0.01
2019-01-31T03:02:10.370Z,0
2019-01-31T03:03:10.392Z,-0.11
2019-01-31T03:05:25.065Z,-0.05
2019-01-31T03:06:10.417Z,-0.01
2019-01-31T03:07:10.425Z,-0.03
2019-01-31T03:08:10.443Z,-0.1
2019-01-31T03:09:25.131Z,-0.01
2019-01-31T03:10:10.463Z,-0.05
2019-01-31T03:11:10.517Z,-0.07
2019-01-31T03:12:10.484Z,-0.08
2019-01-31T03:13:10.498Z,-0.01
2019-01-31T03:14:15.042Z,-0.04
2019-01-31T03:15:10.608Z,0
2019-01-31T03:16:10.529Z,-0.07
2019-01-31T03:17:10.563Z,-0.07
2019-01-31T03:18:10.549Z,-0.11
2019-01-31T03:19:25.230Z,-0.01
2019-01-31T03:20:10.566Z,-0.05
2019-01-31T03:21:10.577Z,-0.08
2019-01-31T03:22:25.253Z,-0.01
2019-01-31T03:23:10.606Z,-0.14
2019-01-31T03:24:10.611Z,-0.08
2019-01-31T03:25:25.288Z,-0.18
2019-01-31T03:26:10.637Z,-0.15
2019-01-31T03:27:10.746Z,-0.26
2019-01-31T03:28:10.657Z,-0.05
2019-01-31T03:29:10.671Z,-0.11
2019-01-31T03:30:10.692Z,-0.16
2019-01-31T03:31:10.698Z,-0.21
2019-01-31T03:32:10.747Z,-0.14
2019-01-31T03:33:10.886Z,-0.18
2019-01-31T03:34:10.724Z,-0.19
2019-01-31T03:35:25.399Z,-0.22
2019-01-31T03:36:25.408Z,-0.15
2019-01-31T03:37:25.421Z,-0.21
2019-01-31T03:38:10.780Z,-0.14
2019-01-31T03:39:10.783Z,-0.15
2019-01-31T03:40:25.452Z,-0.11
2019-01-31T03:41:10.802Z,-0.04
2019-01-31T03:42:10.819Z,-0.05
2019-01-31T03:43:10.967Z,-0.11
2019-01-31T03:45:10.855Z,-0.07
2019-01-31T03:46:10.856Z,-0.07
2019-01-31T03:48:10.882Z,0.04
2019-01-31T03:49:10.930Z,0.03
2019-01-31T03:50:11.839Z,-0.03
2019-01-31T03:51:11.062Z,-0.01
2019-01-31T03:52:10.931Z,-0.03
2019-01-31T03:53:10.933Z,-0.03
2019-01-31T03:54:10.949Z,-0.1
2019-01-31T03:55:10.957Z,0
2019-01-31T03:56:10.971Z,0.02
2019-01-31T03:57:11.083Z,0.08
2019-01-31T03:58:10.992Z,0
2019-01-31T03:59:11.002Z,0.07
2019-01-31T04:00:11.055Z,-0.01
2019-01-31T04:01:11.041Z,0.11
2019-01-31T04:03:11.050Z,0.15
2019-01-31T04:04:11.060Z,0.11
2019-01-31T04:05:11.083Z,0.1
2019-01-31T04:06:25.744Z,0.14
2019-01-31T04:07:11.095Z,0.2
2019-01-31T04:08:11.104Z,0.24
2019-01-31T04:09:11.114Z,0.18
2019-01-31T04:10:23.415Z,0.21
2019-01-31T04:11:11.140Z,0.28
2019-01-31T04:12:25.811Z,0.31
2019-01-31T04:13:11.158Z,0.31
2019-01-31T04:14:11.169Z,0.29
2019-01-31T04:15:11.179Z,0.26
2019-01-31T04:16:11.194Z,0.26
2019-01-31T04:17:25.953Z,0.24
2019-01-31T04:18:11.213Z,0.32
2019-01-31T04:19:11.222Z,0.26
2019-01-31T04:20:25.906Z,0.15
2019-01-31T04:21:11.250Z,0.29
2019-01-31T04:22:11.261Z,0.29
2019-01-31T04:23:25.935Z,0.14
2019-01-31T04:24:11.284Z,0.28
2019-01-31T04:25:11.294Z,0.23
2019-01-31T04:26:11.304Z,0.33
2019-01-31T04:27:11.375Z,0.29
2019-01-31T04:28:25.988Z,0.36
2019-01-31T04:29:11.345Z,0.28
2019-01-31T04:30:11.347Z,0.31
2019-01-31T04:31:11.358Z,0.35
2019-01-31T04:33:11.385Z,0.33
2019-01-31T04:34:11.392Z,0.33
2019-01-31T04:35:11.406Z,0.33
2019-01-31T04:36:11.415Z,0.38
2019-01-31T04:37:11.536Z,0.39
2019-01-31T04:39:26.114Z,0.36
2019-01-31T04:40:11.471Z,0.38
2019-01-31T04:41:11.481Z,0.33
2019-01-31T04:42:11.491Z,0.38
2019-01-31T04:43:11.511Z,0.38
2019-01-31T04:44:26.169Z,0.38
2019-01-31T04:45:11.517Z,0.35
2019-01-31T04:46:11.530Z,0.32
2019-01-31T04:47:11.540Z,0.38
2019-01-31T04:48:11.558Z,0.49
2019-01-31T04:49:11.566Z,0.35
2019-01-31T04:51:11.583Z,0.44
2019-01-31T04:52:11.609Z,0.51
2019-01-31T04:53:11.607Z,0.33
2019-01-31T04:54:11.620Z,0.46
2019-01-31T04:55:26.294Z,0.36
2019-01-31T04:56:11.648Z,0.39
2019-01-31T04:57:26.314Z,0.38
2019-01-31T04:58:11.665Z,0.39
2019-01-31T04:59:11.678Z,0.41
2019-01-31T05:00:26.348Z,0.35
2019-01-31T05:01:11.702Z,0.36
2019-01-31T05:02:11.711Z,0.38
2019-01-31T05:03:11.722Z,0.46
2019-01-31T05:04:11.735Z,0.57
2019-01-31T05:05:11.747Z,0.47
2019-01-31T05:07:11.767Z,0.44
2019-01-31T05:08:11.790Z,0.46
2019-01-31T05:09:11.792Z,0.55
2019-01-31T05:10:11.805Z,0.47
2019-01-31T05:11:11.822Z,0.51
2019-01-31T05:12:11.824Z,0.53
2019-01-31T05:13:11.841Z,0.55
2019-01-31T05:14:11.851Z,0.57
2019-01-31T05:15:26.520Z,0.6
2019-01-31T05:16:11.872Z,0.51
2019-01-31T05:17:11.878Z,0.51
2019-01-31T05:18:11.896Z,0.53
2019-01-31T05:19:11.902Z,0.47
2019-01-31T05:20:11.927Z,0.55
2019-01-31T05:21:11.927Z,0.49
2019-01-31T05:22:11.940Z,0.53
2019-01-31T05:23:11.948Z,0.51
2019-01-31T05:24:11.958Z,0.44
2019-01-31T05:25:26.634Z,0.49
2019-01-31T05:27:12.012Z,0.51
2019-01-31T05:28:11.766Z,0.57
2019-01-31T05:29:12.018Z,0.55
2019-01-31T05:30:12.044Z,0.5
2019-01-31T05:31:12.058Z,0.55
2019-01-31T05:32:12.048Z,0.47
2019-01-31T05:33:12.060Z,0.53
2019-01-31T05:34:12.074Z,0.55
2019-01-31T05:35:12.137Z,0.47
2019-01-31T05:36:12.095Z,0.5
2019-01-31T05:37:12.106Z,0.53
2019-01-31T05:39:12.142Z,0.55
2019-01-31T05:40:12.143Z,0.58
2019-01-31T05:41:12.153Z,0.5
2019-01-31T05:42:12.163Z,0.6
2019-01-31T05:43:12.176Z,0.62
2019-01-31T05:44:26.847Z,0.55
2019-01-31T05:45:12.203Z,0.5
2019-01-31T05:46:12.209Z,0.49
2019-01-31T05:47:26.880Z,0.51
2019-01-31T05:48:12.244Z,0.55
2019-01-31T05:50:12.254Z,0.55
2019-01-31T05:51:12.265Z,0.6
2019-01-31T05:52:12.278Z,0.58
2019-01-31T05:53:12.390Z,0.62
2019-01-31T05:54:12.325Z,0.58
2019-01-31T05:55:12.310Z,0.68
2019-01-31T05:56:12.379Z,0.65
2019-01-31T05:57:12.461Z,0.61
2019-01-31T05:58:12.349Z,0.65
2019-01-31T05:59:12.357Z,0.55
2019-01-31T06:00:12.372Z,0.57
2019-01-31T06:01:12.412Z,0.53
2019-01-31T06:02:12.394Z,0.58
2019-01-31T06:03:27.063Z,0.46
2019-01-31T06:04:12.416Z,0.5
2019-01-31T06:05:12.424Z,0.5
2019-01-31T06:06:27.107Z,0.39
2019-01-31T06:07:16.207Z,0.35
2019-01-31T06:08:12.465Z,0.39
2019-01-31T06:09:12.476Z,0.41
2019-01-31T06:10:12.481Z,0.35
2019-01-31T06:11:12.875Z,0.33
2019-01-31T06:12:12.507Z,0.35
2019-01-31T06:13:12.271Z,0.35
2019-01-31T06:14:12.530Z,0.29
2019-01-31T06:15:12.556Z,0.26
2019-01-31T06:16:12.553Z,0.33
2019-01-31T06:17:12.562Z,0.32
2019-01-31T06:18:12.673Z,0.35
2019-01-31T06:19:27.246Z,0.35
2019-01-31T06:20:12.597Z,0.31
2019-01-31T06:21:12.610Z,0.32
2019-01-31T06:22:12.619Z,0.31
2019-01-31T06:23:12.633Z,0.28
2019-01-31T06:24:12.644Z,0.31
2019-01-31T06:25:12.689Z,0.17
2019-01-31T06:26:12.670Z,0.23
2019-01-31T06:27:12.678Z,0.29
2019-01-31T06:29:12.708Z,0.17
2019-01-31T06:30:12.711Z,0.18
2019-01-31T06:31:12.727Z,0.21
2019-01-31T06:32:12.746Z,0.18
2019-01-31T06:33:12.745Z,0.23
2019-01-31T06:34:12.758Z,0.18
2019-01-31T06:35:27.429Z,0.2
2019-01-31T06:36:12.777Z,0.23
2019-01-31T06:37:12.791Z,0.32
2019-01-31T06:38:12.800Z,0.28
2019-01-31T06:39:12.818Z,0.18
2019-01-31T06:40:12.826Z,0.23
2019-01-31T06:41:22.949Z,0.18
2019-01-31T06:42:12.851Z,0.2
2019-01-31T06:43:14.577Z,0.28
2019-01-31T06:45:12.883Z,0.32
2019-01-31T06:46:12.892Z,0.28
2019-01-31T06:47:27.565Z,0.23
2019-01-31T06:48:12.916Z,0.17
2019-01-31T06:49:12.960Z,0.15
2019-01-31T06:50:27.650Z,0.17
2019-01-31T06:51:12.952Z,0.21
2019-01-31T06:52:13.072Z,0.15
2019-01-31T06:53:12.971Z,0.15
2019-01-31T06:54:12.987Z,0.17
2019-01-31T06:55:12.997Z,0.2
2019-01-31T06:56:13.005Z,0.21
2019-01-31T06:57:13.022Z,0.15
2019-01-31T06:58:13.030Z,0.2
2019-01-31T06:59:14.587Z,0.15
2019-01-31T07:00:13.160Z,0.15
2019-01-31T07:01:13.061Z,0.18
2019-01-31T07:02:13.076Z,0.14
2019-01-31T07:03:27.747Z,0.13
2019-01-31T07:04:15.921Z,0.18
2019-01-31T07:05:13.123Z,0.17
2019-01-31T07:06:13.117Z,0.15
2019-01-31T07:07:13.133Z,0.15
2019-01-31T07:08:13.140Z,0.17
2019-01-31T07:09:13.160Z,0.15
2019-01-31T07:10:13.171Z,0.2
2019-01-31T07:11:13.177Z,0.23
2019-01-31T07:12:13.188Z,0.17
2019-01-31T07:13:13.199Z,0.17
2019-01-31T07:14:13.208Z,0.1
2019-01-31T07:15:13.222Z,0.13
2019-01-31T07:16:13.233Z,0.1
2019-01-31T07:17:13.339Z,0.2
2019-01-31T07:18:13.263Z,0.23
2019-01-31T07:19:13.268Z,0.18
2019-01-31T07:20:13.375Z,0.15
2019-01-31T07:21:13.292Z,0.2
2019-01-31T07:23:13.311Z,0.2
2019-01-31T07:24:13.331Z,0.18
2019-01-31T07:25:13.336Z,0.15
2019-01-31T07:26:13.345Z,0.2
2019-01-31T07:27:13.368Z,0.11
2019-01-31T07:28:13.370Z,0.29
2019-01-31T07:29:13.380Z,0.17
2019-01-31T07:30:13.389Z,0.32
2019-01-31T07:32:13.413Z,0.28
2019-01-31T07:33:13.428Z,0.35
2019-01-31T07:34:13.442Z,0.35
2019-01-31T07:35:13.448Z,0.29
2019-01-31T07:36:13.464Z,0.38
2019-01-31T07:37:13.525Z,0.35
2019-01-31T07:38:28.143Z,0.36
2019-01-31T07:39:13.495Z,0.29
2019-01-31T07:40:13.505Z,0.32
2019-01-31T07:41:16.119Z,0.35
2019-01-31T07:42:13.529Z,0.36
2019-01-31T07:43:13.542Z,0.38
2019-01-31T07:44:13.550Z,0.35
2019-01-31T07:46:13.573Z,0.46
2019-01-31T07:47:13.587Z,0.55
2019-01-31T07:49:13.606Z,0.51
2019-01-31T07:50:28.282Z,0.5
2019-01-31T07:51:28.293Z,0.51
2019-01-31T07:52:13.651Z,0.49
2019-01-31T07:53:15.364Z,0.61
2019-01-31T07:54:28.328Z,0.61
2019-01-31T07:55:13.676Z,0.61
2019-01-31T07:56:13.687Z,0.61
2019-01-31T07:57:13.851Z,0.7
2019-01-31T07:58:13.720Z,0.69
2019-01-31T07:59:13.722Z,0.62
2019-01-31T08:00:13.737Z,0.72
2019-01-31T08:02:13.762Z,0.7
2019-01-31T08:03:28.452Z,0.7
2019-01-31T08:04:13.780Z,0.73
2019-01-31T08:05:13.801Z,0.69
2019-01-31T08:06:13.803Z,0.87
2019-01-31T08:07:28.771Z,0.84
2019-01-31T08:08:13.827Z,0.91
2019-01-31T08:09:13.844Z,0.87
2019-01-31T08:10:28.516Z,0.9
2019-01-31T08:11:13.863Z,0.83
2019-01-31T08:12:13.872Z,0.84
2019-01-31T08:13:14.033Z,0.87
2019-01-31T08:14:13.896Z,0.83
2019-01-31T08:15:13.915Z,0.87
2019-01-31T08:16:13.917Z,0.91
2019-01-31T08:17:13.936Z,0.96
2019-01-31T08:18:15.892Z,1.02
2019-01-31T08:19:13.956Z,1.05
2019-01-31T08:20:13.961Z,0.98
2019-01-31T08:23:28.660Z,1.02
2019-01-31T08:24:14.490Z,0.96
2019-01-31T08:25:28.685Z,1.04
2019-01-31T08:26:14.040Z,0.98
2019-01-31T08:27:14.052Z,0.96
2019-01-31T08:28:14.056Z,0.98
2019-01-31T08:29:14.067Z,1.04
2019-01-31T08:30:14.080Z,1.06
2019-01-31T08:31:14.091Z,1.04
2019-01-31T08:32:14.103Z,1.06
2019-01-31T08:33:14.226Z,0.96
2019-01-31T08:34:14.126Z,1
2019-01-31T08:35:14.139Z,1.04
2019-01-31T08:36:14.157Z,1
2019-01-31T08:38:28.835Z,1.09
2019-01-31T08:39:14.187Z,1.09
2019-01-31T08:40:14.197Z,1.18
2019-01-31T08:41:14.216Z,1.08
2019-01-31T08:42:14.218Z,1.12
2019-01-31T08:43:14.229Z,1.02
2019-01-31T08:44:14.244Z,1.12
2019-01-31T08:45:14.257Z,1.12
2019-01-31T08:47:14.278Z,1.16
2019-01-31T08:49:14.301Z,1.2
2019-01-31T08:50:14.067Z,1.24
2019-01-31T08:52:14.389Z,1.34
2019-01-31T08:53:14.347Z,1.36
2019-01-31T08:54:14.379Z,1.4
2019-01-31T08:55:14.411Z,1.4
2019-01-31T08:56:14.494Z,1.63
2019-01-31T08:57:29.064Z,1.65
2019-01-31T08:58:14.409Z,1.77
2019-01-31T08:59:14.431Z,1.77
2019-01-31T09:00:14.430Z,1.87
2019-01-31T09:01:14.443Z,2.02
2019-01-31T09:02:17.348Z,1.98
2019-01-31T09:03:14.469Z,2.02
2019-01-31T09:04:14.479Z,2
2019-01-31T09:05:14.491Z,2.14
2019-01-31T09:06:17.443Z,2.21
2019-01-31T09:07:14.521Z,2.1
2019-01-31T09:08:14.528Z,2.21
2019-01-31T09:09:14.547Z,2.24
2019-01-31T09:10:14.553Z,2.24
2019-01-31T09:11:29.227Z,2.28
2019-01-31T09:13:29.251Z,2.27
2019-01-31T09:14:14.610Z,2.3
2019-01-31T09:15:14.613Z,2.3
2019-01-31T09:16:14.625Z,2.42
2019-01-31T09:17:14.638Z,2.43
2019-01-31T09:18:14.649Z,2.35
2019-01-31T09:19:14.749Z,2.36
2019-01-31T09:20:14.683Z,2.28
2019-01-31T09:21:14.687Z,2.3
2019-01-31T09:22:14.718Z,2.28
2019-01-31T09:23:14.836Z,2.21
2019-01-31T09:24:14.738Z,2.31
2019-01-31T09:25:14.501Z,2.3
2019-01-31T09:26:14.758Z,2.31
2019-01-31T09:27:14.761Z,2.35
2019-01-31T09:28:14.775Z,2.31
2019-01-31T09:29:29.450Z,2.34
2019-01-31T09:30:14.802Z,2.28
2019-01-31T09:31:14.813Z,2.25
2019-01-31T09:32:14.823Z,2.41
2019-01-31T09:33:14.837Z,2.31
2019-01-31T09:34:14.850Z,2.34
2019-01-31T09:35:14.861Z,2.31
2019-01-31T09:36:14.876Z,2.3
2019-01-31T09:37:14.886Z,2.36
2019-01-31T09:38:14.900Z,2.35
2019-01-31T09:39:29.576Z,2.35
2019-01-31T09:41:14.941Z,2.36
2019-01-31T09:42:25.993Z,2.28
2019-01-31T09:43:14.962Z,2.49
2019-01-31T09:44:14.973Z,2.38
2019-01-31T09:45:29.652Z,2.53
2019-01-31T09:46:15.003Z,2.46
2019-01-31T09:47:15.010Z,2.56
2019-01-31T09:48:14.798Z,2.61
2019-01-31T09:49:15.035Z,2.49
2019-01-31T09:50:15.050Z,2.56
2019-01-31T09:51:15.071Z,2.61
2019-01-31T09:52:15.072Z,2.75
2019-01-31T09:54:15.100Z,2.81
2019-01-31T09:55:15.265Z,2.79
2019-01-31T09:56:15.130Z,2.79
2019-01-31T09:57:29.800Z,2.87
2019-01-31T09:58:15.207Z,2.93
2019-01-31T09:59:15.275Z,2.99
2019-01-31T10:00:30.397Z,3.03
2019-01-31T10:01:15.187Z,3.02
2019-01-31T10:02:15.203Z,3.05
2019-01-31T10:03:15.212Z,3.06
2019-01-31T10:04:15.227Z,3.13
2019-01-31T10:05:15.245Z,3.21
2019-01-31T10:06:15.255Z,3.18
2019-01-31T10:07:29.933Z,3.06
2019-01-31T10:08:15.281Z,3.17
2019-01-31T10:09:18.390Z,3.26
2019-01-31T10:10:15.536Z,3.33
2019-01-31T10:11:15.330Z,3.35
2019-01-31T10:13:30.069Z,3.47
2019-01-31T10:14:15.397Z,3.48
2019-01-31T10:15:15.496Z,3.51
2019-01-31T10:16:15.550Z,3.54
2019-01-31T10:17:15.471Z,3.57
2019-01-31T10:18:15.719Z,3.57
2019-01-31T10:19:15.510Z,3.57
2019-01-31T10:20:15.686Z,3.62
2019-01-31T10:21:15.566Z,3.55
2019-01-31T10:22:15.258Z,3.57
2019-01-31T10:24:15.646Z,3.35
2019-01-31T10:25:15.628Z,3.48
2019-01-31T10:26:15.517Z,3.5
2019-01-31T10:27:15.583Z,3.39
2019-01-31T10:28:15.544Z,3.35
2019-01-31T10:29:30.221Z,3.35
2019-01-31T10:30:17.467Z,3.28
2019-01-31T10:31:15.596Z,3.23
2019-01-31T10:32:30.261Z,3.39
2019-01-31T10:33:15.615Z,3.43
2019-01-31T10:34:15.625Z,3.39
2019-01-31T10:35:15.639Z,3.48
2019-01-31T10:36:15.662Z,3.45
2019-01-31T10:37:15.774Z,3.47
2019-01-31T10:38:15.679Z,3.54
2019-01-31T10:39:15.699Z,3.61
2019-01-31T10:40:15.706Z,3.61
2019-01-31T10:41:15.719Z,3.69
2019-01-31T10:43:15.756Z,3.76
2019-01-31T10:44:15.767Z,3.73
2019-01-31T10:45:30.438Z,3.72
2019-01-31T10:46:15.789Z,3.7
2019-01-31T10:47:15.902Z,3.76
2019-01-31T10:48:30.479Z,3.76
2019-01-31T10:49:15.830Z,3.75
2019-01-31T10:50:15.846Z,3.84
2019-01-31T10:51:15.610Z,3.86
2019-01-31T10:52:15.889Z,3.84
2019-01-31T10:53:15.888Z,3.94
2019-01-31T10:54:15.950Z,3.93
2019-01-31T10:55:15.912Z,3.83
2019-01-31T10:56:15.925Z,3.79
2019-01-31T10:58:15.960Z,3.84
2019-01-31T10:59:30.632Z,3.87
2019-01-31T11:00:15.981Z,3.97
2019-01-31T11:01:30.658Z,4.15
2019-01-31T11:02:16.009Z,4.14
2019-01-31T11:03:16.065Z,4.09
2019-01-31T11:04:30.700Z,4.12
2019-01-31T11:05:16.051Z,4.05
2019-01-31T11:06:16.070Z,4.15
2019-01-31T11:07:16.088Z,4.09
2019-01-31T11:08:16.096Z,4.24
2019-01-31T11:09:16.108Z,4.32
2019-01-31T11:10:16.124Z,4.24
2019-01-31T11:11:16.140Z,4.37
2019-01-31T11:12:16.151Z,4.29
2019-01-31T11:13:16.164Z,4.22
2019-01-31T11:14:16.182Z,4.27
2019-01-31T11:15:16.193Z,4.2
2019-01-31T11:16:30.872Z,4.33
2019-01-31T11:17:16.230Z,4.34
2019-01-31T11:18:16.287Z,4.45
2019-01-31T11:20:30.676Z,4.42
2019-01-31T11:21:16.274Z,4.44
2019-01-31T11:22:16.290Z,4.36
2019-01-31T11:23:16.304Z,4.34
2019-01-31T11:24:16.415Z,4.4
2019-01-31T11:25:16.331Z,4.36
2019-01-31T11:26:16.343Z,4.44
2019-01-31T11:27:16.365Z,4.47
2019-01-31T11:28:16.376Z,4.51
2019-01-31T11:29:16.390Z,4.41
2019-01-31T11:30:16.403Z,4.41
2019-01-31T11:31:16.413Z,4.52
2019-01-31T11:32:31.093Z,4.55
2019-01-31T11:33:31.106Z,4.45
2019-01-31T11:34:16.472Z,4.4
2019-01-31T11:35:31.135Z,4.45
2019-01-31T11:36:16.487Z,4.47
2019-01-31T11:37:16.549Z,4.52
2019-01-31T11:38:16.514Z,4.42
2019-01-31T11:39:16.541Z,4.42
2019-01-31T11:40:16.550Z,4.48
2019-01-31T11:41:16.557Z,4.5
2019-01-31T11:42:16.575Z,4.45
2019-01-31T11:43:16.927Z,4.47
2019-01-31T11:44:16.598Z,4.45
2019-01-31T11:45:16.383Z,4.52
2019-01-31T11:46:16.634Z,4.58
2019-01-31T11:47:16.644Z,4.72
2019-01-31T11:48:31.321Z,4.69
2019-01-31T11:49:16.673Z,4.72
2019-01-31T11:50:16.684Z,4.73
2019-01-31T11:51:16.698Z,4.69
2019-01-31T11:52:16.711Z,4.67
2019-01-31T11:53:16.727Z,4.6
2019-01-31T11:54:16.746Z,4.54
2019-01-31T11:55:16.756Z,4.58
2019-01-31T11:56:16.768Z,4.6
2019-01-31T11:57:16.785Z,4.62
2019-01-31T11:59:16.816Z,4.73
2019-01-31T12:00:16.836Z,4.72
2019-01-31T12:01:16.840Z,4.7
2019-01-31T12:02:16.862Z,4.78
2019-01-31T12:03:31.632Z,4.77
2019-01-31T12:04:31.547Z,4.77
2019-01-31T12:05:16.897Z,4.69
2019-01-31T12:06:16.911Z,4.69
2019-01-31T12:07:31.593Z,4.72
2019-01-31T12:08:16.965Z,4.69
2019-01-31T12:09:16.977Z,4.8
2019-01-31T12:10:16.969Z,4.73
2019-01-31T12:11:17.045Z,4.69
2019-01-31T12:12:17.000Z,4.8
2019-01-31T12:13:28.041Z,4.7
2019-01-31T12:14:17.028Z,4.77
2019-01-31T12:15:17.042Z,4.85
2019-01-31T12:16:17.113Z,4.91
2019-01-31T12:18:16.836Z,4.96
2019-01-31T12:19:17.108Z,4.91
2019-01-31T12:20:17.133Z,4.86
2019-01-31T12:21:31.793Z,4.85
2019-01-31T12:22:17.145Z,4.7
2019-01-31T12:23:34.708Z,4.73
2019-01-31T12:24:21.313Z,4.75
2019-01-31T12:25:17.188Z,4.73
2019-01-31T12:26:18.872Z,4.84
2019-01-31T12:27:17.319Z,5
2019-01-31T12:28:17.233Z,5.06
2019-01-31T12:29:17.247Z,5.17
2019-01-31T12:30:17.257Z,5.25
2019-01-31T12:31:31.942Z,5.33
2019-01-31T12:32:17.288Z,5.36
2019-01-31T12:33:17.305Z,5.46
2019-01-31T12:34:31.981Z,5.4
2019-01-31T12:35:17.334Z,5.49
2019-01-31T12:36:32.008Z,5.45
2019-01-31T12:37:17.360Z,5.51
2019-01-31T12:38:17.377Z,5.53
2019-01-31T12:39:32.051Z,5.46
2019-01-31T12:40:17.408Z,5.46
2019-01-31T12:41:17.419Z,5.67
2019-01-31T12:42:17.190Z,5.68
2019-01-31T12:43:17.450Z,5.67
2019-01-31T12:44:17.463Z,5.56
2019-01-31T12:45:17.475Z,5.51
2019-01-31T12:46:17.491Z,5.61
2019-01-31T12:47:17.511Z,5.68
2019-01-31T12:48:17.521Z,5.64
2019-01-31T12:49:17.537Z,5.6
2019-01-31T12:50:17.553Z,5.54
2019-01-31T12:51:32.230Z,5.48
2019-01-31T12:52:32.245Z,5.53
2019-01-31T12:53:17.605Z,5.51
2019-01-31T12:54:17.711Z,5.53
2019-01-31T12:55:32.287Z,5.48
2019-01-31T12:56:17.643Z,5.57
2019-01-31T12:57:19.814Z,5.57
2019-01-31T12:58:17.734Z,5.51
2019-01-31T12:59:17.683Z,5.63
2019-01-31T13:01:17.711Z,5.67
2019-01-31T13:02:17.734Z,5.82
2019-01-31T13:03:17.750Z,5.71
2019-01-31T13:04:20.442Z,5.74
2019-01-31T13:05:17.777Z,5.72
2019-01-31T13:06:17.787Z,5.74
2019-01-31T13:07:17.801Z,5.71
2019-01-31T13:08:17.821Z,5.71
2019-01-31T13:09:17.835Z,5.68
2019-01-31T13:10:32.513Z,5.65
2019-01-31T13:11:17.705Z,5.63
2019-01-31T13:12:17.881Z,5.54
2019-01-31T13:13:17.943Z,5.56
2019-01-31T13:14:17.908Z,5.49
2019-01-31T13:15:17.932Z,5.38
2019-01-31T13:16:17.942Z,5.38
2019-01-31T13:17:17.948Z,5.46
2019-01-31T13:18:17.969Z,5.33
2019-01-31T13:19:17.977Z,5.35
2019-01-31T13:20:17.997Z,5.46
2019-01-31T13:21:20.677Z,5.39
2019-01-31T13:22:18.027Z,5.36
2019-01-31T13:23:18.059Z,5.25
2019-01-31T13:24:18.054Z,5.2
2019-01-31T13:25:18.067Z,5.3
2019-01-31T13:26:18.082Z,5.31
2019-01-31T13:27:18.097Z,5.25
2019-01-31T13:28:17.869Z,5.3
2019-01-31T13:30:32.827Z,5.25
2019-01-31T13:31:18.153Z,5.24
2019-01-31T13:32:18.274Z,5.22
2019-01-31T13:33:18.184Z,5.17
2019-01-31T13:34:18.204Z,5.18
2019-01-31T13:35:18.216Z,5.1
2019-01-31T13:36:18.229Z,5.06
2019-01-31T13:37:18.240Z,4.92
2019-01-31T13:38:18.253Z,4.97
2019-01-31T13:39:18.270Z,4.96
2019-01-31T13:40:18.286Z,4.92
2019-01-31T13:41:18.296Z,4.96
2019-01-31T13:42:32.980Z,4.92
2019-01-31T13:43:18.330Z,5.02
2019-01-31T13:44:18.343Z,4.94
2019-01-31T13:45:18.357Z,4.96
2019-01-31T13:46:18.369Z,4.91
2019-01-31T13:47:18.382Z,4.86
2019-01-31T13:49:20.549Z,4.97
2019-01-31T13:50:18.529Z,5.02
2019-01-31T13:51:18.441Z,4.96
2019-01-31T13:52:18.465Z,5.02
2019-01-31T13:53:18.472Z,5.03
2019-01-31T13:54:18.487Z,5.03
2019-01-31T13:55:33.162Z,5.04
2019-01-31T13:56:18.517Z,5
2019-01-31T13:57:18.534Z,5.03
2019-01-31T13:58:33.206Z,4.96
2019-01-31T13:59:18.557Z,5.02
2019-01-31T14:00:18.570Z,4.91