createdAt,value
2022-10-02T00:03:28.855Z,24.19
2022-10-02T00:08:34.930Z,24.19
2022-10-02T00:13:43.077Z,24.19
2022-10-02T00:18:47.160Z,24.20
2022-10-02T00:23:58.612Z,24.21
2022-10-02T00:29:24.568Z,24.18
2022-10-02T00:35:03.500Z,24.18
2022-10-02T00:40:32.708Z,24.18
2022-10-02T00:45:54.372Z,24.17
2022-10-02T00:51:35.664Z,24.16
2022-10-02T00:56:58.968Z,24.17
2022-10-02T01:02:11.431Z,24.17
2022-10-02T01:07:14.517Z,24.17
2022-10-02T01:12:17.030Z,24.18
2022-10-02T01:17:26.048Z,24.18
2022-10-02T01:22:45.821Z,24.17
2022-10-02T01:27:48.501Z,24.18
2022-10-02T01:33:00.165Z,24.17
2022-10-02T01:38:11.625Z,24.16
2022-10-02T01:43:19.454Z,24.17
2022-10-02T01:48:24.317Z,24.17
2022-10-02T01:53:45.304Z,24.17
2022-10-02T01:59:16.308Z,24.15
2022-10-02T02:04:31.893Z,24.15
2022-10-02T02:10:02.581Z,24.15
2022-10-02T02:15:20.393Z,24.14
2022-10-02T02:20:28.991Z,24.16
2022-10-02T02:25:34.299Z,24.15
2022-10-02T02:30:41.417Z,24.16
2022-10-02T02:35:48.864Z,24.15
2022-10-02T02:40:52.057Z,24.15
2022-10-02T02:46:01.524Z,24.15
2022-10-02T02:51:11.356Z,24.16
2022-10-02T02:56:17.429Z,24.15
2022-10-02T03:01:19.622Z,24.15
2022-10-02T03:06:21.934Z,24.14
2022-10-02T03:11:41.489Z,24.15
2022-10-02T03:17:03.712Z,24.13
2022-10-02T03:22:16.915Z,24.14
2022-10-02T03:27:30.270Z,24.14
2022-10-02T03:32:38.420Z,24.13
2022-10-02T03:37:44.180Z,24.14
2022-10-02T03:42:46.184Z,24.14
2022-10-02T03:47:48.324Z,24.13
2022-10-02T03:52:52.797Z,24.14
2022-10-02T03:57:55.273Z,24.11
2022-10-02T04:03:01.081Z,24.12
2022-10-02T04:08:15.681Z,24.12
2022-10-02T04:13:32.437Z,24.12
2022-10-02T04:18:57.329Z,24.12
2022-10-02T04:24:09.879Z,24.15
2022-10-02T04:29:18.708Z,24.12
2022-10-02T04:34:20.843Z,24.12
2022-10-02T04:39:46.855Z,24.10
2022-10-02T04:45:16.521Z,24.11
2022-10-02T04:50:37.237Z,24.11
2022-10-02T04:56:03.618Z,24.11
2022-10-02T05:01:24.208Z,24.12
2022-10-02T05:06:47.368Z,24.11
2022-10-02T05:12:26.617Z,24.09
2022-10-02T05:18:01.540Z,24.10
2022-10-02T05:23:29.924Z,24.10
2022-10-02T05:28:47.433Z,24.09
2022-10-02T05:34:20.951Z,24.08
2022-10-02T05:39:33.969Z,24.10
2022-10-02T05:44:41.949Z,24.10
2022-10-02T05:49:56.573Z,24.10
2022-10-02T05:55:13.696Z,24.10
2022-10-02T06:00:51.046Z,24.10
2022-10-02T06:06:10.927Z,24.08
2022-10-02T06:11:39.367Z,24.09
2022-10-02T06:17:03.965Z,24.10
2022-10-02T06:22:28.599Z,24.01
2022-10-02T06:27:57.097Z,24.08
2022-10-02T06:33:03.775Z,24.09
2022-10-02T06:38:11.980Z,24.09
2022-10-02T06:43:24.785Z,24.09
2022-10-02T06:48:32.983Z,24.09
2022-10-02T06:53:37.583Z,24.08
2022-10-02T06:58:57.994Z,24.08
2022-10-02T07:04:29.423Z,24.08
2022-10-02T07:09:42.063Z,24.08
2022-10-02T07:15:03.610Z,24.08
2022-10-02T07:20:29.863Z,24.08
2022-10-02T07:25:40.805Z,24.08
2022-10-02T07:30:58.676Z,24.09
2022-10-02T07:36:10.901Z,24.08
2022-10-02T07:41:52.196Z,24.07
2022-10-02T07:47:06.041Z,24.07
2022-10-02T07:52:48.781Z,24.08
2022-10-02T07:57:56.792Z,24.08
2022-10-02T08:03:06.555Z,24.06
2022-10-02T08:08:32.284Z,24.08
2022-10-02T08:13:58.209Z,24.09
2022-10-02T08:19:08.172Z,24.07
2022-10-02T08:24:19.532Z,24.08
2022-10-02T08:29:33.258Z,24.08
2022-10-02T08:34:35.540Z,24.08
2022-10-02T08:39:52.386Z,24.08
2022-10-02T08:44:57.513Z,24.08
2022-10-02T08:50:02.321Z,24.09
2022-10-02T08:55:22.884Z,24.10
2022-10-02T09:00:31.016Z,24.10
2022-10-02T09:06:06.585Z,24.10
2022-10-02T09:11:32.806Z,24.10
2022-10-02T09:16:56.282Z,24.10
2022-10-02T09:22:27.340Z,24.11
2022-10-02T09:27:50.700Z,24.11
2022-10-02T09:33:07.878Z,24.12
2022-10-02T09:38:14.363Z,24.12
2022-10-02T09:43:53.733Z,24.11
2022-10-02T09:49:24.588Z,24.12
2022-10-02T09:54:47.551Z,24.13
2022-10-02T10:00:08.573Z,24.13
2022-10-02T10:05:41.681Z,24.15
2022-10-02T10:10:52.995Z,24.15
2022-10-02T10:15:56.391Z,24.17
2022-10-02T10:21:30.223Z,24.14
2022-10-02T10:27:09.922Z,24.15
2022-10-02T10:32:17.893Z,24.17
2022-10-02T10:38:13.845Z,24.15
2022-10-02T10:43:37.763Z,24.15
2022-10-02T10:49:04.445Z,24.17
2022-10-02T10:54:18.341Z,24.19
2022-10-02T10:59:31.696Z,24.18
2022-10-02T11:04:39.121Z,24.21
2022-10-02T11:09:47.970Z,24.22
2022-10-02T11:15:17.705Z,24.21
2022-10-02T11:20:55.382Z,24.22
2022-10-02T11:26:24.014Z,24.21
2022-10-02T11:31:35.265Z,24.22
2022-10-02T11:36:42.720Z,24.23
2022-10-02T11:42:16.949Z,24.22
2022-10-02T11:47:33.865Z,24.23
2022-10-02T11:53:07.906Z,24.22
2022-10-02T11:58:27.289Z,24.23
2022-10-02T12:04:06.719Z,24.24
2022-10-02T12:09:33.403Z,24.24
2022-10-02T12:14:38.413Z,24.24
2022-10-02T12:20:31.283Z,24.24
2022-10-02T12:26:02.217Z,24.26
2022-10-02T12:31:23.622Z,24.26
2022-10-02T12:36:34.423Z,24.26
2022-10-02T12:41:43.192Z,24.29
2022-10-02T12:47:19.253Z,24.28
2022-10-02T12:52:30.262Z,24.29
2022-10-02T12:57:52.702Z,24.30
2022-10-02T13:03:18.928Z,24.30
2022-10-02T13:08:39.817Z,24.30
2022-10-02T13:14:03.727Z,24.32
2022-10-02T13:19:20.414Z,24.32
2022-10-02T13:25:02.138Z,24.33
2022-10-02T13:30:21.624Z,24.25
2022-10-02T13:35:36.127Z,24.33
2022-10-02T13:40:58.696Z,24.34
2022-10-02T13:46:21.537Z,24.34
2022-10-02T13:51:42.850Z,24.35
2022-10-02T13:56:44.879Z,24.37
2022-10-02T14:01:57.210Z,24.39
2022-10-02T14:07:35.882Z,24.37
2022-10-02T14:12:44.533Z,24.39
2022-10-02T14:18:05.970Z,24.38
2022-10-02T14:23:44.549Z,24.37
2022-10-02T14:28:58.674Z,24.39
2022-10-02T14:34:25.174Z,24.39
2022-10-02T14:39:34.592Z,24.40
2022-10-02T14:44:45.560Z,24.37
2022-10-02T14:50:15.963Z,24.40
2022-10-02T14:55:26.809Z,24.40
2022-10-02T15:01:10.993Z,24.40
2022-10-02T15:06:22.154Z,24.42
2022-10-02T15:11:36.644Z,24.42
2022-10-02T15:17:27.968Z,24.43
2022-10-02T15:22:45.507Z,24.42
2022-10-02T15:28:34.573Z,24.45
2022-10-02T15:33:49.512Z,24.45
2022-10-02T15:39:42.059Z,24.43
2022-10-02T15:44:49.892Z,24.45
2022-10-02T15:49:55.587Z,24.47
2022-10-02T15:55:20.420Z,24.45
2022-10-02T16:00:24.248Z,24.45
2022-10-02T16:06:03.929Z,24.48
2022-10-02T16:11:11.784Z,24.48
2022-10-02T16:16:34.760Z,24.48
2022-10-02T16:22:10.689Z,24.50
2022-10-02T16:27:46.631Z,24.50
2022-10-02T16:33:03.709Z,24.49
2022-10-02T16:38:30.368Z,24.51
2022-10-02T16:43:34.948Z,24.51
2022-10-02T16:48:39.838Z,24.50
2022-10-02T16:53:45.382Z,24.51
2022-10-02T16:59:01.906Z,24.49
2022-10-02T17:04:31.333Z,24.50
2022-10-02T17:09:47.785Z,24.50
2022-10-02T17:15:03.085Z,24.51
2022-10-02T17:20:19.088Z,24.51
2022-10-02T17:25:36.752Z,24.51
2022-10-02T17:31:01.498Z,24.50
2022-10-02T17:36:21.143Z,24.51
2022-10-02T17:41:23.114Z,24.51
2022-10-02T17:46:57.344Z,24.51
2022-10-02T17:52:32.846Z,24.52
2022-10-02T17:58:02.382Z,24.52
2022-10-02T18:03:19.573Z,24.52
2022-10-02T18:08:32.452Z,24.52
2022-10-02T18:13:59.839Z,24.51
2022-10-02T18:19:22.378Z,24.50
2022-10-02T18:24:45.717Z,24.52
2022-10-02T18:29:53.688Z,24.51
2022-10-02T18:35:28.517Z,24.51
2022-10-02T18:40:48.105Z,24.49
2022-10-02T18:46:14.681Z,24.52
2022-10-02T18:51:39.964Z,24.52
2022-10-02T18:56:47.541Z,24.51
2022-10-02T19:01:49.642Z,24.51
2022-10-02T19:07:29.528Z,24.51
2022-10-02T19:12:31.593Z,24.53
2022-10-02T19:17:34.910Z,24.52
2022-10-02T19:22:38.579Z,24.51
2022-10-02T19:27:44.728Z,24.51
2022-10-02T19:32:49.608Z,24.51
2022-10-02T19:37:54.355Z,24.52
2022-10-02T19:43:04.222Z,24.52
2022-10-02T19:48:16.577Z,24.51
2022-10-02T19:53:41.679Z,24.51
2022-10-02T19:58:52.152Z,24.51
2022-10-02T20:03:59.558Z,24.51
2022-10-02T20:09:05.872Z,24.51
2022-10-02T20:14:21.837Z,24.51
2022-10-02T20:19:34.743Z,24.51
2022-10-02T20:25:06.804Z,24.51
2022-10-02T20:30:50.104Z,24.49
2022-10-02T20:36:01.890Z,24.51
2022-10-02T20:41:12.814Z,24.51
2022-10-02T20:46:33.630Z,24.51
2022-10-02T20:51:48.189Z,24.51
2022-10-02T20:57:49.669Z,24.50
2022-10-02T21:03:00.518Z,24.50
2022-10-02T21:08:37.813Z,24.50
2022-10-02T21:13:54.697Z,24.49
2022-10-02T21:19:38.277Z,24.49
2022-10-02T21:25:24.289Z,24.50
2022-10-02T21:30:40.173Z,24.50
2022-10-02T21:35:56.045Z,24.50
2022-10-02T21:40:58.008Z,24.50
2022-10-02T21:46:30.902Z,24.49
2022-10-02T21:51:50.022Z,24.48
2022-10-02T21:57:16.694Z,24.47
2022-10-02T22:02:55.764Z,24.48
2022-10-02T22:08:08.363Z,24.49
2022-10-02T22:13:33.311Z,24.46
2022-10-02T22:19:01.981Z,24.48
2022-10-02T22:24:19.234Z,24.48
2022-10-02T22:29:42.872Z,24.47
2022-10-02T22:35:07.107Z,24.46
2022-10-02T22:40:16.991Z,24.48
2022-10-02T22:45:33.600Z,24.46
2022-10-02T22:50:45.607Z,24.48
2022-10-02T22:55:55.875Z,24.47
2022-10-02T23:01:13.544Z,24.47
2022-10-02T23:06:31.979Z,24.45
2022-10-02T23:11:55.367Z,24.47
2022-10-02T23:17:16.042Z,24.46
2022-10-02T23:22:26.678Z,24.47
2022-10-02T23:27:35.143Z,24.47
2022-10-02T23:32:37.023Z,24.47
2022-10-02T23:37:48.084Z,24.48
2022-10-02T23:42:55.416Z,24.46
2022-10-02T23:48:06.147Z,24.46
2022-10-02T23:53:14.064Z,24.47
2022-10-02T23:58:41.991Z,24.44
