createdAt,value
2023-04-01T00:01:48.156Z,10.45
2023-04-01T00:04:14.870Z,10.32
2023-04-01T00:06:41.641Z,10.42
2023-04-01T00:09:08.433Z,10.41
2023-04-01T00:11:35.022Z,10.44
2023-04-01T00:14:01.748Z,10.47
2023-04-01T00:16:28.626Z,10.46
2023-04-01T00:18:55.369Z,10.47
2023-04-01T00:21:23.277Z,10.42
2023-04-01T00:23:51.698Z,10.49
2023-04-01T00:26:21.525Z,10.35
2023-04-01T00:28:48.602Z,10.41
2023-04-01T00:31:15.731Z,10.42
2023-04-01T00:33:42.415Z,10.34
2023-04-01T00:36:14.237Z,10.48
2023-04-01T00:38:42.727Z,10.45
2023-04-01T00:41:15.171Z,10.48
2023-04-01T00:43:46.596Z,10.51
2023-04-01T00:46:13.320Z,10.38
2023-04-01T00:48:45.634Z,10.52
2023-04-01T00:51:19.347Z,10.34
2023-04-01T00:53:49.675Z,10.34
2023-04-01T00:56:56.934Z,10.35
2023-04-01T00:59:28.144Z,10.49
2023-04-01T01:01:55.047Z,10.29
2023-04-01T01:04:22.962Z,10.48
2023-04-01T01:06:58.347Z,10.49
2023-04-01T01:09:59.131Z,10.49
2023-04-01T01:12:43.306Z,10.29
2023-04-01T01:15:48.259Z,10.47
2023-04-01T01:18:36.621Z,10.46
2023-04-01T01:21:31.587Z,10.48
2023-04-01T01:24:13.365Z,10.49
2023-04-01T01:26:42.877Z,10.42
2023-04-01T01:29:21.729Z,10.40
2023-04-01T01:32:12.700Z,10.39
2023-04-01T01:34:48.117Z,10.38
2023-04-01T01:37:20.155Z,10.21
2023-04-01T01:39:50.762Z,10.41
2023-04-01T01:42:22.898Z,10.43
2023-04-01T01:44:53.200Z,10.38
2023-04-01T01:47:24.262Z,9.45
2023-04-01T01:49:52.659Z,9.84
2023-04-01T01:52:23.053Z,10.39
2023-04-01T01:54:55.168Z,10.36
2023-04-01T01:57:29.656Z,10.23
2023-04-01T02:00:04.151Z,10.34
2023-04-01T02:02:33.085Z,10.32
2023-04-01T02:04:59.935Z,10.34
2023-04-01T02:07:32.591Z,10.33
2023-04-01T02:09:59.269Z,10.31
2023-04-01T02:12:26.149Z,10.26
2023-04-01T02:14:55.086Z,10.28
2023-04-01T02:17:24.620Z,10.11
2023-04-01T02:19:57.123Z,10.25
2023-04-01T02:22:36.936Z,10.28
2023-04-01T02:25:12.109Z,10.08
2023-04-01T02:27:40.189Z,10.20
2023-04-01T02:30:10.043Z,10.13
2023-04-01T02:32:39.331Z,10.20
2023-04-01T02:35:12.898Z,10.14
2023-04-01T02:37:43.537Z,10.21
2023-04-01T02:40:13.333Z,10.07
2023-04-01T02:42:40.472Z,9.75
2023-04-01T02:45:08.124Z,10.15
2023-04-01T02:47:36.917Z,10.14
2023-04-01T02:50:03.993Z,9.97
2023-04-01T02:52:33.571Z,10.12
2023-04-01T02:55:00.157Z,10.02
2023-04-01T02:57:27.007Z,10.02
2023-04-01T02:59:53.716Z,10.05
2023-04-01T03:02:23.131Z,10.11
2023-04-01T03:04:49.817Z,9.94
2023-04-01T03:07:16.555Z,10.10
2023-04-01T03:09:43.315Z,10.11
2023-04-01T03:12:09.977Z,10.08
2023-04-01T03:14:36.628Z,10.03
2023-04-01T03:17:03.285Z,10.09
2023-04-01T03:19:30.072Z,10.08
2023-04-01T03:21:56.700Z,9.94
2023-04-01T03:24:23.442Z,9.98
2023-04-01T03:26:50.378Z,9.81
2023-04-01T03:29:17.339Z,9.87
2023-04-01T03:31:44.314Z,9.98
2023-04-01T03:34:11.464Z,9.84
2023-04-01T03:36:38.266Z,9.99
2023-04-01T03:39:06.102Z,9.92
2023-04-01T03:41:36.056Z,9.91
2023-04-01T03:44:05.368Z,9.94
2023-04-01T03:46:34.415Z,9.96
2023-04-01T03:49:01.188Z,9.82
2023-04-01T03:51:30.350Z,9.93
2023-04-01T03:53:56.976Z,9.87
2023-04-01T03:56:23.574Z,9.02
2023-04-01T03:58:50.216Z,9.69
2023-04-01T04:01:22.792Z,9.67
2023-04-01T04:03:53.616Z,9.82
2023-04-01T04:06:20.709Z,9.82
2023-04-01T04:08:50.193Z,9.77
2023-04-01T04:11:17.245Z,9.33
2023-04-01T04:13:44.433Z,9.84
2023-04-01T04:16:12.724Z,9.80
2023-04-01T04:18:39.585Z,9.78
2023-04-01T04:21:12.414Z,9.57
2023-04-01T04:23:44.311Z,9.77
2023-04-01T04:26:13.861Z,8.95
2023-04-01T04:28:40.732Z,9.74
2023-04-01T04:31:08.778Z,9.76
2023-04-01T04:33:36.305Z,9.72
2023-04-01T04:36:05.469Z,9.68
2023-04-01T04:38:34.446Z,9.70
2023-04-01T04:41:01.123Z,9.74
2023-04-01T04:43:28.045Z,9.72
2023-04-01T04:45:54.812Z,9.71
2023-04-01T04:48:24.675Z,9.65
2023-04-01T04:50:52.148Z,9.20
2023-04-01T04:53:21.213Z,9.73
2023-04-01T04:55:50.450Z,9.73
2023-04-01T04:58:18.264Z,9.73
2023-04-01T05:00:45.572Z,9.76
2023-04-01T05:03:12.960Z,9.78
2023-04-01T05:05:40.625Z,9.75
2023-04-01T05:08:07.557Z,9.75
2023-04-01T05:10:34.383Z,9.73
2023-04-01T05:13:01.050Z,9.62
2023-04-01T05:15:27.685Z,8.74
2023-04-01T05:17:56.471Z,9.74
2023-04-01T05:20:23.063Z,9.64
2023-04-01T05:22:49.770Z,9.64
2023-04-01T05:25:18.796Z,9.76
2023-04-01T05:27:45.709Z,8.23
2023-04-01T05:30:12.767Z,9.63
2023-04-01T05:32:39.500Z,9.77
2023-04-01T05:35:08.963Z,9.74
2023-04-01T05:37:36.266Z,9.69
2023-04-01T05:40:06.298Z,9.80
2023-04-01T05:42:33.060Z,9.88
2023-04-01T05:45:03.404Z,9.81
2023-04-01T05:47:30.494Z,9.80
2023-04-01T05:49:59.537Z,9.82
2023-04-01T05:52:26.421Z,9.89
2023-04-01T05:54:53.220Z,9.98
2023-04-01T05:57:19.945Z,9.73
2023-04-01T05:59:49.157Z,9.99
2023-04-01T06:02:21.020Z,9.85
2023-04-01T06:04:47.824Z,9.87
2023-04-01T06:07:16.394Z,9.91
2023-04-01T06:09:47.026Z,10.04
2023-04-01T06:12:30.876Z,10.05
2023-04-01T06:15:09.789Z,10.05
2023-04-01T06:17:56.487Z,9.88
2023-04-01T06:20:23.136Z,10.08
2023-04-01T06:23:21.241Z,9.65
2023-04-01T06:25:47.719Z,10.11
2023-04-01T06:28:59.146Z,10.01
2023-04-01T06:31:35.016Z,10.10
2023-04-01T06:34:20.373Z,10.10
2023-04-01T06:37:08.037Z,9.94
2023-04-01T06:39:54.477Z,9.98
2023-04-01T06:42:49.057Z,10.10
2023-04-01T06:45:44.561Z,10.03
2023-04-01T06:48:41.822Z,10.14
2023-04-01T06:51:25.826Z,10.17
2023-04-01T06:54:27.028Z,10.14
2023-04-01T06:57:02.362Z,10.03
2023-04-01T06:59:36.846Z,10.06
2023-04-01T07:02:22.092Z,10.04
2023-04-01T07:04:57.140Z,9.97
2023-04-01T07:07:51.125Z,10.20
2023-04-01T07:10:37.371Z,10.21
2023-04-01T07:13:11.934Z,10.18
2023-04-01T07:15:42.437Z,10.19
2023-04-01T07:18:14.843Z,10.22
2023-04-01T07:20:44.506Z,10.23
2023-04-01T07:23:29.634Z,10.02
2023-04-01T07:26:15.775Z,10.30
2023-04-01T07:28:42.508Z,10.25
2023-04-01T07:31:31.968Z,10.42
2023-04-01T07:34:15.418Z,10.50
2023-04-01T07:36:48.240Z,10.60
2023-04-01T07:39:31.430Z,10.68
2023-04-01T07:42:21.533Z,10.68
2023-04-01T07:45:13.109Z,10.61
2023-04-01T07:47:50.562Z,10.60
2023-04-01T07:50:29.617Z,10.61
2023-04-01T07:53:19.355Z,10.64
2023-04-01T07:55:58.583Z,10.66
2023-04-01T07:58:54.383Z,10.66
2023-04-01T08:01:43.303Z,10.68
2023-04-01T08:04:26.730Z,10.67
2023-04-01T08:07:21.469Z,10.27
2023-04-01T08:10:09.482Z,10.57
2023-04-01T08:12:48.755Z,10.53
2023-04-01T08:15:30.155Z,10.57
2023-04-01T08:18:06.866Z,10.57
2023-04-01T08:20:51.547Z,10.58
2023-04-01T08:23:25.749Z,10.54
2023-04-01T08:26:03.808Z,10.51
2023-04-01T08:28:47.536Z,10.35
2023-04-01T08:31:54.895Z,10.51
2023-04-01T08:34:27.277Z,10.47
2023-04-01T08:37:02.632Z,10.47
2023-04-01T08:39:47.405Z,10.53
2023-04-01T08:42:20.948Z,10.41
2023-04-01T08:45:08.946Z,10.58
2023-04-01T08:48:02.399Z,10.61
2023-04-01T08:50:40.342Z,10.68
2023-04-01T08:53:28.519Z,10.67
2023-04-01T08:56:19.153Z,10.66
2023-04-01T08:59:10.556Z,10.69
2023-04-01T09:01:57.879Z,10.72
2023-04-01T09:04:46.302Z,10.75
2023-04-01T09:07:55.850Z,10.68
2023-04-01T09:10:50.670Z,10.79
2023-04-01T09:13:41.797Z,10.74
2023-04-01T09:16:27.531Z,10.72
2023-04-01T09:19:00.982Z,10.70
2023-04-01T09:21:42.610Z,10.72
2023-04-01T09:24:30.855Z,10.72
2023-04-01T09:27:04.891Z,10.60
2023-04-01T09:29:59.434Z,10.73
2023-04-01T09:33:05.353Z,10.77
2023-04-01T09:35:50.794Z,10.80
2023-04-01T09:38:32.419Z,10.84
2023-04-01T09:41:08.485Z,10.86
2023-04-01T09:44:14.933Z,10.90
2023-04-01T09:47:09.966Z,10.93
2023-04-01T09:50:03.999Z,11.04
2023-04-01T09:52:51.464Z,11.09
2023-04-01T09:55:37.605Z,11.12
2023-04-01T09:58:25.982Z,11.21
2023-04-01T10:01:29.900Z,11.24
2023-04-01T10:04:18.437Z,11.28
2023-04-01T10:07:23.222Z,11.33
2023-04-01T10:10:16.089Z,11.30
2023-04-01T10:13:03.652Z,11.26
2023-04-01T10:15:42.438Z,11.25
2023-04-01T10:18:33.559Z,11.31
2023-04-01T10:21:26.312Z,11.31
2023-04-01T10:24:11.226Z,11.25
2023-04-01T10:26:59.506Z,11.24
2023-04-01T10:29:57.583Z,11.32
2023-04-01T10:33:01.518Z,11.37
2023-04-01T10:36:07.006Z,11.45
2023-04-01T10:38:45.979Z,11.53
2023-04-01T10:41:43.845Z,11.60
2023-04-01T10:44:22.534Z,11.68
2023-04-01T10:47:11.040Z,11.79
2023-04-01T10:50:14.985Z,11.86
2023-04-01T10:53:09.663Z,11.88
2023-04-01T10:55:50.216Z,11.78
2023-04-01T10:58:43.989Z,11.83
2023-04-01T11:01:22.922Z,12.02
2023-04-01T11:04:20.075Z,11.97
2023-04-01T11:07:31.473Z,11.92
2023-04-01T11:10:22.275Z,11.93
2023-04-01T11:13:17.885Z,11.99
2023-04-01T11:16:08.786Z,12.03
2023-04-01T11:18:44.357Z,12.02
2023-04-01T11:21:38.448Z,12.00
2023-04-01T11:24:22.716Z,12.07
2023-04-01T11:26:57.039Z,12.09
2023-04-01T11:29:26.352Z,12.01
2023-04-01T11:32:04.195Z,11.87
2023-04-01T11:34:49.904Z,11.80
2023-04-01T11:37:16.395Z,11.85
2023-04-01T11:39:43.229Z,11.83
2023-04-01T11:42:34.220Z,11.83
2023-04-01T11:45:24.974Z,11.84
2023-04-01T11:48:12.680Z,11.94
2023-04-01T11:51:10.798Z,11.95
2023-04-01T11:53:57.932Z,11.67
2023-04-01T11:56:48.930Z,11.85
2023-04-01T11:59:42.529Z,11.87
2023-04-01T12:03:09.265Z,11.84
2023-04-01T12:05:49.010Z,11.83
2023-04-01T12:08:46.644Z,11.85
2023-04-01T12:11:47.048Z,11.90
2023-04-01T12:14:48.282Z,11.99
2023-04-01T12:17:44.416Z,12.00
2023-04-01T12:20:32.446Z,11.92
2023-04-01T12:23:25.294Z,11.82
2023-04-01T12:25:58.770Z,11.78
2023-04-01T12:28:50.405Z,11.81
2023-04-01T12:31:30.487Z,11.78
2023-04-01T12:34:23.174Z,11.87
2023-04-01T12:36:53.898Z,11.86
2023-04-01T12:39:35.228Z,11.84
2023-04-01T12:42:24.358Z,11.92
2023-04-01T12:45:10.109Z,11.93
2023-04-01T12:48:12.054Z,11.80
2023-04-01T12:51:31.465Z,11.75
2023-04-01T12:54:17.320Z,11.75
2023-04-01T12:57:02.972Z,11.75
2023-04-01T12:59:30.280Z,11.77
2023-04-01T13:02:11.666Z,11.80
2023-04-01T13:04:44.495Z,11.75
2023-04-01T13:07:24.813Z,11.75
2023-04-01T13:10:04.027Z,11.76
2023-04-01T13:12:59.763Z,11.79
2023-04-01T13:15:41.822Z,11.85
2023-04-01T13:18:21.182Z,11.86
2023-04-01T13:21:10.030Z,11.85
2023-04-01T13:24:02.297Z,11.83
2023-04-01T13:26:58.293Z,11.69
2023-04-01T13:30:08.802Z,11.79
2023-04-01T13:33:01.979Z,11.80
2023-04-01T13:35:58.617Z,11.87
2023-04-01T13:38:54.850Z,12.03
2023-04-01T13:41:30.843Z,12.00
2023-04-01T13:44:29.076Z,11.96
2023-04-01T13:47:18.493Z,11.92
2023-04-01T13:50:11.166Z,11.86
2023-04-01T13:52:56.051Z,11.79
2023-04-01T13:56:10.728Z,11.70
2023-04-01T13:59:08.952Z,11.64
2023-04-01T14:01:57.385Z,11.64
2023-04-01T14:04:54.858Z,11.68
2023-04-01T14:07:43.690Z,11.66
2023-04-01T14:10:50.422Z,11.64
2023-04-01T14:13:29.744Z,11.58
2023-04-01T14:16:13.148Z,11.55
2023-04-01T14:18:55.005Z,11.57
2023-04-01T14:21:24.548Z,11.63
2023-04-01T14:24:29.370Z,11.63
2023-04-01T14:27:09.164Z,11.65
2023-04-01T14:29:48.936Z,11.64
2023-04-01T14:32:47.749Z,11.64
2023-04-01T14:35:17.445Z,11.59
2023-04-01T14:37:56.142Z,11.57
2023-04-01T14:40:37.732Z,11.56
2023-04-01T14:43:26.325Z,11.54
2023-04-01T14:46:07.996Z,11.52
2023-04-01T14:48:53.977Z,11.43
2023-04-01T14:51:34.676Z,11.47
2023-04-01T14:54:23.870Z,11.49
2023-04-01T14:57:04.490Z,11.57
2023-04-01T14:59:31.220Z,11.66
2023-04-01T15:02:34.922Z,11.86
2023-04-01T15:05:32.324Z,12.03
2023-04-01T15:08:17.473Z,12.16
2023-04-01T15:11:02.298Z,12.12
2023-04-01T15:13:32.004Z,12.02
2023-04-01T15:16:21.806Z,12.00
2023-04-01T15:19:03.747Z,11.94
2023-04-01T15:22:06.741Z,11.89
2023-04-01T15:25:06.824Z,11.87
2023-04-01T15:27:45.944Z,11.74
2023-04-01T15:30:19.662Z,11.85
2023-04-01T15:33:15.983Z,11.81
2023-04-01T15:35:42.619Z,11.79
2023-04-01T15:38:46.671Z,11.79
2023-04-01T15:41:44.124Z,11.75
2023-04-01T15:44:48.239Z,11.83
2023-04-01T15:47:26.940Z,11.80
2023-04-01T15:49:58.232Z,11.76
2023-04-01T15:53:02.526Z,11.68
2023-04-01T15:55:38.297Z,11.58
2023-04-01T15:58:32.119Z,11.61
2023-04-01T16:01:26.950Z,11.57
2023-04-01T16:04:16.826Z,11.52
2023-04-01T16:07:03.730Z,11.34
2023-04-01T16:09:56.182Z,11.49
2023-04-01T16:12:38.061Z,11.49
2023-04-01T16:15:13.808Z,11.36
2023-04-01T16:18:14.193Z,11.46
2023-04-01T16:20:58.798Z,11.47
2023-04-01T16:23:43.857Z,11.45
2023-04-01T16:26:28.932Z,11.43
2023-04-01T16:28:57.779Z,11.42
2023-04-01T16:31:54.817Z,11.29
2023-04-01T16:34:44.453Z,11.39
2023-04-01T16:37:17.196Z,11.34
2023-04-01T16:40:30.951Z,11.31
2023-04-01T16:43:17.781Z,11.29
2023-04-01T16:45:55.194Z,11.24
2023-04-01T16:48:29.287Z,11.38
2023-04-01T16:51:20.880Z,11.37
2023-04-01T16:54:14.275Z,11.30
2023-04-01T16:56:48.650Z,11.43
2023-04-01T16:59:25.223Z,11.30
2023-04-01T17:02:01.197Z,11.43
2023-04-01T17:04:42.890Z,11.39
2023-04-01T17:07:27.819Z,11.39
2023-04-01T17:10:22.711Z,11.33
2023-04-01T17:13:31.593Z,11.36
2023-04-01T17:16:07.411Z,11.33
2023-04-01T17:18:51.242Z,11.22
2023-04-01T17:21:40.316Z,11.29
2023-04-01T17:24:28.525Z,11.29
2023-04-01T17:27:24.505Z,11.27
2023-04-01T17:30:01.008Z,10.92
2023-04-01T17:32:58.013Z,11.20
2023-04-01T17:35:42.292Z,11.14
2023-04-01T17:38:33.753Z,11.17
2023-04-01T17:41:16.977Z,11.16
2023-04-01T17:43:52.742Z,11.13
2023-04-01T17:46:46.141Z,11.10
2023-04-01T17:49:37.567Z,11.08
2023-04-01T17:52:18.704Z,11.03
2023-04-01T17:55:08.669Z,10.98
2023-04-01T17:57:53.595Z,10.88
2023-04-01T18:01:01.505Z,10.85
2023-04-01T18:04:20.876Z,10.79
2023-04-01T18:07:21.367Z,10.81
2023-04-01T18:09:53.702Z,10.81
2023-04-01T18:12:29.285Z,10.79
2023-04-01T18:14:58.792Z,10.76
2023-04-01T18:17:42.182Z,10.55
2023-04-01T18:20:30.720Z,10.71
2023-04-01T18:23:12.305Z,10.69
2023-04-01T18:25:47.784Z,10.58
2023-04-01T18:28:36.063Z,10.63
2023-04-01T18:31:02.764Z,10.60
2023-04-01T18:33:42.097Z,10.57
2023-04-01T18:36:27.087Z,10.53
2023-04-01T18:38:58.233Z,10.50
2023-04-01T18:41:53.937Z,10.35
2023-04-01T18:44:47.072Z,10.39
2023-04-01T18:48:07.939Z,10.33
2023-04-01T18:50:49.559Z,10.26
2023-04-01T18:53:48.119Z,10.22
2023-04-01T18:56:37.165Z,10.00
2023-04-01T18:59:43.160Z,10.17
2023-04-01T19:02:25.848Z,10.16
2023-04-01T19:05:09.101Z,10.13
2023-04-01T19:07:38.637Z,10.14
2023-04-01T19:10:17.373Z,10.14
2023-04-01T19:12:59.080Z,10.09
2023-04-01T19:15:34.120Z,10.08
2023-04-01T19:18:16.440Z,10.08
2023-04-01T19:20:57.899Z,10.03
2023-04-01T19:23:55.364Z,9.99
2023-04-01T19:26:29.148Z,9.91
2023-04-01T19:28:58.305Z,9.92
2023-04-01T19:31:42.463Z,9.91
2023-04-01T19:34:47.767Z,9.87
2023-04-01T19:37:30.566Z,9.86
2023-04-01T19:40:24.708Z,9.75
2023-04-01T19:43:32.916Z,9.86
2023-04-01T19:46:02.271Z,9.85
2023-04-01T19:49:06.540Z,9.84
2023-04-01T19:52:07.539Z,9.83
2023-04-01T19:54:59.339Z,9.83
2023-04-01T19:57:41.752Z,9.79
2023-04-01T20:00:32.728Z,9.75
2023-04-01T20:03:02.694Z,9.73
2023-04-01T20:05:57.227Z,9.47
2023-04-01T20:08:37.743Z,9.63
2023-04-01T20:12:06.434Z,9.59
2023-04-01T20:14:51.205Z,9.55
2023-04-01T20:17:33.688Z,9.54
2023-04-01T20:20:02.728Z,9.49
2023-04-01T20:22:47.201Z,9.47
2023-04-01T20:25:19.196Z,9.47
2023-04-01T20:27:51.269Z,9.44
2023-04-01T20:30:39.622Z,9.39
2023-04-01T20:33:35.073Z,9.38
2023-04-01T20:36:04.507Z,9.29
2023-04-01T20:38:34.006Z,9.27
2023-04-01T20:41:08.109Z,9.27
2023-04-01T20:43:51.556Z,8.90
2023-04-01T20:46:24.846Z,9.26
2023-04-01T20:49:16.983Z,9.29
2023-04-01T20:52:07.904Z,9.27
2023-04-01T20:54:49.833Z,9.25
2023-04-01T20:57:25.010Z,9.25
2023-04-01T21:00:12.745Z,9.19
2023-04-01T21:02:54.673Z,9.15
2023-04-01T21:05:38.646Z,9.14
2023-04-01T21:08:28.335Z,9.05
2023-04-01T21:11:39.371Z,9.05
2023-04-01T21:14:36.687Z,8.98
2023-04-01T21:17:18.331Z,8.88
2023-04-01T21:20:22.384Z,8.77
2023-04-01T21:23:13.534Z,8.72
2023-04-01T21:25:52.844Z,8.71
2023-04-01T21:28:32.601Z,8.73
2023-04-01T21:31:10.715Z,8.71
2023-04-01T21:34:05.570Z,8.70
2023-04-01T21:36:40.987Z,8.72
2023-04-01T21:39:44.798Z,8.72
2023-04-01T21:42:33.240Z,8.67
2023-04-01T21:45:02.600Z,8.66
2023-04-01T21:47:50.843Z,8.62
2023-04-01T21:50:45.141Z,8.63
2023-04-01T21:53:23.748Z,8.58
2023-04-01T21:56:14.962Z,8.50
2023-04-01T21:59:01.934Z,8.61
2023-04-01T22:01:41.030Z,8.39
2023-04-01T22:04:33.238Z,8.37
2023-04-01T22:07:18.114Z,8.37
2023-04-01T22:09:53.176Z,8.44
2023-04-01T22:12:51.309Z,8.45
2023-04-01T22:15:22.494Z,8.27
2023-04-01T22:18:35.543Z,8.37
2023-04-01T22:21:09.065Z,8.36
2023-04-01T22:23:41.156Z,8.31
2023-04-01T22:26:36.719Z,8.24
2023-04-01T22:29:23.936Z,8.22
2023-04-01T22:32:25.749Z,8.20
2023-04-01T22:35:13.792Z,8.02
2023-04-01T22:38:01.702Z,8.04
2023-04-01T22:40:59.589Z,8.01
2023-04-01T22:43:36.220Z,7.97
2023-04-01T22:46:14.870Z,7.93
2023-04-01T22:48:50.587Z,7.93
2023-04-01T22:51:34.515Z,7.94
2023-04-01T22:54:01.685Z,7.96
2023-04-01T22:56:34.929Z,7.96
2023-04-01T22:59:11.455Z,7.98
2023-04-01T23:01:46.912Z,7.86
2023-04-01T23:04:20.578Z,7.93
2023-04-01T23:06:56.030Z,6.41
2023-04-01T23:09:29.657Z,7.96
2023-04-01T23:12:02.205Z,7.93
2023-04-01T23:14:38.185Z,7.92
2023-04-01T23:17:23.735Z,7.91
2023-04-01T23:20:09.618Z,7.90
2023-04-01T23:22:56.968Z,7.87
2023-04-01T23:25:29.705Z,7.83
2023-04-01T23:28:02.347Z,7.80
2023-04-01T23:30:41.399Z,7.77
2023-04-01T23:33:23.230Z,7.71
2023-04-01T23:36:06.755Z,7.49
2023-04-01T23:38:39.369Z,7.59
2023-04-01T23:41:09.673Z,7.52
2023-04-01T23:43:42.023Z,7.60
2023-04-01T23:46:13.553Z,7.48
2023-04-01T23:48:46.900Z,7.44
2023-04-01T23:51:27.990Z,7.45
2023-04-01T23:54:04.602Z,7.45
2023-04-01T23:57:04.063Z,7.42
2023-04-01T23:59:36.549Z,7.39
