createdAt,value
2019-03-22T00:00:58.973Z,66.02
2019-03-22T00:03:25.832Z,65.93
2019-03-22T00:05:52.684Z,65.95
2019-03-22T00:08:19.547Z,66.01
2019-03-22T00:10:46.508Z,66.01
2019-03-22T00:13:13.372Z,65.96
2019-03-22T00:15:40.239Z,65.97
2019-03-22T00:18:07.103Z,66.16
2019-03-22T00:20:34.058Z,66.27
2019-03-22T00:23:00.948Z,66.23
2019-03-22T00:25:27.880Z,66.28
2019-03-22T00:27:54.851Z,66.39
2019-03-22T00:30:21.707Z,66.53
2019-03-22T00:32:48.591Z,66.54
2019-03-22T00:35:15.451Z,66.59
2019-03-22T00:37:42.427Z,66.56
2019-03-22T00:40:28.524Z,66.63
2019-03-22T00:42:55.515Z,66.80
2019-03-22T00:45:22.472Z,66.99
2019-03-22T00:47:49.463Z,66.87
2019-03-22T00:50:16.365Z,66.96
2019-03-22T00:52:43.229Z,66.89
2019-03-22T00:55:14.909Z,67.09
2019-03-22T00:57:41.815Z,67.33
2019-03-22T01:00:08.806Z,67.49
2019-03-22T01:02:35.769Z,67.54
2019-03-22T01:05:02.856Z,67.59
2019-03-22T01:07:29.811Z,67.54
2019-03-22T01:09:56.686Z,67.55
2019-03-22T01:12:23.554Z,67.70
2019-03-22T01:14:50.513Z,67.82
2019-03-22T01:17:17.375Z,67.95
2019-03-22T01:19:44.252Z,67.94
2019-03-22T01:22:11.101Z,68.06
2019-03-22T01:24:37.963Z,68.28
2019-03-22T01:27:04.832Z,68.21
2019-03-22T01:29:32.101Z,68.18
2019-03-22T01:31:59.065Z,68.19
2019-03-22T01:34:25.918Z,68.21
2019-03-22T01:36:52.780Z,68.08
2019-03-22T01:39:19.748Z,68.10
2019-03-22T01:41:46.704Z,68.21
2019-03-22T01:44:13.658Z,68.36
2019-03-22T01:46:40.528Z,68.39
2019-03-22T01:49:07.413Z,68.46
2019-03-22T01:51:34.304Z,68.50
2019-03-22T01:54:01.170Z,68.33
2019-03-22T01:56:28.013Z,68.41
2019-03-22T01:58:54.869Z,68.58
2019-03-22T02:01:21.736Z,68.74
2019-03-22T02:03:48.610Z,68.74
2019-03-22T02:06:15.462Z,68.95
2019-03-22T02:08:42.328Z,69.07
2019-03-22T02:11:09.180Z,69.22
2019-03-22T02:13:36.036Z,69.30
2019-03-22T02:16:02.896Z,69.23
2019-03-22T02:18:29.757Z,69.29
2019-03-22T02:20:56.616Z,69.36
2019-03-22T02:23:23.586Z,69.40
2019-03-22T02:25:50.538Z,69.45
2019-03-22T02:28:17.426Z,69.48
2019-03-22T02:30:44.296Z,69.54
2019-03-22T02:33:11.197Z,69.66
2019-03-22T02:35:38.152Z,69.62
2019-03-22T02:38:05.050Z,69.67
2019-03-22T02:40:31.904Z,69.58
2019-03-22T02:42:58.809Z,69.42
2019-03-22T02:45:25.759Z,69.34
2019-03-22T02:47:52.631Z,69.39
2019-03-22T02:50:20.441Z,69.37
2019-03-22T02:52:58.165Z,69.53
2019-03-22T02:55:25.017Z,69.60
2019-03-22T02:57:51.891Z,69.52
2019-03-22T03:00:18.828Z,69.34
2019-03-22T03:02:45.686Z,69.33
2019-03-22T03:05:12.564Z,69.33
2019-03-22T03:07:39.526Z,69.58
2019-03-22T03:10:08.695Z,69.79
2019-03-22T03:12:35.701Z,69.80
2019-03-22T03:15:02.669Z,69.66
2019-03-22T03:17:29.530Z,69.61
2019-03-22T03:19:56.401Z,69.61
2019-03-22T03:22:23.365Z,69.61
2019-03-22T03:24:50.226Z,69.49
2019-03-22T03:27:17.182Z,69.37
2019-03-22T03:29:44.146Z,69.51
2019-03-22T03:32:11.095Z,69.61
2019-03-22T03:34:37.987Z,69.93
2019-03-22T03:37:04.939Z,70.11
2019-03-22T03:39:31.925Z,70.08
2019-03-22T03:41:58.833Z,70.08
2019-03-22T03:44:25.713Z,70.03
2019-03-22T03:46:52.673Z,70.17
2019-03-22T03:49:19.735Z,70.23
2019-03-22T03:51:46.625Z,70.18
2019-03-22T03:54:13.502Z,70.05
2019-03-22T03:56:40.446Z,70.23
2019-03-22T03:59:07.347Z,70.35
2019-03-22T04:01:34.304Z,70.37
2019-03-22T04:04:01.182Z,70.47
2019-03-22T04:06:28.128Z,70.44
2019-03-22T04:08:55.016Z,70.52
2019-03-22T04:11:21.970Z,70.49
2019-03-22T04:13:48.934Z,70.46
2019-03-22T04:16:15.802Z,70.46
2019-03-22T04:18:42.783Z,70.33
2019-03-22T04:21:09.740Z,70.32
2019-03-22T04:23:36.628Z,70.40
2019-03-22T04:26:03.573Z,70.43
2019-03-22T04:28:30.429Z,70.45
2019-03-22T04:30:57.309Z,70.46
2019-03-22T04:33:24.248Z,70.30
2019-03-22T04:35:51.124Z,70.48
2019-03-22T04:38:17.999Z,70.68
2019-03-22T04:40:44.960Z,70.61
2019-03-22T04:43:11.816Z,70.63
2019-03-22T04:45:38.690Z,70.92
2019-03-22T04:48:24.272Z,71.15
2019-03-22T04:50:51.128Z,71.21
2019-03-22T04:53:17.988Z,71.14
2019-03-22T04:55:44.876Z,71.02
2019-03-22T04:58:11.728Z,70.87
2019-03-22T05:00:38.686Z,70.74
2019-03-22T05:03:05.579Z,70.75
2019-03-22T05:05:32.440Z,70.70
2019-03-22T05:07:59.325Z,70.76
2019-03-22T05:10:26.284Z,70.79
2019-03-22T05:12:53.184Z,70.89
2019-03-22T05:15:20.046Z,70.89
2019-03-22T05:17:47.068Z,70.92
2019-03-22T05:20:13.947Z,71.04
2019-03-22T05:22:40.890Z,71.15
2019-03-22T05:28:02.996Z,71.36
2019-03-22T05:30:49.142Z,71.43
2019-03-22T05:33:16.104Z,71.53
2019-03-22T05:35:43.070Z,73.06
2019-03-22T05:38:10.031Z,77.78
2019-03-22T05:40:36.917Z,78.66
2019-03-22T05:43:03.815Z,77.25
2019-03-22T05:45:30.784Z,74.09
2019-03-22T05:47:57.767Z,71.41
2019-03-22T05:50:24.640Z,70.19
2019-03-22T05:52:52.799Z,67.95
2019-03-22T05:55:19.782Z,65.80
2019-03-22T05:57:46.773Z,65.08
2019-03-22T06:02:53.523Z,62.69
2019-03-22T06:05:20.512Z,61.38
2019-03-22T06:07:47.455Z,60.07
2019-03-22T06:10:15.040Z,59.84
2019-03-22T06:12:41.923Z,64.48
2019-03-22T06:15:08.889Z,61.93
2019-03-22T06:17:35.771Z,61.19
2019-03-22T06:20:02.833Z,60.78
2019-03-22T06:22:29.703Z,60.28
2019-03-22T06:24:56.599Z,58.97
2019-03-22T06:27:23.543Z,60.68
2019-03-22T06:29:54.533Z,60.13
2019-03-22T06:32:25.440Z,60.27
2019-03-22T06:34:52.307Z,61.07
2019-03-22T06:37:19.198Z,59.88
2019-03-22T06:39:46.050Z,59.50
2019-03-22T06:42:12.943Z,59.38
2019-03-22T06:44:39.897Z,59.38
2019-03-22T06:47:06.772Z,59.63
2019-03-22T06:49:33.650Z,62.82
2019-03-22T06:52:00.660Z,65.14
2019-03-22T06:54:31.920Z,65.41
2019-03-22T06:56:56.304Z,64.16
2019-03-22T06:59:23.185Z,63.80
2019-03-22T07:01:50.194Z,63.66
2019-03-22T07:04:17.162Z,63.67
2019-03-22T07:06:44.013Z,62.86
2019-03-22T07:09:10.888Z,63.00
2019-03-22T07:11:37.970Z,62.40
2019-03-22T07:14:05.012Z,62.09
2019-03-22T07:16:31.860Z,62.10
2019-03-22T07:18:58.728Z,61.66
2019-03-22T07:21:25.603Z,62.08
2019-03-22T07:23:52.452Z,62.65
2019-03-22T07:26:19.326Z,63.95
2019-03-22T07:28:46.186Z,64.69
2019-03-22T07:31:13.102Z,65.37
2019-03-22T07:33:40.142Z,65.45
2019-03-22T07:36:07.100Z,65.13
2019-03-22T07:38:33.976Z,64.14
2019-03-22T07:41:00.962Z,64.16
2019-03-22T07:43:27.828Z,64.07
2019-03-22T07:45:54.778Z,63.28
2019-03-22T07:48:21.733Z,63.00
2019-03-22T07:50:48.607Z,62.84
2019-03-22T07:53:15.481Z,62.70
2019-03-22T07:55:42.387Z,62.43
2019-03-22T07:58:09.261Z,62.11
2019-03-22T08:00:36.123Z,61.87
2019-03-22T08:03:03.008Z,61.71
2019-03-22T08:05:29.871Z,61.76
2019-03-22T08:07:56.720Z,61.56
2019-03-22T08:10:23.609Z,60.99
2019-03-22T08:12:50.483Z,60.61
2019-03-22T08:15:36.565Z,60.66
2019-03-22T08:18:03.460Z,60.50
2019-03-22T08:20:30.453Z,60.33
2019-03-22T08:23:16.985Z,59.98
2019-03-22T08:25:43.963Z,59.86
2019-03-22T08:28:10.931Z,59.80
2019-03-22T08:30:43.093Z,59.86
2019-03-22T08:33:06.624Z,59.47
2019-03-22T08:35:33.587Z,58.74
2019-03-22T08:38:00.457Z,58.58
2019-03-22T08:40:27.433Z,58.38
2019-03-22T08:42:54.386Z,57.86
2019-03-22T08:45:21.331Z,57.38
2019-03-22T08:47:48.190Z,57.11
2019-03-22T08:50:15.049Z,56.48
2019-03-22T08:52:42.001Z,57.29
2019-03-22T08:55:11.429Z,56.45
2019-03-22T08:57:38.375Z,55.94
2019-03-22T09:00:06.026Z,54.64
2019-03-22T09:02:32.983Z,53.78
2019-03-22T09:04:59.865Z,52.78
2019-03-22T09:07:26.718Z,52.10
2019-03-22T09:09:53.560Z,52.82
2019-03-22T09:12:20.463Z,52.38
2019-03-22T09:14:47.460Z,51.23
2019-03-22T09:17:14.398Z,50.71
2019-03-22T09:19:41.303Z,50.37
2019-03-22T09:22:08.310Z,50.00
2019-03-22T09:24:39.325Z,49.67
2019-03-22T09:27:10.041Z,49.26
2019-03-22T09:29:36.962Z,49.41
2019-03-22T09:32:03.977Z,49.09
2019-03-22T09:34:33.958Z,48.78
2019-03-22T09:37:08.873Z,48.68
2019-03-22T09:39:41.312Z,48.54
2019-03-22T09:42:08.210Z,47.82
2019-03-22T09:44:43.312Z,46.92
2019-03-22T09:47:10.518Z,46.89
2019-03-22T09:49:37.491Z,46.87
2019-03-22T09:52:04.380Z,46.24
2019-03-22T09:54:31.344Z,45.64
2019-03-22T09:56:58.370Z,45.54
2019-03-22T09:59:25.285Z,44.93
2019-03-22T10:01:52.146Z,44.71
2019-03-22T10:04:19.118Z,44.92
2019-03-22T10:06:46.146Z,44.48
2019-03-22T10:09:13.068Z,43.47
2019-03-22T10:11:39.946Z,43.69
2019-03-22T10:14:07.070Z,43.31
2019-03-22T10:16:33.989Z,41.73
2019-03-22T10:19:00.857Z,40.96
2019-03-22T10:21:27.818Z,39.65
2019-03-22T10:23:54.676Z,39.77
2019-03-22T10:26:21.549Z,39.98
2019-03-22T10:28:48.551Z,40.25
2019-03-22T10:31:15.570Z,40.18
2019-03-22T10:33:42.493Z,39.96
2019-03-22T10:36:09.483Z,39.53
2019-03-22T10:38:36.425Z,39.79
2019-03-22T10:41:03.472Z,39.22
2019-03-22T10:43:30.413Z,39.21
2019-03-22T10:45:57.393Z,38.44
2019-03-22T10:48:24.365Z,37.80
2019-03-22T10:50:51.327Z,37.28
2019-03-22T10:53:18.198Z,37.04
2019-03-22T10:55:45.060Z,36.47
2019-03-22T10:58:20.772Z,36.25
2019-03-22T11:00:40.709Z,35.76
2019-03-22T11:03:07.600Z,35.18
2019-03-22T11:05:34.579Z,40.02
2019-03-22T11:08:01.548Z,36.98
2019-03-22T11:10:28.414Z,35.87
2019-03-22T11:12:55.276Z,34.59
2019-03-22T11:15:23.915Z,34.62
2019-03-22T11:17:50.897Z,32.63
2019-03-22T11:20:17.750Z,33.54
2019-03-22T11:22:44.625Z,32.41
2019-03-22T11:25:14.438Z,31.81
2019-03-22T11:27:41.300Z,31.51
2019-03-22T11:30:24.813Z,31.54
2019-03-22T11:32:51.834Z,32.72
2019-03-22T11:35:18.844Z,32.49
2019-03-22T11:37:45.852Z,32.28
2019-03-22T11:40:32.032Z,31.98
2019-03-22T11:43:08.262Z,32.45
2019-03-22T11:45:33.971Z,30.74
2019-03-22T11:48:00.932Z,30.83
2019-03-22T11:50:28.995Z,29.55
2019-03-22T11:53:06.436Z,30.12
2019-03-22T11:55:33.310Z,29.85
2019-03-22T11:58:00.184Z,29.64
2019-03-22T12:00:27.040Z,29.84
2019-03-22T12:02:53.923Z,29.34
2019-03-22T12:05:20.795Z,29.66
2019-03-22T12:07:47.699Z,28.91
2019-03-22T12:10:15.458Z,29.85
2019-03-22T12:12:42.381Z,29.51
2019-03-22T12:15:09.337Z,29.29
2019-03-22T12:17:36.294Z,29.61
2019-03-22T12:20:04.252Z,29.54
2019-03-22T12:22:31.202Z,28.35
2019-03-22T12:24:58.105Z,28.44
2019-03-22T12:27:25.080Z,27.91
2019-03-22T12:29:53.409Z,27.65
2019-03-22T12:32:20.456Z,27.71
2019-03-22T12:34:47.363Z,27.01
2019-03-22T12:37:14.345Z,27.32
2019-03-22T12:39:42.019Z,26.56
2019-03-22T12:42:20.031Z,27.48
2019-03-22T12:44:46.930Z,26.64
2019-03-22T12:47:13.797Z,26.84
2019-03-22T12:49:40.774Z,26.56
2019-03-22T12:52:07.753Z,26.28
2019-03-22T12:54:34.617Z,28.05
2019-03-22T12:57:01.505Z,27.42
2019-03-22T12:59:28.407Z,26.68
2019-03-22T13:01:55.388Z,26.43
2019-03-22T13:04:22.269Z,26.43
2019-03-22T13:06:49.259Z,26.86
2019-03-22T13:09:16.125Z,26.67
2019-03-22T13:11:42.997Z,26.63
2019-03-22T13:14:09.887Z,26.06
2019-03-22T13:16:36.757Z,25.52
2019-03-22T13:19:03.716Z,25.92
2019-03-22T13:21:30.576Z,25.89
2019-03-22T13:23:57.450Z,25.91
2019-03-22T13:26:24.321Z,25.67
2019-03-22T13:28:51.210Z,26.18
2019-03-22T13:31:18.100Z,25.95
2019-03-22T13:33:45.088Z,26.29
2019-03-22T13:36:12.020Z,26.30
2019-03-22T13:38:38.920Z,26.68
2019-03-22T13:41:05.775Z,26.90
2019-03-22T13:43:32.674Z,26.86
2019-03-22T13:45:59.546Z,27.11
2019-03-22T13:48:26.430Z,26.51
2019-03-22T13:50:53.405Z,25.64
2019-03-22T13:53:20.372Z,25.66
2019-03-22T13:55:47.236Z,25.23
2019-03-22T13:58:14.198Z,26.05
2019-03-22T14:00:41.045Z,25.46
2019-03-22T14:03:07.938Z,26.35
2019-03-22T14:05:34.826Z,25.47
2019-03-22T14:08:01.689Z,26.19
2019-03-22T14:10:32.412Z,26.50
2019-03-22T14:12:59.395Z,27.24
2019-03-22T14:15:26.302Z,27.25
2019-03-22T14:17:53.191Z,26.29
2019-03-22T14:20:20.098Z,25.84
2019-03-22T14:22:47.046Z,26.22
2019-03-22T14:25:16.479Z,26.02
2019-03-22T14:27:43.349Z,25.66
2019-03-22T14:30:10.327Z,25.83
2019-03-22T14:32:37.183Z,26.51
2019-03-22T14:35:05.199Z,26.43
2019-03-22T14:37:32.071Z,27.38
2019-03-22T14:39:58.961Z,26.89
2019-03-22T14:42:25.850Z,26.98
2019-03-22T14:44:52.828Z,27.38
2019-03-22T14:47:19.777Z,27.10
2019-03-22T14:49:46.690Z,26.52
2019-03-22T14:52:13.645Z,27.60
2019-03-22T14:54:40.531Z,28.19
2019-03-22T14:57:07.403Z,28.61
2019-03-22T14:59:34.305Z,27.88
2019-03-22T15:02:01.192Z,28.03
2019-03-22T15:04:28.139Z,27.68
2019-03-22T15:06:55.017Z,26.78
2019-03-22T15:09:21.909Z,26.79
2019-03-22T15:11:48.809Z,26.80
2019-03-22T15:14:33.614Z,26.66
2019-03-22T15:17:21.937Z,27.32
2019-03-22T15:20:11.078Z,27.51
2019-03-22T15:22:57.524Z,26.99
2019-03-22T15:25:43.876Z,27.11
2019-03-22T15:28:30.315Z,26.93
2019-03-22T15:31:16.662Z,27.24
2019-03-22T15:34:04.750Z,27.39
2019-03-22T15:36:57.897Z,27.21
2019-03-22T15:39:44.462Z,27.08
2019-03-22T15:42:11.382Z,27.26
2019-03-22T15:44:38.353Z,28.01
2019-03-22T15:47:05.354Z,28.62
2019-03-22T15:49:32.241Z,29.25
2019-03-22T15:51:59.156Z,29.94
2019-03-22T15:54:26.129Z,30.06
2019-03-22T15:56:53.152Z,30.96
2019-03-22T15:59:20.037Z,31.69
2019-03-22T16:01:46.937Z,32.43
2019-03-22T16:04:13.910Z,32.76
2019-03-22T16:06:40.812Z,32.38
2019-03-22T16:09:07.788Z,32.62
2019-03-22T16:11:34.708Z,32.54
2019-03-22T16:14:01.688Z,33.43
2019-03-22T16:16:28.676Z,33.95
2019-03-22T16:18:55.538Z,34.25
2019-03-22T16:21:22.414Z,34.90
2019-03-22T16:23:49.432Z,35.82
2019-03-22T16:29:18.104Z,36.17
2019-03-22T16:31:45.085Z,36.79
2019-03-22T16:34:12.072Z,37.71
2019-03-22T16:36:39.074Z,39.80
2019-03-22T16:39:07.228Z,40.79
2019-03-22T16:41:34.233Z,42.47
2019-03-22T16:44:01.224Z,43.39
2019-03-22T16:46:28.119Z,43.69
2019-03-22T16:48:55.005Z,43.63
2019-03-22T16:51:21.968Z,44.05
2019-03-22T16:53:48.914Z,43.23
2019-03-22T16:56:18.006Z,44.02
2019-03-22T16:58:45.011Z,44.92
2019-03-22T17:01:11.877Z,46.22
2019-03-22T17:03:38.753Z,46.89
2019-03-22T17:06:05.641Z,47.74
2019-03-22T17:08:32.638Z,48.33
2019-03-22T17:10:59.512Z,48.85
2019-03-22T17:13:26.401Z,49.54
2019-03-22T17:15:53.383Z,49.75
2019-03-22T17:18:20.255Z,50.00
2019-03-22T17:20:47.166Z,50.77
2019-03-22T17:23:14.172Z,51.07
2019-03-22T17:25:41.149Z,51.61
2019-03-22T17:28:08.058Z,52.09
2019-03-22T17:30:34.944Z,52.45
2019-03-22T17:33:01.887Z,52.76
2019-03-22T17:35:28.865Z,52.84
2019-03-22T17:37:55.782Z,53.11
2019-03-22T17:40:22.780Z,53.42
2019-03-22T17:42:49.656Z,53.67
2019-03-22T17:45:16.551Z,53.75
2019-03-22T17:47:43.555Z,53.76
2019-03-22T17:50:10.607Z,54.01
2019-03-22T17:52:37.498Z,54.42
2019-03-22T17:55:04.735Z,55.05
2019-03-22T17:57:31.725Z,55.56
2019-03-22T17:59:58.771Z,55.63
2019-03-22T18:02:25.737Z,55.98
2019-03-22T18:04:52.632Z,56.01
2019-03-22T18:07:19.616Z,56.20
2019-03-22T18:09:46.601Z,56.56
2019-03-22T18:12:13.494Z,57.21
2019-03-22T18:14:40.474Z,57.40
2019-03-22T18:17:07.457Z,57.52
2019-03-22T18:19:34.449Z,57.60
2019-03-22T18:22:01.430Z,57.52
2019-03-22T18:24:28.376Z,57.36
2019-03-22T18:26:55.262Z,57.29
2019-03-22T18:29:22.383Z,57.25
2019-03-22T18:31:49.261Z,57.20
2019-03-22T18:34:16.138Z,57.28
2019-03-22T18:36:43.146Z,57.45
2019-03-22T18:39:10.172Z,57.50
2019-03-22T18:41:37.114Z,57.72
2019-03-22T18:44:04.040Z,57.86
2019-03-22T18:46:31.003Z,58.02
2019-03-22T18:48:58.001Z,58.18
2019-03-22T18:51:24.892Z,58.29
2019-03-22T18:53:51.915Z,58.37
2019-03-22T18:56:18.781Z,58.54
2019-03-22T18:58:45.664Z,58.68
2019-03-22T19:01:12.554Z,58.82
2019-03-22T19:03:39.790Z,58.91
2019-03-22T19:06:06.713Z,58.96
2019-03-22T19:08:33.698Z,59.12
2019-03-22T19:11:00.673Z,59.34
2019-03-22T19:13:30.845Z,59.61
2019-03-22T19:15:56.317Z,59.86
2019-03-22T19:18:23.184Z,60.07
2019-03-22T19:20:50.164Z,60.26
2019-03-22T19:23:17.044Z,60.53
2019-03-22T19:25:43.954Z,60.58
2019-03-22T19:28:10.849Z,60.57
2019-03-22T19:30:37.840Z,60.99
2019-03-22T19:33:04.822Z,61.12
2019-03-22T19:35:31.700Z,61.25
2019-03-22T19:37:58.749Z,61.11
2019-03-22T19:40:25.727Z,61.15
2019-03-22T19:42:52.729Z,61.13
2019-03-22T19:45:19.694Z,61.19
2019-03-22T19:47:46.576Z,61.29
2019-03-22T19:50:13.588Z,61.40
2019-03-22T19:52:42.759Z,61.50
2019-03-22T19:55:16.805Z,61.64
2019-03-22T19:57:43.733Z,61.75
2019-03-22T20:00:10.627Z,61.90
2019-03-22T20:02:37.611Z,62.17
2019-03-22T20:05:05.349Z,62.24
2019-03-22T20:07:32.336Z,62.43
2019-03-22T20:09:59.345Z,62.70
2019-03-22T20:12:26.321Z,62.87
2019-03-22T20:14:53.227Z,62.94
2019-03-22T20:17:20.191Z,62.97
2019-03-22T20:19:47.078Z,63.30
2019-03-22T20:22:14.014Z,63.91
2019-03-22T20:24:40.979Z,63.97
2019-03-22T20:27:07.892Z,63.90
2019-03-22T20:29:34.879Z,63.79
2019-03-22T20:32:01.886Z,63.86
2019-03-22T20:34:28.860Z,63.95
2019-03-22T20:36:55.897Z,63.90
2019-03-22T20:39:22.887Z,64.02
2019-03-22T20:41:49.893Z,64.16
2019-03-22T20:44:16.884Z,64.37
2019-03-22T20:46:43.887Z,64.44
2019-03-22T20:49:10.849Z,64.51
2019-03-22T20:51:37.859Z,64.57
2019-03-22T20:54:04.861Z,64.49
2019-03-22T20:56:31.845Z,64.57
2019-03-22T20:58:58.853Z,64.73
2019-03-22T21:01:25.808Z,64.79
2019-03-22T21:03:52.722Z,64.86
2019-03-22T21:06:19.706Z,64.84
2019-03-22T21:08:46.816Z,64.95
2019-03-22T21:11:13.692Z,64.94
2019-03-22T21:13:40.573Z,64.95
2019-03-22T21:16:07.439Z,65.05
2019-03-22T21:18:34.313Z,65.13
2019-03-22T21:21:01.190Z,65.12
2019-03-22T21:23:35.887Z,65.17
2019-03-22T21:26:03.272Z,65.17
2019-03-22T21:28:30.180Z,65.19
2019-03-22T21:30:57.137Z,65.11
2019-03-22T21:33:24.030Z,65.15
2019-03-22T21:35:51.017Z,65.26
2019-03-22T21:38:17.864Z,65.28
2019-03-22T21:40:44.758Z,65.48
2019-03-22T21:43:11.653Z,65.48
2019-03-22T21:45:38.572Z,65.67
2019-03-22T21:48:05.467Z,65.81
2019-03-22T21:50:32.517Z,65.80
2019-03-22T21:52:59.505Z,65.89
2019-03-22T21:55:26.463Z,65.92
2019-03-22T21:57:53.438Z,65.91
2019-03-22T22:00:20.324Z,66.05
2019-03-22T22:02:47.228Z,66.08
2019-03-22T22:05:14.127Z,66.02
2019-03-22T22:07:41.025Z,66.03
2019-03-22T22:13:10.098Z,66.06
2019-03-22T22:15:37.264Z,66.04
2019-03-22T22:18:04.135Z,66.18
2019-03-22T22:20:31.017Z,66.34
2019-03-22T22:22:58.828Z,66.64
2019-03-22T22:25:25.846Z,66.72
2019-03-22T22:27:52.721Z,66.88
2019-03-22T22:30:19.587Z,66.96
2019-03-22T22:32:46.547Z,67.02
2019-03-22T22:35:13.448Z,67.02
2019-03-22T22:37:40.318Z,67.17
2019-03-22T22:40:09.780Z,67.24
2019-03-22T22:42:36.727Z,67.25
2019-03-22T22:45:03.946Z,67.26
2019-03-22T22:47:30.830Z,67.41
2019-03-22T22:49:57.706Z,67.45
2019-03-22T22:52:24.596Z,67.39
2019-03-22T22:54:51.558Z,67.41
2019-03-22T22:57:18.438Z,67.44
2019-03-22T22:59:45.312Z,67.52
2019-03-22T23:02:12.191Z,67.65
2019-03-22T23:04:39.062Z,67.64
2019-03-22T23:07:05.948Z,67.62
2019-03-22T23:09:32.832Z,67.69
2019-03-22T23:12:00.586Z,67.84
2019-03-22T23:14:27.444Z,68.04
2019-03-22T23:16:54.305Z,68.00
2019-03-22T23:19:21.148Z,67.99
2019-03-22T23:21:48.026Z,68.11
2019-03-22T23:24:14.889Z,68.15
2019-03-22T23:26:41.766Z,68.15
2019-03-22T23:29:08.736Z,68.16
2019-03-22T23:31:35.674Z,68.22
2019-03-22T23:34:02.557Z,68.19
2019-03-22T23:36:29.420Z,68.25
2019-03-22T23:38:56.409Z,68.17
2019-03-22T23:41:23.289Z,68.28
2019-03-22T23:43:50.185Z,68.30
2019-03-22T23:46:17.053Z,68.41
2019-03-22T23:48:43.930Z,68.65
2019-03-22T23:51:10.793Z,68.61
2019-03-22T23:53:37.648Z,68.60
2019-03-22T23:56:04.537Z,68.69
2019-03-22T23:58:31.539Z,68.87
