createdAt,value
2023-07-18T00:08:01.657Z,1.40
2023-07-18T00:13:01.648Z,1.40
2023-07-18T00:18:01.648Z,1.40
2023-07-18T00:23:01.724Z,1.50
2023-07-18T00:28:01.639Z,1.50
2023-07-18T00:33:01.701Z,1.50
2023-07-18T00:43:01.663Z,1.70
2023-07-18T00:48:01.765Z,1.70
2023-07-18T00:53:01.682Z,1.40
2023-07-18T00:58:01.635Z,1.40
2023-07-18T01:03:01.759Z,1.40
2023-07-18T01:08:01.629Z,1.40
2023-07-18T01:13:01.637Z,1.40
2023-07-18T01:23:01.840Z,1.30
2023-07-18T01:28:01.691Z,1.30
2023-07-18T01:33:01.703Z,1.30
2023-07-18T01:38:01.674Z,1.40
2023-07-18T01:43:01.669Z,1.40
2023-07-18T02:03:01.839Z,1.30
2023-07-18T02:08:01.707Z,1.30
2023-07-18T02:13:01.663Z,1.30
2023-07-18T02:18:01.697Z,1.30
2023-07-18T02:23:01.858Z,1.20
2023-07-18T02:28:01.664Z,1.20
2023-07-18T02:33:01.716Z,1.20
2023-07-18T02:38:01.667Z,1.00
2023-07-18T02:43:01.696Z,1.00
2023-07-18T02:48:01.740Z,1.00
2023-07-18T02:53:01.722Z,1.40
2023-07-18T02:58:01.685Z,1.40
2023-07-18T03:03:01.726Z,1.40
2023-07-18T03:08:01.689Z,1.50
2023-07-18T03:13:01.679Z,1.50
2023-07-18T03:18:01.731Z,1.50
2023-07-18T03:23:01.733Z,1.50
2023-07-18T03:28:01.702Z,1.50
2023-07-18T03:33:01.752Z,1.50
2023-07-18T03:38:01.685Z,1.40
2023-07-18T03:43:01.722Z,1.40
2023-07-18T03:48:01.701Z,1.40
2023-07-18T03:53:01.722Z,1.50
2023-07-18T04:13:01.717Z,1.70
2023-07-18T04:18:01.932Z,1.70
2023-07-18T04:23:01.829Z,1.90
2023-07-18T04:33:01.744Z,1.90
2023-07-18T04:38:01.745Z,2.30
2023-07-18T04:48:01.737Z,2.30
2023-07-18T04:53:01.718Z,2.10
2023-07-18T05:08:01.774Z,2.40
2023-07-18T05:13:01.737Z,2.40
2023-07-18T05:18:01.784Z,2.40
2023-07-18T05:23:01.807Z,3.20
2023-07-18T05:28:01.728Z,3.20
2023-07-18T05:38:01.741Z,4.10
2023-07-18T05:43:01.756Z,4.10
2023-07-18T05:48:01.781Z,4.10
2023-07-18T05:53:01.772Z,4.00
2023-07-18T05:58:01.763Z,4.00
2023-07-18T06:03:01.826Z,4.00
2023-07-18T06:08:01.769Z,4.00
2023-07-18T06:13:01.779Z,4.00
2023-07-18T06:18:01.833Z,4.00
2023-07-18T06:23:01.780Z,4.60
2023-07-18T06:28:01.797Z,4.60
2023-07-18T06:33:01.820Z,4.60
2023-07-18T06:38:01.797Z,3.70
2023-07-18T06:43:01.776Z,3.70
2023-07-18T06:48:01.890Z,3.70
2023-07-18T06:53:01.804Z,3.50
2023-07-18T06:58:01.826Z,3.50
2023-07-18T07:03:01.830Z,3.50
2023-07-18T07:08:01.800Z,3.50
2023-07-18T07:13:01.805Z,3.50
2023-07-18T07:18:01.824Z,3.50
2023-07-18T07:23:01.869Z,2.80
2023-07-18T07:28:01.807Z,2.80
2023-07-18T07:33:01.848Z,2.80
2023-07-18T07:38:01.800Z,2.40
2023-07-18T07:43:01.792Z,2.40
2023-07-18T07:48:01.940Z,2.40
2023-07-18T07:53:01.791Z,2.60
2023-07-18T07:58:01.813Z,2.60
2023-07-18T08:08:01.827Z,1.80
2023-07-18T08:13:01.809Z,1.80
2023-07-18T08:18:01.887Z,1.80
2023-07-18T08:23:01.878Z,1.60
2023-07-18T08:28:01.834Z,1.60
2023-07-18T08:33:01.845Z,1.60
2023-07-18T08:38:01.842Z,1.00
2023-07-18T08:43:01.819Z,1.00
2023-07-18T08:48:01.841Z,1.00
2023-07-18T08:53:01.882Z,0.80
2023-07-18T08:58:01.850Z,0.80
2023-07-18T09:03:01.878Z,0.80
2023-07-18T09:08:01.856Z,1.40
2023-07-18T09:13:01.832Z,1.40
2023-07-18T09:18:01.890Z,1.40
2023-07-18T09:23:01.884Z,1.30
2023-07-18T09:28:01.844Z,1.30
2023-07-18T09:33:01.907Z,1.30
2023-07-18T09:38:01.865Z,0.90
2023-07-18T09:43:01.838Z,0.90
2023-07-18T09:48:01.904Z,0.90
2023-07-18T09:53:01.857Z,1.10
2023-07-18T09:58:01.863Z,1.10
2023-07-18T10:03:01.971Z,1.10
2023-07-18T10:08:01.874Z,1.20
2023-07-18T10:13:01.886Z,1.20
2023-07-18T10:18:01.893Z,1.20
2023-07-18T10:23:01.886Z,0.90
2023-07-18T10:28:01.888Z,0.90
2023-07-18T10:33:01.903Z,0.90
2023-07-18T10:38:01.873Z,0.90
2023-07-18T10:43:01.897Z,0.90
2023-07-18T10:48:01.931Z,0.90
2023-07-18T10:53:01.888Z,0.80
2023-07-18T10:58:01.876Z,0.80
2023-07-18T11:03:01.909Z,0.80
2023-07-18T11:08:01.885Z,0.50
2023-07-18T11:13:01.884Z,0.50
2023-07-18T11:18:01.964Z,0.50
2023-07-18T11:23:01.900Z,0.60
2023-07-18T11:28:01.900Z,0.60
2023-07-18T11:33:01.943Z,0.60
2023-07-18T11:38:01.885Z,0.60
2023-07-18T11:43:01.928Z,0.60
2023-07-18T11:48:02.091Z,0.60
2023-07-18T11:53:01.906Z,0.70
2023-07-18T11:58:01.901Z,0.70
2023-07-18T12:03:02.073Z,0.70
2023-07-18T12:08:01.902Z,0.80
2023-07-18T12:13:01.920Z,0.80
2023-07-18T12:18:01.921Z,0.80
2023-07-18T12:23:01.973Z,0.80
2023-07-18T12:28:01.906Z,0.80
2023-07-18T12:33:01.952Z,0.80
2023-07-18T12:38:01.920Z,0.70
2023-07-18T12:43:01.936Z,0.70
2023-07-18T12:48:01.952Z,0.70
2023-07-18T12:53:01.936Z,0.70
2023-07-18T12:58:01.927Z,0.70
2023-07-18T13:03:02.045Z,0.70
2023-07-18T13:08:01.913Z,0.80
2023-07-18T13:13:01.961Z,0.80
2023-07-18T13:18:01.977Z,0.80
2023-07-18T13:23:02.002Z,1.00
2023-07-18T13:28:01.934Z,1.00
2023-07-18T13:33:01.974Z,1.00
2023-07-18T13:38:01.937Z,1.00
2023-07-18T13:43:01.992Z,1.00
2023-07-18T13:48:01.962Z,1.00
2023-07-18T13:53:01.962Z,0.90
2023-07-18T13:58:01.949Z,0.90
2023-07-18T14:03:02.084Z,0.90
2023-07-18T14:08:01.961Z,0.90
2023-07-18T14:13:01.966Z,0.90
2023-07-18T14:18:02.007Z,0.90
2023-07-18T14:23:02.050Z,0.70
2023-07-18T14:28:01.997Z,0.70
2023-07-18T14:33:03.752Z,0.70
2023-07-18T14:38:01.967Z,0.90
2023-07-18T14:43:01.995Z,0.90
2023-07-18T14:48:02.006Z,0.90
2023-07-18T14:53:02.032Z,0.80
2023-07-18T14:58:02.001Z,0.80
2023-07-18T15:03:02.131Z,0.80
2023-07-18T15:08:01.994Z,0.70
2023-07-18T15:13:02.005Z,0.70
2023-07-18T15:18:02.006Z,0.70
2023-07-18T15:23:02.112Z,0.90
2023-07-18T15:28:01.994Z,0.90
2023-07-18T15:33:16.077Z,0.90
2023-07-18T15:38:02.169Z,0.80
2023-07-18T15:43:02.019Z,0.80
2023-07-18T15:48:02.044Z,0.80
2023-07-18T15:53:02.035Z,1.00
2023-07-18T15:58:01.992Z,1.00
2023-07-18T16:03:02.119Z,1.00
2023-07-18T16:08:02.024Z,1.00
2023-07-18T16:13:02.024Z,1.00
2023-07-18T16:18:02.058Z,1.00
2023-07-18T16:23:02.091Z,0.80
2023-07-18T16:28:02.023Z,0.80
2023-07-18T16:33:02.108Z,0.80
2023-07-18T16:38:02.029Z,0.90
2023-07-18T16:43:02.051Z,0.90
2023-07-18T16:48:02.054Z,0.90
2023-07-18T16:53:02.030Z,0.90
2023-07-18T16:58:02.067Z,0.90
2023-07-18T17:03:02.075Z,0.90
2023-07-18T17:08:03.704Z,1.00
2023-07-18T17:13:02.054Z,1.00
2023-07-18T17:18:02.112Z,1.00
2023-07-18T17:23:02.106Z,0.80
2023-07-18T17:28:02.065Z,0.80
2023-07-18T17:33:02.102Z,0.80
2023-07-18T17:38:02.269Z,0.90
2023-07-18T17:43:02.055Z,0.90
2023-07-18T17:48:02.132Z,0.90
2023-07-18T17:53:02.071Z,0.90
2023-07-18T17:58:02.078Z,0.90
2023-07-18T18:03:02.201Z,0.90
2023-07-18T18:08:02.086Z,0.80
2023-07-18T18:13:02.100Z,0.80
2023-07-18T18:18:02.151Z,0.80
2023-07-18T18:23:02.304Z,0.90
2023-07-18T18:28:02.125Z,0.90
2023-07-18T18:33:02.131Z,0.90
2023-07-18T18:38:02.088Z,0.80
2023-07-18T18:43:02.084Z,0.80
2023-07-18T18:53:02.123Z,1.10
2023-07-18T19:03:02.197Z,1.10
2023-07-18T19:08:02.131Z,1.00
2023-07-18T19:13:02.118Z,1.00
2023-07-18T19:18:02.168Z,1.00
2023-07-18T19:23:03.155Z,1.40
2023-07-18T19:28:02.160Z,1.40
2023-07-18T19:33:02.160Z,1.40
2023-07-18T19:38:02.153Z,1.40
2023-07-18T19:53:02.147Z,1.50
2023-07-18T19:58:02.148Z,1.50
2023-07-18T20:03:02.206Z,1.50
2023-07-18T20:13:02.126Z,1.50
2023-07-18T20:18:02.161Z,1.50
2023-07-18T20:23:02.249Z,1.30
2023-07-18T20:28:02.163Z,1.30
2023-07-18T20:43:02.154Z,1.40
2023-07-18T20:53:02.153Z,1.60
2023-07-18T20:58:02.140Z,1.60
2023-07-18T21:03:02.243Z,1.60
2023-07-18T21:13:02.170Z,1.20
2023-07-18T21:18:02.194Z,1.20
2023-07-18T21:23:02.241Z,1.70
2023-07-18T21:28:02.189Z,1.70
2023-07-18T21:33:02.218Z,1.70
2023-07-18T21:38:02.187Z,1.40
2023-07-18T21:43:02.189Z,1.40
2023-07-18T21:48:02.200Z,1.40
2023-07-18T21:53:02.203Z,1.60
2023-07-18T21:58:02.194Z,1.60
2023-07-18T22:03:02.317Z,1.60
2023-07-18T22:13:02.204Z,1.40
2023-07-18T22:23:02.276Z,1.30
2023-07-18T22:28:02.192Z,1.30
2023-07-18T22:33:02.304Z,1.30
2023-07-18T22:38:02.195Z,1.40
2023-07-18T22:43:02.230Z,1.40
2023-07-18T22:53:03.553Z,1.40
2023-07-18T22:58:02.207Z,1.40
2023-07-18T23:08:02.230Z,1.30
2023-07-18T23:13:02.221Z,1.30
2023-07-18T23:18:02.278Z,1.30
2023-07-18T23:23:02.277Z,1.40
2023-07-18T23:28:02.206Z,1.40
2023-07-18T23:33:02.243Z,1.40
2023-07-18T23:38:02.235Z,1.30
2023-07-18T23:43:02.242Z,1.30
2023-07-18T23:48:02.271Z,1.30
2023-07-18T23:53:02.248Z,1.40
2023-07-18T23:58:02.255Z,1.40
