createdAt,value
2023-03-21T00:00:46.015Z,63.16
2023-03-21T00:03:15.507Z,63.58
2023-03-21T00:05:49.829Z,63.51
2023-03-21T00:08:17.492Z,63.79
2023-03-21T00:10:45.760Z,63.37
2023-03-21T00:13:14.028Z,63.31
2023-03-21T00:16:06.173Z,63.31
2023-03-21T00:18:41.865Z,63.42
2023-03-21T00:21:39.600Z,64.01
2023-03-21T00:24:03.027Z,64.26
2023-03-21T00:26:31.592Z,64.71
2023-03-21T00:28:59.310Z,64.71
2023-03-21T00:31:27.219Z,65.05
2023-03-21T00:33:54.722Z,65.11
2023-03-21T00:36:25.805Z,65.18
2023-03-21T00:38:53.486Z,66.37
2023-03-21T00:41:35.233Z,65.23
2023-03-21T00:44:08.731Z,64.77
2023-03-21T00:46:45.618Z,66.47
2023-03-21T00:49:14.875Z,68.44
2023-03-21T00:51:44.512Z,68.31
2023-03-21T00:54:13.310Z,70.05
2023-03-21T00:56:40.914Z,67.88
2023-03-21T00:59:08.547Z,66.96
2023-03-21T01:01:36.185Z,66.20
2023-03-21T01:04:05.582Z,67.40
2023-03-21T01:06:34.122Z,65.89
2023-03-21T01:09:02.963Z,65.30
2023-03-21T01:11:30.667Z,65.15
2023-03-21T01:14:14.787Z,65.19
2023-03-21T01:16:46.801Z,65.15
2023-03-21T01:19:25.029Z,64.85
2023-03-21T01:21:53.967Z,64.58
2023-03-21T01:24:22.908Z,64.54
2023-03-21T01:26:50.431Z,64.32
2023-03-21T01:29:17.968Z,64.49
2023-03-21T01:31:45.567Z,64.66
2023-03-21T01:34:13.429Z,66.29
2023-03-21T01:36:41.066Z,67.73
2023-03-21T01:39:08.637Z,66.40
2023-03-21T01:41:43.461Z,66.54
2023-03-21T01:44:16.023Z,67.77
2023-03-21T01:46:57.076Z,65.69
2023-03-21T01:49:34.333Z,68.36
2023-03-21T01:52:14.006Z,67.21
2023-03-21T01:54:44.527Z,65.86
2023-03-21T01:57:19.786Z,65.34
2023-03-21T01:59:51.208Z,65.09
2023-03-21T02:02:23.235Z,65.36
2023-03-21T02:04:55.974Z,64.77
2023-03-21T02:07:28.787Z,64.61
2023-03-21T02:09:57.392Z,64.30
2023-03-21T02:12:27.404Z,64.01
2023-03-21T02:14:56.840Z,64.24
2023-03-21T02:17:32.113Z,64.01
2023-03-21T02:20:28.296Z,63.80
2023-03-21T02:23:29.175Z,64.04
2023-03-21T02:26:18.372Z,64.44
2023-03-21T02:28:56.929Z,64.54
2023-03-21T02:31:40.744Z,65.07
2023-03-21T02:34:32.708Z,64.43
2023-03-21T02:37:07.372Z,66.46
2023-03-21T02:39:49.483Z,66.29
2023-03-21T02:42:22.750Z,65.54
2023-03-21T02:44:59.376Z,67.30
2023-03-21T02:47:34.544Z,65.75
2023-03-21T02:50:10.173Z,64.73
2023-03-21T02:52:41.465Z,64.44
2023-03-21T02:55:14.191Z,64.48
2023-03-21T02:57:45.236Z,64.68
2023-03-21T03:00:19.002Z,64.70
2023-03-21T03:02:48.880Z,64.75
2023-03-21T03:05:21.758Z,65.16
2023-03-21T03:08:18.506Z,65.18
2023-03-21T03:10:59.549Z,65.03
2023-03-21T03:13:43.788Z,64.86
2023-03-21T03:16:22.845Z,65.06
2023-03-21T03:18:54.179Z,65.31
2023-03-21T03:21:25.986Z,65.01
2023-03-21T03:23:58.893Z,65.18
2023-03-21T03:26:31.196Z,65.24
2023-03-21T03:29:02.819Z,65.18
2023-03-21T03:31:34.575Z,65.22
2023-03-21T03:34:07.093Z,65.22
2023-03-21T03:36:38.992Z,65.25
2023-03-21T03:39:11.587Z,65.62
2023-03-21T03:42:05.967Z,65.28
2023-03-21T03:44:33.389Z,65.31
2023-03-21T03:47:06.934Z,65.46
2023-03-21T03:49:38.672Z,65.53
2023-03-21T03:52:13.038Z,65.59
2023-03-21T03:54:44.960Z,65.67
2023-03-21T03:57:13.925Z,65.73
2023-03-21T03:59:43.067Z,65.75
2023-03-21T04:02:10.960Z,66.13
2023-03-21T04:04:38.890Z,65.93
2023-03-21T04:07:07.738Z,65.77
2023-03-21T04:09:44.234Z,66.25
2023-03-21T04:12:14.334Z,68.38
2023-03-21T04:14:47.176Z,66.70
2023-03-21T04:17:15.687Z,66.62
2023-03-21T04:19:43.516Z,66.46
2023-03-21T04:22:11.866Z,66.30
2023-03-21T04:24:39.934Z,66.45
2023-03-21T04:27:07.742Z,66.60
2023-03-21T04:29:36.620Z,66.79
2023-03-21T04:32:04.295Z,66.77
2023-03-21T04:34:31.830Z,66.74
2023-03-21T04:36:59.385Z,66.54
2023-03-21T04:39:26.952Z,66.55
2023-03-21T04:41:54.455Z,66.96
2023-03-21T04:44:22.062Z,67.00
2023-03-21T04:46:51.765Z,66.89
2023-03-21T04:49:19.472Z,66.50
2023-03-21T04:51:46.933Z,66.38
2023-03-21T04:56:42.821Z,67.53
2023-03-21T04:59:12.646Z,66.69
2023-03-21T05:01:41.202Z,67.32
2023-03-21T05:04:10.813Z,66.71
2023-03-21T05:06:38.476Z,66.21
2023-03-21T05:09:07.032Z,66.10
2023-03-21T05:11:37.761Z,66.12
2023-03-21T05:14:05.792Z,66.30
2023-03-21T05:16:34.792Z,66.19
2023-03-21T05:19:04.968Z,66.27
2023-03-21T05:21:41.294Z,66.59
2023-03-21T05:24:12.243Z,66.64
2023-03-21T05:26:40.518Z,66.37
2023-03-21T05:29:08.779Z,66.74
2023-03-21T05:31:36.465Z,66.42
2023-03-21T05:34:04.235Z,66.49
2023-03-21T05:58:56.699Z,66.38
2023-03-21T06:01:25.037Z,66.58
2023-03-21T06:17:49.747Z,67.06
2023-03-21T06:20:52.138Z,67.35
2023-03-21T06:34:28.530Z,66.08
2023-03-21T06:47:25.411Z,66.96
2023-03-21T07:00:38.336Z,65.39
2023-03-21T07:03:06.033Z,65.31
2023-03-21T07:05:36.607Z,66.36
2023-03-21T07:08:05.335Z,64.59
2023-03-21T07:10:32.981Z,64.17
2023-03-21T07:13:01.197Z,66.04
2023-03-21T07:15:28.734Z,67.22
2023-03-21T07:17:56.402Z,65.22
2023-03-21T07:20:24.032Z,64.36
2023-03-21T07:22:52.888Z,64.24
2023-03-21T07:25:20.741Z,63.88
2023-03-21T07:27:48.264Z,65.47
2023-03-21T07:30:16.626Z,64.98
2023-03-21T07:32:45.586Z,65.81
2023-03-21T07:35:16.013Z,65.35
2023-03-21T07:37:44.080Z,64.06
2023-03-21T07:40:14.008Z,62.71
2023-03-21T07:42:42.115Z,62.63
2023-03-21T07:45:11.271Z,62.98
2023-03-21T07:47:38.786Z,62.05
2023-03-21T07:50:06.993Z,61.85
2023-03-21T07:52:34.499Z,61.18
2023-03-21T07:55:02.018Z,60.88
2023-03-21T07:57:30.852Z,60.66
2023-03-21T07:59:58.432Z,61.40
2023-03-21T08:02:26.503Z,61.75
2023-03-21T08:04:54.033Z,62.37
2023-03-21T08:07:21.589Z,60.58
2023-03-21T08:09:49.238Z,63.32
2023-03-21T08:12:16.845Z,62.45
2023-03-21T08:14:46.170Z,58.99
2023-03-21T08:17:13.674Z,58.95
2023-03-21T08:19:41.205Z,58.63
2023-03-21T08:22:08.820Z,58.92
2023-03-21T08:24:36.318Z,58.81
2023-03-21T08:27:03.896Z,61.27
2023-03-21T08:29:31.428Z,61.01
2023-03-21T08:32:00.399Z,59.37
2023-03-21T08:34:27.914Z,61.27
2023-03-21T08:36:55.507Z,57.30
2023-03-21T08:39:24.855Z,55.98
2023-03-21T08:41:52.439Z,55.64
2023-03-21T08:44:20.190Z,54.44
2023-03-21T08:46:47.777Z,53.95
2023-03-21T08:49:16.613Z,52.45
2023-03-21T08:51:45.803Z,52.91
2023-03-21T08:54:20.622Z,52.06
2023-03-21T08:56:48.657Z,55.22
2023-03-21T08:59:16.415Z,55.61
2023-03-21T09:01:44.424Z,53.40
2023-03-21T09:04:12.022Z,55.65
2023-03-21T09:06:47.854Z,55.47
2023-03-21T09:09:15.457Z,50.87
2023-03-21T09:11:43.141Z,50.51
2023-03-21T09:14:11.711Z,49.76
2023-03-21T09:16:39.439Z,48.97
2023-03-21T09:19:08.639Z,48.42
2023-03-21T09:21:36.766Z,48.63
2023-03-21T09:24:06.581Z,48.18
2023-03-21T09:26:34.895Z,48.07
2023-03-21T09:29:03.090Z,47.27
2023-03-21T09:31:30.939Z,46.99
2023-03-21T09:33:58.907Z,46.81
2023-03-21T09:36:27.289Z,48.37
2023-03-21T09:38:56.933Z,46.59
2023-03-21T09:41:42.015Z,45.61
2023-03-21T09:44:24.719Z,45.50
2023-03-21T09:46:59.440Z,44.96
2023-03-21T09:49:31.060Z,45.30
2023-03-21T09:52:03.583Z,47.15
2023-03-21T09:54:34.758Z,48.41
2023-03-21T09:57:14.951Z,43.65
2023-03-21T09:59:42.936Z,44.25
2023-03-21T10:02:35.951Z,42.11
2023-03-21T10:05:09.432Z,42.10
2023-03-21T10:07:41.787Z,44.09
2023-03-21T10:10:17.590Z,42.62
2023-03-21T10:12:48.769Z,39.96
2023-03-21T10:15:19.287Z,40.60
2023-03-21T10:17:53.815Z,36.66
2023-03-21T10:20:23.837Z,36.41
2023-03-21T10:22:53.532Z,36.37
2023-03-21T10:25:25.361Z,36.19
2023-03-21T10:27:54.319Z,36.54
2023-03-21T10:30:29.553Z,37.52
2023-03-21T10:33:02.405Z,33.83
2023-03-21T10:37:59.052Z,33.40
2023-03-21T10:40:26.570Z,34.17
2023-03-21T10:42:57.538Z,33.57
2023-03-21T10:45:25.516Z,32.13
2023-03-21T10:47:55.377Z,31.66
2023-03-21T10:50:26.600Z,31.10
2023-03-21T10:53:00.425Z,30.00
2023-03-21T10:55:31.999Z,30.33
2023-03-21T10:58:07.650Z,30.46
2023-03-21T11:00:38.386Z,29.34
2023-03-21T11:03:06.866Z,30.25
2023-03-21T11:05:38.446Z,30.34
2023-03-21T11:08:08.050Z,31.13
2023-03-21T11:10:38.001Z,29.84
2023-03-21T11:13:18.091Z,28.20
2023-03-21T11:15:53.789Z,28.90
2023-03-21T11:18:23.717Z,31.41
2023-03-21T11:20:54.010Z,28.72
2023-03-21T11:23:23.041Z,28.67
2023-03-21T11:25:51.812Z,28.87
2023-03-21T11:28:23.667Z,28.56
2023-03-21T11:30:54.412Z,29.02
2023-03-21T11:33:27.007Z,30.06
2023-03-21T11:36:02.830Z,30.94
2023-03-21T11:38:33.221Z,31.43
2023-03-21T11:41:03.037Z,32.43
2023-03-21T11:43:35.931Z,30.38
2023-03-21T11:46:08.326Z,30.24
2023-03-21T11:48:39.032Z,31.19
2023-03-21T11:51:17.838Z,33.26
2023-03-21T11:53:50.000Z,31.88
2023-03-21T11:56:23.275Z,30.89
2023-03-21T11:59:06.879Z,32.08
2023-03-21T12:01:43.137Z,33.11
2023-03-21T12:04:21.722Z,33.54
2023-03-21T12:06:57.350Z,34.38
2023-03-21T12:09:35.932Z,31.41
2023-03-21T12:12:22.057Z,33.52
2023-03-21T12:15:02.215Z,33.02
2023-03-21T12:17:41.429Z,31.37
2023-03-21T12:20:27.338Z,33.89
2023-03-21T12:23:12.020Z,34.49
2023-03-21T12:25:44.814Z,31.63
2023-03-21T12:28:32.491Z,31.44
2023-03-21T12:31:10.450Z,32.96
2023-03-21T12:33:50.280Z,32.40
2023-03-21T12:36:31.754Z,33.46
2023-03-21T12:39:13.368Z,34.69
2023-03-21T12:41:46.551Z,33.43
2023-03-21T12:44:16.388Z,33.58
2023-03-21T12:46:48.458Z,33.68
2023-03-21T12:49:19.157Z,37.15
2023-03-21T12:51:52.185Z,36.57
2023-03-21T12:54:26.478Z,34.74
2023-03-21T12:57:02.726Z,35.99
2023-03-21T12:59:37.167Z,35.66
2023-03-21T13:21:01.824Z,37.62
2023-03-21T13:23:37.249Z,36.59
2023-03-21T13:26:09.323Z,37.28
2023-03-21T13:28:39.688Z,37.31
2023-03-21T13:31:19.709Z,37.57
2023-03-21T13:33:50.744Z,37.46
2023-03-21T13:36:25.848Z,37.66
2023-03-21T13:38:56.234Z,40.48
2023-03-21T13:41:31.421Z,38.95
2023-03-21T13:44:09.892Z,39.85
2023-03-21T13:46:53.475Z,39.93
2023-03-21T13:49:29.259Z,40.62
2023-03-21T13:52:01.304Z,41.15
2023-03-21T13:54:44.681Z,39.49
2023-03-21T13:57:24.679Z,40.77
2023-03-21T14:00:21.089Z,39.38
2023-03-21T14:02:59.946Z,39.43
2023-03-21T14:05:29.491Z,40.81
2023-03-21T14:08:13.650Z,39.66
2023-03-21T14:10:46.140Z,40.40
2023-03-21T14:13:18.389Z,40.54
2023-03-21T14:15:55.198Z,40.34
2023-03-21T14:18:52.498Z,39.94
2023-03-21T14:21:23.815Z,40.78
2023-03-21T14:23:59.733Z,39.51
2023-03-21T14:26:30.296Z,40.73
2023-03-21T14:28:58.696Z,39.61
2023-03-21T14:31:27.540Z,40.95
2023-03-21T14:33:58.780Z,40.29
2023-03-21T14:36:28.401Z,43.20
2023-03-21T14:39:05.181Z,41.17
2023-03-21T14:41:34.725Z,44.09
2023-03-21T14:44:14.942Z,41.08
2023-03-21T14:46:43.579Z,41.94
2023-03-21T14:49:13.064Z,42.29
2023-03-21T14:51:42.479Z,40.69
2023-03-21T14:54:17.581Z,41.81
2023-03-21T14:56:48.301Z,43.45
2023-03-21T14:59:18.543Z,44.05
2023-03-21T15:01:48.565Z,44.62
2023-03-21T15:04:17.715Z,42.94
2023-03-21T15:06:53.708Z,41.59
2023-03-21T15:09:27.153Z,41.80
2023-03-21T15:11:56.454Z,42.31
2023-03-21T15:14:31.515Z,41.52
2023-03-21T15:17:02.070Z,42.65
2023-03-21T15:19:33.573Z,42.87
2023-03-21T15:22:09.740Z,45.49
2023-03-21T15:24:42.407Z,45.74
2023-03-21T15:27:17.471Z,41.98
2023-03-21T15:29:46.200Z,44.66
2023-03-21T15:32:18.383Z,41.81
2023-03-21T15:34:47.111Z,41.37
2023-03-21T15:37:19.025Z,41.36
2023-03-21T15:39:49.318Z,43.56
2023-03-21T15:42:31.095Z,44.58
2023-03-21T15:45:02.350Z,42.49
2023-03-21T15:47:50.983Z,41.36
2023-03-21T15:50:27.583Z,44.32
2023-03-21T15:52:56.939Z,45.50
2023-03-21T15:55:30.640Z,44.91
2023-03-21T15:58:04.574Z,46.21
2023-03-21T16:00:39.732Z,42.62
2023-03-21T16:03:17.177Z,43.32
2023-03-21T16:06:03.125Z,43.00
2023-03-21T16:08:35.790Z,43.05
2023-03-21T16:11:17.353Z,43.20
2023-03-21T16:13:44.970Z,46.12
2023-03-21T16:16:18.053Z,45.74
2023-03-21T16:18:45.842Z,44.27
2023-03-21T16:21:14.754Z,43.64
2023-03-21T16:23:45.905Z,43.94
2023-03-21T16:26:17.496Z,44.28
2023-03-21T16:28:46.015Z,44.06
2023-03-21T16:31:16.405Z,43.69
2023-03-21T16:33:44.379Z,43.40
2023-03-21T16:36:15.559Z,44.26
2023-03-21T16:38:43.271Z,44.19
2023-03-21T16:41:11.953Z,44.32
2023-03-21T16:43:43.252Z,46.35
2023-03-21T16:46:14.544Z,44.26
2023-03-21T16:48:42.527Z,47.16
2023-03-21T16:51:14.013Z,43.92
2023-03-21T16:53:41.644Z,44.77
2023-03-21T16:56:15.645Z,43.45
2023-03-21T16:58:44.613Z,43.53
2023-03-21T17:01:15.478Z,44.24
2023-03-21T17:03:43.904Z,45.80
2023-03-21T17:06:15.469Z,43.80
2023-03-21T17:08:43.219Z,43.73
2023-03-21T17:11:11.710Z,44.42
2023-03-21T17:13:39.300Z,43.76
2023-03-21T17:16:08.824Z,44.17
2023-03-21T17:18:36.403Z,43.84
2023-03-21T17:21:04.369Z,44.00
2023-03-21T17:23:31.921Z,43.86
2023-03-21T17:25:59.599Z,45.18
2023-03-21T17:28:27.203Z,44.49
2023-03-21T17:30:54.828Z,44.28
2023-03-21T17:33:23.891Z,44.72
2023-03-21T17:35:51.477Z,44.86
2023-03-21T17:38:19.099Z,45.14
2023-03-21T17:40:46.812Z,45.62
2023-03-21T17:43:18.275Z,45.99
2023-03-21T17:45:45.929Z,45.73
2023-03-21T17:48:13.530Z,46.95
2023-03-21T17:50:43.224Z,47.92
2023-03-21T17:53:10.835Z,47.99
2023-03-21T17:55:38.406Z,48.53
2023-03-21T17:58:06.297Z,48.70
2023-03-21T18:00:33.922Z,49.13
2023-03-21T18:03:01.516Z,49.34
2023-03-21T18:05:29.779Z,49.45
2023-03-21T18:08:13.896Z,50.03
2023-03-21T18:10:42.905Z,50.18
2023-03-21T18:13:11.486Z,50.42
2023-03-21T18:15:44.176Z,50.93
2023-03-21T18:18:12.969Z,51.10
2023-03-21T18:20:58.539Z,50.73
2023-03-21T18:23:27.792Z,51.04
2023-03-21T18:25:55.567Z,51.38
2023-03-21T18:28:23.240Z,51.65
2023-03-21T18:33:40.411Z,51.02
2023-03-21T18:36:08.941Z,50.96
2023-03-21T18:38:38.341Z,51.23
2023-03-21T18:41:07.629Z,51.44
2023-03-21T18:46:24.204Z,51.51
2023-03-21T18:48:52.424Z,51.82
2023-03-21T18:51:20.068Z,52.22
2023-03-21T18:53:49.110Z,52.55
2023-03-21T18:59:05.874Z,52.71
2023-03-21T19:07:07.723Z,53.08
2023-03-21T19:12:25.919Z,53.32
2023-03-21T19:14:53.515Z,53.25
2023-03-21T19:20:11.989Z,53.46
2023-03-21T19:22:39.616Z,53.55
2023-03-21T19:25:10.695Z,53.42
2023-03-21T19:27:39.791Z,53.58
2023-03-21T19:30:15.279Z,53.74
2023-03-21T19:32:51.235Z,53.82
2023-03-21T19:35:20.223Z,54.02
2023-03-21T19:37:48.564Z,53.96
2023-03-21T19:40:22.466Z,54.22
2023-03-21T19:42:50.696Z,56.33
2023-03-21T19:45:18.334Z,54.58
2023-03-21T19:47:46.269Z,53.94
2023-03-21T19:53:01.768Z,53.94
2023-03-21T19:55:30.903Z,54.35
2023-03-21T19:57:58.875Z,54.68
2023-03-21T20:00:26.497Z,54.91
2023-03-21T20:02:54.333Z,55.39
2023-03-21T20:05:22.283Z,55.29
2023-03-21T20:07:57.094Z,55.38
2023-03-21T20:10:34.858Z,55.41
2023-03-21T20:13:03.973Z,55.51
2023-03-21T20:15:32.260Z,56.02
2023-03-21T20:18:00.241Z,56.71
2023-03-21T20:20:28.049Z,57.04
2023-03-21T20:23:06.810Z,56.11
2023-03-21T20:25:34.899Z,55.64
2023-03-21T20:28:15.791Z,55.60
2023-03-21T20:30:48.617Z,55.49
2023-03-21T20:33:16.194Z,55.53
2023-03-21T20:36:30.888Z,55.72
2023-03-21T20:38:31.880Z,55.69
2023-03-21T20:40:59.444Z,55.85
2023-03-21T20:44:17.463Z,57.44
2023-03-21T20:46:17.439Z,57.92
2023-03-21T20:48:48.756Z,57.73
2023-03-21T20:52:12.398Z,56.08
2023-03-21T20:54:05.159Z,56.29
2023-03-21T20:56:32.997Z,56.01
2023-03-21T20:59:15.707Z,56.38
2023-03-21T21:01:45.410Z,56.15
2023-03-21T21:04:19.237Z,56.49
2023-03-21T21:06:47.689Z,56.41
2023-03-21T21:09:15.522Z,57.74
2023-03-21T21:12:06.055Z,56.50
2023-03-21T21:14:31.964Z,58.65
2023-03-21T21:17:02.593Z,59.34
2023-03-21T21:19:36.051Z,59.17
2023-03-21T21:22:03.635Z,60.44
2023-03-21T21:24:32.031Z,59.96
2023-03-21T21:26:59.560Z,58.58
2023-03-21T21:29:28.323Z,59.23
2023-03-21T21:31:57.228Z,60.19
2023-03-21T21:34:24.787Z,59.34
2023-03-21T21:36:52.336Z,60.76
2023-03-21T21:39:21.870Z,58.31
2023-03-21T21:41:49.656Z,58.45
2023-03-21T21:44:19.221Z,61.47
2023-03-21T21:46:47.114Z,63.97
2023-03-21T21:49:16.466Z,63.18
2023-03-21T21:51:47.732Z,64.66
2023-03-21T21:54:18.227Z,63.47
2023-03-21T21:56:48.220Z,60.22
2023-03-21T21:59:17.085Z,60.77
2023-03-21T22:01:46.632Z,60.44
2023-03-21T22:04:17.963Z,59.18
2023-03-21T22:06:47.507Z,58.88
2023-03-21T22:09:15.813Z,58.92
2023-03-21T22:11:43.724Z,58.83
2023-03-21T22:14:11.227Z,58.86
2023-03-21T22:16:38.777Z,59.01
2023-03-21T22:19:06.430Z,59.12
2023-03-21T22:21:35.311Z,59.38
2023-03-21T22:24:02.836Z,59.23
2023-03-21T22:26:30.543Z,59.58
2023-03-21T22:28:59.852Z,59.67
2023-03-21T22:31:27.527Z,59.77
2023-03-21T22:33:55.090Z,59.93
2023-03-21T22:36:22.588Z,60.04
2023-03-21T22:38:51.456Z,60.39
2023-03-21T22:41:18.991Z,60.42
2023-03-21T22:43:46.536Z,60.16
2023-03-21T22:46:14.068Z,60.57
2023-03-21T22:48:41.862Z,60.62
2023-03-21T22:51:10.328Z,60.80
2023-03-21T22:53:37.858Z,60.73
2023-03-21T22:56:07.812Z,60.98
2023-03-21T22:58:35.519Z,60.89
2023-03-21T23:01:05.171Z,61.15
2023-03-21T23:03:32.777Z,61.11
2023-03-21T23:06:01.406Z,61.00
2023-03-21T23:08:29.151Z,61.04
2023-03-21T23:10:56.994Z,61.22
2023-03-21T23:13:26.670Z,61.31
2023-03-21T23:15:54.221Z,61.23
2023-03-21T23:18:21.872Z,61.22
2023-03-21T23:20:50.245Z,61.17
2023-03-21T23:23:18.321Z,61.23
2023-03-21T23:25:46.152Z,60.95
2023-03-21T23:28:13.723Z,61.09
2023-03-21T23:30:42.575Z,61.37
2023-03-21T23:33:10.145Z,63.61
2023-03-21T23:35:38.344Z,64.39
2023-03-21T23:38:06.373Z,62.24
2023-03-21T23:40:33.912Z,61.75
2023-03-21T23:43:01.444Z,61.41
2023-03-21T23:45:28.984Z,61.37
2023-03-21T23:47:57.856Z,61.35
2023-03-21T23:50:25.428Z,61.26
2023-03-21T23:52:52.972Z,61.53
2023-03-21T23:55:20.651Z,62.29
2023-03-21T23:57:49.777Z,61.86
