createdAt,value
2022-12-06T11:49:51.152Z,9.40
2022-12-06T11:50:07.442Z,9.40
2022-12-06T11:50:16.791Z,9.70
2022-12-06T11:50:22.200Z,9.90
2022-12-06T11:50:32.288Z,10.30
2022-12-06T11:50:42.410Z,11.50
2022-12-06T11:50:52.481Z,12.00
2022-12-06T11:51:02.568Z,12.20
2022-12-06T11:51:12.610Z,12.00
2022-12-06T11:51:22.765Z,12.40
2022-12-06T11:51:32.821Z,12.50
2022-12-06T11:51:42.899Z,12.70
2022-12-06T11:51:52.981Z,12.70
2022-12-06T11:52:03.010Z,12.70
2022-12-06T11:52:13.108Z,12.10
2022-12-06T11:52:23.218Z,11.60
2022-12-06T11:52:33.288Z,11.70
2022-12-06T11:52:43.379Z,12.50
2022-12-06T11:52:53.389Z,12.70
2022-12-06T11:53:03.489Z,12.60
2022-12-06T11:53:13.596Z,12.20
2022-12-06T11:53:23.540Z,12.40
2022-12-06T11:53:33.620Z,12.70
2022-12-06T11:53:43.700Z,12.80
2022-12-06T11:53:53.804Z,12.80
2022-12-06T11:54:03.903Z,12.60
2022-12-06T11:54:13.999Z,12.60
2022-12-06T11:54:24.080Z,12.60
2022-12-06T11:54:34.168Z,12.60
2022-12-06T11:54:44.231Z,12.40
2022-12-06T11:54:54.315Z,12.10
2022-12-06T11:55:04.407Z,11.90
2022-12-06T11:55:14.469Z,11.70
2022-12-06T11:55:24.548Z,11.80
2022-12-06T11:55:34.609Z,11.50
2022-12-06T11:55:44.680Z,12.10
2022-12-06T11:55:54.767Z,12.10
2022-12-06T11:56:04.838Z,12.50
2022-12-06T11:56:14.890Z,11.90
2022-12-06T11:56:24.888Z,12.00
2022-12-06T11:56:34.849Z,11.50
2022-12-06T11:56:44.930Z,11.90
2022-12-06T11:56:55.021Z,11.60
2022-12-06T11:57:05.077Z,11.50
2022-12-06T11:57:20.806Z,11.60
2022-12-06T11:57:26.098Z,12.00
2022-12-06T11:57:36.109Z,12.10
2022-12-06T11:57:46.069Z,11.50
2022-12-06T11:57:56.243Z,11.20
2022-12-06T11:58:06.218Z,11.30
2022-12-06T11:58:16.366Z,11.30
2022-12-06T11:58:26.487Z,11.40
2022-12-06T11:58:36.589Z,11.40
2022-12-06T11:58:46.562Z,11.50
2022-12-06T11:58:56.678Z,11.60
2022-12-06T11:59:06.829Z,11.80
2022-12-06T11:59:16.935Z,11.70
2022-12-06T11:59:26.997Z,11.80
2022-12-06T11:59:37.049Z,11.90
2022-12-06T11:59:47.181Z,12.20
2022-12-06T11:59:57.696Z,12.30
2022-12-06T12:00:07.448Z,11.50
2022-12-06T12:00:17.881Z,10.90
2022-12-06T12:00:27.588Z,10.90
2022-12-06T12:00:37.649Z,10.80
2022-12-06T12:00:47.709Z,10.90
2022-12-06T12:00:57.819Z,10.30
2022-12-06T12:01:09.991Z,10.30
2022-12-06T12:01:17.989Z,10.60
2022-12-06T12:01:28.179Z,10.40
2022-12-06T12:01:38.139Z,10.80
2022-12-06T12:01:48.243Z,10.30
2022-12-06T12:01:58.328Z,10.60
2022-12-06T12:02:08.399Z,10.70
2022-12-06T12:02:19.684Z,11.70
2022-12-06T12:02:28.550Z,12.10
2022-12-06T12:02:38.477Z,15.50
2022-12-06T12:02:48.588Z,21.50
2022-12-06T12:02:58.792Z,23.60
2022-12-06T12:03:08.686Z,20.10
2022-12-06T12:03:18.809Z,14.60
2022-12-06T12:03:28.981Z,12.80
2022-12-06T12:03:39.064Z,11.60
2022-12-06T12:03:49.159Z,10.80
2022-12-06T12:03:59.123Z,10.90
2022-12-06T12:04:09.227Z,11.20
2022-12-06T12:04:19.348Z,11.50
2022-12-06T12:04:29.291Z,11.60
2022-12-06T12:04:39.355Z,11.70
2022-12-06T12:04:49.438Z,12.10
2022-12-06T12:04:59.868Z,11.80
2022-12-06T12:05:09.599Z,11.40
2022-12-06T12:05:19.716Z,10.60
2022-12-06T12:05:29.768Z,10.10
2022-12-06T12:05:39.828Z,10.20
2022-12-06T12:05:49.959Z,10.60
2022-12-06T12:06:00.048Z,10.80
2022-12-06T12:06:10.097Z,10.60
2022-12-06T12:06:20.177Z,10.50
2022-12-06T12:06:30.155Z,10.40
2022-12-06T12:06:40.224Z,10.10
2022-12-06T12:06:50.227Z,10.40
2022-12-06T12:07:00.327Z,10.60
2022-12-06T12:07:10.377Z,10.90
2022-12-06T12:07:20.478Z,11.20
2022-12-06T12:07:30.537Z,11.40
2022-12-06T12:07:40.636Z,11.40
2022-12-06T12:07:50.707Z,10.70
2022-12-06T12:08:00.672Z,10.70
2022-12-06T12:08:10.816Z,10.70
2022-12-06T12:08:20.912Z,10.60
2022-12-06T12:08:32.737Z,10.60
2022-12-06T12:08:41.208Z,10.80
2022-12-06T12:08:51.296Z,11.20
2022-12-06T12:09:01.375Z,11.10
2022-12-06T12:09:11.435Z,10.90
2022-12-06T12:09:21.497Z,10.30
2022-12-06T12:09:31.576Z,10.60
2022-12-06T12:09:41.647Z,10.10
2022-12-06T12:09:51.746Z,10.50
2022-12-06T12:10:01.865Z,10.10
2022-12-06T12:10:11.935Z,10.00
2022-12-06T12:10:21.986Z,10.50
2022-12-06T12:10:32.086Z,10.20
2022-12-06T12:10:42.146Z,10.40
2022-12-06T12:10:52.205Z,9.90
2022-12-06T12:11:02.317Z,10.40
2022-12-06T12:11:12.456Z,10.00
2022-12-06T12:11:22.515Z,9.70
2022-12-06T12:11:32.525Z,9.10
2022-12-06T12:11:42.599Z,9.40
2022-12-06T12:11:52.689Z,9.30
2022-12-06T12:12:02.818Z,9.00
2022-12-06T12:12:12.812Z,9.20
2022-12-06T12:12:22.865Z,9.20
2022-12-06T12:12:32.930Z,9.40
2022-12-06T12:12:42.996Z,9.40
2022-12-06T12:12:53.077Z,9.80
2022-12-06T12:13:03.155Z,9.40
2022-12-06T12:13:13.223Z,8.60
2022-12-06T12:13:23.369Z,8.30
2022-12-06T12:13:33.577Z,8.40
2022-12-06T12:13:43.503Z,8.50
2022-12-06T12:13:53.685Z,8.30
2022-12-06T12:14:03.764Z,8.30
2022-12-06T12:14:13.855Z,8.30
2022-12-06T12:14:23.987Z,8.50
2022-12-06T12:14:34.035Z,8.00
2022-12-06T12:14:49.571Z,8.60
2022-12-06T12:14:55.082Z,8.80
2022-12-06T12:15:05.290Z,9.40
2022-12-06T12:15:15.244Z,8.80
2022-12-06T12:15:25.266Z,9.20
2022-12-06T12:15:35.305Z,8.80
2022-12-06T12:15:45.566Z,8.50
2022-12-06T12:15:55.475Z,8.10
2022-12-06T12:16:05.548Z,8.50
2022-12-06T12:16:15.688Z,9.10
2022-12-06T12:16:25.727Z,9.40
2022-12-06T12:16:35.840Z,9.50
2022-12-06T12:16:45.856Z,9.40
2022-12-06T12:16:55.993Z,9.30
2022-12-06T12:17:06.003Z,8.80
2022-12-06T12:17:15.914Z,8.60
2022-12-06T12:17:25.985Z,8.80
2022-12-06T12:17:36.116Z,9.40
2022-12-06T12:17:46.176Z,9.60
2022-12-06T12:17:56.229Z,9.20
2022-12-06T12:18:06.295Z,8.90
2022-12-06T12:18:16.363Z,8.70
2022-12-06T12:18:26.426Z,8.80
2022-12-06T12:18:36.593Z,8.40
2022-12-06T12:18:46.637Z,8.30
2022-12-06T12:18:56.704Z,7.80
2022-12-06T12:19:06.763Z,8.00
2022-12-06T12:19:16.847Z,8.30
2022-12-06T12:19:26.935Z,8.60
2022-12-06T12:19:37.075Z,8.70
2022-12-06T12:19:47.125Z,8.60
2022-12-06T12:19:57.186Z,8.80
2022-12-06T12:20:07.247Z,8.80
2022-12-06T12:20:17.315Z,8.40
2022-12-06T12:20:27.365Z,8.10
2022-12-06T12:20:37.484Z,8.00
2022-12-06T12:20:47.505Z,8.80
2022-12-06T12:20:57.563Z,8.90
2022-12-06T12:21:07.685Z,8.50
2022-12-06T12:21:17.745Z,8.20
2022-12-06T12:21:27.806Z,7.90
2022-12-06T12:21:37.931Z,8.30
2022-12-06T12:21:53.911Z,8.20
2022-12-06T12:21:58.804Z,8.60
2022-12-06T12:22:08.854Z,8.50
2022-12-06T12:22:18.905Z,8.90
2022-12-06T12:22:28.962Z,8.60
2022-12-06T12:22:39.076Z,8.30
2022-12-06T12:22:49.145Z,8.00
2022-12-06T12:22:59.235Z,8.10
2022-12-06T12:23:09.225Z,8.60
2022-12-06T12:23:19.296Z,8.70
2022-12-06T12:23:29.364Z,8.40
2022-12-06T12:23:39.673Z,8.40
2022-12-06T12:23:49.614Z,8.50
2022-12-06T12:23:59.723Z,8.70
2022-12-06T12:24:09.816Z,8.90
2022-12-06T12:24:19.904Z,9.00
2022-12-06T12:24:29.992Z,9.00
2022-12-06T12:25:03.294Z,9.00
2022-12-06T12:25:19.246Z,8.40
2022-12-06T12:25:20.660Z,8.20
2022-12-06T12:25:24.405Z,8.80
2022-12-06T12:25:33.981Z,8.40
2022-12-06T12:25:44.046Z,8.30
2022-12-06T12:25:54.111Z,7.70
2022-12-06T12:26:04.172Z,7.60
2022-12-06T12:26:14.235Z,7.50
2022-12-06T12:26:24.282Z,7.30
2022-12-06T12:26:34.406Z,8.00
2022-12-06T12:26:44.494Z,8.20
2022-12-06T12:26:54.553Z,8.20
2022-12-06T12:27:04.643Z,8.40
2022-12-06T12:27:20.411Z,8.50
2022-12-06T12:27:28.477Z,8.50
2022-12-06T12:27:35.875Z,7.80
2022-12-06T12:27:45.810Z,7.40
2022-12-06T12:27:55.902Z,7.80
2022-12-06T12:28:06.015Z,8.00
2022-12-06T12:28:16.083Z,8.70
2022-12-06T12:28:26.197Z,8.60
2022-12-06T12:28:36.292Z,8.40
2022-12-06T12:28:46.355Z,7.60
2022-12-06T12:28:56.404Z,7.60
2022-12-06T12:29:06.456Z,7.60
2022-12-06T12:29:16.489Z,8.10
2022-12-06T12:29:26.529Z,8.40
2022-12-06T12:29:36.569Z,8.10
2022-12-06T12:29:46.674Z,8.10
2022-12-06T12:29:56.736Z,7.70
2022-12-06T12:30:06.853Z,7.80
2022-12-06T12:30:17.086Z,7.90
2022-12-06T12:30:27.057Z,7.70
2022-12-06T12:30:37.120Z,7.80
2022-12-06T12:30:47.173Z,7.40
2022-12-06T12:30:57.240Z,7.40
2022-12-06T12:31:07.293Z,7.30
2022-12-06T12:31:17.442Z,7.30
2022-12-06T12:31:27.409Z,7.60
2022-12-06T12:31:37.486Z,8.00
2022-12-06T12:31:47.681Z,8.10
2022-12-06T12:31:57.604Z,8.90
2022-12-06T12:32:07.724Z,10.50
2022-12-06T12:32:17.858Z,11.40
2022-12-06T12:32:27.932Z,11.10
2022-12-06T12:32:37.994Z,10.30
2022-12-06T12:32:47.993Z,10.10
2022-12-06T12:32:58.113Z,9.40
2022-12-06T12:33:08.060Z,8.60
2022-12-06T12:33:18.102Z,7.90
2022-12-06T12:33:28.153Z,7.70
2022-12-06T12:33:38.263Z,7.70
2022-12-06T12:33:48.340Z,7.40
2022-12-06T12:33:58.392Z,7.40
2022-12-06T12:34:08.509Z,7.90
2022-12-06T12:34:18.592Z,8.50
2022-12-06T12:34:28.673Z,8.40
2022-12-06T12:34:42.747Z,8.10
2022-12-06T12:34:48.782Z,8.30
2022-12-06T12:34:59.313Z,8.50
2022-12-06T12:35:08.933Z,8.30
2022-12-06T12:35:19.002Z,8.10
2022-12-06T12:35:29.089Z,7.50
2022-12-06T12:35:39.237Z,7.50
2022-12-06T12:35:49.231Z,7.50
2022-12-06T12:35:59.352Z,8.10
2022-12-06T12:36:09.334Z,8.10
2022-12-06T12:36:19.392Z,8.10
2022-12-06T12:36:29.461Z,7.80
2022-12-06T12:36:40.250Z,7.90
2022-12-06T12:36:49.741Z,7.70
2022-12-06T12:36:59.883Z,7.30
2022-12-06T12:37:10.115Z,7.20
2022-12-06T12:37:20.041Z,7.10
2022-12-06T12:37:30.103Z,7.70
2022-12-06T12:37:40.154Z,7.50
2022-12-06T12:37:50.211Z,7.70
2022-12-06T12:38:00.249Z,7.70
2022-12-06T12:38:10.303Z,7.70
2022-12-06T12:38:20.343Z,7.40
2022-12-06T12:38:30.382Z,7.30
2022-12-06T12:38:40.431Z,7.70
2022-12-06T12:38:50.537Z,7.60
2022-12-06T12:39:00.502Z,7.30
2022-12-06T12:39:10.576Z,7.00
2022-12-06T12:39:20.642Z,7.20
2022-12-06T12:39:30.712Z,7.50
2022-12-06T12:39:40.755Z,7.60
2022-12-06T12:39:50.899Z,8.00
2022-12-06T12:40:03.744Z,7.80
2022-12-06T12:40:11.951Z,8.30
2022-12-06T12:40:22.031Z,8.10
2022-12-06T12:40:32.271Z,8.70
2022-12-06T12:40:42.139Z,8.60
2022-12-06T12:40:52.180Z,8.60
2022-12-06T12:41:02.280Z,7.80
2022-12-06T12:41:12.323Z,8.30
2022-12-06T12:41:22.350Z,7.90
2022-12-06T12:41:32.419Z,8.20
2022-12-06T12:41:42.538Z,7.70
2022-12-06T12:41:52.430Z,8.00
2022-12-06T12:42:02.497Z,8.00
2022-12-06T12:42:12.595Z,8.10
2022-12-06T12:42:22.650Z,7.80
2022-12-06T12:42:32.711Z,7.70
2022-12-06T12:42:42.852Z,7.90
2022-12-06T12:42:52.895Z,8.10
2022-12-06T12:43:02.930Z,8.40
2022-12-06T12:43:12.951Z,8.20
2022-12-06T12:43:23.038Z,8.60
2022-12-06T12:43:33.082Z,8.40
2022-12-06T12:43:43.130Z,8.50
2022-12-06T12:44:13.503Z,7.80
2022-12-06T12:44:36.423Z,7.40
2022-12-06T12:44:37.419Z,7.60
2022-12-06T12:44:38.753Z,7.40
2022-12-06T12:44:47.102Z,7.30
2022-12-06T12:44:57.320Z,6.90
2022-12-06T12:45:07.131Z,6.60
2022-12-06T12:45:17.153Z,6.60
2022-12-06T12:45:27.192Z,6.50
2022-12-06T12:45:37.341Z,6.90
2022-12-06T12:45:47.462Z,6.60
2022-12-06T12:46:02.418Z,6.70
2022-12-06T12:46:08.497Z,6.50
2022-12-06T12:46:18.650Z,7.00
2022-12-06T12:46:28.716Z,6.90
2022-12-06T12:46:38.832Z,7.10
2022-12-06T12:46:48.848Z,6.60
2022-12-06T12:46:58.991Z,7.20
2022-12-06T12:47:09.010Z,7.00
2022-12-06T12:47:19.042Z,7.00
2022-12-06T12:47:29.068Z,6.60
2022-12-06T12:47:39.087Z,6.70
2022-12-06T12:47:49.171Z,6.70
2022-12-06T12:47:59.231Z,6.70
2022-12-06T12:48:09.289Z,6.50
2022-12-06T12:48:19.308Z,6.80
2022-12-06T12:48:29.350Z,6.90
2022-12-06T12:48:39.391Z,7.10
2022-12-06T12:48:49.476Z,7.10
2022-12-06T12:48:59.519Z,6.90
2022-12-06T12:49:09.580Z,6.80
2022-12-06T12:49:19.628Z,6.50
2022-12-06T12:49:29.662Z,6.70
2022-12-06T12:49:39.701Z,7.20
2022-12-06T12:49:49.728Z,7.60
2022-12-06T12:49:59.838Z,7.70
2022-12-06T12:50:09.918Z,7.10
2022-12-06T12:50:19.991Z,7.60
2022-12-06T12:50:30.026Z,7.60
2022-12-06T12:50:40.050Z,7.90
2022-12-06T12:50:50.079Z,7.90
2022-12-06T12:51:00.115Z,7.60
2022-12-06T12:51:10.119Z,7.70
2022-12-06T12:51:20.148Z,7.40
2022-12-06T12:51:30.135Z,7.60
2022-12-06T12:51:46.432Z,7.50
2022-12-06T12:51:51.120Z,7.20
2022-12-06T12:52:01.241Z,6.50
2022-12-06T12:52:11.367Z,6.40
2022-12-06T12:52:21.481Z,6.50
2022-12-06T12:52:31.588Z,7.00
2022-12-06T12:52:41.665Z,6.50
2022-12-06T12:52:51.581Z,6.60
2022-12-06T12:53:01.659Z,6.40
2022-12-06T12:53:11.670Z,6.50
2022-12-06T12:53:21.727Z,6.30
2022-12-06T12:53:31.879Z,6.30
2022-12-06T12:53:42.039Z,6.00
2022-12-06T12:53:51.999Z,6.20
2022-12-06T12:54:01.990Z,6.00
2022-12-06T12:54:12.001Z,6.10
2022-12-06T12:54:22.027Z,5.90
2022-12-06T12:54:32.110Z,6.10
2022-12-06T12:54:42.149Z,5.90
2022-12-06T12:54:52.169Z,5.80
2022-12-06T12:55:02.764Z,5.70
2022-12-06T12:55:12.371Z,5.80
2022-12-06T12:55:22.398Z,5.80
2022-12-06T12:55:32.429Z,6.30
2022-12-06T12:55:42.467Z,5.90
2022-12-06T12:55:52.549Z,6.40
2022-12-06T12:56:02.569Z,8.50
2022-12-06T12:56:12.608Z,12.50
2022-12-06T12:56:22.658Z,19.20
2022-12-06T12:56:32.699Z,34.40
2022-12-06T12:56:42.809Z,42.70
2022-12-06T12:56:52.898Z,44.80
2022-12-06T12:57:02.989Z,36.50
2022-12-06T12:57:13.010Z,31.50
2022-12-06T12:57:23.076Z,28.40
2022-12-06T12:57:33.168Z,23.10
2022-12-06T12:57:43.268Z,18.60
2022-12-06T12:57:53.355Z,13.80
2022-12-06T12:58:03.409Z,11.70
2022-12-06T12:58:13.458Z,9.60
2022-12-06T12:58:23.538Z,8.30
2022-12-06T12:58:36.206Z,8.10
2022-12-06T12:58:43.787Z,7.70
2022-12-06T12:58:53.877Z,7.40
2022-12-06T12:59:03.938Z,7.00
2022-12-06T12:59:14.017Z,7.10
2022-12-06T12:59:24.066Z,7.20
2022-12-06T12:59:34.125Z,7.20
2022-12-06T12:59:44.176Z,6.90
2022-12-06T12:59:54.259Z,6.40
2022-12-06T13:00:04.317Z,5.90
2022-12-06T13:00:14.418Z,5.90
2022-12-06T13:00:24.477Z,6.10
2022-12-06T13:00:34.606Z,6.20
2022-12-06T13:00:44.693Z,6.30
2022-12-06T13:00:54.819Z,6.30
2022-12-06T13:01:04.955Z,6.20
2022-12-06T13:01:15.116Z,6.00
2022-12-06T13:01:25.237Z,5.80
2022-12-06T13:01:35.305Z,5.60
2022-12-06T13:01:45.371Z,5.70
2022-12-06T13:01:55.541Z,5.90
2022-12-06T13:02:05.574Z,6.00
2022-12-06T13:02:15.537Z,5.90
2022-12-06T13:02:25.680Z,6.30
2022-12-06T13:02:35.781Z,6.30
2022-12-06T13:02:45.859Z,6.00
2022-12-06T13:02:55.772Z,5.60
2022-12-06T13:03:18.105Z,5.30
2022-12-06T13:03:49.042Z,5.50
2022-12-06T13:03:50.110Z,6.00
2022-12-06T13:03:53.602Z,5.90
2022-12-06T13:03:54.123Z,6.40
2022-12-06T13:03:59.768Z,5.80
2022-12-06T13:04:09.827Z,5.80
2022-12-06T13:04:19.971Z,6.10
2022-12-06T13:04:30.033Z,6.20
2022-12-06T13:04:40.099Z,6.70
2022-12-06T13:04:59.843Z,6.30
2022-12-06T13:05:30.776Z,6.30
2022-12-06T13:05:31.966Z,6.30
2022-12-06T13:05:35.152Z,6.00
2022-12-06T13:05:44.948Z,6.40
2022-12-06T13:05:47.282Z,5.90
2022-12-06T13:05:54.079Z,5.50
2022-12-06T13:06:04.121Z,5.70
2022-12-06T13:06:14.174Z,5.90
2022-12-06T13:06:24.215Z,6.10
2022-12-06T13:06:34.283Z,6.00
2022-12-06T13:06:44.299Z,6.00
2022-12-06T13:06:54.359Z,6.10
2022-12-06T13:07:04.404Z,6.30
2022-12-06T13:07:14.507Z,5.80
2022-12-06T13:07:24.577Z,5.80
2022-12-06T13:07:34.668Z,5.60
2022-12-06T13:07:44.801Z,5.80
2022-12-06T13:07:54.750Z,5.70
2022-12-06T13:08:04.755Z,5.90
2022-12-06T13:08:14.858Z,5.90
2022-12-06T13:08:24.966Z,5.70
2022-12-06T13:08:35.059Z,5.30
2022-12-06T13:08:45.177Z,5.10
2022-12-06T13:08:55.231Z,5.20
2022-12-06T13:09:05.299Z,5.40
2022-12-06T13:09:15.356Z,5.80
2022-12-06T13:09:25.477Z,5.80
2022-12-06T13:09:35.506Z,5.50
2022-12-06T13:09:45.563Z,5.10
2022-12-06T13:09:55.608Z,5.30
2022-12-06T13:10:05.636Z,5.40
2022-12-06T13:10:15.726Z,5.50
2022-12-06T13:10:25.788Z,5.40
2022-12-06T13:10:35.865Z,5.60
2022-12-06T13:10:45.925Z,5.90
2022-12-06T13:10:59.174Z,6.00
2022-12-06T13:11:06.114Z,5.90
2022-12-06T13:11:16.195Z,5.50
2022-12-06T13:11:26.257Z,5.10
2022-12-06T13:11:36.307Z,5.50
2022-12-06T13:11:46.354Z,5.70
2022-12-06T13:11:56.402Z,6.00
2022-12-06T13:12:06.522Z,5.50
2022-12-06T13:12:16.586Z,5.60
2022-12-06T13:12:26.620Z,5.90
2022-12-06T13:12:36.752Z,6.00
2022-12-06T13:12:46.786Z,6.10
2022-12-06T13:12:56.825Z,5.60
2022-12-06T13:13:06.894Z,5.90
2022-12-06T13:13:16.966Z,5.80
2022-12-06T13:13:27.036Z,6.00
2022-12-06T13:13:37.115Z,5.90
2022-12-06T13:13:47.185Z,6.60
2022-12-06T13:13:57.246Z,6.60
2022-12-06T13:14:07.364Z,6.60
2022-12-06T13:14:17.423Z,5.90
2022-12-06T13:14:27.455Z,6.00
2022-12-06T13:14:37.534Z,6.00
2022-12-06T13:14:47.597Z,6.30
2022-12-06T13:14:57.779Z,6.30
2022-12-06T13:15:07.644Z,6.40
2022-12-06T13:15:17.707Z,6.30
2022-12-06T13:15:27.745Z,6.30
2022-12-06T13:15:37.775Z,6.20
2022-12-06T13:15:47.826Z,6.30
2022-12-06T13:15:57.855Z,6.10
2022-12-06T13:16:10.755Z,6.20
2022-12-06T13:16:17.953Z,6.00
2022-12-06T13:16:28.088Z,5.70
2022-12-06T13:16:38.182Z,5.80
2022-12-06T13:16:48.303Z,5.90
2022-12-06T13:16:58.438Z,6.50
2022-12-06T13:17:08.487Z,6.60
2022-12-06T13:17:18.435Z,6.40
2022-12-06T13:17:28.463Z,6.50
2022-12-06T13:17:38.504Z,6.50
2022-12-06T13:17:48.566Z,6.70
2022-12-06T13:17:59.876Z,6.40
2022-12-06T13:18:08.624Z,6.20
2022-12-06T13:18:18.693Z,5.80
2022-12-06T13:18:28.747Z,5.50
2022-12-06T13:18:38.807Z,5.40
2022-12-06T13:18:48.854Z,5.50
2022-12-06T13:18:58.887Z,5.60
2022-12-06T13:19:08.974Z,5.60
2022-12-06T13:19:19.012Z,5.70
2022-12-06T13:19:29.062Z,5.60
2022-12-06T13:19:39.173Z,5.50
2022-12-06T13:19:53.371Z,5.40
2022-12-06T13:19:59.429Z,5.80
2022-12-06T13:20:09.455Z,6.20
2022-12-06T13:20:19.495Z,6.40
2022-12-06T13:20:29.648Z,6.30
2022-12-06T13:20:39.705Z,6.30
2022-12-06T13:20:49.754Z,6.30
2022-12-06T13:20:59.804Z,6.60
2022-12-06T13:21:09.862Z,6.50
2022-12-06T13:21:19.913Z,6.30
2022-12-06T13:21:29.944Z,5.70
2022-12-06T13:21:39.983Z,5.70
2022-12-06T13:21:50.033Z,5.90
2022-12-06T13:22:00.094Z,5.80
2022-12-06T13:22:10.163Z,6.50
2022-12-06T13:22:20.234Z,6.00
2022-12-06T13:22:30.293Z,6.10
2022-12-06T13:22:40.344Z,5.10
2022-12-06T13:22:50.392Z,5.50
2022-12-06T13:23:01.121Z,5.90
2022-12-06T13:23:10.474Z,6.30
2022-12-06T13:23:20.534Z,5.90
2022-12-06T13:23:30.513Z,5.60
2022-12-06T13:23:40.662Z,5.40
2022-12-06T13:23:50.764Z,5.40
2022-12-06T13:24:00.891Z,5.10
2022-12-06T13:24:10.974Z,5.00
2022-12-06T13:24:21.004Z,5.00
2022-12-06T13:24:31.064Z,5.40
2022-12-06T13:24:41.054Z,5.70
2022-12-06T13:24:51.105Z,6.10
2022-12-06T13:25:01.173Z,6.00
2022-12-06T13:25:11.229Z,5.90
2022-12-06T13:25:21.261Z,5.90
2022-12-06T13:25:31.301Z,5.80
2022-12-06T13:25:41.353Z,5.50
2022-12-06T13:25:51.424Z,5.50
2022-12-06T13:26:01.626Z,5.30
2022-12-06T13:26:11.654Z,5.20
2022-12-06T13:26:21.673Z,5.20
2022-12-06T13:26:31.723Z,5.10
2022-12-06T13:26:41.782Z,5.60
2022-12-06T13:26:51.855Z,5.40
2022-12-06T13:27:01.924Z,5.70
2022-12-06T13:27:11.972Z,5.40
2022-12-06T13:27:22.043Z,5.50
2022-12-06T13:27:32.103Z,5.30
2022-12-06T13:27:42.172Z,5.50
2022-12-06T13:27:52.212Z,5.70
2022-12-06T13:28:05.363Z,6.00
2022-12-06T13:28:12.293Z,6.10
2022-12-06T13:28:22.361Z,5.70
2022-12-06T13:28:32.427Z,5.60
2022-12-06T13:28:42.474Z,5.30
2022-12-06T13:28:52.563Z,5.40
2022-12-06T13:29:02.632Z,5.50
2022-12-06T13:29:12.665Z,5.70
2022-12-06T13:29:22.712Z,5.50
2022-12-06T13:29:32.771Z,5.60
2022-12-06T13:29:42.824Z,5.40
2022-12-06T13:29:52.854Z,5.90
2022-12-06T13:30:03.259Z,5.70
2022-12-06T13:30:13.014Z,5.90
2022-12-06T13:30:23.104Z,5.70
2022-12-06T13:30:33.229Z,5.80
2022-12-06T13:30:43.328Z,6.20
2022-12-06T13:30:53.395Z,6.50
2022-12-06T13:31:03.573Z,6.80
2022-12-06T13:31:13.552Z,6.60
2022-12-06T13:31:23.606Z,6.30
2022-12-06T13:31:33.592Z,6.20
2022-12-06T13:31:43.651Z,6.30
2022-12-06T13:31:53.689Z,6.70
2022-12-06T13:32:03.729Z,6.40
2022-12-06T13:32:13.763Z,6.10
2022-12-06T13:32:23.848Z,6.10
2022-12-06T13:32:33.860Z,6.30
2022-12-06T13:32:43.892Z,6.60
2022-12-06T13:32:54.019Z,6.30
2022-12-06T13:33:04.051Z,6.30
2022-12-06T13:33:19.228Z,6.40
2022-12-06T13:33:25.111Z,6.70
2022-12-06T13:33:35.191Z,6.60
2022-12-06T13:33:45.281Z,6.00
2022-12-06T13:33:55.354Z,6.00
2022-12-06T13:34:05.390Z,5.90
2022-12-06T13:34:15.442Z,6.20
2022-12-06T13:34:25.489Z,6.20
2022-12-06T13:34:37.873Z,6.10
2022-12-06T13:34:45.526Z,5.70
2022-12-06T13:34:55.564Z,5.40
2022-12-06T13:35:05.605Z,5.00
2022-12-06T13:35:15.629Z,5.20
2022-12-06T13:35:25.652Z,5.10
2022-12-06T13:35:35.754Z,5.40
2022-12-06T13:35:45.851Z,5.10
2022-12-06T13:35:55.895Z,5.20
2022-12-06T13:36:05.992Z,5.00
2022-12-06T13:36:16.034Z,5.50
2022-12-06T13:36:26.120Z,5.30
2022-12-06T13:36:36.159Z,5.20
2022-12-06T13:36:46.231Z,4.70
2022-12-06T13:36:56.272Z,5.10
2022-12-06T13:37:06.299Z,5.60
2022-12-06T13:37:16.340Z,5.90
2022-12-06T13:37:26.381Z,5.60
2022-12-06T13:37:36.435Z,5.40
2022-12-06T13:37:46.482Z,5.50
2022-12-06T13:37:56.519Z,5.70
2022-12-06T13:38:06.559Z,5.90
2022-12-06T13:38:20.090Z,5.60
2022-12-06T13:38:27.583Z,5.20
2022-12-06T13:38:37.618Z,5.00
2022-12-06T13:38:47.671Z,5.10
2022-12-06T13:38:57.710Z,5.10
2022-12-06T13:39:07.760Z,5.30
2022-12-06T13:39:17.901Z,5.30
2022-12-06T13:39:27.980Z,5.40
2022-12-06T13:39:38.009Z,5.50
2022-12-06T13:39:48.050Z,5.60
2022-12-06T13:39:58.199Z,5.70
2022-12-06T13:40:08.150Z,6.10
2022-12-06T13:40:18.190Z,6.20
2022-12-06T13:40:28.259Z,6.20
2022-12-06T13:40:38.299Z,6.30
2022-12-06T13:40:48.370Z,6.30
2022-12-06T13:40:58.434Z,6.40
2022-12-06T13:41:08.460Z,6.20
2022-12-06T13:41:18.500Z,6.10
2022-12-06T13:41:28.570Z,6.20
2022-12-06T13:41:38.630Z,6.30
2022-12-06T13:41:48.750Z,6.20
2022-12-06T13:41:58.801Z,6.30
2022-12-06T13:42:08.851Z,6.20
2022-12-06T13:42:18.888Z,5.90
2022-12-06T13:42:28.933Z,5.50
2022-12-06T13:42:38.972Z,5.40
2022-12-06T13:42:49.010Z,5.90
2022-12-06T13:42:59.040Z,6.10
2022-12-06T13:43:09.072Z,6.00
2022-12-06T13:43:19.109Z,5.80
2022-12-06T13:43:29.187Z,5.30
2022-12-06T13:43:40.173Z,5.40
2022-12-06T13:43:49.517Z,5.50
2022-12-06T13:43:59.379Z,5.50
2022-12-06T13:44:09.411Z,5.20
2022-12-06T13:44:19.452Z,5.10
2022-12-06T13:44:29.600Z,5.50
2022-12-06T13:44:39.640Z,6.00
2022-12-06T13:44:49.692Z,5.70
2022-12-06T13:44:59.736Z,5.70
2022-12-06T13:45:09.790Z,5.40
2022-12-06T13:45:19.864Z,5.40
2022-12-06T13:45:29.898Z,5.20
2022-12-06T13:45:40.071Z,5.40
2022-12-06T13:45:50.002Z,5.30
2022-12-06T13:46:00.188Z,5.60
2022-12-06T13:46:10.193Z,5.60
2022-12-06T13:46:20.282Z,6.00
2022-12-06T13:46:30.363Z,5.90
2022-12-06T13:46:40.534Z,5.80
2022-12-06T13:46:50.611Z,5.70
2022-12-06T13:47:00.660Z,5.40
2022-12-06T13:47:10.700Z,5.70
2022-12-06T13:47:20.758Z,5.70
2022-12-06T13:47:30.849Z,6.20
2022-12-06T13:47:40.897Z,6.10
2022-12-06T13:47:51.020Z,6.50
2022-12-06T13:48:01.059Z,6.50
2022-12-06T13:48:11.092Z,6.60
2022-12-06T13:48:21.139Z,6.40
2022-12-06T13:48:31.169Z,6.20
2022-12-06T13:48:41.237Z,6.30
2022-12-06T13:48:51.299Z,6.00
2022-12-06T13:49:01.367Z,6.00
2022-12-06T13:49:11.438Z,5.70
2022-12-06T13:49:21.490Z,5.80
2022-12-06T13:49:35.337Z,5.70
2022-12-06T13:49:47.374Z,6.10
2022-12-06T13:49:53.418Z,6.40
2022-12-06T13:50:03.772Z,6.40
2022-12-06T13:50:13.548Z,6.80
2022-12-06T13:50:23.606Z,6.80
2022-12-06T13:50:33.640Z,7.30
2022-12-06T13:50:43.668Z,7.10
2022-12-06T13:50:53.740Z,7.10
2022-12-06T13:51:03.849Z,7.60
2022-12-06T13:51:13.897Z,7.50
2022-12-06T13:51:23.981Z,7.50
2022-12-06T13:51:34.028Z,7.30
2022-12-06T13:51:44.102Z,7.60
2022-12-06T13:51:54.199Z,7.40
2022-12-06T13:52:04.246Z,7.20
2022-12-06T13:52:14.356Z,6.90
2022-12-06T13:52:24.398Z,6.60
2022-12-06T13:52:34.438Z,6.30
2022-12-06T13:52:44.477Z,5.90
2022-12-06T13:52:54.498Z,6.40
2022-12-06T13:53:04.537Z,6.70
2022-12-06T13:53:14.588Z,6.60
2022-12-06T13:53:24.654Z,6.40
2022-12-06T13:53:34.697Z,6.10
2022-12-06T13:53:44.751Z,6.20
2022-12-06T13:53:54.838Z,6.00
2022-12-06T13:54:04.891Z,6.20
2022-12-06T13:54:14.958Z,6.20
2022-12-06T13:54:25.040Z,6.30
2022-12-06T13:54:35.108Z,6.40
2022-12-06T13:54:45.217Z,6.60
2022-12-06T13:54:55.258Z,6.70
2022-12-06T13:55:05.308Z,6.60
2022-12-06T13:55:17.484Z,6.50
2022-12-06T13:55:25.727Z,6.50
2022-12-06T13:55:35.656Z,6.70
2022-12-06T13:55:45.746Z,6.60
2022-12-06T13:55:59.403Z,6.70
2022-12-06T13:56:05.928Z,6.50
2022-12-06T13:56:15.997Z,6.70
2022-12-06T13:56:26.073Z,6.60
2022-12-06T13:56:36.038Z,6.50
2022-12-06T13:56:46.078Z,6.30
2022-12-06T13:56:56.107Z,6.30
2022-12-06T13:57:06.137Z,6.50
2022-12-06T13:57:16.166Z,6.50
2022-12-06T13:57:26.246Z,7.40
2022-12-06T13:57:36.267Z,8.10
2022-12-06T13:57:46.346Z,10.00
2022-12-06T13:57:56.390Z,10.60
2022-12-06T13:58:06.427Z,11.50
2022-12-06T13:58:16.487Z,11.00
2022-12-06T13:58:26.538Z,11.20
2022-12-06T13:58:36.578Z,11.20
2022-12-06T13:58:46.697Z,11.50
2022-12-06T13:58:56.736Z,10.80
2022-12-06T13:59:06.819Z,9.90
2022-12-06T13:59:16.897Z,9.20
2022-12-06T13:59:26.957Z,9.30
2022-12-06T13:59:37.036Z,10.40
2022-12-06T13:59:47.090Z,11.30
2022-12-06T13:59:57.187Z,18.00
2022-12-06T14:00:07.256Z,22.10
2022-12-06T14:00:17.318Z,23.40
2022-12-06T14:00:27.359Z,16.80
2022-12-06T14:00:37.413Z,14.30
2022-12-06T14:00:47.469Z,17.30
2022-12-06T14:00:57.601Z,20.10
2022-12-06T14:01:07.640Z,19.80
2022-12-06T14:01:17.778Z,18.50
2022-12-06T14:01:27.887Z,17.30
2022-12-06T14:01:40.349Z,17.20
2022-12-06T14:01:48.242Z,13.80
2022-12-06T14:01:58.200Z,11.50
2022-12-06T14:02:08.274Z,10.00
2022-12-06T14:02:18.262Z,8.60
2022-12-06T14:02:28.378Z,8.10
2022-12-06T14:02:38.512Z,7.80
2022-12-06T14:02:48.467Z,13.10
2022-12-06T14:02:58.603Z,25.10
2022-12-06T14:03:08.615Z,38.10
2022-12-06T14:03:18.676Z,38.80
2022-12-06T14:03:28.724Z,30.80