createdAt,value
2019-01-23T00:00:52.072Z,26.20
2019-01-23T00:03:21.284Z,24.17
2019-01-23T00:05:50.900Z,26.30
2019-01-23T00:08:20.020Z,27.87
2019-01-23T00:10:49.308Z,27.77
2019-01-23T00:13:18.703Z,25.93
2019-01-23T00:15:48.284Z,28.07
2019-01-23T00:18:17.479Z,26.67
2019-01-23T00:20:46.665Z,28.87
2019-01-23T00:23:15.955Z,25.93
2019-01-23T00:25:45.036Z,25.80
2019-01-23T00:28:14.199Z,27.83
2019-01-23T00:30:43.616Z,29.33
2019-01-23T00:33:12.867Z,27.80
2019-01-23T00:35:41.928Z,28.87
2019-01-23T00:38:11.115Z,26.00
2019-01-23T00:40:40.869Z,26.37
2019-01-23T00:43:11.000Z,29.07
2019-01-23T00:45:40.963Z,28.00
2019-01-23T00:48:11.079Z,28.10
2019-01-23T00:50:41.118Z,28.07
2019-01-23T00:53:11.396Z,29.18
2019-01-23T00:55:41.224Z,29.53
2019-01-23T00:58:11.624Z,29.67
2019-01-23T01:00:41.752Z,24.98
2019-01-23T01:03:12.257Z,27.58
2019-01-23T01:05:42.320Z,28.62
2019-01-23T01:08:11.956Z,28.00
2019-01-23T01:10:41.307Z,27.37
2019-01-23T01:13:10.648Z,29.40
2019-01-23T01:15:39.747Z,28.33
2019-01-23T01:18:08.928Z,28.00
2019-01-23T01:20:38.051Z,28.40
2019-01-23T01:23:07.271Z,28.53
2019-01-23T01:25:36.424Z,28.27
2019-01-23T01:28:05.699Z,28.90
2019-01-23T01:30:35.704Z,28.67
2019-01-23T01:33:05.116Z,26.87
2019-01-23T01:35:34.285Z,28.13
2019-01-23T01:38:03.436Z,27.00
2019-01-23T01:40:32.542Z,23.80
2019-01-23T01:43:01.652Z,27.67
2019-01-23T01:45:31.081Z,27.23
2019-01-23T01:48:00.151Z,26.90
2019-01-23T01:50:29.380Z,27.55
2019-01-23T01:52:58.456Z,28.70
2019-01-23T01:55:27.611Z,27.27
2019-01-23T01:58:00.158Z,25.77
2019-01-23T02:00:29.431Z,26.10
2019-01-23T02:02:58.882Z,27.27
2019-01-23T02:05:28.061Z,27.45
2019-01-23T02:07:57.356Z,24.37
2019-01-23T02:10:26.682Z,26.00
2019-01-23T02:12:56.030Z,26.97
2019-01-23T02:15:25.367Z,24.50
2019-01-23T02:17:54.511Z,25.60
2019-01-23T02:20:25.556Z,27.33
2019-01-23T02:22:54.672Z,24.80
2019-01-23T02:25:24.020Z,26.70
2019-01-23T02:27:53.517Z,23.77
2019-01-23T02:30:24.243Z,25.30
2019-01-23T02:32:53.383Z,25.27
2019-01-23T02:35:22.502Z,25.07
2019-01-23T02:37:51.655Z,23.83
2019-01-23T02:40:24.632Z,24.10
2019-01-23T02:42:54.057Z,22.37
2019-01-23T02:45:23.777Z,24.43
2019-01-23T02:47:54.495Z,23.03
2019-01-23T02:50:23.901Z,24.57
2019-01-23T02:52:53.533Z,24.13
2019-01-23T02:55:22.648Z,22.47
2019-01-23T02:57:51.743Z,23.33
2019-01-23T03:00:21.617Z,22.87
2019-01-23T03:02:50.952Z,21.30
2019-01-23T03:05:21.293Z,23.03
2019-01-23T03:07:50.422Z,23.63
2019-01-23T03:10:21.084Z,21.97
2019-01-23T03:12:50.335Z,23.27
2019-01-23T03:15:19.626Z,21.73
2019-01-23T03:17:49.173Z,22.40
2019-01-23T03:20:19.803Z,22.53
2019-01-23T03:22:49.105Z,22.77
2019-01-23T03:25:18.839Z,23.10
2019-01-23T03:27:48.155Z,22.35
2019-01-23T03:30:20.431Z,23.53
2019-01-23T03:32:49.702Z,22.50
2019-01-23T03:35:18.878Z,22.47
2019-01-23T03:37:48.538Z,22.30
2019-01-23T03:40:20.192Z,23.57
2019-01-23T03:42:49.296Z,23.90
2019-01-23T03:45:21.891Z,22.98
2019-01-23T03:47:50.951Z,22.90
2019-01-23T03:50:20.945Z,23.47
2019-01-23T03:52:50.076Z,23.60
2019-01-23T03:55:20.040Z,22.00
2019-01-23T03:57:49.426Z,21.45
2019-01-23T04:00:23.664Z,20.52
2019-01-23T04:02:53.815Z,22.37
2019-01-23T04:05:22.956Z,21.55
2019-01-23T04:07:52.162Z,21.87
2019-01-23T04:10:21.494Z,22.93
2019-01-23T04:12:50.583Z,23.37
2019-01-23T04:15:20.410Z,22.82
2019-01-23T04:17:50.528Z,23.87
2019-01-23T04:20:22.299Z,21.93
2019-01-23T04:22:51.404Z,19.50
2019-01-23T04:25:20.511Z,23.47
2019-01-23T04:27:50.547Z,21.57
2019-01-23T04:30:21.506Z,21.87
2019-01-23T04:32:50.893Z,19.82
2019-01-23T04:35:21.149Z,22.40
2019-01-23T04:37:51.351Z,21.43
2019-01-23T04:40:21.271Z,23.42
2019-01-23T04:42:51.619Z,20.90
2019-01-23T04:45:22.861Z,20.17
2019-01-23T04:47:52.053Z,23.57
2019-01-23T04:50:22.103Z,21.52
2019-01-23T04:53:06.189Z,21.62
2019-01-23T04:55:36.921Z,23.73
2019-01-23T04:58:06.081Z,23.03
2019-01-23T05:00:35.337Z,22.53
2019-01-23T05:03:04.480Z,23.77
2019-01-23T05:05:33.543Z,22.97
2019-01-23T05:08:02.764Z,21.97
2019-01-23T05:10:32.355Z,22.60
2019-01-23T05:13:01.491Z,23.00
2019-01-23T05:15:31.787Z,23.37
2019-01-23T05:18:00.901Z,19.98
2019-01-23T05:20:30.070Z,24.07
2019-01-23T05:22:59.243Z,24.10
2019-01-23T05:25:28.597Z,22.10
2019-01-23T05:27:57.965Z,23.03
2019-01-23T05:30:27.053Z,23.13
2019-01-23T05:32:56.285Z,22.87
2019-01-23T05:35:25.292Z,21.87
2019-01-23T05:37:54.792Z,23.27
2019-01-23T05:40:24.233Z,23.65
2019-01-23T05:42:54.549Z,23.27
2019-01-23T05:45:24.204Z,23.80
2019-01-23T05:47:54.290Z,22.00
2019-01-23T05:50:23.834Z,20.30
2019-01-23T05:52:54.939Z,23.70
2019-01-23T05:55:24.845Z,22.30
2019-01-23T05:57:54.863Z,23.40
2019-01-23T06:00:25.243Z,22.97
2019-01-23T06:02:55.158Z,22.93
2019-01-23T06:05:25.468Z,22.57
2019-01-23T06:07:55.640Z,24.10
2019-01-23T06:10:25.436Z,23.40
2019-01-23T06:12:54.603Z,22.87
2019-01-23T06:15:26.416Z,22.93
2019-01-23T06:17:56.171Z,23.75
2019-01-23T06:20:26.461Z,23.20
2019-01-23T06:22:56.003Z,23.47
2019-01-23T06:25:26.337Z,22.27
2019-01-23T06:27:56.517Z,24.87
2019-01-23T06:30:30.093Z,23.50
2019-01-23T06:32:59.185Z,25.73
2019-01-23T06:35:28.299Z,22.33
2019-01-23T06:37:57.640Z,23.60
2019-01-23T06:40:26.766Z,22.47
2019-01-23T06:42:55.952Z,24.33
2019-01-23T06:45:25.014Z,24.47
2019-01-23T06:47:54.577Z,23.97
2019-01-23T06:50:24.264Z,25.03
2019-01-23T06:52:53.677Z,26.50
2019-01-23T06:55:22.880Z,26.30
2019-01-23T06:57:51.941Z,25.67
2019-01-23T07:00:23.779Z,26.87
2019-01-23T07:02:52.961Z,26.60
2019-01-23T07:05:22.673Z,25.63
2019-01-23T07:07:52.112Z,28.17
2019-01-23T07:10:23.270Z,26.20
2019-01-23T07:12:52.368Z,25.23
2019-01-23T07:15:21.628Z,25.93
2019-01-23T07:17:50.787Z,26.47
2019-01-23T07:20:24.675Z,26.50
2019-01-23T07:22:54.377Z,25.33
2019-01-23T07:25:24.424Z,25.83
2019-01-23T07:27:53.648Z,26.33
2019-01-23T07:30:28.755Z,25.97
2019-01-23T07:32:58.140Z,26.23
2019-01-23T07:35:28.834Z,24.97
2019-01-23T07:37:58.378Z,26.53
2019-01-23T07:40:27.696Z,25.93
2019-01-23T07:42:56.975Z,26.33
2019-01-23T07:45:27.404Z,26.37
2019-01-23T07:47:57.275Z,25.37
2019-01-23T07:50:26.338Z,25.70
2019-01-23T07:52:55.497Z,25.53
2019-01-23T07:55:24.696Z,25.50
2019-01-23T07:57:54.116Z,25.33
2019-01-23T08:00:31.023Z,26.97
2019-01-23T08:02:55.424Z,25.93
2019-01-23T08:05:25.521Z,26.03
2019-01-23T08:07:55.128Z,25.10
2019-01-23T08:10:24.621Z,22.93
2019-01-23T08:12:54.124Z,26.70
2019-01-23T08:15:28.885Z,26.87
2019-01-23T08:17:57.951Z,24.77
2019-01-23T08:20:27.459Z,24.90
2019-01-23T08:22:56.713Z,24.60
2019-01-23T08:25:26.111Z,26.00
2019-01-23T08:27:55.308Z,25.17
2019-01-23T08:30:24.706Z,26.10
2019-01-23T08:32:53.916Z,25.67
2019-01-23T08:35:23.274Z,25.80
2019-01-23T08:37:52.340Z,24.47
2019-01-23T08:40:21.924Z,25.70
2019-01-23T08:42:51.020Z,24.87
2019-01-23T08:45:20.149Z,25.07
2019-01-23T08:47:49.558Z,23.93
2019-01-23T08:50:25.667Z,24.50
2019-01-23T08:52:54.903Z,21.83
2019-01-23T08:55:24.032Z,23.53
2019-01-23T08:57:53.128Z,23.20
2019-01-23T09:00:22.313Z,23.70
2019-01-23T09:02:53.340Z,22.07
2019-01-23T09:05:22.388Z,25.23
2019-01-23T09:07:51.537Z,22.20
2019-01-23T09:10:21.793Z,22.97
2019-01-23T09:12:50.909Z,23.77
2019-01-23T09:15:20.016Z,24.20
2019-01-23T09:17:49.092Z,25.27
2019-01-23T09:20:18.614Z,23.67
2019-01-23T09:22:47.712Z,22.37
2019-01-23T09:25:18.747Z,24.07
2019-01-23T09:27:47.987Z,24.13
2019-01-23T09:30:22.824Z,24.67
2019-01-23T09:33:31.133Z,23.33
2019-01-23T09:36:41.160Z,24.77
2019-01-23T09:39:27.823Z,22.93
2019-01-23T09:42:19.459Z,23.03
2019-01-23T09:45:13.290Z,23.30
2019-01-23T09:47:47.617Z,25.37
2019-01-23T09:50:46.004Z,23.15
2019-01-23T09:53:22.764Z,22.80
2019-01-23T09:55:51.837Z,21.42
2019-01-23T09:58:21.196Z,22.33
2019-01-23T10:00:51.294Z,22.57
2019-01-23T10:03:23.016Z,25.03
2019-01-23T10:05:51.698Z,24.07
2019-01-23T10:08:21.153Z,23.20
2019-01-23T10:10:50.708Z,25.37
2019-01-23T10:13:20.266Z,23.40
2019-01-23T10:15:56.074Z,23.43
2019-01-23T10:18:26.211Z,22.93
2019-01-23T10:20:55.347Z,20.97
2019-01-23T10:23:24.508Z,21.57
2019-01-23T10:25:53.636Z,22.30
2019-01-23T10:28:23.024Z,21.57
2019-01-23T10:30:52.136Z,20.77
2019-01-23T10:33:21.210Z,22.30
2019-01-23T10:35:50.324Z,21.90
2019-01-23T10:38:20.812Z,21.27
2019-01-23T10:40:50.100Z,22.03
2019-01-23T10:43:19.236Z,22.07
2019-01-23T10:45:48.653Z,21.97
2019-01-23T10:48:17.848Z,19.90
2019-01-23T10:50:47.139Z,22.03
2019-01-23T10:53:16.572Z,21.47
2019-01-23T10:55:45.689Z,21.37
2019-01-23T10:58:14.795Z,21.27
2019-01-23T11:00:44.200Z,20.87
2019-01-23T11:03:13.372Z,22.40
2019-01-23T11:05:42.552Z,21.17
2019-01-23T11:08:11.704Z,21.70
2019-01-23T11:10:42.488Z,20.17
2019-01-23T11:13:11.607Z,21.30
2019-01-23T11:15:40.893Z,18.87
2019-01-23T11:18:09.972Z,21.27
2019-01-23T11:20:39.995Z,20.52
2019-01-23T11:23:09.945Z,20.20
2019-01-23T11:25:40.328Z,20.83
2019-01-23T11:28:10.261Z,19.85
2019-01-23T11:30:39.583Z,21.10
2019-01-23T11:33:08.668Z,19.77
2019-01-23T11:35:37.732Z,20.70
2019-01-23T11:38:06.804Z,19.57
2019-01-23T11:40:35.924Z,20.77
2019-01-23T11:43:05.089Z,19.93
2019-01-23T11:45:34.167Z,19.33
2019-01-23T11:48:03.357Z,20.37
2019-01-23T11:50:32.712Z,19.50
2019-01-23T11:53:01.904Z,19.50
2019-01-23T11:55:31.543Z,19.73
2019-01-23T11:58:00.649Z,18.33
2019-01-23T12:00:33.018Z,19.77
2019-01-23T12:03:02.093Z,19.83
2019-01-23T12:05:31.510Z,20.23
2019-01-23T12:08:00.840Z,19.37
2019-01-23T12:10:29.976Z,19.10
2019-01-23T12:12:59.007Z,21.23
2019-01-23T12:15:28.138Z,21.03
2019-01-23T12:17:57.586Z,19.30
2019-01-23T12:20:26.744Z,19.73
2019-01-23T12:22:55.838Z,21.20
2019-01-23T12:25:25.276Z,21.10
2019-01-23T12:27:55.297Z,20.83
2019-01-23T12:30:29.930Z,20.68
2019-01-23T12:32:59.428Z,19.13
2019-01-23T12:35:28.735Z,19.10
2019-01-23T12:37:57.916Z,20.40
2019-01-23T12:40:27.029Z,20.77
2019-01-23T12:42:56.145Z,21.13
2019-01-23T12:45:26.817Z,21.50
2019-01-23T12:47:56.260Z,20.23
2019-01-23T12:50:27.630Z,19.45
2019-01-23T12:52:56.764Z,19.63
2019-01-23T12:55:25.872Z,21.57
2019-01-23T12:57:54.980Z,21.00
2019-01-23T13:00:26.291Z,19.03
2019-01-23T13:02:55.459Z,19.33
2019-01-23T13:05:24.984Z,19.90
2019-01-23T13:07:54.372Z,20.37
2019-01-23T13:10:23.873Z,20.80
2019-01-23T13:12:53.400Z,20.60
2019-01-23T13:15:24.185Z,20.20
2019-01-23T13:17:53.494Z,20.23
2019-01-23T13:20:23.424Z,19.80
2019-01-23T13:22:52.537Z,20.23
2019-01-23T13:25:23.785Z,20.10
2019-01-23T13:27:53.376Z,20.60
2019-01-23T13:30:24.136Z,21.30
2019-01-23T13:32:53.718Z,23.20
2019-01-23T13:35:28.392Z,21.53
2019-01-23T13:37:57.504Z,21.07
2019-01-23T13:40:29.292Z,21.63
2019-01-23T13:42:58.435Z,22.20
2019-01-23T13:45:27.891Z,21.83
2019-01-23T13:47:57.045Z,22.83
2019-01-23T13:50:26.115Z,21.17
2019-01-23T13:52:55.597Z,20.70
2019-01-23T13:55:25.179Z,21.33
2019-01-23T13:57:54.399Z,19.97
2019-01-23T14:00:29.828Z,19.53
2019-01-23T14:02:59.116Z,19.60
2019-01-23T14:05:28.560Z,20.10
2019-01-23T14:07:57.631Z,20.57
2019-01-23T14:10:26.692Z,18.73
2019-01-23T14:12:55.808Z,19.37
2019-01-23T14:15:30.796Z,20.23
2019-01-23T14:17:59.880Z,19.63
2019-01-23T14:20:29.097Z,19.43
2019-01-23T14:22:58.519Z,20.63
2019-01-23T14:25:27.963Z,21.77
2019-01-23T14:27:57.308Z,21.50
2019-01-23T14:30:32.217Z,22.07
2019-01-23T14:33:01.436Z,20.23
2019-01-23T14:35:31.466Z,23.25
2019-01-23T14:38:01.074Z,23.03
2019-01-23T14:40:30.338Z,25.13
2019-01-23T14:42:59.774Z,22.93
2019-01-23T14:45:29.094Z,22.83
2019-01-23T14:47:58.137Z,23.70
2019-01-23T14:50:27.321Z,24.97
2019-01-23T14:52:56.575Z,24.43
2019-01-23T14:55:26.043Z,23.57
2019-01-23T14:57:55.218Z,23.93
2019-01-23T15:00:26.070Z,24.60
2019-01-23T15:02:55.162Z,24.93
2019-01-23T15:05:24.196Z,25.57
2019-01-23T15:07:53.404Z,24.80
2019-01-23T15:10:27.472Z,25.32
2019-01-23T15:12:56.608Z,25.87
2019-01-23T15:15:26.184Z,23.93
2019-01-23T15:17:55.394Z,25.17
2019-01-23T15:20:27.014Z,25.20
2019-01-23T15:22:56.536Z,25.03
2019-01-23T15:25:25.760Z,25.87
2019-01-23T15:27:54.854Z,28.10
2019-01-23T15:30:24.343Z,26.77
2019-01-23T15:32:54.100Z,26.15
2019-01-23T15:35:24.464Z,27.03
2019-01-23T15:37:54.612Z,28.75
2019-01-23T15:40:27.068Z,28.20
2019-01-23T15:42:56.187Z,27.83
2019-01-23T15:45:25.478Z,28.23
2019-01-23T15:47:54.833Z,27.10
2019-01-23T15:50:25.450Z,26.90
2019-01-23T15:52:55.534Z,26.68
2019-01-23T15:55:25.896Z,28.30
2019-01-23T15:57:55.721Z,25.55
2019-01-23T16:00:28.340Z,24.77
2019-01-23T16:02:57.842Z,28.83
2019-01-23T16:05:27.368Z,26.90
2019-01-23T16:07:56.786Z,27.07
2019-01-23T16:10:27.431Z,26.85
2019-01-23T16:12:57.116Z,27.97
2019-01-23T16:15:27.784Z,26.83
2019-01-23T16:17:57.592Z,28.53
2019-01-23T16:20:27.117Z,26.30
2019-01-23T16:22:56.972Z,26.75
2019-01-23T16:25:26.920Z,27.60
2019-01-23T16:27:56.737Z,27.95
2019-01-23T16:30:37.874Z,27.60
2019-01-23T16:33:07.458Z,28.43
2019-01-23T16:35:38.869Z,28.50
2019-01-23T16:38:10.025Z,27.33
2019-01-23T16:40:39.144Z,32.63
2019-01-23T16:43:08.241Z,32.03
2019-01-23T16:45:37.360Z,31.53
2019-01-23T16:48:08.068Z,30.40
2019-01-23T16:50:37.214Z,30.47
2019-01-23T16:53:06.560Z,28.97
2019-01-23T16:55:35.676Z,30.37
2019-01-23T16:58:07.312Z,30.83
2019-01-23T17:00:37.116Z,29.03
2019-01-23T17:03:06.675Z,29.87
2019-01-23T17:05:36.260Z,30.50
2019-01-23T17:08:07.120Z,29.10
2019-01-23T17:10:36.447Z,30.53
2019-01-23T17:13:05.577Z,30.87
2019-01-23T17:15:37.719Z,30.80
2019-01-23T17:18:06.927Z,31.87
2019-01-23T17:20:41.264Z,30.47
2019-01-23T17:23:10.556Z,35.40
2019-01-23T17:25:39.744Z,30.43
2019-01-23T17:28:10.624Z,30.97
2019-01-23T17:30:39.672Z,32.73
2019-01-23T17:33:08.914Z,32.83
2019-01-23T17:35:37.924Z,30.37
2019-01-23T17:38:06.988Z,30.43
2019-01-23T17:40:36.100Z,32.50
2019-01-23T17:43:05.524Z,31.23
2019-01-23T17:45:36.800Z,30.57
2019-01-23T17:48:08.371Z,31.57
2019-01-23T17:50:37.528Z,31.93
2019-01-23T17:53:06.886Z,32.20
2019-01-23T17:55:37.622Z,32.63
2019-01-23T17:58:08.712Z,34.47
2019-01-23T18:00:40.348Z,31.47
2019-01-23T18:03:09.658Z,33.70
2019-01-23T18:05:38.813Z,34.80
2019-01-23T18:08:07.930Z,35.37
2019-01-23T18:10:37.378Z,35.95
2019-01-23T18:13:06.409Z,36.27
2019-01-23T18:15:35.852Z,33.80
2019-01-23T18:18:05.576Z,33.33
2019-01-23T18:20:34.669Z,34.95
2019-01-23T18:23:04.052Z,33.67
2019-01-23T18:25:33.264Z,33.80
2019-01-23T18:28:03.400Z,32.73
2019-01-23T18:30:43.972Z,33.88
2019-01-23T18:33:14.934Z,31.70
2019-01-23T18:36:13.277Z,33.87
2019-01-23T18:39:29.220Z,33.60
2019-01-23T18:42:33.484Z,31.37
2019-01-23T18:45:24.280Z,33.07
2019-01-23T18:48:30.888Z,35.07
2019-01-23T18:51:24.248Z,32.70
2019-01-23T18:53:53.291Z,35.30
2019-01-23T18:56:22.740Z,33.40
2019-01-23T18:58:52.084Z,32.17
2019-01-23T19:01:21.188Z,33.63
2019-01-23T19:03:50.392Z,31.20
2019-01-23T19:06:20.201Z,32.10
2019-01-23T19:08:49.269Z,32.80
2019-01-23T19:11:18.724Z,30.27
2019-01-23T19:13:48.237Z,31.03
2019-01-23T19:16:17.331Z,34.63
2019-01-23T19:18:47.200Z,30.83
2019-01-23T19:21:16.257Z,31.37
2019-01-23T19:23:45.369Z,33.73
2019-01-23T19:26:14.548Z,32.97
2019-01-23T19:28:43.726Z,31.23
2019-01-23T19:31:13.137Z,32.30
2019-01-23T19:33:42.319Z,33.97
2019-01-23T19:36:11.469Z,34.37
2019-01-23T19:38:40.581Z,32.77
2019-01-23T19:41:09.767Z,33.67
2019-01-23T19:43:38.932Z,32.57
2019-01-23T19:46:08.124Z,32.47
2019-01-23T19:48:37.266Z,33.57
2019-01-23T19:51:06.979Z,31.10
2019-01-23T19:53:37.392Z,33.47
2019-01-23T19:56:07.002Z,34.50
2019-01-23T19:58:37.053Z,32.97
2019-01-23T20:01:07.260Z,34.17
2019-01-23T20:03:37.732Z,32.53
2019-01-23T20:06:07.464Z,32.90
2019-01-23T20:08:37.440Z,32.33
2019-01-23T20:11:07.850Z,34.27
2019-01-23T20:13:37.783Z,33.78
2019-01-23T20:16:07.786Z,33.67
2019-01-23T20:18:37.904Z,35.77
2019-01-23T20:21:07.932Z,33.20
2019-01-23T20:23:37.380Z,34.43
2019-01-23T20:26:06.593Z,35.37
2019-01-23T20:28:36.092Z,31.23
2019-01-23T20:31:05.379Z,32.43
2019-01-23T20:33:34.536Z,32.73
2019-01-23T20:36:04.011Z,31.60
2019-01-23T20:38:33.433Z,32.60
2019-01-23T20:41:02.853Z,32.67
2019-01-23T20:43:32.200Z,31.05
2019-01-23T20:46:01.745Z,32.80
2019-01-23T20:52:10.952Z,32.47
2019-01-23T20:54:46.709Z,29.70
2019-01-23T20:57:15.800Z,32.30
2019-01-23T20:59:45.108Z,34.97
2019-01-23T21:02:14.211Z,31.82
2019-01-23T21:04:45.593Z,31.33
2019-01-23T21:07:14.685Z,31.80
2019-01-23T21:09:43.804Z,33.60
2019-01-23T21:12:18.642Z,30.90
2019-01-23T21:14:43.752Z,30.37
2019-01-23T21:17:12.834Z,30.57
2019-01-23T21:19:42.193Z,29.27
2019-01-23T21:22:11.303Z,30.53
2019-01-23T21:24:41.424Z,30.77
2019-01-23T21:27:11.390Z,29.20
2019-01-23T21:29:40.783Z,29.37
2019-01-23T21:32:09.860Z,29.43
2019-01-23T21:34:39.036Z,29.83
2019-01-23T21:37:08.258Z,30.37
2019-01-23T21:39:38.111Z,29.55
2019-01-23T21:42:08.081Z,29.67
2019-01-23T21:44:39.132Z,30.10
2019-01-23T21:47:08.304Z,29.30
2019-01-23T21:49:38.165Z,29.32
2019-01-23T21:52:08.174Z,26.90
2019-01-23T21:54:37.603Z,28.03
2019-01-23T21:57:07.016Z,28.77
2019-01-23T21:59:36.149Z,27.17
2019-01-23T22:02:05.796Z,29.77
2019-01-23T22:04:35.349Z,28.23
2019-01-23T22:07:04.516Z,27.90
2019-01-23T22:09:34.536Z,29.37
2019-01-23T22:12:04.572Z,27.90
2019-01-23T22:14:33.700Z,27.93
2019-01-23T22:17:02.792Z,27.90
2019-01-23T22:19:32.146Z,28.83
2019-01-23T22:22:01.356Z,26.23
2019-01-23T22:24:30.495Z,28.67
2019-01-23T22:26:59.619Z,28.73
2019-01-23T22:29:29.027Z,29.47
2019-01-23T22:31:58.452Z,28.00
2019-01-23T22:34:27.871Z,29.53
2019-01-23T22:36:57.123Z,29.53
2019-01-23T22:39:26.655Z,28.70
2019-01-23T22:41:56.056Z,30.00
2019-01-23T22:44:25.157Z,29.90
2019-01-23T22:46:54.317Z,29.13
2019-01-23T22:49:24.061Z,29.00
2019-01-23T22:51:53.260Z,31.13
2019-01-23T22:54:22.807Z,29.93
2019-01-23T22:56:51.908Z,29.80
2019-01-23T22:59:22.439Z,30.10
2019-01-23T23:01:51.629Z,30.80
2019-01-23T23:04:21.000Z,31.00
2019-01-23T23:06:50.356Z,31.67
2019-01-23T23:09:19.799Z,27.23
2019-01-23T23:11:48.952Z,29.43
2019-01-23T23:14:18.058Z,29.37
2019-01-23T23:16:47.144Z,30.53
2019-01-23T23:19:16.268Z,29.00
2019-01-23T23:21:45.365Z,30.97
2019-01-23T23:24:14.696Z,30.97
2019-01-23T23:26:44.085Z,29.63
2019-01-23T23:29:14.054Z,29.10
2019-01-23T23:31:43.604Z,29.20
2019-01-23T23:34:13.592Z,29.67
2019-01-23T23:36:43.251Z,29.42
2019-01-23T23:39:13.273Z,28.80
2019-01-23T23:41:43.681Z,30.00
2019-01-23T23:44:13.556Z,29.57
2019-01-23T23:46:43.597Z,29.57
2019-01-23T23:49:13.721Z,28.90
2019-01-23T23:51:43.739Z,29.67
2019-01-23T23:54:13.857Z,29.23
2019-01-23T23:56:43.396Z,30.03
2019-01-23T23:59:12.579Z,29.70
