createdAt,value
2023-03-19T00:01:15.050Z,13.18
2023-03-19T00:03:45.829Z,11.25
2023-03-19T00:06:14.488Z,12.90
2023-03-19T00:08:43.211Z,9.50
2023-03-19T00:11:12.792Z,11.80
2023-03-19T00:13:41.575Z,12.77
2023-03-19T00:16:09.982Z,12.25
2023-03-19T00:18:38.781Z,11.95
2023-03-19T00:21:07.361Z,13.10
2023-03-19T00:23:36.983Z,11.93
2023-03-19T00:26:05.560Z,12.07
2023-03-19T00:28:34.346Z,11.55
2023-03-19T00:31:14.482Z,12.43
2023-03-19T00:33:43.451Z,11.95
2023-03-19T00:36:12.156Z,12.85
2023-03-19T00:38:42.312Z,16.45
2023-03-19T00:41:11.035Z,11.65
2023-03-19T00:43:39.847Z,14.65
2023-03-19T00:46:08.104Z,14.32
2023-03-19T00:48:36.795Z,13.40
2023-03-19T00:51:09.770Z,11.80
2023-03-19T00:53:43.534Z,10.68
2023-03-19T00:56:13.753Z,13.60
2023-03-19T00:58:42.502Z,11.77
2023-03-19T01:01:12.992Z,13.07
2023-03-19T01:03:42.223Z,15.27
2023-03-19T01:06:10.721Z,10.63
2023-03-19T01:08:39.341Z,12.63
2023-03-19T01:11:14.547Z,11.27
2023-03-19T01:13:43.441Z,12.63
2023-03-19T01:16:11.818Z,13.70
2023-03-19T01:18:40.886Z,13.57
2023-03-19T01:21:09.285Z,12.98
2023-03-19T01:23:44.448Z,11.10
2023-03-19T01:26:13.268Z,14.18
2023-03-19T01:28:43.619Z,11.75
2023-03-19T01:31:12.860Z,10.25
2023-03-19T01:33:42.910Z,17.10
2023-03-19T01:36:17.368Z,13.73
2023-03-19T01:38:58.211Z,14.65
2023-03-19T01:41:26.728Z,16.70
2023-03-19T01:46:41.480Z,14.23
2023-03-19T01:49:36.737Z,13.65
2023-03-19T01:52:19.441Z,13.88
2023-03-19T01:55:14.218Z,14.88
2023-03-19T01:57:51.397Z,15.80
2023-03-19T02:00:38.457Z,16.35
2023-03-19T02:03:07.410Z,16.67
2023-03-19T02:05:36.856Z,17.45
2023-03-19T02:08:11.617Z,19.27
2023-03-19T02:10:41.677Z,15.17
2023-03-19T02:13:10.087Z,15.45
2023-03-19T02:15:38.944Z,18.08
2023-03-19T02:18:08.479Z,14.80
2023-03-19T02:21:06.296Z,13.43
2023-03-19T02:23:56.343Z,19.23
2023-03-19T02:26:43.605Z,17.17
2023-03-19T02:29:12.164Z,14.68
2023-03-19T02:31:41.664Z,15.82
2023-03-19T02:34:10.161Z,16.80
2023-03-19T02:36:49.434Z,18.20
2023-03-19T02:39:26.425Z,17.10
2023-03-19T02:41:55.188Z,22.15
2023-03-19T02:44:26.577Z,16.95
2023-03-19T02:46:55.440Z,14.38
2023-03-19T02:49:25.104Z,15.00
2023-03-19T02:51:53.852Z,16.17
2023-03-19T02:54:22.184Z,14.68
2023-03-19T02:56:52.779Z,14.57
2023-03-19T02:59:21.694Z,15.13
2023-03-19T03:01:51.135Z,14.98
2023-03-19T03:04:19.580Z,16.55
2023-03-19T03:06:48.440Z,13.25
2023-03-19T03:09:17.337Z,12.20
2023-03-19T03:11:46.290Z,13.88
2023-03-19T03:14:14.660Z,11.85
2023-03-19T03:16:43.489Z,13.20
2023-03-19T03:19:12.349Z,12.32
2023-03-19T03:21:41.463Z,13.35
2023-03-19T03:24:10.020Z,12.23
2023-03-19T03:26:39.300Z,10.45
2023-03-19T03:29:07.869Z,11.90
2023-03-19T03:31:36.802Z,12.30
2023-03-19T03:34:05.232Z,11.43
2023-03-19T03:36:34.065Z,13.23
2023-03-19T03:39:02.472Z,13.50
2023-03-19T03:41:31.741Z,11.25
2023-03-19T03:44:00.152Z,13.45
2023-03-19T03:46:29.150Z,15.05
2023-03-19T03:48:58.212Z,11.57
2023-03-19T03:51:26.991Z,11.52
2023-03-19T03:53:55.393Z,10.50
2023-03-19T03:56:24.054Z,11.68
2023-03-19T03:58:52.632Z,11.23
2023-03-19T04:01:21.622Z,13.20
2023-03-19T04:03:55.261Z,10.82
2023-03-19T04:06:24.610Z,11.00
2023-03-19T04:09:17.402Z,13.43
2023-03-19T04:11:46.273Z,10.55
2023-03-19T04:14:15.692Z,10.65
2023-03-19T04:16:44.612Z,13.63
2023-03-19T04:19:14.549Z,12.80
2023-03-19T04:21:43.215Z,10.38
2023-03-19T04:24:11.786Z,9.82
2023-03-19T04:26:40.963Z,10.90
2023-03-19T04:29:09.680Z,11.80
2023-03-19T04:31:39.449Z,13.63
2023-03-19T04:34:08.172Z,14.52
2023-03-19T04:36:36.949Z,13.50
2023-03-19T04:39:06.072Z,12.02
2023-03-19T04:41:35.548Z,12.95
2023-03-19T04:44:22.174Z,12.60
2023-03-19T04:46:50.998Z,17.90
2023-03-19T04:49:21.758Z,13.10
2023-03-19T04:51:52.738Z,17.92
2023-03-19T04:54:21.271Z,14.93
2023-03-19T04:56:50.537Z,18.20
2023-03-19T04:59:23.089Z,16.33
2023-03-19T05:01:53.028Z,17.27
2023-03-19T05:04:25.207Z,18.55
2023-03-19T05:09:26.809Z,16.90
2023-03-19T05:11:56.767Z,18.23
2023-03-19T05:14:25.599Z,17.45
2023-03-19T05:17:11.378Z,16.83
2023-03-19T05:20:00.038Z,15.65
2023-03-19T05:22:29.097Z,18.95
2023-03-19T05:24:58.830Z,19.67
2023-03-19T05:27:29.167Z,16.33
2023-03-19T05:30:07.009Z,18.25
2023-03-19T05:33:00.147Z,17.40
2023-03-19T05:35:41.423Z,17.37
2023-03-19T05:38:20.952Z,20.33
2023-03-19T05:40:56.377Z,14.65
2023-03-19T05:43:37.824Z,16.77
2023-03-19T05:46:10.205Z,16.67
2023-03-19T05:48:39.407Z,17.77
2023-03-19T05:51:09.495Z,15.25
2023-03-19T05:53:42.657Z,16.27
2023-03-19T05:56:46.180Z,17.17
2023-03-19T05:59:41.005Z,13.77
2023-03-19T06:02:28.024Z,15.95
2023-03-19T06:05:12.603Z,18.10
2023-03-19T06:07:41.104Z,18.48
2023-03-19T06:10:16.652Z,15.23
2023-03-19T06:12:44.980Z,13.63
2023-03-19T06:15:22.944Z,13.23
2023-03-19T06:18:08.844Z,17.67
2023-03-19T06:20:37.828Z,13.50
2023-03-19T06:23:06.717Z,18.67
2023-03-19T06:25:36.125Z,16.23
2023-03-19T06:28:05.932Z,20.23
2023-03-19T06:30:40.264Z,17.58
2023-03-19T06:33:32.469Z,17.65
2023-03-19T06:36:02.058Z,17.80
2023-03-19T06:38:33.758Z,14.65
2023-03-19T06:41:02.852Z,16.90
2023-03-19T06:43:32.419Z,17.15
2023-03-19T06:46:01.684Z,15.85
2023-03-19T06:48:30.356Z,16.00
2023-03-19T06:50:59.402Z,13.93
2023-03-19T06:53:28.334Z,17.33
2023-03-19T06:55:57.259Z,17.35
2023-03-19T06:58:25.941Z,17.55
2023-03-19T07:00:54.655Z,17.20
2023-03-19T07:03:23.379Z,17.40
2023-03-19T07:05:52.359Z,17.27
2023-03-19T07:08:20.820Z,17.83
2023-03-19T07:10:49.717Z,19.73
2023-03-19T07:13:18.108Z,18.42
2023-03-19T07:15:47.558Z,17.10
2023-03-19T07:23:39.539Z,18.83
2023-03-19T07:26:08.490Z,21.42
2023-03-19T07:28:36.940Z,18.42
2023-03-19T07:31:07.312Z,25.38
2023-03-19T07:33:36.323Z,16.05
2023-03-19T07:36:06.170Z,16.23
2023-03-19T07:38:34.468Z,17.77
2023-03-19T07:41:04.093Z,17.15
2023-03-19T07:43:32.469Z,17.73
2023-03-19T07:46:01.447Z,26.40
2023-03-19T07:48:30.126Z,25.67
2023-03-19T07:50:58.941Z,29.00
2023-03-19T07:53:27.381Z,33.15
2023-03-19T07:55:56.616Z,24.27
2023-03-19T07:58:25.211Z,26.13
2023-03-19T08:00:54.666Z,23.42
2023-03-19T08:03:23.096Z,25.40
2023-03-19T08:05:52.661Z,23.23
2023-03-19T08:08:21.207Z,22.20
2023-03-19T08:10:51.042Z,22.23
2023-03-19T08:13:19.676Z,22.55
2023-03-19T08:15:50.375Z,23.05
2023-03-19T08:18:19.049Z,20.27
2023-03-19T08:20:47.960Z,18.70
2023-03-19T08:23:17.663Z,21.90
2023-03-19T08:25:46.417Z,23.92
2023-03-19T08:28:14.884Z,22.35
2023-03-19T08:30:43.595Z,22.80
2023-03-19T08:33:12.226Z,25.38
2023-03-19T08:35:41.652Z,16.50
2023-03-19T08:38:10.661Z,19.55
2023-03-19T08:40:39.393Z,16.85
2023-03-19T08:43:07.995Z,20.40
2023-03-19T08:45:37.415Z,16.27
2023-03-19T08:48:05.917Z,17.92
2023-03-19T08:50:35.100Z,23.95
2023-03-19T08:53:03.807Z,19.63
2023-03-19T08:55:32.655Z,20.48
2023-03-19T08:58:01.279Z,22.40
2023-03-19T09:00:30.057Z,20.35
2023-03-19T09:02:58.651Z,16.77
2023-03-19T09:05:29.713Z,19.65
2023-03-19T09:07:58.406Z,20.92
2023-03-19T09:10:27.212Z,15.82
2023-03-19T09:12:55.872Z,15.23
2023-03-19T09:15:25.001Z,22.17
2023-03-19T09:17:53.425Z,16.48
2023-03-19T09:20:22.165Z,19.35
2023-03-19T09:22:50.753Z,13.48
2023-03-19T09:25:19.656Z,15.48
2023-03-19T09:27:49.450Z,16.35
2023-03-19T09:30:18.208Z,12.20
2023-03-19T09:32:46.701Z,13.98
2023-03-19T09:35:16.121Z,13.05
2023-03-19T09:37:44.613Z,13.63
2023-03-19T09:40:42.130Z,15.23
2023-03-19T09:43:49.582Z,11.68
2023-03-19T09:46:22.886Z,10.70
2023-03-19T09:49:41.567Z,11.98
2023-03-19T09:53:17.403Z,15.13
2023-03-19T09:55:52.646Z,12.30
2023-03-19T09:58:47.942Z,12.65
2023-03-19T10:01:37.417Z,10.65
2023-03-19T10:04:28.085Z,10.00
2023-03-19T10:07:12.861Z,10.95
2023-03-19T10:10:15.244Z,13.30
2023-03-19T10:12:48.998Z,11.57
2023-03-19T10:15:33.189Z,13.88
2023-03-19T10:18:36.957Z,8.98
2023-03-19T10:24:00.655Z,11.10
2023-03-19T10:26:34.705Z,9.27
2023-03-19T10:29:18.991Z,10.45
2023-03-19T10:32:19.166Z,11.05
2023-03-19T10:34:54.089Z,8.45
2023-03-19T10:37:28.691Z,9.63
2023-03-19T10:39:59.279Z,10.48
2023-03-19T10:43:11.350Z,9.65
2023-03-19T10:45:39.887Z,8.10
2023-03-19T10:48:13.114Z,10.02
2023-03-19T10:50:54.070Z,14.00
2023-03-19T10:53:35.339Z,13.75
2023-03-19T10:56:23.343Z,10.73
2023-03-19T10:58:59.027Z,7.55
2023-03-19T11:01:39.991Z,10.10
2023-03-19T11:04:22.801Z,8.50
2023-03-19T11:07:02.618Z,8.23
2023-03-19T11:09:47.048Z,10.05
2023-03-19T11:12:35.112Z,10.55
2023-03-19T11:15:06.924Z,9.23
2023-03-19T11:18:20.034Z,8.32
2023-03-19T11:21:30.622Z,8.00
2023-03-19T11:24:03.443Z,10.05
2023-03-19T11:26:32.721Z,8.55
2023-03-19T11:29:05.195Z,8.07
2023-03-19T11:31:54.722Z,11.35
2023-03-19T11:34:48.855Z,11.77
2023-03-19T11:37:44.753Z,8.77
2023-03-19T11:40:31.923Z,18.25
2023-03-19T11:43:17.894Z,15.00
2023-03-19T11:46:48.349Z,16.23
2023-03-19T11:49:51.050Z,16.00
2023-03-19T11:52:33.727Z,16.30
2023-03-19T11:55:42.619Z,18.30
2023-03-19T11:58:55.638Z,16.20
2023-03-19T12:02:23.756Z,18.65
2023-03-19T12:05:12.615Z,14.75
2023-03-19T12:08:33.496Z,17.98
2023-03-19T12:11:36.267Z,20.13
2023-03-19T12:14:16.858Z,19.27
2023-03-19T12:17:13.567Z,20.55
2023-03-19T12:20:04.535Z,22.25
2023-03-19T12:23:26.769Z,19.70
2023-03-19T12:26:09.055Z,28.00
2023-03-19T12:29:10.196Z,24.33
2023-03-19T12:32:05.490Z,25.77
2023-03-19T12:35:17.106Z,24.15
2023-03-19T12:38:39.222Z,23.65
2023-03-19T12:41:15.266Z,26.83
2023-03-19T12:44:02.036Z,22.77
2023-03-19T12:46:59.261Z,25.50
2023-03-19T12:49:36.484Z,25.42
2023-03-19T12:52:24.468Z,27.73
2023-03-19T12:55:13.464Z,25.85
2023-03-19T12:58:12.325Z,25.35
2023-03-19T13:01:12.656Z,23.17
2023-03-19T13:04:07.364Z,23.75
2023-03-19T13:07:02.283Z,25.83
2023-03-19T13:09:51.245Z,29.95
2023-03-19T13:12:32.362Z,27.90
2023-03-19T13:15:39.219Z,21.80
2023-03-19T13:18:33.590Z,22.15
2023-03-19T13:21:11.641Z,29.17
2023-03-19T13:23:40.393Z,28.00
2023-03-19T13:26:12.894Z,23.88
2023-03-19T13:29:27.726Z,28.73
2023-03-19T13:32:43.866Z,29.60
2023-03-19T13:35:46.826Z,25.83
2023-03-19T13:38:24.515Z,33.00
2023-03-19T13:40:57.654Z,25.90
2023-03-19T13:43:29.570Z,28.65
2023-03-19T13:46:12.392Z,30.58
2023-03-19T13:48:50.760Z,26.40
2023-03-19T13:51:19.235Z,32.35
2023-03-19T13:54:12.991Z,29.30
2023-03-19T13:57:18.777Z,31.67
2023-03-19T13:59:50.638Z,32.95
2023-03-19T14:02:22.160Z,36.45
2023-03-19T14:05:14.409Z,29.92
2023-03-19T14:07:44.078Z,29.40
2023-03-19T14:10:29.890Z,29.85
2023-03-19T14:13:08.643Z,30.75
2023-03-19T14:15:41.084Z,40.38
2023-03-19T14:18:14.538Z,33.50
2023-03-19T14:20:59.357Z,28.25
2023-03-19T14:23:39.633Z,32.42
2023-03-19T14:26:18.130Z,29.55
2023-03-19T14:28:50.358Z,29.77
2023-03-19T14:31:50.516Z,37.08
2023-03-19T14:34:42.048Z,31.27
2023-03-19T14:37:28.633Z,28.05
2023-03-19T14:40:14.914Z,25.55
2023-03-19T14:43:18.118Z,25.60
2023-03-19T14:46:05.310Z,33.95
2023-03-19T14:48:55.523Z,24.30
2023-03-19T14:51:58.768Z,25.38
2023-03-19T14:55:09.179Z,24.30
2023-03-19T14:57:37.846Z,24.50
2023-03-19T15:00:13.162Z,24.98
2023-03-19T15:02:50.241Z,24.05
2023-03-19T15:05:30.830Z,21.33
2023-03-19T15:08:08.059Z,21.88
2023-03-19T15:11:01.092Z,26.48
2023-03-19T15:14:39.105Z,24.13
2023-03-19T15:17:30.108Z,22.17
2023-03-19T15:20:02.319Z,21.92
2023-03-19T15:22:34.981Z,18.45
2023-03-19T15:25:16.494Z,21.97
2023-03-19T15:27:45.971Z,23.60
2023-03-19T15:30:24.826Z,22.50
2023-03-19T15:33:09.109Z,21.30
2023-03-19T15:35:41.244Z,19.90
2023-03-19T15:38:11.547Z,20.45
2023-03-19T15:40:40.999Z,21.35
2023-03-19T15:43:12.005Z,18.83
2023-03-19T15:45:42.148Z,18.73
2023-03-19T15:48:35.111Z,20.73
2023-03-19T15:51:04.249Z,20.20
2023-03-19T15:53:34.314Z,21.63
2023-03-19T15:56:03.791Z,23.35
2023-03-19T15:58:38.839Z,23.10
2023-03-19T16:01:08.615Z,20.25
2023-03-19T16:04:09.107Z,23.60
2023-03-19T16:06:42.259Z,23.40
2023-03-19T16:09:14.228Z,21.60
2023-03-19T16:11:44.352Z,20.13
2023-03-19T16:14:23.229Z,20.27
2023-03-19T16:16:52.616Z,17.45
2023-03-19T16:19:32.784Z,21.70
2023-03-19T16:22:01.747Z,16.70
2023-03-19T16:24:39.209Z,17.20
2023-03-19T16:27:12.787Z,17.90
2023-03-19T16:30:08.901Z,15.93
2023-03-19T16:32:37.573Z,16.77
2023-03-19T16:35:15.651Z,16.63
2023-03-19T16:37:45.058Z,17.88
2023-03-19T16:40:14.294Z,16.17
2023-03-19T16:42:51.218Z,19.45
2023-03-19T16:45:31.356Z,13.32
2023-03-19T16:48:03.700Z,14.52
2023-03-19T16:50:43.701Z,16.83
2023-03-19T16:53:23.005Z,15.27
2023-03-19T16:55:53.326Z,13.82
2023-03-19T16:58:42.899Z,14.63
2023-03-19T17:01:25.532Z,19.08
2023-03-19T17:03:54.309Z,11.73
2023-03-19T17:06:23.249Z,10.25
2023-03-19T17:08:51.798Z,14.75
2023-03-19T17:11:29.990Z,10.77
2023-03-19T17:13:59.244Z,13.02
2023-03-19T17:16:28.516Z,15.13
2023-03-19T17:18:57.248Z,10.98
2023-03-19T17:21:36.128Z,10.45
2023-03-19T17:24:29.635Z,8.50
2023-03-19T17:27:00.885Z,10.60
2023-03-19T17:29:30.653Z,10.25
2023-03-19T17:32:04.372Z,10.23
2023-03-19T17:34:33.333Z,9.13
2023-03-19T17:37:04.151Z,12.40
2023-03-19T17:39:33.065Z,9.30
2023-03-19T17:42:01.845Z,12.68
2023-03-19T17:44:30.257Z,11.85
2023-03-19T17:46:59.095Z,11.82
2023-03-19T17:49:29.451Z,9.07
2023-03-19T17:51:58.645Z,10.93
2023-03-19T17:54:27.451Z,9.77
2023-03-19T17:56:56.362Z,11.50
2023-03-19T17:59:24.872Z,14.60
2023-03-19T18:01:54.019Z,11.32
2023-03-19T18:04:22.695Z,12.35
2023-03-19T18:06:55.752Z,7.20
2023-03-19T18:09:27.157Z,8.00
2023-03-19T18:11:56.357Z,10.60
2023-03-19T18:14:25.003Z,9.23
2023-03-19T18:16:53.765Z,7.90
2023-03-19T18:19:32.967Z,11.50
2023-03-19T18:22:01.902Z,9.57
2023-03-19T18:24:30.477Z,15.77
2023-03-19T18:26:59.240Z,13.73
2023-03-19T18:29:27.666Z,14.18
2023-03-19T18:31:56.441Z,13.95
2023-03-19T18:34:25.032Z,12.98
2023-03-19T18:36:53.897Z,14.20
2023-03-19T18:39:22.361Z,14.00
2023-03-19T18:41:51.308Z,14.52
2023-03-19T18:44:19.876Z,11.80
2023-03-19T18:46:48.693Z,12.43
2023-03-19T18:49:22.347Z,14.02
2023-03-19T18:52:02.017Z,12.52
2023-03-19T18:54:32.103Z,12.82
2023-03-19T18:57:01.322Z,12.85
2023-03-19T18:59:32.905Z,13.48
2023-03-19T19:02:19.782Z,10.13
2023-03-19T19:04:48.739Z,14.45
2023-03-19T19:07:17.795Z,11.23
2023-03-19T19:09:46.529Z,12.68
2023-03-19T19:12:18.278Z,13.18
2023-03-19T19:14:47.459Z,9.43
2023-03-19T19:17:19.497Z,10.75
2023-03-19T19:19:48.021Z,11.73
2023-03-19T19:22:17.857Z,11.77
2023-03-19T19:24:46.449Z,13.60
2023-03-19T19:27:23.146Z,9.70
2023-03-19T19:29:51.675Z,13.13
2023-03-19T19:32:26.463Z,11.18
2023-03-19T19:34:55.136Z,11.30
2023-03-19T19:37:24.212Z,11.27
2023-03-19T19:39:52.843Z,10.10
2023-03-19T19:42:22.475Z,12.60
2023-03-19T19:44:54.827Z,10.80
2023-03-19T19:47:23.676Z,13.50
2023-03-19T19:49:52.132Z,13.63
2023-03-19T19:52:20.995Z,13.50
2023-03-19T19:54:51.945Z,15.10
2023-03-19T19:57:26.989Z,9.30
2023-03-19T19:59:55.846Z,10.27
2023-03-19T20:02:31.278Z,14.85
2023-03-19T20:05:00.028Z,13.13
2023-03-19T20:07:29.169Z,13.45
2023-03-19T20:09:57.799Z,11.77
2023-03-19T20:12:32.293Z,16.38
2023-03-19T20:15:01.738Z,14.25
2023-03-19T20:17:30.955Z,11.90
2023-03-19T20:19:59.478Z,14.40
2023-03-19T20:22:28.294Z,9.35
2023-03-19T20:24:57.892Z,13.57
2023-03-19T20:27:31.212Z,11.20
2023-03-19T20:29:59.793Z,12.48
2023-03-19T20:32:38.033Z,10.75
2023-03-19T20:35:17.553Z,10.32
2023-03-19T20:37:47.286Z,13.52
2023-03-19T20:40:16.190Z,10.52
2023-03-19T20:42:50.598Z,14.10
2023-03-19T20:45:34.665Z,13.20
2023-03-19T20:48:04.448Z,10.75
2023-03-19T20:50:33.734Z,10.63
2023-03-19T20:53:04.039Z,12.85
2023-03-19T20:55:45.247Z,10.25
2023-03-19T20:58:28.980Z,15.82
2023-03-19T21:00:58.767Z,11.75
2023-03-19T21:03:31.858Z,13.77
2023-03-19T21:06:04.457Z,14.02
2023-03-19T21:08:41.294Z,12.32
2023-03-19T21:11:22.335Z,9.82
2023-03-19T21:13:53.473Z,13.88
2023-03-19T21:16:25.515Z,11.52
2023-03-19T21:18:54.625Z,14.60
2023-03-19T21:21:35.524Z,14.93
2023-03-19T21:24:14.478Z,12.40
2023-03-19T21:26:43.242Z,10.68
2023-03-19T21:29:28.775Z,12.80
2023-03-19T21:31:58.152Z,11.32
2023-03-19T21:34:28.781Z,13.27
2023-03-19T21:36:57.540Z,11.25
2023-03-19T21:39:26.520Z,15.85
2023-03-19T21:41:55.115Z,14.48
2023-03-19T21:44:24.856Z,16.10
2023-03-19T21:46:53.532Z,16.30
2023-03-19T21:49:22.936Z,20.50
2023-03-19T21:51:51.626Z,16.30
2023-03-19T21:54:20.683Z,18.67
2023-03-19T21:56:49.462Z,23.40
2023-03-19T21:59:31.979Z,15.48
2023-03-19T22:02:01.766Z,19.40
2023-03-19T22:04:31.237Z,24.92
2023-03-19T22:06:59.873Z,17.20
2023-03-19T22:09:29.264Z,24.42
2023-03-19T22:11:58.052Z,22.98
2023-03-19T22:14:27.192Z,27.65
2023-03-19T22:16:56.600Z,24.67
2023-03-19T22:19:26.116Z,23.42
2023-03-19T22:21:55.723Z,23.02
2023-03-19T22:24:24.731Z,22.73
2023-03-19T22:26:57.385Z,25.92
2023-03-19T22:31:57.889Z,29.20
2023-03-19T22:34:28.222Z,28.45
2023-03-19T22:36:56.867Z,24.40
2023-03-19T22:39:26.034Z,27.92
2023-03-19T22:41:54.819Z,27.05
2023-03-19T22:44:29.841Z,26.17
2023-03-19T22:46:59.734Z,27.30
2023-03-19T22:49:30.122Z,24.25
2023-03-19T22:51:58.903Z,22.33
2023-03-19T22:54:27.910Z,26.52
2023-03-19T22:56:56.614Z,23.80
2023-03-19T22:59:25.708Z,23.73
2023-03-19T23:01:54.427Z,26.70
2023-03-19T23:04:29.850Z,27.13
2023-03-19T23:06:59.464Z,20.83
2023-03-19T23:09:33.901Z,21.75
2023-03-19T23:12:03.371Z,20.42
2023-03-19T23:14:32.480Z,24.30
2023-03-19T23:17:03.991Z,25.85
2023-03-19T23:19:35.603Z,26.83
2023-03-19T23:22:05.842Z,27.95
2023-03-19T23:24:34.944Z,21.83
2023-03-19T23:27:03.956Z,28.17
2023-03-19T23:29:36.870Z,24.38
2023-03-19T23:32:06.197Z,29.95
2023-03-19T23:34:42.451Z,22.65
2023-03-19T23:37:11.277Z,25.02
2023-03-19T23:39:40.238Z,21.98
2023-03-19T23:42:10.195Z,23.95
2023-03-19T23:44:39.097Z,28.92
2023-03-19T23:47:08.832Z,25.38
2023-03-19T23:49:38.062Z,23.75
2023-03-19T23:52:06.724Z,21.42
2023-03-19T23:54:39.547Z,20.92
2023-03-19T23:57:11.723Z,18.90
2023-03-19T23:59:42.593Z,20.58
