createdAt,value
2023-01-19T00:00:56.204Z,99.90
2023-01-19T00:03:24.147Z,99.90
2023-01-19T00:05:53.033Z,99.90
2023-01-19T00:08:21.041Z,99.90
2023-01-19T00:10:53.453Z,99.90
2023-01-19T00:13:21.600Z,99.90
2023-01-19T00:15:49.625Z,99.90
2023-01-19T00:18:18.340Z,99.90
2023-01-19T00:20:47.581Z,99.90
2023-01-19T00:23:17.264Z,99.90
2023-01-19T00:25:45.445Z,99.90
2023-01-19T00:28:15.979Z,99.90
2023-01-19T00:30:45.011Z,99.90
2023-01-19T00:33:16.580Z,99.90
2023-01-19T00:35:44.707Z,99.90
2023-01-19T00:38:13.351Z,99.90
2023-01-19T00:40:41.725Z,99.90
2023-01-19T00:43:09.635Z,99.90
2023-01-19T00:45:37.690Z,99.90
2023-01-19T00:48:06.238Z,99.90
2023-01-19T00:50:34.817Z,99.90
2023-01-19T00:53:03.617Z,99.90
2023-01-19T00:55:34.012Z,99.90
2023-01-19T00:58:03.292Z,99.90
2023-01-19T01:00:31.408Z,99.90
2023-01-19T01:03:00.013Z,99.90
2023-01-19T01:05:28.664Z,99.90
2023-01-19T01:07:56.999Z,99.90
2023-01-19T01:10:28.275Z,99.90
2023-01-19T01:12:59.340Z,99.90
2023-01-19T01:15:45.689Z,99.90
2023-01-19T01:18:13.529Z,99.90
2023-01-19T01:20:41.513Z,99.90
2023-01-19T01:23:09.970Z,99.90
2023-01-19T01:25:39.224Z,99.90
2023-01-19T01:28:09.245Z,99.90
2023-01-19T01:30:41.352Z,99.90
2023-01-19T01:33:11.982Z,99.90
2023-01-19T01:35:41.140Z,99.90
2023-01-19T01:38:10.088Z,99.90
2023-01-19T01:40:42.262Z,99.90
2023-01-19T01:43:15.144Z,99.90
2023-01-19T01:45:44.419Z,99.90
2023-01-19T01:48:31.249Z,99.90
2023-01-19T01:51:24.586Z,99.90
2023-01-19T01:54:13.566Z,99.90
2023-01-19T01:56:45.654Z,99.90
2023-01-19T01:59:27.067Z,99.90
2023-01-19T02:02:16.743Z,99.90
2023-01-19T02:04:53.322Z,99.90
2023-01-19T02:07:49.018Z,99.90
2023-01-19T02:10:36.882Z,99.90
2023-01-19T02:13:23.614Z,99.90
2023-01-19T02:16:00.539Z,99.90
2023-01-19T02:18:30.740Z,99.90
2023-01-19T02:21:13.581Z,99.90
2023-01-19T02:23:46.274Z,99.90
2023-01-19T02:26:23.663Z,99.90
2023-01-19T02:29:02.203Z,99.90
2023-01-19T02:31:32.364Z,99.90
2023-01-19T02:34:02.438Z,99.90
2023-01-19T02:36:42.882Z,99.90
2023-01-19T02:39:13.054Z,99.90
2023-01-19T02:41:44.462Z,99.90
2023-01-19T02:44:14.034Z,99.90
2023-01-19T02:46:42.506Z,99.90
2023-01-19T02:49:10.630Z,99.90
2023-01-19T02:51:38.795Z,99.90
2023-01-19T02:54:32.149Z,99.90
2023-01-19T02:57:18.109Z,99.90
2023-01-19T03:00:11.358Z,99.90
2023-01-19T03:03:11.136Z,99.90
2023-01-19T03:06:32.923Z,99.90
2023-01-19T03:09:22.057Z,99.90
2023-01-19T03:12:01.050Z,99.90
2023-01-19T03:14:31.564Z,99.90
2023-01-19T03:17:05.432Z,99.90
2023-01-19T03:19:43.579Z,99.90
2023-01-19T03:22:15.921Z,99.90
2023-01-19T03:24:46.919Z,99.90
2023-01-19T03:27:24.780Z,99.90
2023-01-19T03:30:02.380Z,99.90
2023-01-19T03:32:42.887Z,99.90
2023-01-19T03:35:14.824Z,99.90
2023-01-19T03:37:49.286Z,99.90
2023-01-19T03:40:18.635Z,99.90
2023-01-19T03:42:49.585Z,99.90
2023-01-19T03:45:18.921Z,99.90
2023-01-19T03:47:47.089Z,99.90
2023-01-19T03:50:24.370Z,99.90
2023-01-19T03:53:06.114Z,99.90
2023-01-19T03:55:35.752Z,99.90
2023-01-19T03:58:04.483Z,99.90
2023-01-19T04:00:33.176Z,99.90
2023-01-19T04:03:01.654Z,99.90
2023-01-19T04:05:30.159Z,99.90
2023-01-19T04:07:58.124Z,99.90
2023-01-19T04:10:26.429Z,99.90
2023-01-19T04:13:02.187Z,99.90
2023-01-19T04:15:31.910Z,99.90
2023-01-19T04:18:01.608Z,99.90
2023-01-19T04:20:29.896Z,99.90
2023-01-19T04:23:02.441Z,99.90
2023-01-19T04:25:30.561Z,99.90
2023-01-19T04:27:58.736Z,99.90
2023-01-19T04:30:28.012Z,99.90
2023-01-19T04:32:56.841Z,99.90
2023-01-19T04:35:24.891Z,99.90
2023-01-19T04:37:52.977Z,99.90
2023-01-19T04:40:21.493Z,99.90
2023-01-19T04:42:52.704Z,99.90
2023-01-19T04:45:20.781Z,99.90
2023-01-19T04:47:48.594Z,99.90
2023-01-19T04:50:18.026Z,99.90
2023-01-19T04:52:46.077Z,99.90
2023-01-19T04:55:14.232Z,99.90
2023-01-19T04:57:42.923Z,99.90
2023-01-19T05:00:11.687Z,99.90
2023-01-19T05:02:39.596Z,99.90
2023-01-19T05:05:07.910Z,99.90
2023-01-19T05:07:35.820Z,99.90
2023-01-19T05:10:04.579Z,99.90
2023-01-19T05:12:32.849Z,99.90
2023-01-19T05:15:02.369Z,99.90
2023-01-19T05:17:30.758Z,99.90
2023-01-19T05:19:59.102Z,99.90
2023-01-19T05:22:27.422Z,99.90
2023-01-19T05:24:55.607Z,99.90
2023-01-19T05:27:23.423Z,99.90
2023-01-19T05:29:51.560Z,99.90
2023-01-19T05:32:19.604Z,99.90
2023-01-19T05:34:47.713Z,99.90
2023-01-19T05:37:15.908Z,99.90
2023-01-19T05:39:43.987Z,99.90
2023-01-19T05:42:11.772Z,99.90
2023-01-19T05:44:39.783Z,99.90
2023-01-19T05:47:07.876Z,99.90
2023-01-19T05:49:36.332Z,99.90
2023-01-19T05:52:04.457Z,99.90
2023-01-19T05:54:32.782Z,99.90
2023-01-19T05:57:01.229Z,99.90
2023-01-19T05:59:29.408Z,99.90
2023-01-19T06:01:57.603Z,99.90
2023-01-19T06:04:26.083Z,99.90
2023-01-19T06:06:53.992Z,99.90
2023-01-19T06:09:21.992Z,99.90
2023-01-19T06:11:50.282Z,99.90
2023-01-19T06:14:18.324Z,99.90
2023-01-19T06:16:46.196Z,99.90
2023-01-19T06:19:15.618Z,99.90
2023-01-19T06:21:50.528Z,99.90
2023-01-19T06:24:19.371Z,99.90
2023-01-19T06:26:47.104Z,99.90
2023-01-19T06:29:15.816Z,99.90
2023-01-19T06:31:43.751Z,99.90
2023-01-19T06:34:11.984Z,99.90
2023-01-19T06:36:43.304Z,99.90
2023-01-19T06:39:11.367Z,99.90
2023-01-19T06:41:42.658Z,99.90
2023-01-19T06:44:10.698Z,99.90
2023-01-19T06:46:38.492Z,99.90
2023-01-19T06:49:07.143Z,99.90
2023-01-19T06:51:35.516Z,99.90
2023-01-19T06:54:03.418Z,99.90
2023-01-19T06:56:31.176Z,99.90
2023-01-19T06:58:59.579Z,99.90
2023-01-19T07:01:27.592Z,99.90
2023-01-19T07:03:55.431Z,99.90
2023-01-19T07:06:23.259Z,99.90
2023-01-19T07:08:51.059Z,99.90
2023-01-19T07:11:25.849Z,99.90
2023-01-19T07:13:58.678Z,99.60
2023-01-19T07:16:26.986Z,99.20
2023-01-19T07:18:55.053Z,99.10
2023-01-19T07:21:23.306Z,98.90
2023-01-19T07:23:52.839Z,99.10
2023-01-19T07:26:22.050Z,98.90
2023-01-19T07:28:50.132Z,98.70
2023-01-19T07:31:18.650Z,98.10
2023-01-19T07:33:46.887Z,98.30
2023-01-19T07:36:14.937Z,97.80
2023-01-19T07:38:43.191Z,97.90
2023-01-19T07:41:11.655Z,97.90
2023-01-19T07:43:39.539Z,97.80
2023-01-19T07:46:08.843Z,97.70
2023-01-19T07:48:36.554Z,97.30
2023-01-19T07:51:11.751Z,97.00
2023-01-19T07:53:42.240Z,96.90
2023-01-19T07:56:10.779Z,96.80
2023-01-19T07:58:39.458Z,96.70
2023-01-19T08:01:12.576Z,96.50
2023-01-19T08:03:41.269Z,96.20
2023-01-19T08:06:22.192Z,96.30
2023-01-19T08:08:50.807Z,96.10
2023-01-19T08:11:21.869Z,95.80
2023-01-19T08:13:49.898Z,95.50
2023-01-19T08:16:17.658Z,95.70
2023-01-19T08:18:45.761Z,95.70
2023-01-19T08:21:13.622Z,96.30
2023-01-19T08:23:41.652Z,96.60
2023-01-19T08:26:41.945Z,96.70
2023-01-19T08:29:10.168Z,95.60
2023-01-19T08:31:38.382Z,95.70
2023-01-19T08:34:06.897Z,95.60
2023-01-19T08:36:35.305Z,95.50
2023-01-19T08:39:03.567Z,95.50
2023-01-19T08:41:31.597Z,95.00
2023-01-19T08:43:59.637Z,94.20
2023-01-19T08:46:27.801Z,93.70
2023-01-19T08:48:55.927Z,94.30
2023-01-19T08:51:23.718Z,94.10
2023-01-19T08:53:51.876Z,93.90
2023-01-19T08:56:20.708Z,94.30
2023-01-19T08:59:03.266Z,94.30
2023-01-19T09:01:37.870Z,93.10
2023-01-19T09:04:06.301Z,92.90
2023-01-19T09:06:34.475Z,92.60
2023-01-19T09:09:02.493Z,92.40
2023-01-19T09:11:31.121Z,93.00
2023-01-19T09:13:59.263Z,93.10
2023-01-19T09:16:27.732Z,93.30
2023-01-19T09:18:55.858Z,94.00
2023-01-19T09:21:23.688Z,93.40
2023-01-19T09:23:51.828Z,93.00
2023-01-19T09:26:19.823Z,92.70
2023-01-19T09:28:47.748Z,92.40
2023-01-19T09:31:16.052Z,92.90
2023-01-19T09:33:44.283Z,93.00
2023-01-19T09:36:12.080Z,93.10
2023-01-19T09:38:40.726Z,93.40
2023-01-19T09:41:27.301Z,92.70
2023-01-19T09:43:57.252Z,92.40
2023-01-19T09:46:28.234Z,92.60
2023-01-19T09:48:59.007Z,93.10
2023-01-19T09:51:40.188Z,93.70
2023-01-19T09:54:24.535Z,93.80
2023-01-19T09:56:54.812Z,94.40
2023-01-19T09:59:31.743Z,93.70
2023-01-19T10:02:25.861Z,94.30
2023-01-19T10:05:03.705Z,94.20
2023-01-19T10:08:10.359Z,94.40
2023-01-19T10:10:43.730Z,93.90
2023-01-19T10:13:20.655Z,93.30
2023-01-19T10:16:08.037Z,93.20
2023-01-19T10:18:47.525Z,93.60
2023-01-19T10:21:31.795Z,93.80
2023-01-19T10:24:05.026Z,93.80
2023-01-19T10:26:40.810Z,93.20
2023-01-19T10:29:29.491Z,93.10
2023-01-19T10:32:21.650Z,93.00
2023-01-19T10:34:50.866Z,93.40
2023-01-19T10:37:18.843Z,93.40
2023-01-19T10:39:53.477Z,93.30
2023-01-19T10:42:21.642Z,92.20
2023-01-19T10:44:50.585Z,91.20
2023-01-19T10:47:24.094Z,90.10
2023-01-19T10:49:52.629Z,88.50
2023-01-19T10:52:41.701Z,84.60
2023-01-19T10:55:44.836Z,80.90
2023-01-19T10:58:35.614Z,76.80
2023-01-19T11:01:37.475Z,77.20
2023-01-19T11:04:30.275Z,79.10
2023-01-19T11:07:15.118Z,81.10
2023-01-19T11:09:43.224Z,84.10
2023-01-19T11:12:40.594Z,86.30
2023-01-19T11:15:23.983Z,88.90
2023-01-19T11:17:54.036Z,90.20
2023-01-19T11:20:44.633Z,90.50
2023-01-19T11:23:15.460Z,93.40
2023-01-19T11:25:47.677Z,98.50
2023-01-19T11:28:23.015Z,97.00
2023-01-19T11:31:02.665Z,97.30
2023-01-19T11:33:36.519Z,97.60
2023-01-19T11:36:08.350Z,96.60
2023-01-19T11:39:01.020Z,96.60
2023-01-19T11:41:35.190Z,95.70
2023-01-19T11:44:56.755Z,94.90
2023-01-19T11:47:31.308Z,94.40
2023-01-19T11:50:14.087Z,94.90
2023-01-19T11:53:12.192Z,94.50
2023-01-19T11:56:05.000Z,94.00
2023-01-19T11:58:43.682Z,92.90
2023-01-19T12:01:17.661Z,90.60
2023-01-19T12:04:00.467Z,90.70
2023-01-19T12:06:37.233Z,90.20
2023-01-19T12:09:11.066Z,88.70
2023-01-19T12:11:53.880Z,88.70
2023-01-19T12:14:29.274Z,89.90
2023-01-19T12:17:03.712Z,90.20
2023-01-19T12:19:52.838Z,90.70
2023-01-19T12:22:24.192Z,90.80
2023-01-19T12:25:18.483Z,90.60
2023-01-19T12:27:48.603Z,90.70
2023-01-19T12:30:21.582Z,91.30
2023-01-19T12:32:51.661Z,92.00
2023-01-19T12:35:57.537Z,91.80
2023-01-19T12:38:34.452Z,92.40
2023-01-19T12:41:21.435Z,92.30
2023-01-19T12:44:10.005Z,92.20
2023-01-19T12:46:58.757Z,93.10
2023-01-19T12:49:30.442Z,92.10
2023-01-19T12:52:22.962Z,92.10
2023-01-19T12:54:54.144Z,92.00
2023-01-19T12:57:33.505Z,91.30
2023-01-19T13:00:06.969Z,91.10
2023-01-19T13:02:46.924Z,90.80
2023-01-19T13:05:19.545Z,90.40
2023-01-19T13:08:16.201Z,90.50
2023-01-19T13:11:11.169Z,89.80
2023-01-19T13:13:42.594Z,88.70
2023-01-19T13:16:19.442Z,88.20
2023-01-19T13:18:53.810Z,88.30
2023-01-19T13:21:32.069Z,86.90
2023-01-19T13:24:05.188Z,86.20
2023-01-19T13:26:40.848Z,86.40
2023-01-19T13:29:34.464Z,86.00
2023-01-19T13:32:06.934Z,87.60
2023-01-19T13:34:46.045Z,88.30
2023-01-19T13:37:26.934Z,89.10
2023-01-19T13:39:56.125Z,89.40
2023-01-19T13:42:37.115Z,89.30
2023-01-19T13:45:22.070Z,90.10
2023-01-19T13:47:52.001Z,90.20
2023-01-19T13:50:25.643Z,90.40
2023-01-19T13:52:55.911Z,90.40
2023-01-19T13:55:25.170Z,90.40
2023-01-19T13:57:53.241Z,90.70
2023-01-19T14:00:27.124Z,90.90
2023-01-19T14:03:02.617Z,90.70
2023-01-19T14:05:42.462Z,90.30
2023-01-19T14:08:13.362Z,90.30
2023-01-19T14:11:02.879Z,89.80
2023-01-19T14:13:37.835Z,89.30
2023-01-19T14:16:17.741Z,87.30
2023-01-19T14:18:46.275Z,87.50
2023-01-19T14:21:16.218Z,85.70
2023-01-19T14:23:48.068Z,86.60
2023-01-19T14:26:46.881Z,85.60
2023-01-19T14:29:32.732Z,84.10
2023-01-19T14:32:01.222Z,85.50
2023-01-19T14:34:39.886Z,85.10
2023-01-19T14:37:24.620Z,85.90
2023-01-19T14:39:52.770Z,86.30
2023-01-19T14:42:30.820Z,86.70
2023-01-19T14:45:02.530Z,87.40
2023-01-19T14:47:37.677Z,86.80
2023-01-19T14:50:33.734Z,86.90
2023-01-19T14:53:07.614Z,86.90
2023-01-19T14:55:43.928Z,86.70
2023-01-19T14:58:17.962Z,86.50
2023-01-19T15:00:47.556Z,86.30
2023-01-19T15:03:15.683Z,86.40
2023-01-19T15:05:46.252Z,87.80
2023-01-19T15:08:37.998Z,87.50
2023-01-19T15:11:21.765Z,87.90
2023-01-19T15:13:50.799Z,88.90
2023-01-19T15:16:19.218Z,90.10
2023-01-19T15:18:47.258Z,90.20
2023-01-19T15:21:20.952Z,90.70
2023-01-19T15:23:51.226Z,90.40
2023-01-19T15:26:21.757Z,90.60
2023-01-19T15:28:50.762Z,90.70
2023-01-19T15:31:24.088Z,91.20
2023-01-19T15:33:52.181Z,91.40
2023-01-19T15:36:22.464Z,90.90
2023-01-19T15:38:51.720Z,91.00
2023-01-19T15:41:28.173Z,91.30
2023-01-19T15:43:56.935Z,91.40
2023-01-19T15:46:26.265Z,91.70
2023-01-19T15:48:55.056Z,91.80
2023-01-19T15:51:28.029Z,91.90
2023-01-19T15:53:56.305Z,92.20
2023-01-19T15:56:31.788Z,91.90
2023-01-19T15:59:02.124Z,92.00
2023-01-19T16:01:32.749Z,91.90
2023-01-19T16:04:06.080Z,92.00
2023-01-19T16:06:34.706Z,91.60
2023-01-19T16:09:04.166Z,91.70
2023-01-19T16:11:35.252Z,91.70
2023-01-19T16:14:03.423Z,91.90
2023-01-19T16:16:31.470Z,91.80
2023-01-19T16:18:59.716Z,92.00
2023-01-19T16:21:27.623Z,91.80
2023-01-19T16:23:56.619Z,91.50
2023-01-19T16:26:29.065Z,91.80
2023-01-19T16:29:02.413Z,92.40
2023-01-19T16:31:30.546Z,92.20
2023-01-19T16:33:58.369Z,92.30
2023-01-19T16:36:30.502Z,92.50
2023-01-19T16:39:12.137Z,92.40
2023-01-19T16:41:40.776Z,92.90
2023-01-19T16:44:10.692Z,93.00
2023-01-19T16:46:42.107Z,93.30
2023-01-19T16:49:18.917Z,93.40
2023-01-19T16:51:47.806Z,93.40
2023-01-19T16:54:18.838Z,94.10
2023-01-19T16:56:47.395Z,93.70
2023-01-19T16:59:17.653Z,93.90
2023-01-19T17:01:46.630Z,93.80
2023-01-19T17:04:15.032Z,94.00
2023-01-19T17:06:43.253Z,94.10
2023-01-19T17:09:11.113Z,94.50
2023-01-19T17:11:40.685Z,94.40
2023-01-19T17:14:20.953Z,94.30
2023-01-19T17:16:49.738Z,94.70
2023-01-19T17:19:22.600Z,94.70
2023-01-19T17:21:51.159Z,94.90
2023-01-19T17:24:19.178Z,95.00
2023-01-19T17:26:49.245Z,95.10
2023-01-19T17:29:18.126Z,95.10
2023-01-19T17:31:47.372Z,95.50
2023-01-19T17:34:15.651Z,95.70
2023-01-19T17:36:43.587Z,96.00
2023-01-19T17:39:15.426Z,96.20
2023-01-19T17:41:43.772Z,96.40
2023-01-19T17:44:11.728Z,96.30
2023-01-19T17:46:40.392Z,96.50
2023-01-19T17:49:08.894Z,96.20
2023-01-19T17:51:37.115Z,96.20
2023-01-19T17:54:05.258Z,96.00
2023-01-19T17:56:37.214Z,96.30
2023-01-19T17:59:08.493Z,96.10
2023-01-19T18:01:40.186Z,95.90
2023-01-19T18:04:09.045Z,95.70
2023-01-19T18:06:38.135Z,94.20
2023-01-19T18:09:07.896Z,93.40
2023-01-19T18:11:35.895Z,92.80
2023-01-19T18:14:04.570Z,91.80
2023-01-19T18:16:33.101Z,91.10
2023-01-19T18:19:01.172Z,91.30
2023-01-19T18:21:30.690Z,91.80
2023-01-19T18:24:04.489Z,91.80
2023-01-19T18:26:34.611Z,91.00
2023-01-19T18:29:02.859Z,90.30
2023-01-19T18:31:30.858Z,89.20
2023-01-19T18:33:59.587Z,89.20
2023-01-19T18:36:27.602Z,93.20
2023-01-19T18:38:55.872Z,94.20
2023-01-19T18:41:24.045Z,95.00
2023-01-19T18:43:54.106Z,95.90
2023-01-19T18:46:38.949Z,96.20
2023-01-19T18:49:07.009Z,96.20
2023-01-19T18:51:40.012Z,96.30
2023-01-19T18:54:08.101Z,95.70
2023-01-19T18:56:35.856Z,95.70
2023-01-19T18:59:04.078Z,96.10
2023-01-19T19:01:35.421Z,95.90
2023-01-19T19:04:03.900Z,95.90
2023-01-19T19:06:31.772Z,95.90
2023-01-19T19:09:00.096Z,95.80
2023-01-19T19:11:28.419Z,95.90
2023-01-19T19:13:59.351Z,95.50
2023-01-19T19:16:29.840Z,95.60
2023-01-19T19:19:00.648Z,95.70
2023-01-19T19:21:36.319Z,96.30
2023-01-19T19:24:12.100Z,96.10
2023-01-19T19:26:42.388Z,96.60
2023-01-19T19:29:10.393Z,97.40
2023-01-19T19:31:38.545Z,97.80
2023-01-19T19:34:08.875Z,97.80
2023-01-19T19:36:36.839Z,97.60
2023-01-19T19:39:05.038Z,97.30
2023-01-19T19:41:40.374Z,97.10
2023-01-19T19:44:13.020Z,96.50
2023-01-19T19:46:44.055Z,96.50
2023-01-19T19:49:18.992Z,96.60
2023-01-19T19:51:56.617Z,96.60
2023-01-19T19:54:25.140Z,96.50
2023-01-19T19:56:55.419Z,96.70
2023-01-19T19:59:24.352Z,96.30
2023-01-19T20:01:54.760Z,96.20
2023-01-19T20:04:24.324Z,96.20
2023-01-19T20:06:55.237Z,95.90
2023-01-19T20:09:24.144Z,95.60
2023-01-19T20:11:52.674Z,95.90
2023-01-19T20:14:22.752Z,95.70
2023-01-19T20:16:50.985Z,95.90
2023-01-19T20:19:18.731Z,95.50
2023-01-19T20:21:46.888Z,95.50
2023-01-19T20:24:17.827Z,95.50
2023-01-19T20:26:49.226Z,95.50
2023-01-19T20:29:18.016Z,95.50
2023-01-19T20:31:52.984Z,95.50
2023-01-19T20:34:25.141Z,95.40
2023-01-19T20:36:54.453Z,95.40
2023-01-19T20:39:24.278Z,95.80
2023-01-19T20:41:53.055Z,95.80
2023-01-19T20:44:24.786Z,95.80
2023-01-19T20:46:54.000Z,95.90
2023-01-19T20:49:22.998Z,96.20
2023-01-19T20:51:52.447Z,96.60
2023-01-19T20:54:23.321Z,96.80
2023-01-19T20:56:53.642Z,97.10
2023-01-19T20:59:25.463Z,97.10
2023-01-19T21:01:53.859Z,97.10
2023-01-19T21:04:22.984Z,97.40
2023-01-19T21:06:52.886Z,97.40
2023-01-19T21:09:22.597Z,97.80
2023-01-19T21:11:52.475Z,98.00
2023-01-19T21:14:31.204Z,98.00
2023-01-19T21:17:00.211Z,98.10
2023-01-19T21:19:28.032Z,98.30
2023-01-19T21:21:56.318Z,98.30
2023-01-19T21:24:24.319Z,98.40
2023-01-19T21:26:52.679Z,98.40
2023-01-19T21:29:20.716Z,98.50
2023-01-19T21:31:49.628Z,98.50
2023-01-19T21:34:17.808Z,98.50
2023-01-19T21:36:46.282Z,98.50
2023-01-19T21:39:16.457Z,98.30
2023-01-19T21:41:45.748Z,98.50
2023-01-19T21:44:14.105Z,98.80
2023-01-19T21:46:42.279Z,98.60
2023-01-19T21:49:17.893Z,98.60
2023-01-19T21:51:51.020Z,98.50
2023-01-19T21:54:20.081Z,98.80
2023-01-19T21:56:48.001Z,98.90
2023-01-19T21:59:17.585Z,99.30
2023-01-19T22:01:47.227Z,99.20
2023-01-19T22:04:15.432Z,99.10
2023-01-19T22:06:43.405Z,99.30
2023-01-19T22:09:11.582Z,99.30
2023-01-19T22:11:40.065Z,99.30
2023-01-19T22:14:08.475Z,99.20
2023-01-19T22:16:36.686Z,99.30
2023-01-19T22:19:06.665Z,99.00
2023-01-19T22:21:36.309Z,99.00
2023-01-19T22:24:05.540Z,98.90
2023-01-19T22:26:34.637Z,98.80
2023-01-19T22:29:11.582Z,99.00
2023-01-19T22:31:40.393Z,99.10
2023-01-19T22:34:10.664Z,99.00
2023-01-19T22:36:39.206Z,99.00
2023-01-19T22:39:10.405Z,98.80
2023-01-19T22:41:41.247Z,98.90
2023-01-19T22:44:13.086Z,98.80
2023-01-19T22:46:46.692Z,98.70
2023-01-19T22:49:20.685Z,98.60
2023-01-19T22:51:49.081Z,98.50
2023-01-19T22:54:17.616Z,98.60
2023-01-19T22:56:46.277Z,98.70
2023-01-19T22:59:14.181Z,98.70
2023-01-19T23:01:44.565Z,99.00
2023-01-19T23:04:14.305Z,98.80
2023-01-19T23:06:43.414Z,98.80
2023-01-19T23:09:14.059Z,99.00
2023-01-19T23:11:45.328Z,98.90
2023-01-19T23:14:16.216Z,99.10
2023-01-19T23:16:44.737Z,99.00
2023-01-19T23:19:14.083Z,99.00
2023-01-19T23:21:42.601Z,98.90
2023-01-19T23:24:11.132Z,98.60
2023-01-19T23:26:39.496Z,98.30
2023-01-19T23:29:13.732Z,98.20
2023-01-19T23:31:46.001Z,97.90
2023-01-19T23:34:15.184Z,97.70
2023-01-19T23:36:44.615Z,97.40
2023-01-19T23:39:20.009Z,97.20
2023-01-19T23:41:48.944Z,97.10
2023-01-19T23:44:17.832Z,97.00
2023-01-19T23:46:46.500Z,96.80
2023-01-19T23:49:14.878Z,96.80
2023-01-19T23:51:43.144Z,96.80
2023-01-19T23:54:12.737Z,96.60
2023-01-19T23:56:42.906Z,96.60
2023-01-19T23:59:14.143Z,96.50
