createdAt,value
2018-12-14T00:02:08.085Z,0.80
2018-12-14T00:04:36.529Z,0.70
2018-12-14T00:07:04.935Z,0.70
2018-12-14T00:09:33.280Z,0.70
2018-12-14T00:12:01.997Z,0.70
2018-12-14T00:14:31.694Z,0.70
2018-12-14T00:17:00.129Z,0.70
2018-12-14T00:19:28.722Z,0.70
2018-12-14T00:21:57.718Z,0.70
2018-12-14T00:24:26.136Z,0.70
2018-12-14T00:26:54.448Z,0.60
2018-12-14T00:29:22.911Z,0.60
2018-12-14T00:31:51.714Z,0.60
2018-12-14T00:34:20.086Z,0.60
2018-12-14T00:36:48.553Z,0.60
2018-12-14T00:39:17.298Z,0.60
2018-12-14T00:41:51.731Z,0.60
2018-12-14T00:44:16.675Z,0.60
2018-12-14T00:46:45.205Z,0.60
2018-12-14T00:49:14.081Z,0.60
2018-12-14T00:51:42.484Z,0.60
2018-12-14T00:54:11.354Z,0.60
2018-12-14T00:56:39.908Z,0.60
2018-12-14T00:59:08.311Z,0.50
2018-12-14T01:01:36.758Z,0.50
2018-12-14T01:04:05.112Z,0.60
2018-12-14T01:06:33.478Z,0.50
2018-12-14T01:09:02.146Z,0.50
2018-12-14T01:11:30.539Z,0.50
2018-12-14T01:13:59.487Z,0.50
2018-12-14T01:16:28.082Z,0.50
2018-12-14T01:18:56.472Z,0.50
2018-12-14T01:21:25.084Z,0.40
2018-12-14T01:23:53.495Z,0.50
2018-12-14T01:26:21.812Z,0.50
2018-12-14T01:28:50.187Z,0.50
2018-12-14T01:31:19.525Z,0.40
2018-12-14T01:33:47.938Z,0.40
2018-12-14T01:36:16.276Z,0.40
2018-12-14T01:38:45.295Z,0.40
2018-12-14T01:41:13.661Z,0.40
2018-12-14T01:43:42.033Z,0.40
2018-12-14T01:46:10.479Z,0.40
2018-12-14T01:48:39.048Z,0.30
2018-12-14T01:51:07.530Z,0.30
2018-12-14T01:53:35.889Z,0.30
2018-12-14T01:56:04.334Z,0.30
2018-12-14T01:58:32.776Z,0.30
2018-12-14T02:01:01.337Z,0.30
2018-12-14T02:03:29.879Z,0.30
2018-12-14T02:05:58.360Z,0.20
2018-12-14T02:08:26.774Z,0.20
2018-12-14T02:10:55.233Z,0.30
2018-12-14T02:13:23.736Z,0.20
2018-12-14T02:15:52.424Z,0.20
2018-12-14T02:18:20.758Z,0.20
2018-12-14T02:20:49.176Z,0.20
2018-12-14T02:23:17.521Z,0.10
2018-12-14T02:25:45.890Z,0.10
2018-12-14T02:28:14.765Z,0.20
2018-12-14T02:30:45.999Z,0.10
2018-12-14T02:33:14.483Z,0.10
2018-12-14T02:35:42.955Z,0.10
2018-12-14T02:38:11.336Z,0.10
2018-12-14T02:40:39.873Z,0.00
2018-12-14T02:43:08.311Z,0.00
2018-12-14T02:45:36.639Z,0.00
2018-12-14T02:48:05.057Z,0.00
2018-12-14T02:50:33.579Z,0.00
2018-12-14T02:53:03.408Z,0.00
2018-12-14T02:55:31.749Z,0.00
2018-12-14T02:58:00.790Z,-0.10
2018-12-14T03:00:29.213Z,-0.10
2018-12-14T03:02:57.737Z,-0.10
2018-12-14T03:05:26.396Z,-0.10
2018-12-14T03:07:54.790Z,-0.10
2018-12-14T03:10:23.130Z,-0.10
2018-12-14T03:12:51.566Z,-0.10
2018-12-14T03:15:19.927Z,-0.10
2018-12-14T03:17:48.294Z,-0.10
2018-12-14T03:20:16.787Z,-0.10
2018-12-14T03:22:45.278Z,-0.10
2018-12-14T03:25:13.724Z,-0.10
2018-12-14T03:27:42.123Z,-0.10
2018-12-14T03:30:10.602Z,-0.10
2018-12-14T03:32:39.093Z,-0.10
2018-12-14T03:35:07.593Z,-0.10
2018-12-14T03:37:35.977Z,-0.10
2018-12-14T03:40:04.664Z,-0.20
2018-12-14T03:42:34.681Z,-0.20
2018-12-14T03:45:03.259Z,-0.20
2018-12-14T03:47:31.888Z,-0.20
2018-12-14T03:50:00.250Z,-0.20
2018-12-14T03:52:28.532Z,-0.20
2018-12-14T03:54:56.861Z,-0.20
2018-12-14T03:57:25.627Z,-0.20
2018-12-14T03:59:53.971Z,-0.20
2018-12-14T04:02:22.397Z,-0.20
2018-12-14T04:04:50.783Z,-0.20
2018-12-14T04:07:19.156Z,-0.20
2018-12-14T04:09:47.571Z,-0.20
2018-12-14T04:12:16.038Z,-0.20
2018-12-14T04:14:44.392Z,-0.20
2018-12-14T04:17:13.227Z,-0.30
2018-12-14T04:19:41.465Z,-0.20
2018-12-14T04:22:09.797Z,-0.20
2018-12-14T04:24:38.284Z,-0.20
2018-12-14T04:27:06.850Z,-0.20
2018-12-14T04:29:35.272Z,-0.20
2018-12-14T04:32:04.083Z,-0.20
2018-12-14T04:34:32.881Z,-0.20
2018-12-14T04:37:01.230Z,-0.30
2018-12-14T04:39:31.172Z,-0.30
2018-12-14T04:41:59.683Z,-0.30
2018-12-14T04:44:28.445Z,-0.20
2018-12-14T04:46:57.703Z,-0.30
2018-12-14T04:49:26.302Z,-0.30
2018-12-14T04:51:54.531Z,-0.30
2018-12-14T04:54:22.926Z,-0.30
2018-12-14T04:56:51.276Z,-0.30
2018-12-14T04:59:19.616Z,-0.30
2018-12-14T05:01:47.908Z,-0.30
2018-12-14T05:04:16.230Z,-0.30
2018-12-14T05:06:44.517Z,-0.30
2018-12-14T05:09:12.938Z,-0.30
2018-12-14T05:11:41.697Z,-0.30
2018-12-14T05:14:09.976Z,-0.30
2018-12-14T05:16:38.225Z,-0.30
2018-12-14T05:19:06.564Z,-0.30
2018-12-14T05:21:34.752Z,-0.30
2018-12-14T05:24:03.082Z,-0.30
2018-12-14T05:26:31.293Z,-0.30
2018-12-14T05:28:59.612Z,-0.30
2018-12-14T05:31:28.056Z,-0.30
2018-12-14T05:33:56.323Z,-0.30
2018-12-14T05:36:24.568Z,-0.30
2018-12-14T05:38:52.856Z,-0.30
2018-12-14T05:41:21.440Z,-0.30
2018-12-14T05:43:49.675Z,-0.30
2018-12-14T05:46:18.971Z,-0.40
2018-12-14T05:48:47.291Z,-0.40
2018-12-14T05:51:15.913Z,-0.30
2018-12-14T05:53:44.240Z,-0.30
2018-12-14T05:56:12.515Z,-0.40
2018-12-14T05:58:40.723Z,-0.40
2018-12-14T06:01:09.043Z,-0.40
2018-12-14T06:03:37.296Z,-0.40
2018-12-14T06:06:05.622Z,-0.40
2018-12-14T06:08:33.873Z,-0.40
2018-12-14T06:11:02.254Z,-0.40
2018-12-14T06:13:30.567Z,-0.40
2018-12-14T06:15:58.840Z,-0.40
2018-12-14T06:18:27.143Z,-0.40
2018-12-14T06:20:55.561Z,-0.40
2018-12-14T06:23:23.971Z,-0.40
2018-12-14T06:25:52.674Z,-0.40
2018-12-14T06:28:21.352Z,-0.40
2018-12-14T06:30:49.547Z,-0.40
2018-12-14T06:33:18.095Z,-0.40
2018-12-14T06:35:46.334Z,-0.40
2018-12-14T06:38:14.713Z,-0.40
2018-12-14T06:40:42.963Z,-0.40
2018-12-14T06:43:15.513Z,-0.40
2018-12-14T06:45:41.518Z,-0.40
2018-12-14T06:48:10.057Z,-0.40
2018-12-14T06:50:38.424Z,-0.40
2018-12-14T06:53:06.972Z,-0.40
2018-12-14T06:55:35.230Z,-0.40
2018-12-14T06:58:03.487Z,-0.40
2018-12-14T07:00:31.836Z,-0.40
2018-12-14T07:03:00.351Z,-0.40
2018-12-14T07:05:28.605Z,-0.40
2018-12-14T07:07:56.963Z,-0.40
2018-12-14T07:10:25.293Z,-0.40
2018-12-14T07:12:53.675Z,-0.40
2018-12-14T07:15:22.106Z,-0.40
2018-12-14T07:17:50.356Z,-0.40
2018-12-14T07:20:18.722Z,-0.40
2018-12-14T07:22:46.955Z,-0.40
2018-12-14T07:25:15.240Z,-0.40
2018-12-14T07:27:43.485Z,-0.40
2018-12-14T07:30:11.733Z,-0.40
2018-12-14T07:32:40.081Z,-0.40
2018-12-14T07:35:08.494Z,-0.40
2018-12-14T07:37:36.712Z,-0.40
2018-12-14T07:40:05.884Z,-0.40
2018-12-14T07:42:34.472Z,-0.40
2018-12-14T07:45:02.762Z,-0.40
2018-12-14T07:47:31.026Z,-0.40
2018-12-14T07:49:59.248Z,-0.40
2018-12-14T07:52:27.441Z,-0.40
2018-12-14T07:54:55.621Z,-0.40
2018-12-14T07:57:23.929Z,-0.40
2018-12-14T07:59:52.127Z,-0.40
2018-12-14T08:02:20.447Z,-0.40
2018-12-14T08:04:49.704Z,-0.40
2018-12-14T08:07:18.072Z,-0.40
2018-12-14T08:09:46.387Z,-0.40
2018-12-14T08:12:14.728Z,-0.40
2018-12-14T08:14:43.012Z,-0.30
2018-12-14T08:17:12.566Z,-0.40
2018-12-14T08:19:40.820Z,-0.40
2018-12-14T08:22:09.105Z,-0.30
2018-12-14T08:24:37.340Z,-0.30
2018-12-14T08:27:05.959Z,-0.30
2018-12-14T08:29:34.254Z,-0.30
2018-12-14T08:32:03.280Z,-0.30
2018-12-14T08:34:31.670Z,-0.30
2018-12-14T08:37:00.638Z,-0.30
2018-12-14T08:39:30.186Z,-0.30
2018-12-14T08:41:59.027Z,-0.30
2018-12-14T08:44:27.805Z,-0.20
2018-12-14T08:46:57.183Z,-0.20
2018-12-14T08:49:26.130Z,-0.20
2018-12-14T08:51:54.936Z,-0.10
2018-12-14T08:54:23.888Z,-0.10
2018-12-14T08:56:52.686Z,-0.20
2018-12-14T08:59:22.054Z,-0.10
2018-12-14T09:01:50.870Z,-0.10
2018-12-14T09:04:19.765Z,-0.10
2018-12-14T09:06:48.787Z,-0.10
2018-12-14T09:09:17.994Z,-0.10
2018-12-14T09:11:48.154Z,-0.10
2018-12-14T09:14:17.759Z,-0.10
2018-12-14T09:16:46.726Z,-0.10
2018-12-14T09:19:15.520Z,0.00
2018-12-14T09:21:44.340Z,0.00
2018-12-14T09:24:13.355Z,0.00
2018-12-14T09:26:42.134Z,0.00
2018-12-14T09:29:11.005Z,0.00
2018-12-14T09:31:40.744Z,0.00
2018-12-14T09:34:09.721Z,0.10
2018-12-14T09:36:38.715Z,0.10
2018-12-14T09:39:08.521Z,0.10
2018-12-14T09:41:38.088Z,0.10
2018-12-14T09:44:07.861Z,0.10
2018-12-14T09:46:37.774Z,0.10
2018-12-14T09:49:07.374Z,0.10
2018-12-14T09:51:36.161Z,0.20
2018-12-14T09:54:05.159Z,0.20
2018-12-14T09:56:34.066Z,0.10
2018-12-14T09:59:02.914Z,0.10
2018-12-14T10:01:31.605Z,0.20
2018-12-14T10:04:00.440Z,0.20
2018-12-14T10:06:29.157Z,0.30
2018-12-14T10:08:57.921Z,0.30
2018-12-14T10:11:26.727Z,0.40
2018-12-14T10:14:00.780Z,0.40
2018-12-14T10:16:26.724Z,0.30
2018-12-14T10:18:56.370Z,0.30
2018-12-14T10:21:25.292Z,0.30
2018-12-14T10:23:54.507Z,0.30
2018-12-14T10:26:23.356Z,0.40
2018-12-14T10:28:52.055Z,0.40
2018-12-14T10:31:20.861Z,0.50
2018-12-14T10:33:49.938Z,0.50
2018-12-14T10:36:18.794Z,0.50
2018-12-14T10:38:47.522Z,0.60
2018-12-14T10:41:16.508Z,0.60
2018-12-14T10:43:45.496Z,0.60
2018-12-14T10:46:14.146Z,0.60
2018-12-14T10:48:43.008Z,0.60
2018-12-14T10:51:11.939Z,0.70
2018-12-14T10:53:40.721Z,0.70
2018-12-14T10:56:10.214Z,0.70
2018-12-14T10:58:38.917Z,0.60
2018-12-14T11:01:14.382Z,0.60
2018-12-14T11:03:43.234Z,0.70
2018-12-14T11:06:12.009Z,0.70
2018-12-14T11:08:40.717Z,0.80
2018-12-14T11:11:09.510Z,0.80
2018-12-14T11:13:38.170Z,0.70
2018-12-14T11:16:07.346Z,0.70
2018-12-14T11:18:38.565Z,0.70
2018-12-14T11:21:07.573Z,0.70
2018-12-14T11:23:36.254Z,0.80
2018-12-14T11:26:05.198Z,0.70
2018-12-14T11:28:33.923Z,0.80
2018-12-14T11:31:02.665Z,0.80
2018-12-14T11:33:31.658Z,0.80
2018-12-14T11:36:00.573Z,0.90
2018-12-14T11:38:29.362Z,0.90
2018-12-14T11:40:59.203Z,0.90
2018-12-14T11:43:28.859Z,0.90
2018-12-14T11:45:58.548Z,0.90
2018-12-14T11:48:27.677Z,0.90
2018-12-14T11:50:56.752Z,0.90
2018-12-14T11:53:25.374Z,0.90
2018-12-14T11:55:54.495Z,0.90
2018-12-14T11:58:23.085Z,0.90
2018-12-14T12:00:51.857Z,0.90
2018-12-14T12:03:20.750Z,0.90
2018-12-14T12:05:49.500Z,1.00
2018-12-14T12:08:18.430Z,1.00
2018-12-14T12:10:47.306Z,1.00
2018-12-14T12:13:16.422Z,1.00
2018-12-14T12:15:45.301Z,1.00
2018-12-14T12:18:13.853Z,0.90
2018-12-14T12:20:42.804Z,0.90
2018-12-14T12:23:11.529Z,1.00
2018-12-14T12:25:40.487Z,1.00
2018-12-14T12:28:09.061Z,1.00
2018-12-14T12:30:37.743Z,1.00
2018-12-14T12:33:06.475Z,0.90
2018-12-14T12:35:36.106Z,0.90
2018-12-14T12:38:04.841Z,0.80
2018-12-14T12:40:33.604Z,0.80
2018-12-14T12:43:02.673Z,0.90
2018-12-14T12:45:31.569Z,0.80
2018-12-14T12:48:00.512Z,0.80
2018-12-14T12:50:30.341Z,0.80
2018-12-14T12:52:59.607Z,0.80
2018-12-14T12:55:28.436Z,0.80
2018-12-14T12:57:57.439Z,0.70
2018-12-14T13:00:26.420Z,0.70
2018-12-14T13:02:57.234Z,0.70
2018-12-14T13:05:26.283Z,0.70
2018-12-14T13:07:55.093Z,0.70
2018-12-14T13:10:23.917Z,0.80
2018-12-14T13:12:52.636Z,0.80
2018-12-14T13:15:21.478Z,0.70
2018-12-14T13:17:50.205Z,0.70
2018-12-14T13:20:19.065Z,0.70
2018-12-14T13:22:47.759Z,0.70
2018-12-14T13:25:16.598Z,0.70
2018-12-14T13:27:48.704Z,0.70
2018-12-14T13:30:17.493Z,0.70
2018-12-14T13:32:46.298Z,0.60
2018-12-14T13:35:15.010Z,0.60
2018-12-14T13:37:43.757Z,0.60
2018-12-14T13:40:12.744Z,0.60
2018-12-14T13:42:42.150Z,0.60
2018-12-14T13:45:11.040Z,0.50
2018-12-14T13:47:40.175Z,0.60
2018-12-14T13:50:09.018Z,0.50
2018-12-14T13:52:38.386Z,0.50
2018-12-14T13:55:07.130Z,0.50
2018-12-14T13:57:36.327Z,0.50
2018-12-14T14:00:19.377Z,0.50
2018-12-14T14:02:48.202Z,0.50
2018-12-14T14:05:17.422Z,0.50
2018-12-14T14:07:46.252Z,0.50
2018-12-14T14:10:15.188Z,0.40
2018-12-14T14:12:43.995Z,0.40
2018-12-14T14:15:12.874Z,0.40
2018-12-14T14:17:41.230Z,0.40
2018-12-14T14:20:10.197Z,0.40
2018-12-14T14:22:38.933Z,0.40
2018-12-14T14:25:07.937Z,0.40
2018-12-14T14:27:36.773Z,0.40
2018-12-14T14:30:06.014Z,0.30
2018-12-14T14:32:37.013Z,0.30
2018-12-14T14:35:06.494Z,0.30
2018-12-14T14:37:35.565Z,0.30
2018-12-14T14:40:04.944Z,0.30
2018-12-14T14:42:33.837Z,0.30
2018-12-14T14:45:02.742Z,0.30
2018-12-14T14:47:31.786Z,0.30
2018-12-14T14:50:00.553Z,0.30
2018-12-14T14:52:29.855Z,0.30
2018-12-14T14:55:02.670Z,0.30
2018-12-14T14:57:32.355Z,0.20
2018-12-14T15:00:01.236Z,0.20
2018-12-14T15:02:30.111Z,0.20
2018-12-14T15:05:04.067Z,0.20
2018-12-14T15:07:33.068Z,0.20
2018-12-14T15:10:02.052Z,0.20
2018-12-14T15:12:31.467Z,0.20
2018-12-14T15:15:06.421Z,0.20
2018-12-14T15:17:31.597Z,0.30
2018-12-14T15:20:00.686Z,0.20
2018-12-14T15:22:30.419Z,0.20
2018-12-14T15:24:59.374Z,0.20
2018-12-14T15:27:29.397Z,0.20
2018-12-14T15:29:58.366Z,0.20
2018-12-14T15:32:27.558Z,0.20
2018-12-14T15:34:56.629Z,0.20
2018-12-14T15:37:29.473Z,0.20
2018-12-14T15:39:58.410Z,0.20
2018-12-14T15:42:27.456Z,0.20
2018-12-14T15:44:56.258Z,0.20
2018-12-14T15:47:24.973Z,0.20
2018-12-14T15:49:53.257Z,0.20
2018-12-14T15:52:21.565Z,0.20
2018-12-14T15:54:49.934Z,0.20
2018-12-14T15:57:18.643Z,0.20
2018-12-14T15:59:46.917Z,0.20
2018-12-14T16:02:15.197Z,0.20
2018-12-14T16:04:43.712Z,0.20
2018-12-14T16:07:11.961Z,0.10
2018-12-14T16:09:40.298Z,0.10
2018-12-14T16:12:09.129Z,0.10
2018-12-14T16:14:37.601Z,0.10
2018-12-14T16:17:06.057Z,0.10
2018-12-14T16:19:34.377Z,0.10
2018-12-14T16:22:02.773Z,0.10
2018-12-14T16:24:31.310Z,0.10
2018-12-14T16:26:59.682Z,0.10
2018-12-14T16:29:28.060Z,0.10
2018-12-14T16:31:56.422Z,0.10
2018-12-14T16:34:24.735Z,0.10
2018-12-14T16:36:53.077Z,0.10
2018-12-14T16:39:21.727Z,0.10
2018-12-14T16:41:51.258Z,0.10
2018-12-14T16:44:19.999Z,0.10
2018-12-14T16:46:48.274Z,0.10
2018-12-14T16:49:16.630Z,0.10
2018-12-14T16:51:45.054Z,0.00
2018-12-14T16:54:13.336Z,0.10
2018-12-14T16:56:41.752Z,0.10
2018-12-14T16:59:10.196Z,0.10
2018-12-14T17:01:38.697Z,0.10
2018-12-14T17:04:07.104Z,0.10
2018-12-14T17:06:36.972Z,0.10
2018-12-14T17:09:06.567Z,0.10
2018-12-14T17:11:34.911Z,0.00
2018-12-14T17:14:04.972Z,0.00
2018-12-14T17:16:33.406Z,0.10
2018-12-14T17:19:01.732Z,0.10
2018-12-14T17:21:30.000Z,0.00
2018-12-14T17:23:58.237Z,0.00
2018-12-14T17:26:26.566Z,0.00
2018-12-14T17:28:54.981Z,0.00
2018-12-14T17:31:23.270Z,0.00
2018-12-14T17:33:51.707Z,0.00
2018-12-14T17:36:20.197Z,0.00
2018-12-14T17:38:48.609Z,0.00
2018-12-14T17:41:17.032Z,0.00
2018-12-14T17:43:45.377Z,0.00
2018-12-14T17:46:15.248Z,0.00
2018-12-14T17:48:43.480Z,0.00
2018-12-14T17:51:11.827Z,0.00
2018-12-14T17:53:40.839Z,0.00
2018-12-14T17:56:09.174Z,0.00
2018-12-14T17:58:37.565Z,0.00
2018-12-14T18:01:05.896Z,-0.10
2018-12-14T18:03:35.076Z,0.00
2018-12-14T18:06:03.480Z,0.00
2018-12-14T18:08:31.831Z,0.00
2018-12-14T18:11:00.639Z,-0.10
2018-12-14T18:13:29.172Z,-0.10
2018-12-14T18:15:57.504Z,-0.10
2018-12-14T18:18:25.855Z,-0.10
2018-12-14T18:20:54.266Z,-0.10
2018-12-14T18:23:22.746Z,-0.10
2018-12-14T18:25:51.127Z,-0.10
2018-12-14T18:28:19.420Z,-0.10
2018-12-14T18:30:47.717Z,-0.10
2018-12-14T18:33:16.150Z,-0.10
2018-12-14T18:35:44.483Z,-0.10
2018-12-14T18:38:12.837Z,-0.10
2018-12-14T18:40:41.296Z,-0.10
2018-12-14T18:43:09.651Z,-0.10
2018-12-14T18:45:37.946Z,-0.10
2018-12-14T18:48:06.220Z,-0.10
2018-12-14T18:50:34.544Z,-0.10
2018-12-14T18:53:02.813Z,-0.10
2018-12-14T18:55:31.254Z,-0.10
2018-12-14T18:57:59.997Z,-0.10
2018-12-14T19:00:28.851Z,-0.10
2018-12-14T19:02:57.249Z,-0.10
2018-12-14T19:05:25.629Z,-0.20
2018-12-14T19:07:53.867Z,-0.20
2018-12-14T19:10:22.369Z,-0.20
2018-12-14T19:12:50.725Z,-0.20
2018-12-14T19:15:19.107Z,-0.20
2018-12-14T19:17:47.459Z,-0.20
2018-12-14T19:20:15.867Z,-0.20
2018-12-14T19:22:44.268Z,-0.20
2018-12-14T19:25:12.611Z,-0.20
2018-12-14T19:27:41.801Z,-0.20
2018-12-14T19:30:10.245Z,-0.20
2018-12-14T19:32:38.561Z,-0.20
2018-12-14T19:35:07.368Z,-0.20
2018-12-14T19:37:35.825Z,-0.20
2018-12-14T19:40:04.957Z,-0.20
2018-12-14T19:42:33.282Z,-0.20
2018-12-14T19:45:01.931Z,-0.20
2018-12-14T19:47:30.318Z,-0.20
2018-12-14T19:49:58.667Z,-0.20
2018-12-14T19:52:28.590Z,-0.20
2018-12-14T19:54:56.918Z,-0.20
2018-12-14T19:57:25.244Z,-0.20
2018-12-14T19:59:53.660Z,-0.30
2018-12-14T20:02:22.215Z,-0.20
2018-12-14T20:04:50.578Z,-0.30
2018-12-14T20:07:18.947Z,-0.30
2018-12-14T20:09:47.231Z,-0.30
2018-12-14T20:12:15.689Z,-0.30
2018-12-14T20:14:44.027Z,-0.30
2018-12-14T20:17:12.274Z,-0.30
2018-12-14T20:19:40.909Z,-0.30
2018-12-14T20:22:09.242Z,-0.30
2018-12-14T20:24:37.735Z,-0.30
2018-12-14T20:27:06.076Z,-0.30
2018-12-14T20:29:34.413Z,-0.30
2018-12-14T20:32:02.755Z,-0.30
2018-12-14T20:34:31.037Z,-0.30
2018-12-14T20:37:00.561Z,-0.30
2018-12-14T20:39:28.860Z,-0.30
2018-12-14T20:41:57.405Z,-0.30
2018-12-14T20:44:25.743Z,-0.30
2018-12-14T20:46:54.103Z,-0.40
2018-12-14T20:49:22.466Z,-0.40
2018-12-14T20:51:51.243Z,-0.40
2018-12-14T20:54:20.937Z,-0.40
2018-12-14T20:56:51.776Z,-0.40
2018-12-14T20:59:19.784Z,-0.40
2018-12-14T21:01:48.082Z,-0.40
2018-12-14T21:04:16.426Z,-0.40
2018-12-14T21:06:44.968Z,-0.40
2018-12-14T21:09:13.361Z,-0.40
2018-12-14T21:11:41.701Z,-0.40
2018-12-14T21:14:10.104Z,-0.40
2018-12-14T21:16:38.379Z,-0.40
2018-12-14T21:19:06.870Z,-0.40
2018-12-14T21:21:35.282Z,-0.40
2018-12-14T21:24:03.664Z,-0.40
2018-12-14T21:26:32.095Z,-0.40
2018-12-14T21:29:00.427Z,-0.40
2018-12-14T21:31:28.839Z,-0.50
2018-12-14T21:33:57.184Z,-0.40
2018-12-14T21:36:25.534Z,-0.50
2018-12-14T21:38:53.865Z,-0.50
2018-12-14T21:41:22.317Z,-0.50
2018-12-14T21:43:50.555Z,-0.50
2018-12-14T21:46:18.787Z,-0.50
2018-12-14T21:48:47.600Z,-0.50
2018-12-14T21:51:16.118Z,-0.50
2018-12-14T21:53:44.480Z,-0.50
2018-12-14T21:56:13.852Z,-0.50
2018-12-14T21:58:42.187Z,-0.60
2018-12-14T22:01:10.608Z,-0.60
2018-12-14T22:03:38.976Z,-0.50
2018-12-14T22:06:07.544Z,-0.60
2018-12-14T22:08:35.826Z,-0.60
2018-12-14T22:11:04.454Z,-0.60
2018-12-14T22:13:32.921Z,-0.60
2018-12-14T22:16:01.229Z,-0.60
2018-12-14T22:18:29.476Z,-0.60
2018-12-14T22:20:58.223Z,-0.60
2018-12-14T22:23:26.919Z,-0.60
2018-12-14T22:25:55.387Z,-0.60
2018-12-14T22:28:24.077Z,-0.60
2018-12-14T22:30:53.417Z,-0.60
2018-12-14T22:33:21.702Z,-0.60
2018-12-14T22:35:50.086Z,-0.60
2018-12-14T22:38:18.898Z,-0.60
2018-12-14T22:40:47.213Z,-0.70
2018-12-14T22:43:15.483Z,-0.70
2018-12-14T22:45:43.856Z,-0.70
2018-12-14T22:48:12.845Z,-0.60
2018-12-14T22:50:41.173Z,-0.60
2018-12-14T22:53:09.611Z,-0.70
2018-12-14T22:55:37.861Z,-0.70
2018-12-14T22:58:06.154Z,-0.70
2018-12-14T23:00:37.378Z,-0.70
2018-12-14T23:03:07.017Z,-0.70
2018-12-14T23:05:35.324Z,-0.70
2018-12-14T23:08:03.754Z,-0.70
2018-12-14T23:10:32.128Z,-0.70
2018-12-14T23:13:01.306Z,-0.70
2018-12-14T23:15:29.835Z,-0.70
2018-12-14T23:17:58.286Z,-0.70
2018-12-14T23:20:26.635Z,-0.70
2018-12-14T23:22:54.932Z,-0.70
2018-12-14T23:25:23.514Z,-0.70
2018-12-14T23:27:51.785Z,-0.70
2018-12-14T23:30:20.137Z,-0.70
2018-12-14T23:32:49.245Z,-0.70
2018-12-14T23:35:17.619Z,-0.70
2018-12-14T23:37:46.765Z,-0.70
2018-12-14T23:40:15.277Z,-0.70
2018-12-14T23:42:43.683Z,-0.70
2018-12-14T23:45:12.209Z,-0.80
2018-12-14T23:47:40.527Z,-0.80
2018-12-14T23:50:08.882Z,-0.70
2018-12-14T23:52:37.401Z,-0.80
2018-12-14T23:55:06.014Z,-0.80
2018-12-14T23:57:34.397Z,-0.80
