createdAt,value
2024-01-24T00:04:41.025Z,0
2024-01-24T00:09:47.054Z,0
2024-01-24T00:14:53.137Z,0
2024-01-24T00:19:59.227Z,0
2024-01-24T00:25:05.322Z,0
2024-01-24T00:30:11.405Z,0
2024-01-24T00:35:17.499Z,0
2024-01-24T00:45:29.676Z,0
2024-01-24T00:50:34.788Z,0
2024-01-24T00:55:40.864Z,0
2024-01-24T01:00:46.963Z,0
2024-01-24T01:05:53.038Z,0
2024-01-24T01:10:59.143Z,0
2024-01-24T01:16:05.212Z,0
2024-01-24T01:21:11.364Z,0
2024-01-24T01:26:17.391Z,0
2024-01-24T01:31:23.473Z,0
2024-01-24T01:36:29.587Z,0
2024-01-24T01:41:35.642Z,0
2024-01-24T01:46:41.749Z,0
2024-01-24T01:51:47.826Z,0
2024-01-24T01:56:52.934Z,0
2024-01-24T02:01:59.027Z,0
2024-01-24T02:07:05.216Z,0
2024-01-24T02:12:11.198Z,0
2024-01-24T02:17:17.287Z,0
2024-01-24T02:22:23.386Z,0
2024-01-24T02:27:29.471Z,0
2024-01-24T02:32:35.553Z,0
2024-01-24T02:37:41.647Z,0
2024-01-24T02:42:47.732Z,0
2024-01-24T02:47:53.817Z,0
2024-01-24T02:52:59.909Z,0
2024-01-24T02:58:06.029Z,0
2024-01-24T03:03:11.102Z,0
2024-01-24T03:08:17.216Z,0
2024-01-24T03:13:23.273Z,0
2024-01-24T03:18:29.367Z,0
2024-01-24T03:23:35.459Z,0
2024-01-24T03:28:40.577Z,0
2024-01-24T03:33:46.656Z,0
2024-01-24T03:38:52.769Z,0
2024-01-24T03:43:58.840Z,0
2024-01-24T03:49:04.931Z,0
2024-01-24T03:54:11.018Z,0
2024-01-24T03:59:17.099Z,0
2024-01-24T04:04:23.252Z,0
2024-01-24T04:09:29.269Z,0
2024-01-24T04:14:35.365Z,0
2024-01-24T04:19:41.453Z,0
2024-01-24T04:24:47.549Z,0
2024-01-24T04:29:53.631Z,0
2024-01-24T04:34:58.806Z,0
2024-01-24T04:40:04.858Z,0
2024-01-24T04:45:11.205Z,0
2024-01-24T04:50:17.251Z,0
2024-01-24T04:55:23.447Z,0
2024-01-24T05:00:29.331Z,0
2024-01-24T05:05:35.663Z,0
2024-01-24T05:10:41.438Z,0
2024-01-24T05:15:47.654Z,0
2024-01-24T05:20:53.899Z,0
2024-01-24T05:31:06.076Z,0
2024-01-24T05:36:12.157Z,620
2024-01-24T05:41:17.212Z,624
2024-01-24T05:46:23.322Z,0
2024-01-24T05:51:29.070Z,0
2024-01-24T05:56:35.172Z,0
2024-01-24T06:01:41.564Z,0
2024-01-24T06:06:47.684Z,0
2024-01-24T06:11:53.444Z,0
2024-01-24T06:16:59.512Z,0
2024-01-24T06:22:05.786Z,0
2024-01-24T06:27:11.765Z,0
2024-01-24T06:32:17.811Z,0
2024-01-24T06:37:23.908Z,0
2024-01-24T06:42:30.058Z,0
2024-01-24T06:47:35.148Z,624
2024-01-24T06:52:41.502Z,620
2024-01-24T06:57:47.258Z,620
2024-01-24T07:02:53.340Z,620
2024-01-24T07:07:59.745Z,616
2024-01-24T07:13:05.682Z,612
2024-01-24T07:18:11.937Z,612
2024-01-24T07:23:17.837Z,616
2024-01-24T07:28:24.011Z,620
2024-01-24T07:33:29.945Z,620
2024-01-24T07:38:36.141Z,624
2024-01-24T07:43:42.358Z,628
2024-01-24T07:48:48.214Z,632
2024-01-24T07:53:53.569Z,632
2024-01-24T07:58:59.623Z,636
2024-01-24T08:04:05.522Z,640
2024-01-24T08:09:11.660Z,640
2024-01-24T08:14:17.837Z,636
2024-01-24T08:19:23.843Z,640
2024-01-24T08:24:29.986Z,648
2024-01-24T08:29:36.123Z,644
2024-01-24T08:34:42.083Z,644
2024-01-24T08:39:48.077Z,648
2024-01-24T08:44:54.142Z,628
2024-01-24T08:50:00.220Z,640
2024-01-24T08:55:06.543Z,628
2024-01-24T09:00:11.574Z,628
2024-01-24T09:05:17.816Z,636
2024-01-24T09:10:23.612Z,644
2024-01-24T09:15:29.845Z,652
2024-01-24T09:20:35.953Z,640
2024-01-24T09:25:42.096Z,664
2024-01-24T09:30:48.121Z,668
2024-01-24T09:35:54.040Z,668
2024-01-24T09:41:00.285Z,676
2024-01-24T09:46:06.295Z,684
2024-01-24T09:51:12.542Z,672
2024-01-24T09:56:18.592Z,692
2024-01-24T10:01:24.483Z,692
2024-01-24T10:06:29.735Z,692
2024-01-24T10:11:35.664Z,716
2024-01-24T10:16:41.770Z,744
2024-01-24T10:21:47.852Z,736
2024-01-24T10:26:54.006Z,688
2024-01-24T10:32:00.423Z,684
2024-01-24T10:37:06.422Z,716
2024-01-24T10:42:12.563Z,680
2024-01-24T10:47:18.696Z,64
2024-01-24T10:52:24.684Z,64
2024-01-24T10:57:30.509Z,60
2024-01-24T11:02:36.568Z,676
2024-01-24T11:07:42.797Z,692
2024-01-24T11:12:47.799Z,684
2024-01-24T11:17:54.036Z,660
2024-01-24T11:23:00.108Z,700
2024-01-24T11:28:06.372Z,684
2024-01-24T11:33:12.536Z,684
2024-01-24T11:38:18.545Z,688
2024-01-24T11:43:24.614Z,672
2024-01-24T11:48:30.773Z,672
2024-01-24T11:53:36.855Z,680
2024-01-24T11:58:42.904Z,788
2024-01-24T12:03:48.718Z,696
2024-01-24T12:08:54.998Z,732
2024-01-24T12:14:01.116Z,708
2024-01-24T12:19:06.347Z,708
2024-01-24T12:24:12.690Z,696
2024-01-24T12:29:18.107Z,684
2024-01-24T12:34:24.536Z,668
2024-01-24T12:39:30.336Z,656
2024-01-24T12:44:37.200Z,668
2024-01-24T12:49:42.565Z,664
2024-01-24T12:54:48.808Z,668
2024-01-24T12:59:54.643Z,680
2024-01-24T13:05:01.074Z,688
2024-01-24T13:10:07.062Z,700
2024-01-24T13:15:12.908Z,708
2024-01-24T13:20:19.429Z,672
2024-01-24T13:25:24.423Z,672
2024-01-24T13:30:30.629Z,660
2024-01-24T13:35:36.778Z,684
2024-01-24T13:40:42.975Z,688
2024-01-24T13:45:48.467Z,700
2024-01-24T13:50:55.232Z,656
2024-01-24T13:56:01.144Z,680
2024-01-24T14:01:07.074Z,684
2024-01-24T14:06:13.332Z,668
2024-01-24T14:11:19.238Z,676
2024-01-24T14:16:25.349Z,656
2024-01-24T14:21:31.183Z,656
2024-01-24T14:26:37.594Z,644
2024-01-24T14:31:42.718Z,644
2024-01-24T14:36:48.710Z,628
2024-01-24T14:41:54.864Z,628
2024-01-24T14:47:00.544Z,628
2024-01-24T14:52:07.116Z,624
2024-01-24T14:57:12.810Z,620
2024-01-24T15:02:18.809Z,616
2024-01-24T15:07:24.978Z,616
2024-01-24T15:12:30.994Z,616
2024-01-24T15:17:37.482Z,616
2024-01-24T15:22:43.501Z,612
2024-01-24T15:27:49.435Z,612
2024-01-24T15:32:55.980Z,612
2024-01-24T15:38:00.925Z,612
2024-01-24T15:43:07.053Z,612
2024-01-24T15:48:13.210Z,612
2024-01-24T15:53:19.016Z,612
2024-01-24T15:58:24.813Z,608
2024-01-24T16:03:30.906Z,608
2024-01-24T16:08:37.688Z,608
2024-01-24T16:13:43.540Z,608
2024-01-24T16:18:49.526Z,608
2024-01-24T16:23:55.840Z,612
2024-01-24T16:29:01.562Z,612
2024-01-24T16:34:07.918Z,608
2024-01-24T16:39:13.925Z,608
2024-01-24T16:44:18.967Z,612
2024-01-24T16:49:24.916Z,608
2024-01-24T16:54:31.020Z,612
2024-01-24T16:59:37.209Z,608
2024-01-24T17:04:43.135Z,608
2024-01-24T17:09:49.103Z,612
2024-01-24T17:14:55.142Z,612
2024-01-24T17:20:01.242Z,612
2024-01-24T17:25:07.386Z,612
2024-01-24T17:30:13.434Z,612
2024-01-24T17:35:19.513Z,612
2024-01-24T17:40:25.786Z,612
2024-01-24T17:45:32.045Z,612
2024-01-24T17:50:37.029Z,0
2024-01-24T17:55:43.147Z,0
2024-01-24T18:00:49.320Z,0
2024-01-24T18:05:55.358Z,0
2024-01-24T18:11:01.142Z,0
2024-01-24T18:16:07.231Z,0
2024-01-24T18:21:13.567Z,0
2024-01-24T18:26:19.433Z,0
2024-01-24T18:31:25.780Z,0
2024-01-24T18:36:31.587Z,0
2024-01-24T18:41:37.737Z,0
2024-01-24T18:46:43.945Z,0
2024-01-24T18:51:50.184Z,0
2024-01-24T18:56:55.225Z,0
2024-01-24T19:02:01.355Z,0
2024-01-24T19:07:07.346Z,0
2024-01-24T19:12:13.674Z,0
2024-01-24T19:17:19.813Z,0
2024-01-24T19:22:25.925Z,0
2024-01-24T19:27:32.000Z,0
2024-01-24T19:37:44.200Z,0
2024-01-24T19:42:50.009Z,0
2024-01-24T19:47:56.103Z,0
2024-01-24T19:53:01.938Z,0
2024-01-24T19:58:08.455Z,0
2024-01-24T20:03:13.455Z,0
2024-01-24T20:08:19.427Z,0
2024-01-24T20:13:25.303Z,0
2024-01-24T20:18:31.511Z,0
2024-01-24T20:23:37.766Z,0
2024-01-24T20:28:43.589Z,0
2024-01-24T20:33:50.368Z,0
2024-01-24T20:38:55.251Z,0
2024-01-24T20:44:01.605Z,0
2024-01-24T20:49:07.844Z,0
2024-01-24T20:54:15.449Z,0
2024-01-24T20:59:19.148Z,0
2024-01-24T21:04:26.945Z,0
2024-01-24T21:09:31.328Z,0
2024-01-24T21:14:37.396Z,0
2024-01-24T21:19:43.476Z,0
2024-01-24T21:24:51.318Z,0
2024-01-24T21:29:55.657Z,0
2024-01-24T21:35:01.762Z,0
2024-01-24T21:40:08.031Z,0
2024-01-24T21:45:12.967Z,0
2024-01-24T21:50:19.034Z,0
2024-01-24T21:55:25.137Z,0
2024-01-24T22:00:31.216Z,0
2024-01-24T22:05:37.308Z,0
2024-01-24T22:10:43.402Z,0
2024-01-24T22:15:49.470Z,0
2024-01-24T22:20:55.579Z,0
2024-01-24T22:26:01.964Z,0
2024-01-24T22:31:07.856Z,0
2024-01-24T22:36:13.828Z,0
2024-01-24T22:41:19.960Z,0
2024-01-24T22:46:26.005Z,0
2024-01-24T22:51:31.257Z,0
2024-01-24T22:56:37.470Z,0
2024-01-24T23:01:43.308Z,0
2024-01-24T23:06:49.399Z,0
2024-01-24T23:11:55.488Z,0
2024-01-24T23:17:02.748Z,0
2024-01-24T23:22:08.049Z,0
2024-01-24T23:27:13.742Z,0
2024-01-24T23:32:19.824Z,0
2024-01-24T23:37:26.384Z,0
2024-01-24T23:42:32.262Z,0
2024-01-24T23:47:38.482Z,0
2024-01-24T23:52:44.454Z,0
2024-01-24T23:57:49.498Z,0
