createdAt,value
2022-09-15T00:01:10.436Z,1007.02
2022-09-15T00:06:11.592Z,1007.01
2022-09-15T00:11:13.666Z,1006.99
2022-09-15T00:16:15.273Z,1006.86
2022-09-15T00:21:12.716Z,1006.87
2022-09-15T00:26:13.890Z,1006.71
2022-09-15T00:31:15.297Z,1006.78
2022-09-15T00:36:16.385Z,1006.92
2022-09-15T00:41:17.550Z,1007.03
2022-09-15T00:46:20.009Z,1007.27
2022-09-15T00:51:19.194Z,1007.11
2022-09-15T00:56:20.286Z,1007.17
2022-09-15T01:01:21.681Z,1007.08
2022-09-15T01:06:22.967Z,1006.85
2022-09-15T01:11:24.237Z,1007.02
2022-09-15T08:38:28.720Z,1007.61
2022-09-15T08:43:31.864Z,1007.52
2022-09-15T08:48:31.028Z,1007.43
2022-09-15T08:53:32.136Z,1007.50
2022-09-15T08:58:33.251Z,1007.41
2022-09-15T09:03:34.489Z,1007.44
2022-09-15T09:08:36.588Z,1007.44
2022-09-15T09:13:35.898Z,1007.53
2022-09-15T09:18:36.966Z,1007.47
2022-09-15T09:23:40.088Z,1007.50
2022-09-15T09:28:39.221Z,1007.39
2022-09-15T09:33:43.891Z,1007.44
2022-09-15T09:38:40.479Z,1007.37
2022-09-15T09:43:42.622Z,1007.25
2022-09-15T09:48:41.819Z,1007.16
2022-09-15T09:53:43.976Z,1007.12
2022-09-15T09:58:44.089Z,1007.09
2022-09-15T10:03:44.206Z,1007.03
2022-09-15T10:08:43.311Z,1007.01
2022-09-15T10:13:44.519Z,1006.96
2022-09-15T10:18:52.091Z,1007.09
2022-09-15T10:23:45.638Z,1007.01
2022-09-15T10:28:46.944Z,1007.01
2022-09-15T10:33:48.053Z,1006.95
2022-09-15T10:38:49.239Z,1006.92
2022-09-15T10:43:52.411Z,1006.88
2022-09-15T10:48:51.701Z,1006.87
2022-09-15T10:53:57.199Z,1006.88
2022-09-15T10:58:55.782Z,1006.88
2022-09-15T11:03:53.039Z,1006.73
2022-09-15T11:08:55.530Z,1006.70
2022-09-15T11:13:54.624Z,1006.71
2022-09-15T11:18:55.883Z,1006.70
2022-09-15T11:23:56.977Z,1006.81
2022-09-15T11:28:58.068Z,1006.82
2022-09-15T11:34:00.144Z,1006.85
2022-09-15T11:38:58.233Z,1006.92
2022-09-15T11:43:59.394Z,1006.87
2022-09-15T11:49:01.513Z,1006.82
2022-09-15T11:54:01.607Z,1006.83
2022-09-15T11:59:00.699Z,1006.92
2022-09-15T12:04:02.808Z,1006.95
2022-09-15T12:09:01.935Z,1006.92
2022-09-15T12:14:03.033Z,1007.04
2022-09-15T12:19:06.102Z,1007.06
2022-09-15T12:24:06.212Z,1006.95
2022-09-15T12:29:04.298Z,1007.02
2022-09-15T12:34:05.545Z,1006.97
2022-09-15T12:39:06.782Z,1006.99
2022-09-15T12:44:08.887Z,1007.02
2022-09-15T12:49:08.098Z,1007.08
2022-09-15T12:54:09.173Z,1007.07
2022-09-15T12:59:10.369Z,1007.03
2022-09-15T13:04:13.477Z,1007.05
2022-09-15T13:09:12.559Z,1007.03
2022-09-15T13:14:13.721Z,1007.03
2022-09-15T13:19:16.820Z,1007.08
2022-09-15T13:24:15.926Z,1007.12
2022-09-15T13:29:18.066Z,1006.96
2022-09-15T13:39:17.430Z,1006.89
2022-09-15T13:44:18.692Z,1006.88
2022-09-15T13:49:19.819Z,1006.79
2022-09-15T13:54:26.862Z,1006.83
2022-09-15T13:59:21.260Z,1006.86
2022-09-15T14:04:22.487Z,1006.74
2022-09-15T14:09:23.601Z,1006.79
2022-09-15T14:14:24.720Z,1006.73
2022-09-15T14:19:26.842Z,1006.71
2022-09-15T14:24:26.128Z,1006.68
2022-09-15T14:29:27.409Z,1006.75
2022-09-15T14:34:28.520Z,1006.72
2022-09-15T14:39:30.651Z,1006.67
2022-09-15T14:49:30.756Z,1006.59
2022-09-15T14:54:30.884Z,1006.53
2022-09-15T14:59:31.002Z,1006.67
2022-09-15T15:04:30.087Z,1006.72
2022-09-15T15:09:31.380Z,1006.73
2022-09-15T15:14:32.625Z,1006.69
2022-09-15T15:19:34.718Z,1006.80
2022-09-15T15:24:34.816Z,1006.67
2022-09-15T15:29:33.901Z,1006.57
2022-09-15T15:34:34.984Z,1006.76
2022-09-15T15:39:36.085Z,1006.77
2022-09-15T15:44:39.320Z,1006.88
2022-09-15T15:49:46.233Z,1007.04
2022-09-15T15:54:38.389Z,1007.20
2022-09-15T15:59:40.474Z,1007.29
2022-09-15T16:04:40.577Z,1007.43
2022-09-15T16:09:39.686Z,1007.54
2022-09-15T16:14:40.772Z,1007.67
2022-09-15T16:19:41.890Z,1007.80
2022-09-15T16:24:43.988Z,1007.85
2022-09-15T16:29:43.195Z,1007.87
2022-09-15T16:34:44.397Z,1007.87
2022-09-15T16:39:45.572Z,1007.87
2022-09-15T16:44:47.639Z,1007.97
2022-09-15T16:49:46.892Z,1008.09
2022-09-15T16:54:49.976Z,1008.03
2022-09-15T16:59:49.194Z,1008.05
2022-09-15T17:04:51.307Z,1008.10
2022-09-15T17:09:50.546Z,1008.08
2022-09-15T17:14:51.671Z,1007.95
2022-09-15T17:19:53.743Z,1007.92
2022-09-15T17:24:53.846Z,1007.89
2022-09-15T17:29:53.081Z,1008.03
2022-09-15T17:34:54.363Z,1008.12
2022-09-15T17:39:58.830Z,1008.06
2022-09-15T17:44:57.255Z,1008.11
2022-09-15T17:49:57.370Z,1008.07
2022-09-15T17:54:56.640Z,1007.86
2022-09-15T17:59:58.932Z,1007.88
2022-09-15T18:04:58.367Z,1007.94
2022-09-15T18:09:59.589Z,1008.07
2022-09-15T18:15:00.944Z,1008.05
2022-09-15T18:20:02.116Z,1008.16
2022-09-15T18:25:03.387Z,1008.17
2022-09-15T18:30:05.709Z,1008.18
2022-09-15T18:35:06.022Z,1008.21
2022-09-15T18:40:05.392Z,1008.24
2022-09-15T18:45:06.575Z,1008.33
2022-09-15T18:50:08.810Z,1008.45
2022-09-15T18:55:09.171Z,1008.52
2022-09-15T19:00:08.473Z,1008.47
2022-09-15T19:05:09.893Z,1008.47
2022-09-15T19:10:11.208Z,1008.56
2022-09-15T19:15:12.660Z,1008.50
2022-09-15T19:20:11.871Z,1008.46
2022-09-15T19:25:13.234Z,1008.46
2022-09-15T19:30:14.558Z,1008.54
2022-09-15T19:35:15.898Z,1008.53
2022-09-15T19:40:17.316Z,1008.61
2022-09-15T19:45:16.572Z,1008.54
2022-09-15T19:50:17.704Z,1008.63
2022-09-15T19:55:18.815Z,1008.70
2022-09-15T20:00:20.065Z,1008.76
2022-09-15T20:05:21.139Z,1008.78
2022-09-15T20:10:23.204Z,1008.81
2022-09-15T20:15:22.423Z,1008.81
2022-09-15T20:20:23.575Z,1008.81
2022-09-15T20:25:24.771Z,1008.77
2022-09-15T20:30:25.897Z,1008.81
2022-09-15T20:35:28.954Z,1008.84
2022-09-15T20:40:28.145Z,1008.93
2022-09-15T20:45:31.811Z,1008.99
2022-09-15T20:50:29.158Z,1008.98
2022-09-15T20:55:30.326Z,1009.03
2022-09-15T21:00:33.880Z,1008.98
2022-09-15T21:05:31.474Z,1008.97
2022-09-15T21:10:33.601Z,1009.04
2022-09-15T21:15:32.970Z,1009.02
2022-09-15T21:20:34.247Z,1008.99
2022-09-15T21:25:36.348Z,1009.03
2022-09-15T21:30:36.455Z,1009.02
2022-09-15T21:35:36.880Z,1008.99
2022-09-15T21:40:36.110Z,1008.98
2022-09-15T21:45:37.347Z,1009.01
2022-09-15T21:50:38.562Z,1008.98
2022-09-15T21:55:39.657Z,1009.11
2022-09-15T22:00:40.936Z,1009.10
2022-09-15T22:05:44.000Z,1009.11
2022-09-15T22:10:45.092Z,1009.11
2022-09-15T22:15:44.193Z,1009.18
2022-09-15T22:20:45.303Z,1009.17
2022-09-15T22:25:46.388Z,1009.23
2022-09-15T22:30:47.687Z,1009.26
2022-09-15T22:35:48.816Z,1009.27
2022-09-15T22:40:49.961Z,1009.27
2022-09-15T22:45:51.175Z,1009.23
2022-09-15T22:50:52.272Z,1009.22
2022-09-15T22:55:54.340Z,1009.28
2022-09-15T23:00:53.455Z,1009.18
2022-09-15T23:05:54.864Z,1009.33
2022-09-15T23:10:54.959Z,1009.28
2022-09-15T23:15:56.098Z,1009.24
2022-09-15T23:20:57.177Z,1009.26
2022-09-15T23:25:58.264Z,1009.20
2022-09-15T23:31:01.413Z,1009.24
2022-09-15T23:36:00.547Z,1008.99
2022-09-15T23:41:03.606Z,1009.02
2022-09-15T23:46:03.714Z,1009.12
2022-09-15T23:51:02.820Z,1009.16
2022-09-15T23:56:03.931Z,1009.14
