createdAt,value
2019-02-15T00:00:54.183Z,45.62
2019-02-15T00:03:23.968Z,45.61
2019-02-15T00:05:53.714Z,45.22
2019-02-15T00:08:23.419Z,45.00
2019-02-15T00:10:53.124Z,44.97
2019-02-15T00:13:22.787Z,45.31
2019-02-15T00:15:52.632Z,44.61
2019-02-15T00:18:26.574Z,44.76
2019-02-15T00:21:00.608Z,44.82
2019-02-15T00:23:30.264Z,44.65
2019-02-15T00:26:00.015Z,44.44
2019-02-15T00:28:29.713Z,44.45
2019-02-15T00:30:59.384Z,44.40
2019-02-15T00:33:29.026Z,44.56
2019-02-15T00:35:58.697Z,43.57
2019-02-15T00:38:28.382Z,43.52
2019-02-15T00:40:58.010Z,43.28
2019-02-15T00:43:27.727Z,43.22
2019-02-15T00:45:59.011Z,43.04
2019-02-15T00:48:29.375Z,42.80
2019-02-15T00:51:10.551Z,42.86
2019-02-15T00:53:41.852Z,42.63
2019-02-15T00:56:24.798Z,42.65
2019-02-15T00:58:54.320Z,42.58
2019-02-15T01:01:34.522Z,42.74
2019-02-15T01:04:03.955Z,42.43
2019-02-15T01:06:43.752Z,42.62
2019-02-15T01:09:28.108Z,42.82
2019-02-15T01:12:01.816Z,42.96
2019-02-15T01:14:31.587Z,43.26
2019-02-15T01:17:01.341Z,43.35
2019-02-15T01:19:31.027Z,43.13
2019-02-15T01:22:00.746Z,43.26
2019-02-15T01:24:30.423Z,43.33
2019-02-15T01:27:01.739Z,43.10
2019-02-15T01:29:31.135Z,43.18
2019-02-15T01:32:18.869Z,43.32
2019-02-15T01:34:53.034Z,43.47
2019-02-15T01:37:24.428Z,43.46
2019-02-15T01:40:01.555Z,43.82
2019-02-15T01:42:31.059Z,43.76
2019-02-15T01:45:06.207Z,44.21
2019-02-15T01:47:36.251Z,44.40
2019-02-15T01:50:08.396Z,44.83
2019-02-15T01:52:38.129Z,45.05
2019-02-15T01:55:08.320Z,45.25
2019-02-15T01:57:37.976Z,45.39
2019-02-15T02:00:13.076Z,45.48
2019-02-15T02:02:42.850Z,45.64
2019-02-15T02:05:12.644Z,45.92
2019-02-15T02:07:42.380Z,46.13
2019-02-15T02:10:12.194Z,46.28
2019-02-15T02:12:42.084Z,46.37
2019-02-15T02:15:12.396Z,46.48
2019-02-15T02:17:42.353Z,46.91
2019-02-15T02:20:12.203Z,47.14
2019-02-15T02:22:41.906Z,47.38
2019-02-15T02:25:11.631Z,47.59
2019-02-15T02:27:41.324Z,47.83
2019-02-15T02:30:11.130Z,47.92
2019-02-15T02:32:40.846Z,48.00
2019-02-15T02:35:10.692Z,48.20
2019-02-15T02:37:40.373Z,48.30
2019-02-15T02:40:10.462Z,48.59
2019-02-15T02:42:40.186Z,48.70
2019-02-15T02:45:10.085Z,48.90
2019-02-15T02:47:39.751Z,49.10
2019-02-15T02:50:09.650Z,49.32
2019-02-15T02:52:39.305Z,49.60
2019-02-15T02:55:08.981Z,49.75
2019-02-15T02:57:38.682Z,49.79
2019-02-15T03:00:08.817Z,49.91
2019-02-15T03:02:38.503Z,50.00
2019-02-15T03:05:08.462Z,50.23
2019-02-15T03:07:38.103Z,50.40
2019-02-15T03:10:08.636Z,50.63
2019-02-15T03:12:38.329Z,50.77
2019-02-15T03:15:09.102Z,50.70
2019-02-15T03:17:38.775Z,50.87
2019-02-15T03:20:09.136Z,50.96
2019-02-15T03:22:38.851Z,51.26
2019-02-15T03:25:08.688Z,51.28
2019-02-15T03:27:38.349Z,51.32
2019-02-15T03:30:10.233Z,51.43
2019-02-15T03:32:39.931Z,51.55
2019-02-15T03:35:10.821Z,51.62
2019-02-15T03:37:54.369Z,51.65
2019-02-15T03:40:25.704Z,51.64
2019-02-15T03:42:55.526Z,51.82
2019-02-15T03:45:25.314Z,52.05
2019-02-15T03:47:55.016Z,52.34
2019-02-15T03:50:24.703Z,52.47
2019-02-15T03:52:54.435Z,52.88
2019-02-15T03:55:24.146Z,53.13
2019-02-15T03:57:53.867Z,53.49
2019-02-15T04:00:23.540Z,53.68
2019-02-15T04:02:53.711Z,53.75
2019-02-15T04:05:23.401Z,53.62
2019-02-15T04:07:53.155Z,53.76
2019-02-15T04:10:22.815Z,53.79
2019-02-15T04:12:52.610Z,53.87
2019-02-15T04:15:22.344Z,54.09
2019-02-15T04:17:52.036Z,54.25
2019-02-15T04:20:24.778Z,54.42
2019-02-15T04:22:54.550Z,54.32
2019-02-15T04:25:24.196Z,54.36
2019-02-15T04:27:53.886Z,54.62
2019-02-15T04:30:23.580Z,54.85
2019-02-15T04:32:53.331Z,54.85
2019-02-15T04:35:22.994Z,55.00
2019-02-15T04:37:52.650Z,55.39
2019-02-15T04:40:22.330Z,55.74
2019-02-15T04:42:51.964Z,56.23
2019-02-15T04:45:21.625Z,56.20
2019-02-15T04:47:51.316Z,56.39
2019-02-15T04:50:21.057Z,56.69
2019-02-15T04:52:51.293Z,56.86
2019-02-15T04:55:20.933Z,56.58
2019-02-15T04:57:50.600Z,56.50
2019-02-15T05:00:20.267Z,56.71
2019-02-15T05:02:50.034Z,56.92
2019-02-15T05:05:19.672Z,57.22
2019-02-15T05:07:49.347Z,57.25
2019-02-15T05:10:19.019Z,57.12
2019-02-15T05:12:48.772Z,56.93
2019-02-15T05:15:18.403Z,57.47
2019-02-15T05:17:48.092Z,57.66
2019-02-15T05:20:17.767Z,58.02
2019-02-15T05:22:47.530Z,57.93
2019-02-15T05:25:17.183Z,57.61
2019-02-15T05:27:46.825Z,57.70
2019-02-15T05:30:16.527Z,57.72
2019-02-15T05:32:46.215Z,58.01
2019-02-15T05:35:15.889Z,58.55
2019-02-15T05:37:45.562Z,58.80
2019-02-15T05:40:19.503Z,58.98
2019-02-15T05:42:49.132Z,59.26
2019-02-15T05:45:18.901Z,59.45
2019-02-15T05:47:48.578Z,59.41
2019-02-15T05:50:18.287Z,59.53
2019-02-15T05:52:55.807Z,59.64
2019-02-15T05:55:25.521Z,59.84
2019-02-15T05:58:10.545Z,59.90
2019-02-15T06:00:40.326Z,60.01
2019-02-15T06:03:10.088Z,60.06
2019-02-15T06:05:39.758Z,60.18
2019-02-15T06:08:09.415Z,60.32
2019-02-15T06:10:39.111Z,60.41
2019-02-15T06:13:08.771Z,60.47
2019-02-15T06:15:38.431Z,60.77
2019-02-15T06:18:08.093Z,60.91
2019-02-15T06:20:37.731Z,60.99
2019-02-15T06:23:07.435Z,60.97
2019-02-15T06:25:37.144Z,61.04
2019-02-15T06:28:06.826Z,61.22
2019-02-15T06:30:36.468Z,61.31
2019-02-15T06:33:06.311Z,61.21
2019-02-15T06:35:35.964Z,61.38
2019-02-15T06:38:05.791Z,61.54
2019-02-15T06:40:35.488Z,62.09
2019-02-15T06:43:05.181Z,62.48
2019-02-15T06:45:36.811Z,62.55
2019-02-15T06:48:06.465Z,62.63
2019-02-15T06:50:36.128Z,62.56
2019-02-15T06:53:05.817Z,62.42
2019-02-15T06:55:35.539Z,62.34
2019-02-15T06:58:05.204Z,62.19
2019-02-15T07:00:48.475Z,62.43
2019-02-15T07:03:28.583Z,62.61
2019-02-15T07:05:58.339Z,62.65
2019-02-15T07:08:28.012Z,62.61
2019-02-15T07:10:57.781Z,62.50
2019-02-15T07:13:27.492Z,62.37
2019-02-15T07:15:57.180Z,62.21
2019-02-15T07:18:26.914Z,62.04
2019-02-15T07:20:56.615Z,62.29
2019-02-15T07:23:26.333Z,62.35
2019-02-15T07:25:56.077Z,62.17
2019-02-15T07:28:25.745Z,62.21
2019-02-15T07:30:55.430Z,62.36
2019-02-15T07:33:25.109Z,62.52
2019-02-15T07:35:55.970Z,62.29
2019-02-15T07:38:25.609Z,62.08
2019-02-15T07:40:55.386Z,62.05
2019-02-15T07:43:25.029Z,61.96
2019-02-15T07:45:54.690Z,62.05
2019-02-15T07:48:24.379Z,61.94
2019-02-15T07:50:54.541Z,62.06
2019-02-15T07:53:24.280Z,61.94
2019-02-15T07:55:53.957Z,62.08
2019-02-15T07:58:23.763Z,61.90
2019-02-15T08:00:53.599Z,61.61
2019-02-15T08:03:23.279Z,61.25
2019-02-15T08:05:53.087Z,60.81
2019-02-15T08:08:22.795Z,60.52
2019-02-15T08:10:52.542Z,59.81
2019-02-15T08:14:42.557Z,58.62
2019-02-15T08:17:48.031Z,59.02
2019-02-15T08:20:17.781Z,57.69
2019-02-15T08:22:47.438Z,56.79
2019-02-15T08:25:17.201Z,56.01
2019-02-15T08:27:47.070Z,55.51
2019-02-15T08:30:16.981Z,54.60
2019-02-15T08:32:46.687Z,54.01
2019-02-15T08:35:16.462Z,53.32
2019-02-15T08:37:46.233Z,53.30
2019-02-15T08:40:15.934Z,52.62
2019-02-15T08:42:45.698Z,52.47
2019-02-15T08:47:50.992Z,51.27
2019-02-15T08:50:20.797Z,50.92
2019-02-15T08:52:50.474Z,50.98
2019-02-15T08:55:20.180Z,50.76
2019-02-15T08:57:49.876Z,52.31
2019-02-15T09:00:19.540Z,49.22
2019-02-15T09:02:49.635Z,49.06
2019-02-15T09:05:19.878Z,48.92
2019-02-15T09:07:49.592Z,48.50
2019-02-15T09:10:19.316Z,47.39
2019-02-15T09:12:49.491Z,47.29
2019-02-15T09:15:22.744Z,46.94
2019-02-15T09:17:54.412Z,46.98
2019-02-15T09:20:24.248Z,46.31
2019-02-15T09:22:53.913Z,46.14
2019-02-15T09:25:24.074Z,45.98
2019-02-15T09:28:11.554Z,45.65
2019-02-15T09:30:41.526Z,45.63
2019-02-15T09:33:11.471Z,45.27
2019-02-15T09:35:41.317Z,45.16
2019-02-15T09:38:11.133Z,44.84
2019-02-15T09:40:41.145Z,44.62
2019-02-15T09:43:10.927Z,44.25
2019-02-15T09:45:49.191Z,44.09
2019-02-15T09:48:19.033Z,44.24
2019-02-15T09:50:48.724Z,44.43
2019-02-15T09:53:18.465Z,44.42
2019-02-15T09:55:48.199Z,43.72
2019-02-15T09:58:18.024Z,43.86
2019-02-15T10:00:47.755Z,43.56
2019-02-15T10:03:17.453Z,43.88
2019-02-15T10:05:47.211Z,43.28
2019-02-15T10:08:16.998Z,46.10
2019-02-15T10:10:46.745Z,43.22
2019-02-15T10:13:16.618Z,44.07
2019-02-15T10:15:46.351Z,43.32
2019-02-15T10:18:16.017Z,43.64
2019-02-15T10:20:45.793Z,43.46
2019-02-15T10:23:15.450Z,44.66
2019-02-15T10:25:45.337Z,42.87
2019-02-15T10:28:15.042Z,42.63
2019-02-15T10:30:44.719Z,42.57
2019-02-15T10:33:14.522Z,42.52
2019-02-15T10:35:44.223Z,42.62
2019-02-15T10:38:13.951Z,42.56
2019-02-15T10:40:43.752Z,42.31
2019-02-15T10:43:13.445Z,42.41
2019-02-15T10:45:43.198Z,42.51
2019-02-15T10:48:13.929Z,42.50
2019-02-15T10:50:44.823Z,42.48
2019-02-15T10:53:14.611Z,42.25
2019-02-15T10:55:44.258Z,42.44
2019-02-15T10:58:14.036Z,42.63
2019-02-15T11:00:43.934Z,42.75
2019-02-15T11:03:14.855Z,42.44
2019-02-15T11:05:44.819Z,42.19
2019-02-15T11:08:14.517Z,42.44
2019-02-15T11:10:44.372Z,42.11
2019-02-15T11:13:14.067Z,42.28
2019-02-15T11:15:43.873Z,42.51
2019-02-15T11:18:13.729Z,42.17
2019-02-15T11:20:43.532Z,41.99
2019-02-15T11:23:13.314Z,41.89
2019-02-15T11:25:43.005Z,41.97
2019-02-15T11:28:12.708Z,42.00
2019-02-15T11:30:42.568Z,42.21
2019-02-15T11:33:12.316Z,41.89
2019-02-15T11:35:42.020Z,42.08
2019-02-15T11:38:11.765Z,41.76
2019-02-15T11:40:41.647Z,42.17
2019-02-15T11:43:11.531Z,41.77
2019-02-15T11:45:41.264Z,41.20
2019-02-15T11:48:10.986Z,41.12
2019-02-15T11:50:40.877Z,41.18
2019-02-15T11:53:10.625Z,41.14
2019-02-15T11:55:40.355Z,40.86
2019-02-15T11:58:10.130Z,41.33
2019-02-15T12:00:39.940Z,41.09
2019-02-15T12:03:09.681Z,41.12
2019-02-15T12:05:39.344Z,40.72
2019-02-15T12:08:09.201Z,40.81
2019-02-15T12:10:41.481Z,40.90
2019-02-15T12:13:10.456Z,41.03
2019-02-15T12:15:40.145Z,40.38
2019-02-15T12:18:09.906Z,40.04
2019-02-15T12:20:39.684Z,40.52
2019-02-15T12:23:09.479Z,40.56
2019-02-15T12:25:39.202Z,40.45
2019-02-15T12:28:08.966Z,40.51
2019-02-15T12:30:38.820Z,40.49
2019-02-15T12:33:08.674Z,40.28
2019-02-15T12:35:38.403Z,40.51
2019-02-15T12:38:08.336Z,41.21
2019-02-15T12:40:38.052Z,40.82
2019-02-15T12:43:07.826Z,40.36
2019-02-15T12:45:37.677Z,40.04
2019-02-15T12:48:07.511Z,40.29
2019-02-15T12:50:37.371Z,40.25
2019-02-15T12:53:07.194Z,40.20
2019-02-15T12:55:36.948Z,40.12
2019-02-15T12:58:06.743Z,40.29
2019-02-15T13:00:36.548Z,40.32
2019-02-15T13:03:06.555Z,40.04
2019-02-15T13:05:36.256Z,39.65
2019-02-15T13:08:06.055Z,39.02
2019-02-15T13:10:37.471Z,38.85
2019-02-15T13:13:07.241Z,38.71
2019-02-15T13:15:37.002Z,38.71
2019-02-15T13:18:06.735Z,38.18
2019-02-15T13:20:36.523Z,37.75
2019-02-15T13:23:06.768Z,37.64
2019-02-15T13:25:37.229Z,37.40
2019-02-15T13:28:07.037Z,36.96
2019-02-15T13:30:37.197Z,36.92
2019-02-15T13:33:06.903Z,36.66
2019-02-15T13:35:36.917Z,36.20
2019-02-15T13:38:06.765Z,36.19
2019-02-15T13:40:36.548Z,36.11
2019-02-15T13:43:06.366Z,35.81
2019-02-15T13:45:36.093Z,35.78
2019-02-15T13:48:05.868Z,35.39
2019-02-15T13:50:35.705Z,35.09
2019-02-15T13:53:05.456Z,34.41
2019-02-15T13:55:35.318Z,34.34
2019-02-15T13:58:05.143Z,34.18
2019-02-15T14:00:34.922Z,33.96
2019-02-15T14:03:04.667Z,34.12
2019-02-15T14:05:34.787Z,34.19
2019-02-15T14:08:04.589Z,34.08
2019-02-15T14:10:35.552Z,34.06
2019-02-15T14:13:05.276Z,33.76
2019-02-15T14:15:35.174Z,33.69
2019-02-15T14:18:05.049Z,33.55
2019-02-15T14:20:34.988Z,33.50
2019-02-15T14:23:04.711Z,33.74
2019-02-15T14:25:34.487Z,33.83
2019-02-15T14:28:04.148Z,33.81
2019-02-15T14:30:34.257Z,34.17
2019-02-15T14:33:05.394Z,34.20
2019-02-15T14:35:35.309Z,34.15
2019-02-15T14:38:05.264Z,34.42
2019-02-15T14:40:35.224Z,34.66
2019-02-15T14:43:05.140Z,34.65
2019-02-15T14:45:35.129Z,34.89
2019-02-15T14:48:05.053Z,35.02
2019-02-15T14:50:34.800Z,34.90
2019-02-15T14:53:04.610Z,35.27
2019-02-15T14:55:34.259Z,35.43
2019-02-15T14:58:04.699Z,35.52
2019-02-15T15:00:34.581Z,35.53
2019-02-15T15:03:04.295Z,35.74
2019-02-15T15:05:34.096Z,36.07
2019-02-15T15:08:03.793Z,36.24
2019-02-15T15:10:33.440Z,36.57
2019-02-15T15:13:03.505Z,36.43
2019-02-15T15:15:33.685Z,36.70
2019-02-15T15:18:12.753Z,36.76
2019-02-15T15:20:35.174Z,36.73
2019-02-15T15:23:04.973Z,36.71
2019-02-15T15:25:34.673Z,36.94
2019-02-15T15:28:04.548Z,37.03
2019-02-15T15:30:34.392Z,37.36
2019-02-15T15:33:05.390Z,37.53
2019-02-15T15:35:35.238Z,37.29
2019-02-15T15:38:04.913Z,37.61
2019-02-15T15:40:34.822Z,37.42
2019-02-15T15:43:04.705Z,37.61
2019-02-15T15:45:34.432Z,37.74
2019-02-15T15:48:04.282Z,38.11
2019-02-15T15:50:34.239Z,38.19
2019-02-15T15:53:03.937Z,38.31
2019-02-15T15:55:33.774Z,38.69
2019-02-15T15:58:03.660Z,38.94
2019-02-15T16:00:38.910Z,39.30
2019-02-15T16:03:05.723Z,40.25
2019-02-15T16:05:35.408Z,39.55
2019-02-15T16:08:05.196Z,39.84
2019-02-15T16:10:35.046Z,39.67
2019-02-15T16:13:04.820Z,39.96
2019-02-15T16:15:34.561Z,40.47
2019-02-15T16:18:04.430Z,41.00
2019-02-15T16:20:34.212Z,40.62
2019-02-15T16:23:03.914Z,40.53
2019-02-15T16:25:33.631Z,40.45
2019-02-15T16:28:03.433Z,40.59
2019-02-15T16:30:33.223Z,40.42
2019-02-15T16:33:03.125Z,40.47
2019-02-15T16:35:32.892Z,40.64
2019-02-15T16:38:02.576Z,40.59
2019-02-15T16:40:32.526Z,40.39
2019-02-15T16:43:02.341Z,40.96
2019-02-15T16:45:32.810Z,41.28
2019-02-15T16:48:02.931Z,40.81
2019-02-15T16:50:32.955Z,40.39
2019-02-15T16:53:02.906Z,40.59
2019-02-15T16:55:32.687Z,40.27
2019-02-15T16:58:02.410Z,40.60
2019-02-15T17:00:32.282Z,40.90
2019-02-15T17:03:01.950Z,40.96
2019-02-15T17:05:31.661Z,40.76
2019-02-15T17:08:01.514Z,41.02
2019-02-15T17:10:31.366Z,41.04
2019-02-15T17:13:01.173Z,41.13
2019-02-15T17:15:30.934Z,41.48
2019-02-15T17:18:00.620Z,41.84
2019-02-15T17:20:30.416Z,41.87
2019-02-15T17:23:00.317Z,41.97
2019-02-15T17:25:30.150Z,42.18
2019-02-15T17:27:59.841Z,42.35
2019-02-15T17:51:13.694Z,43.07
2019-02-15T17:53:43.346Z,42.86
2019-02-15T17:56:13.054Z,42.97
2019-02-15T17:58:43.322Z,43.08
2019-02-15T18:01:13.031Z,43.16
2019-02-15T18:03:42.720Z,42.95
2019-02-15T18:06:12.469Z,43.20
2019-02-15T18:08:42.133Z,43.35
2019-02-15T18:11:11.823Z,43.07
2019-02-15T18:13:41.535Z,43.37
2019-02-15T18:16:12.448Z,43.38
2019-02-15T18:18:42.151Z,43.59
2019-02-15T18:21:12.533Z,43.23
2019-02-15T18:23:42.236Z,44.67
2019-02-15T18:26:11.872Z,44.06
2019-02-15T18:28:41.697Z,43.51
2019-02-15T18:31:11.371Z,43.15
2019-02-15T18:33:41.083Z,42.90
2019-02-15T18:36:10.844Z,43.54
2019-02-15T18:38:40.811Z,42.76
2019-02-15T18:41:13.495Z,42.54
2019-02-15T18:43:42.080Z,43.60
2019-02-15T18:46:11.759Z,42.93
2019-02-15T18:48:41.443Z,42.71
2019-02-15T18:51:11.105Z,42.79
2019-02-15T18:53:40.826Z,42.75
2019-02-15T18:56:10.648Z,42.88
2019-02-15T18:58:40.425Z,43.00
2019-02-15T19:01:10.238Z,42.73
2019-02-15T19:03:39.915Z,42.68
2019-02-15T19:06:09.652Z,42.89
2019-02-15T19:08:39.366Z,42.56
2019-02-15T19:11:09.126Z,42.78
2019-02-15T19:13:38.819Z,42.91
2019-02-15T19:16:08.501Z,42.97
2019-02-15T19:18:38.296Z,42.82
2019-02-15T19:21:08.204Z,42.88
2019-02-15T19:23:37.916Z,42.61
2019-02-15T19:26:07.820Z,42.65
2019-02-15T19:28:37.525Z,42.75
2019-02-15T19:31:07.417Z,42.85
2019-02-15T19:33:37.447Z,42.91
2019-02-15T19:36:07.414Z,42.96
2019-02-15T19:38:37.135Z,42.94
2019-02-15T19:41:06.881Z,43.04
2019-02-15T19:43:36.587Z,42.99
2019-02-15T19:46:06.434Z,42.87
2019-02-15T19:48:36.128Z,42.83
2019-02-15T19:51:05.902Z,42.72
2019-02-15T19:53:35.582Z,42.62
2019-02-15T19:56:05.446Z,42.39
2019-02-15T19:58:35.101Z,42.42
2019-02-15T20:01:04.956Z,42.60
2019-02-15T20:03:34.628Z,42.56
2019-02-15T20:06:04.418Z,42.30
2019-02-15T20:08:34.134Z,42.49
2019-02-15T20:11:04.153Z,42.39
2019-02-15T20:13:33.883Z,42.64
2019-02-15T20:16:03.677Z,42.35
2019-02-15T20:18:33.343Z,42.60
2019-02-15T20:21:03.045Z,42.71
2019-02-15T20:23:32.785Z,42.69
2019-02-15T20:26:02.479Z,42.77
2019-02-15T20:28:32.197Z,42.76
2019-02-15T20:31:01.880Z,42.79
2019-02-15T20:33:31.618Z,42.57
2019-02-15T20:36:01.294Z,42.74
2019-02-15T20:38:31.142Z,42.58
2019-02-15T20:41:00.844Z,42.88
2019-02-15T20:43:30.718Z,42.86
2019-02-15T20:46:00.402Z,42.96
2019-02-15T20:48:30.163Z,42.74
2019-02-15T20:50:59.828Z,43.18
2019-02-15T20:53:29.606Z,43.30
2019-02-15T20:55:59.271Z,43.42
2019-02-15T20:58:28.998Z,43.58
2019-02-15T21:00:58.639Z,43.72
2019-02-15T21:03:28.468Z,43.90
2019-02-15T21:05:58.118Z,43.89
2019-02-15T21:08:27.802Z,43.94
2019-02-15T21:10:57.522Z,43.87
2019-02-15T21:13:27.228Z,43.95
2019-02-15T21:15:56.905Z,44.15
2019-02-15T21:18:26.708Z,44.31
2019-02-15T21:20:56.421Z,44.43
2019-02-15T21:23:26.136Z,44.37
2019-02-15T21:25:55.859Z,44.62
2019-02-15T21:28:25.573Z,44.54
2019-02-15T21:30:55.248Z,44.55
2019-02-15T21:33:25.042Z,44.73
2019-02-15T21:35:54.713Z,44.75
2019-02-15T21:38:24.396Z,45.15
2019-02-15T21:40:54.141Z,45.29
2019-02-15T21:43:23.781Z,45.38
2019-02-15T21:45:53.631Z,45.44
2019-02-15T21:48:23.321Z,45.45
2019-02-15T21:50:53.024Z,45.32
2019-02-15T21:53:22.692Z,45.51
2019-02-15T21:55:52.362Z,46.37
2019-02-15T21:58:22.048Z,45.97
2019-02-15T22:00:51.832Z,46.07
2019-02-15T22:03:21.498Z,46.14
2019-02-15T22:05:51.202Z,46.42
2019-02-15T22:08:20.928Z,46.45
2019-02-15T22:10:50.629Z,46.74
2019-02-15T22:13:20.307Z,46.72
2019-02-15T22:15:50.028Z,46.78
2019-02-15T22:18:19.671Z,46.78
2019-02-15T22:20:49.379Z,46.79
2019-02-15T22:23:19.021Z,48.89
2019-02-15T22:25:48.729Z,47.31
2019-02-15T22:28:18.370Z,47.33
2019-02-15T22:30:48.097Z,47.30
2019-02-15T22:33:17.780Z,47.36
2019-02-15T22:35:47.504Z,47.36
2019-02-15T22:38:17.182Z,47.62
2019-02-15T22:40:47.129Z,47.65
2019-02-15T22:43:20.592Z,47.93
2019-02-15T22:45:50.391Z,48.19
2019-02-15T22:48:20.073Z,48.19
2019-02-15T22:50:49.810Z,48.12
2019-02-15T22:53:19.483Z,48.22
2019-02-15T22:55:49.161Z,48.29
2019-02-15T22:58:18.914Z,48.50
2019-02-15T23:01:10.897Z,48.60
2019-02-15T23:03:40.704Z,48.63
2019-02-15T23:06:10.600Z,48.60
2019-02-15T23:08:40.379Z,48.66
2019-02-15T23:11:10.176Z,48.78
2019-02-15T23:13:40.106Z,48.96
2019-02-15T23:16:09.828Z,49.17
2019-02-15T23:18:39.542Z,49.36
2019-02-15T23:21:09.382Z,49.36
2019-02-15T23:23:39.054Z,49.57
2019-02-15T23:26:09.122Z,49.61
2019-02-15T23:28:38.798Z,49.63
2019-02-15T23:31:08.585Z,49.71
2019-02-15T23:33:38.260Z,49.64
2019-02-15T23:36:08.005Z,49.75
2019-02-15T23:38:37.711Z,49.74
2019-02-15T23:41:07.378Z,49.74
2019-02-15T23:43:37.022Z,49.96
2019-02-15T23:46:06.719Z,50.01
2019-02-15T23:48:36.385Z,49.99
2019-02-15T23:51:06.062Z,50.02
2019-02-15T23:53:35.713Z,50.29
2019-02-15T23:56:05.411Z,50.30
2019-02-15T23:58:35.071Z,50.34
