createdAt,value
2023-01-26T00:01:08.745Z,71.30
2023-01-26T00:04:12.140Z,71.70
2023-01-26T00:07:15.087Z,71.30
2023-01-26T00:10:18.136Z,71.20
2023-01-26T00:13:22.623Z,71.20
2023-01-26T00:16:27.782Z,71.20
2023-01-26T00:19:30.806Z,71.20
2023-01-26T00:22:33.642Z,71.60
2023-01-26T00:25:39.889Z,71.30
2023-01-26T00:28:42.954Z,71.20
2023-01-26T00:31:47.186Z,71.30
2023-01-26T00:34:50.148Z,71.40
2023-01-26T00:37:54.768Z,71.80
2023-01-26T00:40:58.062Z,72.10
2023-01-26T00:44:01.498Z,71.20
2023-01-26T00:47:06.505Z,71.80
2023-01-26T00:50:11.323Z,71.40
2023-01-26T00:53:14.483Z,71.20
2023-01-26T00:56:17.460Z,71.30
2023-01-26T00:59:20.340Z,71.30
2023-01-26T01:02:25.286Z,72.20
2023-01-26T01:05:30.022Z,71.20
2023-01-26T01:08:32.868Z,71.20
2023-01-26T01:11:35.702Z,70.90
2023-01-26T01:14:38.646Z,71.20
2023-01-26T01:17:43.236Z,71.20
2023-01-26T01:20:46.317Z,71.20
2023-01-26T01:23:49.381Z,71.20
2023-01-26T01:26:52.312Z,71.30
2023-01-26T01:29:56.104Z,71.30
2023-01-26T01:33:00.604Z,71.20
2023-01-26T01:36:06.084Z,71.20
2023-01-26T01:39:09.084Z,71.20
2023-01-26T01:42:11.978Z,71.20
2023-01-26T01:45:39.391Z,71.20
2023-01-26T01:48:50.699Z,71.30
2023-01-26T01:51:57.010Z,71.20
2023-01-26T01:55:07.230Z,71.40
2023-01-26T01:58:10.676Z,71.20
2023-01-26T02:01:13.877Z,71.30
2023-01-26T02:04:19.395Z,71.40
2023-01-26T02:07:22.584Z,71.30
2023-01-26T02:10:26.285Z,71.40
2023-01-26T02:13:31.606Z,71.40
2023-01-26T02:16:34.709Z,71.40
2023-01-26T02:19:47.743Z,71.40
2023-01-26T02:23:00.797Z,71.30
2023-01-26T02:26:11.256Z,71.30
2023-01-26T02:29:14.731Z,71.30
2023-01-26T02:32:17.584Z,72.70
2023-01-26T02:35:20.510Z,71.30
2023-01-26T02:38:26.574Z,71.30
2023-01-26T02:41:49.252Z,71.30
2023-01-26T02:44:52.185Z,71.60
2023-01-26T02:47:55.113Z,71.30
2023-01-26T02:50:57.350Z,70.80
2023-01-26T02:54:00.888Z,71.30
2023-01-26T02:57:04.249Z,72.20
2023-01-26T03:00:11.339Z,71.30
2023-01-26T03:03:16.403Z,71.90
2023-01-26T03:06:19.412Z,71.30
2023-01-26T03:09:22.243Z,70.90
2023-01-26T03:12:26.829Z,71.40
2023-01-26T03:15:52.497Z,71.30
2023-01-26T03:19:13.368Z,71.60
2023-01-26T03:22:33.742Z,71.40
2023-01-26T03:25:55.730Z,70.70
2023-01-26T03:29:00.012Z,71.30
2023-01-26T03:32:03.014Z,72.00
2023-01-26T03:35:08.022Z,72.20
2023-01-26T03:38:11.487Z,71.60
2023-01-26T03:41:31.832Z,72.20
2023-01-26T03:44:54.233Z,71.80
2023-01-26T03:48:22.721Z,71.30
2023-01-26T03:51:43.644Z,71.20
2023-01-26T03:55:04.272Z,71.20
2023-01-26T03:58:08.487Z,71.30
2023-01-26T04:01:20.062Z,71.30
2023-01-26T04:04:41.038Z,72.20
2023-01-26T04:08:01.543Z,71.40
2023-01-26T04:11:04.368Z,71.40
2023-01-26T04:14:24.721Z,71.40
2023-01-26T04:17:46.463Z,71.40
2023-01-26T04:21:07.214Z,71.40
2023-01-26T04:24:16.818Z,70.70
2023-01-26T04:27:20.624Z,72.00
2023-01-26T04:30:24.038Z,71.30
2023-01-26T04:33:28.374Z,71.40
2023-01-26T04:36:31.934Z,71.40
2023-01-26T04:39:36.016Z,71.30
2023-01-26T04:42:38.862Z,71.30
2023-01-26T04:45:42.785Z,71.30
2023-01-26T04:48:47.278Z,71.30
2023-01-26T04:51:50.155Z,71.20
2023-01-26T04:54:53.054Z,70.70
2023-01-26T04:57:57.448Z,71.30
2023-01-26T05:01:00.402Z,71.40
2023-01-26T05:04:06.580Z,71.30
2023-01-26T05:07:09.707Z,71.60
2023-01-26T05:10:15.509Z,71.30
2023-01-26T05:13:18.930Z,71.30
2023-01-26T05:16:22.742Z,71.30
2023-01-26T05:19:27.423Z,71.30
2023-01-26T05:22:30.321Z,71.80
2023-01-26T05:25:33.192Z,72.30
2023-01-26T05:28:36.824Z,71.70
2023-01-26T05:31:39.762Z,71.20
2023-01-26T05:34:44.302Z,71.40
2023-01-26T05:37:47.510Z,71.20
2023-01-26T05:40:50.566Z,71.20
2023-01-26T05:43:53.451Z,71.30
2023-01-26T05:46:58.332Z,71.40
2023-01-26T05:50:03.494Z,71.60
2023-01-26T05:53:06.419Z,71.30
2023-01-26T05:56:09.435Z,72.00
2023-01-26T05:59:13.701Z,71.30
2023-01-26T06:02:16.743Z,71.50
2023-01-26T06:05:21.596Z,71.40
2023-01-26T06:08:24.661Z,71.50
2023-01-26T06:11:27.543Z,71.50
2023-01-26T06:14:30.469Z,72.10
2023-01-26T06:17:33.743Z,71.70
2023-01-26T06:20:37.971Z,71.60
2023-01-26T06:23:40.778Z,71.60
2023-01-26T06:26:43.799Z,72.10
2023-01-26T06:29:46.768Z,72.10
2023-01-26T06:32:49.650Z,71.50
2023-01-26T06:35:54.563Z,71.50
2023-01-26T06:39:00.452Z,71.60
2023-01-26T06:42:07.916Z,71.60
2023-01-26T06:45:11.717Z,71.60
2023-01-26T06:48:44.159Z,71.40
2023-01-26T06:51:59.840Z,72.00
2023-01-26T06:55:05.003Z,71.90
2023-01-26T06:58:08.362Z,71.80
2023-01-26T07:01:17.325Z,71.30
2023-01-26T07:04:21.888Z,72.00
2023-01-26T07:07:25.042Z,72.20
2023-01-26T07:10:28.233Z,72.20
2023-01-26T07:13:31.703Z,72.40
2023-01-26T07:16:34.870Z,72.40
2023-01-26T07:19:39.693Z,72.50
2023-01-26T07:22:42.995Z,72.60
2023-01-26T07:34:58.078Z,72.70
2023-01-26T07:38:05.333Z,72.70
2023-01-26T07:41:11.051Z,72.80
2023-01-26T07:50:25.711Z,73.00
2023-01-26T08:05:47.190Z,73.20
2023-01-26T08:11:59.164Z,73.30
2023-01-26T08:21:14.205Z,73.40
2023-01-26T08:36:32.815Z,73.60
2023-01-26T08:39:38.127Z,73.80
2023-01-26T08:51:55.741Z,75.30
2023-01-26T09:01:08.096Z,73.60
2023-01-26T09:07:16.470Z,73.50
2023-01-26T09:22:35.614Z,73.50
2023-01-26T09:37:56.175Z,73.30
2023-01-26T09:41:08.324Z,73.40
2023-01-26T09:44:20.457Z,72.50
2023-01-26T09:47:36.460Z,74.10
2023-01-26T09:50:47.993Z,73.20
2023-01-26T09:53:58.514Z,73.80
2023-01-26T09:57:03.765Z,73.70
2023-01-26T10:00:11.371Z,73.90
2023-01-26T10:03:27.287Z,75.30
2023-01-26T10:06:33.653Z,73.90
2023-01-26T10:09:40.932Z,73.80
2023-01-26T10:15:54.297Z,74.00
2023-01-26T10:19:03.969Z,74.10
2023-01-26T10:22:15.526Z,74.30
2023-01-26T10:25:29.327Z,74.30
2023-01-26T10:28:36.445Z,74.70
2023-01-26T10:37:49.852Z,74.80
2023-01-26T10:40:54.447Z,74.60
2023-01-26T10:44:00.694Z,74.80
2023-01-26T10:47:07.895Z,76.60
2023-01-26T10:50:24.013Z,74.80
2023-01-26T10:53:30.039Z,74.80
2023-01-26T10:56:37.274Z,74.90
2023-01-26T10:59:49.733Z,75.10
2023-01-26T11:02:56.712Z,75.10
2023-01-26T11:06:19.561Z,75.10
2023-01-26T11:09:28.050Z,75.10
2023-01-26T11:12:32.695Z,75.00
2023-01-26T11:15:40.354Z,76.40
2023-01-26T11:18:58.349Z,75.40
2023-01-26T11:22:08.109Z,75.00
2023-01-26T11:25:24.724Z,75.90
2023-01-26T11:28:48.681Z,75.30
2023-01-26T11:32:07.067Z,75.20
2023-01-26T11:35:23.711Z,75.10
2023-01-26T11:38:40.460Z,75.20
2023-01-26T11:42:07.731Z,75.10
2023-01-26T11:45:27.694Z,75.10
2023-01-26T11:48:46.218Z,75.10
2023-01-26T11:52:05.141Z,75.40
2023-01-26T11:55:24.065Z,75.10
2023-01-26T11:58:36.342Z,75.10
2023-01-26T12:01:50.561Z,74.80
2023-01-26T12:04:57.192Z,74.80
2023-01-26T12:08:07.149Z,75.00
2023-01-26T12:11:25.751Z,76.00
2023-01-26T12:14:37.951Z,75.10
2023-01-26T12:18:00.189Z,74.90
2023-01-26T12:21:19.287Z,74.80
2023-01-26T12:25:04.989Z,74.10
2023-01-26T12:28:16.605Z,74.50
2023-01-26T12:31:28.280Z,74.40
2023-01-26T12:34:35.606Z,74.20
2023-01-26T12:38:17.310Z,74.30
2023-01-26T12:41:36.317Z,74.10
2023-01-26T12:44:43.083Z,74.20
2023-01-26T12:47:53.012Z,74.00
2023-01-26T12:51:02.969Z,74.00
2023-01-26T12:54:15.540Z,74.10
2023-01-26T12:57:26.460Z,74.00
2023-01-26T13:00:34.363Z,74.20
2023-01-26T13:03:41.932Z,73.90
2023-01-26T13:06:46.581Z,75.30
2023-01-26T13:10:49.347Z,74.00
2023-01-26T13:13:57.876Z,73.40
2023-01-26T13:17:54.145Z,72.80
2023-01-26T13:24:02.106Z,73.40
2023-01-26T13:27:32.014Z,74.90
2023-01-26T13:30:44.652Z,75.10
2023-01-26T13:33:50.530Z,72.80
2023-01-26T13:37:01.523Z,73.50
2023-01-26T13:40:17.104Z,72.30
2023-01-26T13:43:35.460Z,72.50
2023-01-26T13:46:44.923Z,72.40
2023-01-26T13:52:56.682Z,72.10
2023-01-26T13:56:07.494Z,71.80
2023-01-26T13:59:14.413Z,71.70
2023-01-26T14:02:26.019Z,73.60
2023-01-26T14:05:31.532Z,71.30
2023-01-26T14:11:41.085Z,70.60
2023-01-26T14:14:51.234Z,70.60
2023-01-26T14:18:00.079Z,70.60
2023-01-26T14:21:06.941Z,71.80
2023-01-26T14:24:11.363Z,70.80
2023-01-26T14:27:33.496Z,72.00
2023-01-26T14:30:37.310Z,72.80
2023-01-26T14:42:55.647Z,71.70
2023-01-26T14:46:07.871Z,71.80
2023-01-26T14:49:17.396Z,71.70
2023-01-26T14:52:28.626Z,73.90
2023-01-26T14:55:35.242Z,71.60
2023-01-26T14:58:45.073Z,71.50
2023-01-26T15:05:00.171Z,71.40
2023-01-26T15:08:06.221Z,71.70
2023-01-26T15:11:29.134Z,71.50
2023-01-26T15:14:38.061Z,71.60
2023-01-26T15:17:43.743Z,71.70
2023-01-26T15:21:00.608Z,71.60
2023-01-26T15:24:05.683Z,71.60
2023-01-26T15:30:22.963Z,71.70
2023-01-26T15:33:47.772Z,71.70
2023-01-26T15:36:52.205Z,72.30
2023-01-26T15:43:15.773Z,71.80
2023-01-26T15:46:20.354Z,71.70
2023-01-26T15:52:31.202Z,72.20
2023-01-26T15:55:35.052Z,72.20
2023-01-26T16:01:43.501Z,70.20
2023-01-26T16:07:53.093Z,71.10
2023-01-26T16:17:15.443Z,72.50
2023-01-26T16:23:24.762Z,72.70
2023-01-26T16:26:32.086Z,72.40
2023-01-26T16:32:42.340Z,72.40
2023-01-26T16:35:46.004Z,72.30
2023-01-26T16:38:49.721Z,73.70
2023-01-26T16:48:01.666Z,72.00
2023-01-26T16:51:17.863Z,72.70
2023-01-26T17:03:33.188Z,71.70
2023-01-26T17:15:48.694Z,71.80
2023-01-26T17:18:53.177Z,72.30
2023-01-26T17:31:10.829Z,71.30
2023-01-26T17:34:15.383Z,71.10
2023-01-26T17:49:34.140Z,70.90
2023-01-26T18:04:58.045Z,70.90
2023-01-26T18:08:02.759Z,71.20
2023-01-26T18:11:10.571Z,71.20
2023-01-26T18:15:29.959Z,70.10
2023-01-26T18:18:36.457Z,71.50
2023-01-26T18:21:40.864Z,71.60
2023-01-26T18:24:51.041Z,71.60
2023-01-26T18:27:57.262Z,72.10
2023-01-26T18:31:12.233Z,71.50
2023-01-26T18:34:19.491Z,71.30
2023-01-26T18:37:26.275Z,71.30
2023-01-26T18:43:36.125Z,71.50
2023-01-26T18:46:41.971Z,70.80
2023-01-26T18:49:46.369Z,71.60
2023-01-26T19:02:17.812Z,69.50
2023-01-26T19:05:22.447Z,71.50
2023-01-26T19:11:35.911Z,69.80
2023-01-26T19:17:48.147Z,72.00
2023-01-26T19:52:05.882Z,69.10
2023-01-26T19:58:18.039Z,69.10
2023-01-26T20:01:25.103Z,70.10
2023-01-26T20:04:30.874Z,70.20
2023-01-26T20:07:35.133Z,70.30
