createdAt,value
2019-05-11T00:00:18.463Z,974.9
2019-05-11T00:01:19.729Z,975
2019-05-11T00:02:20.987Z,975.1
2019-05-11T00:03:22.806Z,975
2019-05-11T00:04:24.125Z,975
2019-05-11T00:05:25.406Z,975
2019-05-11T00:06:26.651Z,974.9
2019-05-11T00:07:27.949Z,974.9
2019-05-11T00:08:29.205Z,975
2019-05-11T00:09:30.825Z,974.9
2019-05-11T00:10:32.121Z,974.9
2019-05-11T00:11:33.709Z,974.9
2019-05-11T00:12:35.267Z,974.8
2019-05-11T00:13:36.839Z,974.9
2019-05-11T00:14:38.103Z,974.8
2019-05-11T00:15:39.362Z,974.9
2019-05-11T00:16:40.666Z,974.8
2019-05-11T00:17:41.928Z,974.8
2019-05-11T00:18:43.168Z,974.8
2019-05-11T00:19:44.439Z,974.8
2019-05-11T00:20:45.695Z,974.9
2019-05-11T00:21:47.327Z,974.8
2019-05-11T00:22:48.572Z,974.8
2019-05-11T00:23:49.949Z,974.8
2019-05-11T00:24:51.279Z,974.8
2019-05-11T00:25:52.658Z,974.7
2019-05-11T00:26:53.932Z,974.7
2019-05-11T00:27:55.166Z,974.8
2019-05-11T00:28:57.311Z,974.8
2019-05-11T00:29:58.598Z,974.8
2019-05-11T00:30:59.877Z,974.8
2019-05-11T00:32:01.135Z,974.7
2019-05-11T00:33:02.375Z,974.7
2019-05-11T00:34:03.876Z,974.7
2019-05-11T00:35:05.166Z,974.7
2019-05-11T00:36:06.422Z,974.6
2019-05-11T00:37:08.211Z,974.7
2019-05-11T00:38:09.450Z,974.7
2019-05-11T00:39:10.695Z,974.7
2019-05-11T00:40:15.611Z,974.8
2019-05-11T00:41:16.839Z,974.7
2019-05-11T00:42:18.149Z,974.7
2019-05-11T00:43:19.406Z,974.7
2019-05-11T00:44:20.661Z,974.6
2019-05-11T00:45:22.194Z,974.7
2019-05-11T00:46:23.716Z,974.5
2019-05-11T00:47:25.957Z,974.7
2019-05-11T00:48:29.596Z,974.7
2019-05-11T00:49:30.891Z,974.6
2019-05-11T00:50:40.539Z,974.6
2019-05-11T00:51:41.809Z,974.6
2019-05-11T00:52:43.083Z,974.6
2019-05-11T00:53:44.333Z,974.6
2019-05-11T00:54:45.637Z,974.7
2019-05-11T00:55:47.245Z,974.8
2019-05-11T00:56:48.535Z,974.6
2019-05-11T00:57:49.907Z,974.5
2019-05-11T00:58:52.006Z,974.4
2019-05-11T00:59:53.245Z,974.6
2019-05-11T01:00:56.080Z,974.5
2019-05-11T01:01:57.353Z,974.5
2019-05-11T01:02:58.686Z,974.4
2019-05-11T01:04:00.211Z,974.5
2019-05-11T01:05:01.619Z,974.6
2019-05-11T01:06:02.954Z,974.6
2019-05-11T01:07:04.247Z,974.6
2019-05-11T01:08:05.489Z,974.4
2019-05-11T01:09:06.751Z,974.5
2019-05-11T01:10:33.753Z,974.6
2019-05-11T01:11:41.445Z,974.7
2019-05-11T01:12:42.713Z,974.7
2019-05-11T01:13:43.975Z,974.7
2019-05-11T01:14:45.269Z,974.7
2019-05-11T01:15:46.567Z,974.7
2019-05-11T01:16:47.875Z,974.6
2019-05-11T01:17:49.167Z,974.6
2019-05-11T01:18:50.420Z,974.6
2019-05-11T01:19:51.689Z,974.6
2019-05-11T01:20:53.216Z,974.7
2019-05-11T01:21:54.500Z,974.7
2019-05-11T01:22:55.767Z,974.7
2019-05-11T01:23:57.377Z,974.7
2019-05-11T01:24:58.623Z,974.7
2019-05-11T01:25:59.917Z,974.6
2019-05-11T01:27:01.318Z,974.7
2019-05-11T01:28:03.366Z,974.8
2019-05-11T01:29:04.623Z,974.8
2019-05-11T01:30:05.900Z,974.8
2019-05-11T01:31:07.175Z,974.7
2019-05-11T01:32:08.653Z,974.5
2019-05-11T01:33:10.052Z,974.6
2019-05-11T01:34:11.565Z,974.6
2019-05-11T01:35:13.591Z,974.7
2019-05-11T01:36:14.822Z,974.7
2019-05-11T01:37:16.111Z,974.5
2019-05-11T01:38:17.365Z,974.5
2019-05-11T01:39:18.709Z,974.5
2019-05-11T01:40:19.997Z,974.6
2019-05-11T01:41:21.250Z,974.6
2019-05-11T01:42:22.571Z,974.6
2019-05-11T01:43:23.821Z,974.5
2019-05-11T01:44:25.069Z,974.4
2019-05-11T01:45:26.337Z,974.2
2019-05-11T01:46:27.584Z,974.5
2019-05-11T01:47:28.865Z,974.6
2019-05-11T01:48:30.107Z,974.6
2019-05-11T01:49:31.372Z,974.5
2019-05-11T01:50:32.655Z,974.5
2019-05-11T01:51:33.895Z,974.5
2019-05-11T01:52:35.190Z,974.6
2019-05-11T01:53:36.415Z,974.4
2019-05-11T01:54:38.007Z,974.6
2019-05-11T01:55:39.247Z,974.6
2019-05-11T01:56:40.485Z,974.7
2019-05-11T01:57:41.819Z,974.6
2019-05-11T01:58:43.053Z,974.6
2019-05-11T01:59:44.357Z,974.5
2019-05-11T02:00:45.600Z,974.6
2019-05-11T02:01:46.868Z,974.6
2019-05-11T02:02:48.345Z,974.5
2019-05-11T02:03:49.861Z,974.5
2019-05-11T02:04:51.104Z,974.4
2019-05-11T02:05:52.512Z,974.4
2019-05-11T02:06:53.746Z,974.4
2019-05-11T02:07:55.025Z,974.5
2019-05-11T02:08:56.366Z,974.4
2019-05-11T02:09:57.822Z,974.5
2019-05-11T02:11:16.234Z,974.3
2019-05-11T02:12:17.586Z,974.5
2019-05-11T02:13:18.865Z,974.5
2019-05-11T02:14:20.113Z,974.5
2019-05-11T02:15:21.365Z,974.4
2019-05-11T02:16:22.622Z,974.3
2019-05-11T02:17:23.855Z,974.4
2019-05-11T02:18:25.142Z,974.4
2019-05-11T02:19:26.373Z,974.5
2019-05-11T02:20:27.629Z,974.5
2019-05-11T02:21:28.909Z,974.5
2019-05-11T02:22:30.139Z,974.5
2019-05-11T02:23:31.468Z,974.5
2019-05-11T02:24:32.721Z,974.4
2019-05-11T02:25:33.961Z,974.5
2019-05-11T02:26:35.209Z,974.4
2019-05-11T02:27:36.738Z,974.4
2019-05-11T02:28:38.050Z,974.5
2019-05-11T02:29:42.379Z,974.4
2019-05-11T02:30:43.708Z,974.3
2019-05-11T02:31:44.987Z,974.3
2019-05-11T02:32:46.248Z,974.4
2019-05-11T02:33:47.542Z,974.4
2019-05-11T02:34:48.794Z,974.4
2019-05-11T02:35:50.049Z,974.3
2019-05-11T02:36:51.287Z,974.2
2019-05-11T02:37:52.542Z,974.2
2019-05-11T02:38:53.816Z,974.2
2019-05-11T02:39:55.083Z,974.2
2019-05-11T02:40:56.385Z,974.2
2019-05-11T02:41:57.646Z,974.4
2019-05-11T02:42:58.920Z,974.2
2019-05-11T02:44:00.230Z,974.2
2019-05-11T02:45:01.464Z,974.3
2019-05-11T02:46:02.722Z,974.3
2019-05-11T02:47:03.971Z,974.2
2019-05-11T02:48:05.249Z,974.3
2019-05-11T02:49:06.603Z,974.3
2019-05-11T02:50:07.945Z,974.3
2019-05-11T02:51:09.316Z,974.2
2019-05-11T02:52:10.559Z,974.1
2019-05-11T02:53:11.836Z,974.3
2019-05-11T02:54:13.094Z,974.3
2019-05-11T02:55:14.333Z,974.3
2019-05-11T02:56:15.585Z,974.2
2019-05-11T02:57:16.837Z,974.3
2019-05-11T02:58:18.078Z,974.1
2019-05-11T02:59:19.404Z,974.1
2019-05-11T03:00:20.640Z,974.1
2019-05-11T03:01:21.874Z,974.1
2019-05-11T03:02:23.119Z,974.1
2019-05-11T03:03:24.365Z,974.1
2019-05-11T03:04:25.643Z,974.1
2019-05-11T03:05:26.890Z,974.2
2019-05-11T03:06:28.175Z,974.1
2019-05-11T03:07:29.447Z,974
2019-05-11T03:08:30.702Z,974.1
2019-05-11T03:09:33.528Z,974.1
2019-05-11T03:10:34.782Z,974.2
2019-05-11T03:11:56.218Z,974.2
2019-05-11T03:12:57.675Z,974.1
2019-05-11T03:13:58.912Z,974.1
2019-05-11T03:15:00.228Z,974
2019-05-11T03:16:01.488Z,974
2019-05-11T03:17:02.756Z,974
2019-05-11T03:18:04.010Z,974
2019-05-11T03:19:05.244Z,973.9
2019-05-11T03:20:06.536Z,973.9
2019-05-11T03:21:07.772Z,974
2019-05-11T03:22:09.060Z,974
2019-05-11T03:23:10.298Z,974
2019-05-11T03:24:11.557Z,974
2019-05-11T03:25:12.871Z,974.1
2019-05-11T03:26:14.131Z,974.1
2019-05-11T03:27:15.394Z,974.1
2019-05-11T03:28:16.645Z,974
2019-05-11T03:29:17.891Z,974
2019-05-11T03:30:19.659Z,974
2019-05-11T03:31:20.947Z,974.2
2019-05-11T03:32:22.221Z,974.1
2019-05-11T03:33:23.470Z,974.1
2019-05-11T03:34:24.736Z,974.1
2019-05-11T03:35:26.134Z,974.1
2019-05-11T03:36:27.407Z,974.1
2019-05-11T03:37:28.665Z,974.1
2019-05-11T03:38:29.934Z,974.1
2019-05-11T03:39:31.190Z,974.1
2019-05-11T03:40:32.473Z,974.1
2019-05-11T03:41:33.710Z,974
2019-05-11T03:42:34.986Z,974.2
2019-05-11T03:43:36.246Z,974.2
2019-05-11T03:44:37.868Z,974.3
2019-05-11T03:45:39.190Z,974.2
2019-05-11T03:46:40.449Z,974.3
2019-05-11T03:47:41.711Z,974.3
2019-05-11T03:48:42.963Z,974.3
2019-05-11T03:49:44.213Z,974.2
2019-05-11T03:50:45.506Z,974.3
2019-05-11T03:51:46.771Z,974.2
2019-05-11T03:52:48.037Z,974.2
2019-05-11T03:53:49.307Z,974.2
2019-05-11T03:54:50.570Z,974.3
2019-05-11T03:55:51.897Z,974.3
2019-05-11T03:56:53.146Z,974.2
2019-05-11T03:57:54.425Z,974.2
2019-05-11T03:58:55.679Z,974.3
2019-05-11T03:59:56.958Z,974.3
2019-05-11T04:00:58.269Z,974.2
2019-05-11T04:02:01.648Z,974.2
2019-05-11T04:03:02.899Z,974.3
2019-05-11T04:04:04.198Z,974.2
2019-05-11T04:05:05.482Z,974.3
2019-05-11T04:06:06.790Z,974.4
2019-05-11T04:07:08.037Z,974.4
2019-05-11T04:08:09.339Z,974.4
2019-05-11T04:09:10.596Z,974.4
2019-05-11T04:10:11.844Z,974.3
2019-05-11T04:11:13.138Z,974.3
2019-05-11T04:12:35.392Z,974.3
2019-05-11T04:13:36.840Z,974.3
2019-05-11T04:14:38.105Z,974.4
2019-05-11T04:15:39.352Z,974.4
2019-05-11T04:16:40.679Z,974.4
2019-05-11T04:17:41.946Z,974.4
2019-05-11T04:18:43.341Z,974.4
2019-05-11T04:19:44.573Z,974.4
2019-05-11T04:20:45.819Z,974.3
2019-05-11T04:21:47.109Z,974.4
2019-05-11T04:22:48.385Z,974.3
2019-05-11T04:23:49.630Z,974.6
2019-05-11T04:24:50.864Z,974.6
2019-05-11T04:25:52.100Z,974.5
2019-05-11T04:26:53.378Z,974.5
2019-05-11T04:27:54.659Z,974.5
2019-05-11T04:28:55.898Z,974.5
2019-05-11T04:29:57.203Z,974.5
2019-05-11T04:30:58.446Z,974.6
2019-05-11T04:31:59.743Z,974.6
2019-05-11T04:33:00.984Z,974.6
2019-05-11T04:34:02.247Z,974.6
2019-05-11T04:35:03.511Z,974.6
2019-05-11T04:36:04.810Z,974.7
2019-05-11T04:37:06.108Z,974.6
2019-05-11T04:38:07.347Z,974.7
2019-05-11T04:39:08.598Z,974.6
2019-05-11T04:40:09.865Z,974.5
2019-05-11T04:41:11.119Z,974.6
2019-05-11T04:42:12.432Z,974.6
2019-05-11T04:43:13.707Z,974.6
2019-05-11T04:44:14.943Z,974.7
2019-05-11T04:45:16.192Z,974.6
2019-05-11T04:46:17.549Z,974.6
2019-05-11T04:47:18.935Z,974.5
2019-05-11T04:48:20.397Z,974.4
2019-05-11T04:49:21.632Z,974.4
2019-05-11T04:50:22.893Z,974.6
2019-05-11T04:51:26.323Z,974.6
2019-05-11T04:52:27.609Z,974.5
2019-05-11T04:53:28.845Z,974.6
2019-05-11T04:54:30.095Z,974.6
2019-05-11T04:55:31.348Z,974.7
2019-05-11T04:56:32.589Z,974.6
2019-05-11T04:57:33.889Z,974.6
2019-05-11T04:58:35.137Z,974.5
2019-05-11T04:59:36.395Z,974.4
2019-05-11T05:00:37.631Z,974.4
2019-05-11T05:01:38.880Z,974.4
2019-05-11T05:02:40.437Z,974.5
2019-05-11T05:03:47.249Z,974.5
2019-05-11T05:04:54.407Z,974.4
2019-05-11T05:05:55.659Z,974.4
2019-05-11T05:07:05.346Z,974.5
2019-05-11T05:08:10.539Z,974.4
2019-05-11T05:09:11.875Z,974.4
2019-05-11T05:10:19.739Z,974.6
2019-05-11T05:11:21.441Z,974.5
2019-05-11T05:12:22.701Z,974.5
2019-05-11T05:13:31.436Z,974.5
2019-05-11T05:14:32.893Z,974.6
2019-05-11T05:15:34.771Z,974.6
2019-05-11T05:16:36.431Z,974.6
2019-05-11T05:17:37.691Z,974.6
2019-05-11T05:18:41.725Z,974.6
2019-05-11T05:19:42.976Z,974.5
2019-05-11T05:20:44.831Z,974.6
2019-05-11T05:21:46.087Z,974.6
2019-05-11T05:22:47.363Z,974.5
2019-05-11T05:23:48.644Z,974.5
2019-05-11T05:24:49.895Z,974.5
2019-05-11T05:25:51.163Z,974.5
2019-05-11T05:26:52.667Z,974.4
2019-05-11T05:27:53.917Z,974.5
2019-05-11T05:29:02.027Z,974.6
2019-05-11T05:30:05.890Z,974.5
2019-05-11T05:31:08.759Z,974.5
2019-05-11T05:32:10.231Z,974.5
2019-05-11T05:33:11.478Z,974.6
2019-05-11T05:34:12.787Z,974.6
2019-05-11T05:35:14.013Z,974.5
2019-05-11T05:36:15.275Z,974.6
2019-05-11T05:37:16.529Z,974.6
2019-05-11T05:38:17.767Z,974.7
2019-05-11T05:39:19.093Z,974.7
2019-05-11T05:40:20.551Z,974.7
2019-05-11T05:41:21.833Z,974.6
2019-05-11T05:42:23.072Z,974.4
2019-05-11T05:43:28.858Z,974.5
2019-05-11T05:44:30.131Z,974.5
2019-05-11T05:45:31.393Z,974.5
2019-05-11T05:46:34.633Z,974.5
2019-05-11T05:47:35.873Z,974.5
2019-05-11T05:48:37.407Z,974.6
2019-05-11T05:49:38.688Z,974.6
2019-05-11T05:50:39.978Z,974.6
2019-05-11T05:51:41.233Z,974.5
2019-05-11T05:52:42.480Z,974.5
2019-05-11T05:53:45.928Z,974.5
2019-05-11T05:54:47.203Z,974.6
2019-05-11T05:55:48.475Z,974.6
2019-05-11T05:56:49.714Z,974.4
2019-05-11T05:57:50.999Z,974.5
2019-05-11T05:58:52.250Z,974.5
2019-05-11T05:59:53.562Z,974.6
2019-05-11T06:00:54.831Z,974.6
2019-05-11T06:01:56.086Z,974.5
2019-05-11T06:02:57.328Z,974.4
2019-05-11T06:03:58.880Z,974.4
2019-05-11T06:05:00.243Z,974.4
2019-05-11T06:06:01.494Z,974.4
2019-05-11T06:07:02.737Z,974.4
2019-05-11T06:08:04.219Z,974.4
2019-05-11T06:09:05.695Z,974.5
2019-05-11T06:10:09.336Z,974.5
2019-05-11T06:11:10.587Z,974.5
2019-05-11T06:12:11.814Z,974.4
2019-05-11T06:13:13.078Z,974.4
2019-05-11T06:14:14.330Z,974.3
2019-05-11T06:15:15.614Z,974.3
2019-05-11T06:16:16.872Z,974.4
2019-05-11T06:17:18.114Z,974.4
2019-05-11T06:18:19.774Z,974.5
2019-05-11T06:19:21.216Z,974.4
2019-05-11T06:20:22.484Z,974.4
2019-05-11T06:21:23.718Z,974.4
2019-05-11T06:22:25.009Z,974.4
2019-05-11T06:23:26.270Z,974.4
2019-05-11T06:24:28.589Z,974.4
2019-05-11T06:25:30.173Z,974.4
2019-05-11T06:26:31.439Z,974.4
2019-05-11T06:27:32.714Z,974.3
2019-05-11T06:28:33.968Z,974.4
2019-05-11T06:29:35.349Z,974.3
2019-05-11T06:30:39.159Z,974.4
2019-05-11T06:31:40.504Z,974.4
2019-05-11T06:32:41.774Z,974.4
2019-05-11T06:33:43.034Z,974.4
2019-05-11T06:34:44.296Z,974.5
2019-05-11T06:35:47.017Z,974.4
2019-05-11T06:36:48.284Z,974.2
2019-05-11T06:37:49.556Z,974.5
2019-05-11T06:38:50.804Z,974.5
2019-05-11T06:39:54.810Z,974.5
2019-05-11T06:40:56.144Z,974.5
2019-05-11T06:41:57.378Z,974.6
2019-05-11T06:42:58.632Z,974.5
2019-05-11T06:44:02.510Z,974.6
2019-05-11T06:45:03.851Z,974.5
2019-05-11T06:46:05.141Z,974.5
2019-05-11T06:47:06.402Z,974.4
2019-05-11T06:48:07.657Z,974.7
2019-05-11T06:49:08.948Z,974.7
2019-05-11T06:50:10.182Z,974.7
2019-05-11T06:51:12.536Z,974.7
2019-05-11T06:52:16.259Z,974.6
2019-05-11T06:53:17.507Z,974.7
2019-05-11T06:54:21.360Z,974.6
2019-05-11T06:55:22.996Z,974.7
2019-05-11T06:56:24.274Z,974.6
2019-05-11T06:57:25.542Z,974.6
2019-05-11T06:58:26.806Z,974.6
2019-05-11T06:59:28.083Z,974.6
2019-05-11T07:00:29.310Z,974.6
2019-05-11T07:01:30.607Z,974.6
2019-05-11T07:02:31.894Z,974.6
2019-05-11T07:03:33.160Z,974.5
2019-05-11T07:04:44.151Z,974.6
2019-05-11T07:05:45.804Z,974.5
2019-05-11T07:06:47.097Z,974.5
2019-05-11T07:07:48.888Z,974.6
2019-05-11T07:08:50.342Z,974.6
2019-05-11T07:09:51.611Z,974.4
2019-05-11T07:10:53.194Z,974.5
2019-05-11T07:11:54.586Z,974.5
2019-05-11T07:12:58.365Z,974.5
2019-05-11T07:13:59.770Z,974.5
2019-05-11T07:15:01.109Z,974.4
2019-05-11T07:16:02.395Z,974.5
2019-05-11T07:17:03.733Z,974.5
2019-05-11T07:18:07.392Z,974.4
2019-05-11T07:19:08.918Z,974.4
2019-05-11T07:20:10.208Z,974.4
2019-05-11T07:21:11.522Z,974.4
2019-05-11T07:22:12.833Z,974.4
2019-05-11T07:23:14.080Z,974.4
2019-05-11T07:24:15.342Z,974.4
2019-05-11T07:25:16.592Z,974.3
2019-05-11T07:26:17.910Z,974.4
2019-05-11T07:27:20.682Z,974.4
2019-05-11T07:28:21.987Z,974.4
2019-05-11T07:29:23.260Z,974.2
2019-05-11T07:30:26.882Z,974.3
2019-05-11T07:31:28.280Z,974.3
2019-05-11T07:32:30.188Z,974.4
2019-05-11T07:33:31.459Z,974.3
2019-05-11T07:34:35.104Z,974.4
2019-05-11T07:35:38.420Z,974.4
2019-05-11T07:36:39.842Z,974.3
2019-05-11T07:37:43.927Z,974.3
2019-05-11T07:38:45.330Z,974.3
2019-05-11T07:39:48.494Z,974.3
2019-05-11T07:40:50.308Z,974.3
2019-05-11T07:41:51.807Z,974.3
2019-05-11T07:42:53.093Z,974.3
2019-05-11T07:43:58.944Z,974.3
2019-05-11T07:45:00.499Z,974.2
2019-05-11T07:46:01.758Z,974.3
2019-05-11T07:47:03.296Z,974.3
2019-05-11T07:48:04.627Z,974.3
2019-05-11T07:49:13.520Z,974.4
2019-05-11T07:50:15.019Z,974.3
2019-05-11T07:51:18.843Z,974.4
2019-05-11T07:52:20.101Z,974.4
2019-05-11T07:53:24.888Z,974.4
2019-05-11T07:54:28.632Z,974.4
2019-05-11T07:55:29.900Z,974.4
2019-05-11T07:56:31.183Z,974.4
2019-05-11T07:57:32.614Z,974.4
2019-05-11T07:58:33.927Z,974.4
2019-05-11T07:59:35.198Z,974.4
2019-05-11T08:00:40.138Z,974.3
2019-05-11T08:01:41.555Z,974.3
2019-05-11T08:02:42.815Z,974.3
2019-05-11T08:03:44.139Z,974.3
2019-05-11T08:04:45.450Z,974.3
2019-05-11T08:05:48.627Z,974.3
2019-05-11T08:06:49.916Z,974.2
2019-05-11T08:07:51.379Z,974.3
2019-05-11T08:08:55.306Z,974.3
2019-05-11T08:09:59.498Z,974.4
2019-05-11T08:11:00.901Z,974.4
2019-05-11T08:12:04.599Z,974.3
2019-05-11T08:13:05.861Z,974.4
2019-05-11T08:14:09.645Z,974.4
2019-05-11T08:15:14.620Z,974.2
2019-05-11T08:16:17.882Z,974.4
2019-05-11T08:17:20.275Z,974.4
2019-05-11T08:18:21.572Z,974.4
2019-05-11T08:19:28.552Z,974.4
2019-05-11T08:20:31.423Z,974.4
2019-05-11T08:21:34.865Z,974.4
2019-05-11T08:22:38.591Z,974.4
2019-05-11T08:23:39.889Z,974.4
2019-05-11T08:24:41.279Z,974.4
2019-05-11T08:25:45.267Z,974.4
2019-05-11T08:26:48.792Z,974.3
2019-05-11T08:27:50.351Z,974.3
2019-05-11T08:28:52.015Z,974.4
2019-05-11T08:29:57.955Z,974.4
2019-05-11T08:30:59.590Z,974.4
2019-05-11T08:32:00.901Z,974.4
2019-05-11T08:33:02.181Z,974.4
2019-05-11T08:34:03.462Z,974.5
2019-05-11T08:35:08.544Z,974.4
2019-05-11T08:36:12.365Z,974.5
2019-05-11T08:37:13.637Z,974.3
2019-05-11T08:38:19.174Z,974.5
2019-05-11T08:39:21.757Z,974.3
2019-05-11T08:40:32.735Z,974.4
2019-05-11T08:41:38.332Z,974.4
2019-05-11T08:42:39.813Z,974.5
2019-05-11T08:43:41.310Z,974.4
2019-05-11T08:44:42.581Z,974.4
2019-05-11T08:45:43.860Z,974.4
2019-05-11T08:46:47.223Z,974.4
2019-05-11T08:47:49.364Z,974.4
2019-05-11T08:48:50.647Z,974.3
2019-05-11T08:49:52.487Z,974.4
2019-05-11T08:51:00.838Z,974.5
2019-05-11T08:52:02.121Z,974.4
2019-05-11T08:53:03.401Z,974.4
2019-05-11T08:54:04.693Z,974.4
2019-05-11T08:55:08.955Z,974.3
2019-05-11T08:56:14.065Z,974.1
2019-05-11T08:57:15.330Z,974.4
2019-05-11T08:58:20.249Z,974.4
2019-05-11T08:59:21.512Z,974.3
2019-05-11T09:00:22.819Z,974.4
2019-05-11T09:01:24.170Z,974.4
2019-05-11T09:02:28.632Z,974.4
2019-05-11T09:03:29.981Z,974.4
2019-05-11T09:04:31.345Z,974.2
2019-05-11T09:05:32.633Z,974.3
2019-05-11T09:06:34.267Z,974.4
2019-05-11T09:07:35.539Z,974.4
2019-05-11T09:08:39.648Z,974.4
2019-05-11T09:09:41.303Z,974.4
2019-05-11T09:10:42.611Z,974.4
2019-05-11T09:11:44.006Z,974.5
2019-05-11T09:12:45.327Z,974.5
2019-05-11T09:13:48.539Z,974.5
2019-05-11T09:14:50.148Z,974.6
2019-05-11T09:15:51.447Z,974.5
2019-05-11T09:16:52.729Z,974.5
2019-05-11T09:17:53.995Z,974.5
2019-05-11T09:18:55.256Z,974.5
2019-05-11T09:19:58.867Z,974.4
2019-05-11T09:21:00.131Z,974.5
2019-05-11T09:22:08.218Z,974.6
2019-05-11T09:23:09.799Z,974.6
2019-05-11T09:24:11.087Z,974.5
2019-05-11T09:25:12.581Z,974.6
2019-05-11T09:26:14.867Z,974.6
2019-05-11T09:27:18.356Z,974.6
2019-05-11T09:28:20.180Z,974.6
2019-05-11T09:29:21.731Z,974.6
2019-05-11T09:30:23.016Z,974.6
2019-05-11T09:31:24.329Z,974.7
2019-05-11T09:32:27.837Z,974.7
2019-05-11T09:33:30.922Z,974.7
2019-05-11T09:34:34.304Z,974.6
2019-05-11T09:35:52.972Z,974.6
2019-05-11T09:36:58.320Z,974.6
2019-05-11T09:37:59.945Z,974.6
2019-05-11T09:39:09.503Z,974.6
2019-05-11T09:40:11.622Z,974.6
2019-05-11T09:41:14.213Z,974.7
2019-05-11T09:42:17.687Z,974.7
2019-05-11T09:43:19.500Z,974.7
2019-05-11T09:44:20.769Z,974.6
2019-05-11T09:45:23.299Z,974.7
2019-05-11T09:46:24.619Z,974.7
2019-05-11T09:47:28.788Z,974.7
2019-05-11T09:48:32.962Z,974.8
2019-05-11T09:49:50.947Z,974.9
2019-05-11T09:50:52.392Z,974.8
2019-05-11T09:51:53.920Z,974.8
2019-05-11T09:52:55.199Z,974.8
2019-05-11T09:53:58.472Z,974.8
2019-05-11T09:55:00.101Z,974.9
2019-05-11T09:56:01.639Z,974.9
2019-05-11T09:57:02.945Z,974.9
2019-05-11T09:58:09.321Z,974.8
2019-05-11T09:59:10.893Z,974.9
2019-05-11T10:00:12.364Z,974.8
2019-05-11T10:01:17.920Z,974.9
2019-05-11T10:02:21.932Z,975
2019-05-11T10:03:29.439Z,974.9
2019-05-11T10:04:37.741Z,975
2019-05-11T10:05:39.662Z,974.9
2019-05-11T10:06:40.983Z,975
2019-05-11T10:07:42.333Z,975
2019-05-11T10:08:43.606Z,975
2019-05-11T10:09:47.264Z,975.1
2019-05-11T10:10:51.446Z,975
2019-05-11T10:11:54.664Z,975.1
2019-05-11T10:12:55.954Z,975.1
2019-05-11T10:14:00.292Z,975
2019-05-11T10:15:01.641Z,975
2019-05-11T10:16:10.748Z,975.1
2019-05-11T10:17:12.624Z,975.1
2019-05-11T10:18:19.667Z,975.1
2019-05-11T10:19:22.234Z,975.1
2019-05-11T10:20:25.219Z,975.1
2019-05-11T10:21:30.828Z,975.1
2019-05-11T10:22:32.070Z,975.1
2019-05-11T10:23:33.344Z,975.2
2019-05-11T10:24:39.369Z,974.9
2019-05-11T10:25:43.116Z,975.1
2019-05-11T10:26:44.424Z,975.1
2019-05-11T10:27:45.682Z,975.1
2019-05-11T10:28:50.538Z,975.2
2019-05-11T10:29:53.065Z,975.2
2019-05-11T10:30:59.824Z,975.2
2019-05-11T10:32:01.169Z,975.1
2019-05-11T10:33:03.792Z,975.2
2019-05-11T10:34:05.396Z,975.2
2019-05-11T10:35:09.148Z,975.1
2019-05-11T10:36:10.548Z,975.2
2019-05-11T10:37:13.307Z,975.1
2019-05-11T10:38:14.602Z,975
2019-05-11T10:39:18.597Z,975.1
2019-05-11T10:40:22.424Z,975.1
2019-05-11T10:41:38.465Z,975.2
2019-05-11T10:42:43.216Z,975.1
2019-05-11T10:43:52.414Z,975.2
2019-05-11T10:44:53.728Z,975.2
2019-05-11T10:45:58.741Z,975.1
2019-05-11T10:48:14.309Z,974.9
2019-05-11T10:49:15.812Z,975.1
2019-05-11T10:50:19.657Z,975.2
2019-05-11T10:51:20.949Z,975.2
2019-05-11T10:52:25.242Z,975.1
2019-05-11T10:53:38.359Z,975
2019-05-11T10:54:44.207Z,975.2
2019-05-11T10:55:47.695Z,975.2
2019-05-11T10:56:51.288Z,975.1
2019-05-11T10:57:53.717Z,975.1
2019-05-11T10:58:55.260Z,975.2
2019-05-11T10:59:58.842Z,975.2
2019-05-11T11:01:00.654Z,975.2
2019-05-11T11:02:02.580Z,975.2
2019-05-11T11:03:03.935Z,975.2
2019-05-11T11:04:07.213Z,975.2
2019-05-11T11:05:09.288Z,975.1
2019-05-11T11:06:11.220Z,975.2
2019-05-11T11:07:14.458Z,975.2
2019-05-11T11:08:19.392Z,975.3
2019-05-11T11:09:21.462Z,975.3
2019-05-11T11:10:23.162Z,975.3
2019-05-11T11:11:24.462Z,975.3
2019-05-11T11:12:27.862Z,975.3
2019-05-11T11:13:29.392Z,975.3
2019-05-11T11:14:30.636Z,975.2
2019-05-11T11:15:32.158Z,975.3
2019-05-11T11:16:42.807Z,975.3
2019-05-11T11:17:44.348Z,975.3
2019-05-11T11:18:45.712Z,975.3
2019-05-11T11:19:50.001Z,975.3
2019-05-11T11:20:51.313Z,975.3
2019-05-11T11:21:52.604Z,975.4
2019-05-11T11:22:57.680Z,975.4
2019-05-11T11:24:00.820Z,975.4
2019-05-11T11:25:02.116Z,975.4
2019-05-11T11:26:04.614Z,975.4
2019-05-11T11:27:10.875Z,975.5
2019-05-11T11:28:12.352Z,975.5
2019-05-11T11:29:13.736Z,975.4
2019-05-11T11:30:19.300Z,975.5
2019-05-11T11:31:22.254Z,975.4
2019-05-11T11:32:23.534Z,975.5
2019-05-11T11:33:28.611Z,975.4
2019-05-11T11:34:29.966Z,975.4
2019-05-11T11:35:40.284Z,975.4
2019-05-11T11:36:41.823Z,975.3
2019-05-11T11:37:47.720Z,975.4
2019-05-11T11:38:49.190Z,975.4
2019-05-11T11:39:50.742Z,975.5
2019-05-11T11:40:52.054Z,975.5
2019-05-11T11:41:53.563Z,975.6
2019-05-11T11:42:54.836Z,975.6
2019-05-11T11:43:58.171Z,975.6
2019-05-11T11:44:59.885Z,975.6
2019-05-11T11:46:01.159Z,975.6
2019-05-11T11:47:02.694Z,975.6
2019-05-11T11:48:03.984Z,975.7
2019-05-11T11:49:05.262Z,975.6
2019-05-11T11:50:08.780Z,975.7
2019-05-11T11:51:10.638Z,975.5
2019-05-11T11:52:15.188Z,975.7
2019-05-11T11:53:18.602Z,975.7
2019-05-11T11:54:20.133Z,975.7
2019-05-11T11:55:21.437Z,975.8
2019-05-11T11:56:23.096Z,975.8
2019-05-11T11:57:24.408Z,975.8
2019-05-11T11:58:28.319Z,975.8
2019-05-11T11:59:29.611Z,975.8
2019-05-11T12:00:30.990Z,975.8
2019-05-11T12:01:32.270Z,975.8
2019-05-11T12:02:33.536Z,975.8
2019-05-11T12:03:34.902Z,975.8
2019-05-11T12:04:38.613Z,975.8
2019-05-11T12:05:43.029Z,975.8
2019-05-11T12:06:44.360Z,975.8
2019-05-11T12:07:48.817Z,975.9
2019-05-11T12:08:53.848Z,975.9
2019-05-11T12:09:55.151Z,976
2019-05-11T12:10:58.740Z,976
2019-05-11T12:12:03.510Z,976
2019-05-11T12:13:05.142Z,976
2019-05-11T12:14:08.458Z,976
2019-05-11T12:15:11.828Z,976
2019-05-11T12:16:13.189Z,976
2019-05-11T12:17:14.446Z,976.1
2019-05-11T12:18:18.314Z,976
2019-05-11T12:19:19.894Z,976.1
2019-05-11T12:20:24.527Z,976
2019-05-11T12:21:28.371Z,976
2019-05-11T12:22:32.314Z,976.1
2019-05-11T12:23:33.793Z,976.2
2019-05-11T12:24:37.420Z,976
2019-05-11T12:25:41.249Z,976.1
2019-05-11T12:26:43.597Z,976.1
2019-05-11T12:28:00.210Z,976.1
2019-05-11T12:29:01.801Z,976.2
2019-05-11T12:30:03.309Z,976.1
2019-05-11T12:31:05.930Z,976.1
2019-05-11T12:32:09.243Z,976.2
2019-05-11T12:33:10.734Z,976.1
2019-05-11T12:34:12.239Z,976.1
2019-05-11T12:35:13.691Z,976.1
2019-05-11T12:36:15.511Z,976.1
2019-05-11T12:37:20.162Z,976.2
2019-05-11T12:38:24.667Z,975.7
2019-05-11T12:39:27.910Z,976.2
2019-05-11T12:40:34.372Z,976.3
2019-05-11T12:41:39.681Z,976.2
2019-05-11T12:42:41.281Z,976.2
2019-05-11T12:43:42.524Z,976.3
2019-05-11T12:44:43.792Z,976.2
2019-05-11T12:45:45.071Z,976.2
2019-05-11T12:46:48.605Z,976.3
2019-05-11T12:47:52.469Z,976.3
2019-05-11T12:48:59.822Z,976.3
2019-05-11T12:50:01.108Z,976.3
2019-05-11T12:51:02.396Z,976.3
2019-05-11T12:52:03.731Z,976.4
2019-05-11T12:53:05.093Z,976.3
2019-05-11T12:54:09.043Z,976.3
2019-05-11T12:55:10.301Z,976.3
2019-05-11T12:56:11.807Z,976.2
2019-05-11T12:57:13.105Z,976.4
2019-05-11T12:58:14.397Z,976.4
2019-05-11T12:59:15.655Z,976.4
2019-05-11T13:00:18.565Z,976.4
2019-05-11T13:01:21.051Z,976.4
2019-05-11T13:02:22.357Z,976.4
2019-05-11T13:03:23.680Z,976.4
2019-05-11T13:04:30.808Z,976.5
2019-05-11T13:05:32.091Z,976.4
2019-05-11T13:06:38.298Z,976.5
2019-05-11T13:07:42.631Z,976.5
2019-05-11T13:08:43.969Z,976.5
2019-05-11T13:09:45.311Z,976.6
2019-05-11T13:10:51.503Z,976.6
2019-05-11T13:11:55.235Z,976.7
2019-05-11T13:12:58.863Z,976.7
2019-05-11T13:14:00.169Z,976.7
2019-05-11T13:15:01.471Z,976.7
2019-05-11T13:16:02.795Z,976.7
2019-05-11T13:17:04.299Z,976.6
2019-05-11T13:18:05.577Z,976.6
2019-05-11T13:19:09.001Z,976.6
2019-05-11T13:20:13.560Z,976.6
2019-05-11T13:21:19.137Z,976.7
2019-05-11T13:22:20.429Z,976.6
2019-05-11T13:23:24.233Z,976.7
2019-05-11T13:24:25.508Z,976.7
2019-05-11T13:25:28.937Z,976.8
2019-05-11T13:26:30.223Z,976.7