createdAt,value
2017-08-08T00:00:27.515Z,7.07
2017-08-08T00:02:55.070Z,4.47
2017-08-08T00:05:22.592Z,4.87
2017-08-08T00:07:50.233Z,4.30
2017-08-08T00:10:17.752Z,7.33
2017-08-08T00:12:45.301Z,8.20
2017-08-08T00:15:12.823Z,5.10
2017-08-08T00:17:40.382Z,6.30
2017-08-08T00:20:07.888Z,5.87
2017-08-08T00:22:35.465Z,8.53
2017-08-08T00:25:03.003Z,4.90
2017-08-08T00:27:30.518Z,4.67
2017-08-08T00:29:58.060Z,6.07
2017-08-08T00:32:25.578Z,6.53
2017-08-08T00:34:53.135Z,6.10
2017-08-08T00:37:20.664Z,7.43
2017-08-08T00:39:48.222Z,7.50
2017-08-08T00:42:15.766Z,6.73
2017-08-08T00:44:43.318Z,7.13
2017-08-08T00:47:10.837Z,9.33
2017-08-08T00:49:38.406Z,9.80
2017-08-08T00:52:05.936Z,11.30
2017-08-08T00:54:33.453Z,8.80
2017-08-08T00:57:00.998Z,13.93
2017-08-08T00:59:28.527Z,8.20
2017-08-08T01:01:56.090Z,11.00
2017-08-08T01:04:23.612Z,14.00
2017-08-08T01:06:51.258Z,10.40
2017-08-08T01:09:18.775Z,8.57
2017-08-08T01:11:46.341Z,10.23
2017-08-08T01:14:13.876Z,8.40
2017-08-08T01:16:41.425Z,19.30
2017-08-08T01:19:08.980Z,13.83
2017-08-08T01:21:36.530Z,17.27
2017-08-08T01:24:04.085Z,9.80
2017-08-08T01:26:31.617Z,11.33
2017-08-08T01:28:59.194Z,17.50
2017-08-08T01:31:26.704Z,9.03
2017-08-08T01:33:54.248Z,6.13
2017-08-08T01:36:21.765Z,9.63
2017-08-08T01:38:49.318Z,7.37
2017-08-08T01:41:16.838Z,16.83
2017-08-08T01:43:44.388Z,11.03
2017-08-08T01:46:11.913Z,12.00
2017-08-08T01:48:39.482Z,11.77
2017-08-08T01:51:07.031Z,11.97
2017-08-08T01:53:34.593Z,10.53
2017-08-08T01:56:02.148Z,11.97
2017-08-08T01:58:29.676Z,13.13
2017-08-08T02:00:57.244Z,15.07
2017-08-08T02:03:24.780Z,13.90
2017-08-08T02:05:52.359Z,11.00
2017-08-08T02:08:19.906Z,14.90
2017-08-08T02:10:47.485Z,12.63
2017-08-08T02:13:15.071Z,11.50
2017-08-08T02:15:42.632Z,10.23
2017-08-08T02:18:10.183Z,7.93
2017-08-08T02:20:37.718Z,10.43
2017-08-08T02:23:05.273Z,10.93
2017-08-08T02:25:32.864Z,8.80
2017-08-08T02:28:00.418Z,11.27
2017-08-08T02:30:27.933Z,11.80
2017-08-08T02:32:55.550Z,18.17
2017-08-08T02:35:23.106Z,11.13
2017-08-08T02:37:50.632Z,10.60
2017-08-08T02:40:18.187Z,11.77
2017-08-08T02:42:45.705Z,13.73
2017-08-08T02:45:13.257Z,11.43
2017-08-08T02:47:40.782Z,14.60
2017-08-08T02:50:08.335Z,11.53
2017-08-08T02:52:35.862Z,16.93
2017-08-08T02:55:03.432Z,14.37
2017-08-08T02:57:30.967Z,15.30
2017-08-08T02:59:58.536Z,12.10
2017-08-08T03:02:26.051Z,13.00
2017-08-08T03:04:53.569Z,12.87
2017-08-08T03:07:21.116Z,9.40
2017-08-08T03:09:48.633Z,12.10
2017-08-08T03:12:16.192Z,12.77
2017-08-08T03:14:43.713Z,10.57
2017-08-08T03:17:11.263Z,8.00
2017-08-08T03:19:38.778Z,9.87
2017-08-08T03:22:06.369Z,9.77
2017-08-08T03:24:33.892Z,19.83
2017-08-08T03:27:01.413Z,16.00
2017-08-08T03:29:28.958Z,7.80
2017-08-08T03:31:56.513Z,16.93
2017-08-08T03:34:24.074Z,8.83
2017-08-08T03:36:51.595Z,15.03
2017-08-08T03:39:19.147Z,21.10
2017-08-08T03:41:46.666Z,8.10
2017-08-08T03:44:14.230Z,7.53
2017-08-08T03:46:41.767Z,11.13
2017-08-08T03:49:09.334Z,8.13
2017-08-08T03:51:36.862Z,16.23
2017-08-08T03:54:04.380Z,10.40
2017-08-08T03:56:31.959Z,7.43
2017-08-08T03:58:59.497Z,11.77
2017-08-08T04:01:27.046Z,9.50
2017-08-08T04:03:54.582Z,23.33
2017-08-08T04:06:22.150Z,15.00
2017-08-08T04:08:49.670Z,11.00
2017-08-08T04:11:17.245Z,9.43
2017-08-08T04:13:44.774Z,11.03
2017-08-08T04:16:12.310Z,8.47
2017-08-08T04:18:39.858Z,8.23
2017-08-08T04:21:07.387Z,7.80
2017-08-08T04:23:34.937Z,10.33
2017-08-08T04:26:02.460Z,12.93
2017-08-08T04:28:30.004Z,11.73
2017-08-08T04:30:57.564Z,23.73
2017-08-08T04:33:25.090Z,8.20
2017-08-08T04:35:52.638Z,17.30
2017-08-08T04:38:20.160Z,9.70
2017-08-08T04:40:47.738Z,19.47
2017-08-08T04:43:15.249Z,9.60
2017-08-08T04:45:42.807Z,9.33
2017-08-08T04:48:10.356Z,9.77
2017-08-08T04:50:37.879Z,8.47
2017-08-08T04:53:05.434Z,6.03
2017-08-08T04:55:32.965Z,12.57
2017-08-08T04:58:00.539Z,24.93
2017-08-08T05:00:28.066Z,16.87
2017-08-08T05:02:55.652Z,23.03
2017-08-08T05:05:23.215Z,19.87
2017-08-08T05:07:50.743Z,18.97
2017-08-08T05:10:18.294Z,20.00
2017-08-08T05:12:45.817Z,11.10
2017-08-08T05:15:13.374Z,14.47
2017-08-08T05:17:40.974Z,20.33
2017-08-08T05:20:08.553Z,14.70
2017-08-08T05:22:36.078Z,18.00
2017-08-08T05:25:03.602Z,17.87
2017-08-08T05:27:31.165Z,15.00
2017-08-08T05:29:58.765Z,21.53
2017-08-08T05:32:26.346Z,12.83
2017-08-08T05:34:53.882Z,18.47
2017-08-08T05:37:21.460Z,14.60
2017-08-08T05:39:49.016Z,14.03
2017-08-08T05:42:16.541Z,13.00
2017-08-08T05:44:44.113Z,12.43
2017-08-08T05:47:11.631Z,13.17
2017-08-08T05:49:39.205Z,14.67
2017-08-08T05:52:06.730Z,13.17
2017-08-08T05:54:34.257Z,20.83
2017-08-08T05:57:01.815Z,15.07
2017-08-08T05:59:29.345Z,14.67
2017-08-08T06:01:56.895Z,13.27
2017-08-08T06:04:24.421Z,6.97
2017-08-08T06:06:51.976Z,16.13
2017-08-08T06:09:19.498Z,12.20
2017-08-08T06:11:47.018Z,9.70
2017-08-08T06:14:14.582Z,16.40
2017-08-08T06:16:42.094Z,7.33
2017-08-08T06:19:09.649Z,7.97
2017-08-08T06:21:37.168Z,6.80
2017-08-08T06:24:04.741Z,19.77
2017-08-08T06:26:32.262Z,7.73
2017-08-08T06:28:59.780Z,12.50
2017-08-08T06:31:27.323Z,9.27
2017-08-08T06:33:55.023Z,8.00
2017-08-08T06:36:22.687Z,12.00
2017-08-08T06:38:50.993Z,7.90
2017-08-08T06:41:19.308Z,6.30
2017-08-08T06:43:47.542Z,7.53
2017-08-08T06:46:16.302Z,8.70
2017-08-08T06:48:44.998Z,14.40
2017-08-08T06:51:13.463Z,10.53
2017-08-08T06:53:41.276Z,6.23
2017-08-08T06:56:08.804Z,9.50
2017-08-08T06:58:37.435Z,13.30
2017-08-08T07:01:06.098Z,6.63
2017-08-08T07:03:33.656Z,6.33
2017-08-08T07:06:01.213Z,9.63
2017-08-08T07:08:28.732Z,8.13
2017-08-08T07:10:56.289Z,15.43
2017-08-08T07:13:23.801Z,8.17
2017-08-08T07:15:51.375Z,5.17
2017-08-08T07:18:18.903Z,12.53
2017-08-08T07:20:46.428Z,10.83
2017-08-08T07:23:14.104Z,6.93
2017-08-08T07:25:41.622Z,9.47
2017-08-08T07:28:09.178Z,11.53
2017-08-08T07:30:36.694Z,7.20
2017-08-08T07:33:04.341Z,8.13
2017-08-08T07:35:31.861Z,4.57
2017-08-08T07:37:59.425Z,5.90
2017-08-08T07:40:26.947Z,10.40
2017-08-08T07:42:54.460Z,8.00
2017-08-08T07:45:22.011Z,7.40
2017-08-08T07:47:49.548Z,6.53
2017-08-08T07:50:17.143Z,4.33
2017-08-08T07:52:44.659Z,5.03
2017-08-08T07:55:12.198Z,4.40
2017-08-08T07:57:39.745Z,6.87
2017-08-08T08:00:07.266Z,3.53
2017-08-08T08:02:34.854Z,7.40
2017-08-08T08:05:02.369Z,9.10
2017-08-08T08:07:29.886Z,4.10
2017-08-08T08:09:57.533Z,8.80
2017-08-08T08:12:25.051Z,6.67
2017-08-08T08:14:52.600Z,6.53
2017-08-08T08:17:20.121Z,6.30
2017-08-08T08:19:47.682Z,4.80
2017-08-08T08:22:15.203Z,7.40
2017-08-08T08:24:42.721Z,3.83
2017-08-08T08:27:10.266Z,6.60
2017-08-08T08:29:37.785Z,7.50
2017-08-08T08:32:05.365Z,5.10
2017-08-08T08:34:32.881Z,5.33
2017-08-08T08:37:00.430Z,5.80
2017-08-08T08:39:27.950Z,6.67
2017-08-08T08:41:55.522Z,5.97
2017-08-08T08:44:23.046Z,5.23
2017-08-08T08:46:50.629Z,4.53
2017-08-08T08:49:18.195Z,6.90
2017-08-08T08:51:45.709Z,4.87
2017-08-08T08:54:13.259Z,10.77
2017-08-08T08:56:40.773Z,4.40
2017-08-08T08:59:08.324Z,5.73
2017-08-08T09:01:35.839Z,3.43
2017-08-08T09:04:03.426Z,4.03
2017-08-08T09:06:30.953Z,4.80
2017-08-08T09:08:58.473Z,5.37
2017-08-08T09:11:26.022Z,3.57
2017-08-08T09:13:53.550Z,4.67
2017-08-08T09:16:21.106Z,7.40
2017-08-08T09:18:48.621Z,3.73
2017-08-08T09:21:16.174Z,4.57
2017-08-08T09:23:43.699Z,4.90
2017-08-08T09:26:11.399Z,3.50
2017-08-08T09:28:38.922Z,4.40
2017-08-08T09:31:06.441Z,3.80
2017-08-08T09:33:34.023Z,6.47
2017-08-08T09:36:01.546Z,4.03
2017-08-08T09:38:29.089Z,6.50
2017-08-08T09:40:56.601Z,4.73
2017-08-08T09:43:24.196Z,7.27
2017-08-08T09:45:51.756Z,4.40
2017-08-08T09:48:19.284Z,3.10
2017-08-08T09:50:46.832Z,4.93
2017-08-08T09:53:14.348Z,2.97
2017-08-08T09:55:41.896Z,3.60
2017-08-08T09:58:09.453Z,4.03
2017-08-08T10:00:37.218Z,4.50
2017-08-08T10:03:04.816Z,3.23
2017-08-08T10:05:32.539Z,4.53
2017-08-08T10:08:00.731Z,3.60
2017-08-08T10:10:28.447Z,3.20
2017-08-08T10:12:56.015Z,6.13
2017-08-08T10:15:23.537Z,3.43
2017-08-08T10:17:51.091Z,3.13
2017-08-08T10:20:18.610Z,2.73
2017-08-08T10:22:46.160Z,4.10
2017-08-08T10:25:13.681Z,4.20
2017-08-08T10:27:41.238Z,3.57
2017-08-08T10:30:08.754Z,4.60
2017-08-08T10:32:36.332Z,3.17
2017-08-08T10:35:03.859Z,4.83
2017-08-08T10:37:31.386Z,2.77
2017-08-08T10:39:58.993Z,3.67
2017-08-08T10:42:26.506Z,4.03
2017-08-08T10:44:54.111Z,4.30
2017-08-08T10:47:21.625Z,3.07
2017-08-08T10:49:49.640Z,7.03
2017-08-08T10:52:17.454Z,3.23
2017-08-08T10:54:46.422Z,3.30
2017-08-08T10:57:14.110Z,4.10
2017-08-08T10:59:41.630Z,3.77
2017-08-08T11:02:09.176Z,2.80
2017-08-08T11:04:36.779Z,4.93
2017-08-08T11:07:04.335Z,3.10
2017-08-08T11:09:31.846Z,2.77
2017-08-08T11:11:59.392Z,3.00
2017-08-08T11:14:26.910Z,2.63
2017-08-08T11:16:54.467Z,4.50
2017-08-08T11:19:23.008Z,2.97
2017-08-08T11:21:50.622Z,4.40
2017-08-08T11:24:18.135Z,3.77
2017-08-08T11:26:45.710Z,2.90
2017-08-08T11:29:13.231Z,6.50
2017-08-08T11:31:40.753Z,2.40
2017-08-08T11:34:08.307Z,2.97
2017-08-08T11:36:35.965Z,2.83
2017-08-08T11:39:03.556Z,3.50
2017-08-08T11:41:31.105Z,3.03
2017-08-08T11:43:58.653Z,3.50
2017-08-08T11:46:26.164Z,3.13
2017-08-08T11:48:53.724Z,3.30
2017-08-08T11:51:21.241Z,2.50
2017-08-08T11:53:48.788Z,2.93
2017-08-08T11:56:16.305Z,2.73
2017-08-08T11:58:43.826Z,2.57
2017-08-08T12:01:11.373Z,2.90
2017-08-08T12:03:38.890Z,2.80
2017-08-08T12:06:06.447Z,4.20
2017-08-08T12:08:34.059Z,2.33
2017-08-08T12:11:01.601Z,2.80
2017-08-08T12:13:29.176Z,2.43
2017-08-08T12:15:56.721Z,2.40
2017-08-08T12:18:24.234Z,3.40
2017-08-08T12:20:51.776Z,2.80
2017-08-08T12:23:19.280Z,2.50
2017-08-08T12:25:46.833Z,2.73
2017-08-08T12:28:14.371Z,3.70
2017-08-08T12:30:41.893Z,3.47
2017-08-08T12:33:09.448Z,3.80
2017-08-08T12:35:36.963Z,2.70
2017-08-08T12:38:04.525Z,2.73
2017-08-08T12:40:32.131Z,2.60
2017-08-08T12:42:59.690Z,3.10
2017-08-08T12:45:27.205Z,2.80
2017-08-08T12:47:54.751Z,2.70
2017-08-08T12:50:22.261Z,2.37
2017-08-08T12:52:49.817Z,2.73
2017-08-08T12:55:17.334Z,2.40
2017-08-08T12:57:44.900Z,2.83
2017-08-08T13:00:12.419Z,2.30
2017-08-08T13:02:39.933Z,3.07
2017-08-08T13:05:07.493Z,2.70
2017-08-08T13:07:35.026Z,2.50
2017-08-08T13:10:02.579Z,2.47
2017-08-08T13:12:30.099Z,3.93
2017-08-08T13:14:57.657Z,2.67
2017-08-08T13:17:25.177Z,2.97
2017-08-08T13:19:52.724Z,2.50
2017-08-08T13:22:20.238Z,3.23
2017-08-08T13:24:47.760Z,2.70
2017-08-08T13:27:15.309Z,2.40
2017-08-08T13:29:42.824Z,2.50
2017-08-08T13:32:10.462Z,2.67
2017-08-08T13:34:37.976Z,3.10
2017-08-08T13:37:05.527Z,2.60
2017-08-08T13:39:33.068Z,2.60
2017-08-08T13:42:00.639Z,2.40
2017-08-08T13:44:28.160Z,2.40
2017-08-08T13:46:55.673Z,2.40
2017-08-08T13:49:23.223Z,2.30
2017-08-08T13:51:50.750Z,2.00
2017-08-08T13:54:18.397Z,5.87
2017-08-08T13:56:45.918Z,1.83
2017-08-08T13:59:13.466Z,3.10
2017-08-08T14:01:41.006Z,2.87
2017-08-08T14:04:08.571Z,4.30
2017-08-08T14:06:36.095Z,1.87
2017-08-08T14:09:03.609Z,2.97
2017-08-08T14:11:31.171Z,2.20
2017-08-08T14:13:58.699Z,2.20
2017-08-08T14:16:26.237Z,1.80
2017-08-08T14:18:53.753Z,2.40
2017-08-08T14:21:21.303Z,1.97
2017-08-08T14:23:48.819Z,2.53
2017-08-08T14:26:16.722Z,1.90
2017-08-08T14:28:44.255Z,1.93
2017-08-08T14:31:11.777Z,1.73
2017-08-08T14:33:39.394Z,1.80
2017-08-08T14:36:06.919Z,1.70
2017-08-08T14:38:34.471Z,3.50
2017-08-08T14:41:01.986Z,1.70
2017-08-08T14:43:29.537Z,1.73
2017-08-08T14:45:57.089Z,2.30
2017-08-08T14:48:24.633Z,17.93
2017-08-08T14:50:52.149Z,1.40
2017-08-08T14:53:19.713Z,1.70
2017-08-08T14:55:48.239Z,2.23
2017-08-08T14:58:16.015Z,2.07
2017-08-08T15:00:44.867Z,2.30
2017-08-08T15:03:13.832Z,6.60
2017-08-08T15:05:42.916Z,1.97
2017-08-08T15:08:11.917Z,2.03
2017-08-08T15:10:41.478Z,2.90
2017-08-08T15:13:09.363Z,2.13
2017-08-08T15:15:38.299Z,1.73
2017-08-08T15:18:07.129Z,1.97
2017-08-08T15:20:35.908Z,2.57
2017-08-08T15:23:04.681Z,3.37
2017-08-08T15:25:33.216Z,2.20
2017-08-08T15:28:00.806Z,1.67
2017-08-08T15:30:28.318Z,3.53
2017-08-08T15:32:55.884Z,2.57
2017-08-08T15:35:23.410Z,1.73
2017-08-08T15:37:50.958Z,6.33
2017-08-08T15:40:18.474Z,1.67
2017-08-08T15:42:46.025Z,1.67
2017-08-08T15:45:13.545Z,1.87
2017-08-08T15:47:41.063Z,2.27
2017-08-08T15:50:08.606Z,3.13
2017-08-08T15:52:36.864Z,2.63
2017-08-08T15:55:05.938Z,1.43
2017-08-08T15:57:34.771Z,1.77
2017-08-08T16:00:02.732Z,2.40
2017-08-08T16:02:31.358Z,1.20
2017-08-08T16:04:59.323Z,3.50
2017-08-08T16:07:28.333Z,2.47
2017-08-08T16:09:56.514Z,1.50
2017-08-08T16:12:24.415Z,1.77
2017-08-08T16:14:52.809Z,15.47
2017-08-08T16:17:20.823Z,6.17
2017-08-08T16:19:48.776Z,7.67
2017-08-08T16:22:17.563Z,3.27
2017-08-08T16:24:45.142Z,4.27
2017-08-08T16:27:12.699Z,5.23
2017-08-08T16:29:40.222Z,5.40
2017-08-08T16:32:07.768Z,3.33
2017-08-08T16:34:35.288Z,2.00
2017-08-08T16:37:02.864Z,12.03
2017-08-08T16:39:30.401Z,2.33
2017-08-08T16:41:57.956Z,3.30
2017-08-08T16:44:25.469Z,3.77
2017-08-08T16:46:53.043Z,1.60
2017-08-08T16:49:20.566Z,3.27
2017-08-08T16:51:48.093Z,1.47
2017-08-08T16:54:15.645Z,1.67
2017-08-08T16:56:43.164Z,2.33
2017-08-08T16:59:10.715Z,1.90
2017-08-08T17:01:38.230Z,1.60
2017-08-08T17:04:05.792Z,3.23
2017-08-08T17:06:33.314Z,2.80
2017-08-08T17:09:00.875Z,7.03
2017-08-08T17:11:28.389Z,3.10
2017-08-08T17:13:55.942Z,1.73
2017-08-08T17:16:23.461Z,2.83
2017-08-08T17:18:51.010Z,2.33
2017-08-08T17:21:18.525Z,3.90
2017-08-08T17:23:46.074Z,2.83
2017-08-08T17:26:13.628Z,1.27
2017-08-08T17:28:41.173Z,1.87
2017-08-08T17:31:08.692Z,2.07
2017-08-08T17:33:36.261Z,3.70
2017-08-08T17:36:03.778Z,1.70
2017-08-08T17:38:31.297Z,3.77
2017-08-08T17:40:58.839Z,1.43
2017-08-08T17:43:26.360Z,8.90
2017-08-08T17:45:53.905Z,2.00
2017-08-08T17:48:21.429Z,2.20
2017-08-08T17:50:48.984Z,2.07
2017-08-08T17:53:16.511Z,2.50
2017-08-08T17:55:44.057Z,1.90
2017-08-08T17:58:11.581Z,2.77
2017-08-08T18:00:39.128Z,1.73
2017-08-08T18:03:06.664Z,1.80
2017-08-08T18:05:34.221Z,2.97
2017-08-08T18:08:01.740Z,6.53
2017-08-08T18:10:29.318Z,1.80
2017-08-08T18:12:56.835Z,1.47
2017-08-08T18:15:24.353Z,3.77
2017-08-08T18:17:51.921Z,4.33
2017-08-08T18:20:19.436Z,2.03
2017-08-08T18:22:46.994Z,2.03
2017-08-08T18:25:14.521Z,1.30
2017-08-08T18:27:42.166Z,2.87
2017-08-08T18:30:09.943Z,3.57
2017-08-08T18:32:37.748Z,1.50
2017-08-08T18:35:05.666Z,2.13
2017-08-08T18:37:34.669Z,1.40
2017-08-08T18:40:04.020Z,1.93
2017-08-08T18:42:31.624Z,3.00
2017-08-08T18:44:59.564Z,2.00
2017-08-08T18:47:27.147Z,5.30
2017-08-08T18:49:55.566Z,10.37
2017-08-08T18:52:23.254Z,4.27
2017-08-08T18:54:50.814Z,5.27
2017-08-08T18:57:18.332Z,5.00
2017-08-08T18:59:46.032Z,15.43
2017-08-08T19:02:14.581Z,2.17
2017-08-08T19:04:43.394Z,3.50
2017-08-08T19:07:12.189Z,6.13
2017-08-08T19:09:41.146Z,7.03
2017-08-08T19:12:10.214Z,6.73
2017-08-08T19:14:38.986Z,8.17
2017-08-08T19:17:07.729Z,9.67
2017-08-08T19:19:36.737Z,2.60
2017-08-08T19:22:04.937Z,11.93
2017-08-08T19:24:32.501Z,6.60
2017-08-08T19:27:00.017Z,3.37
2017-08-08T19:29:27.564Z,2.93
2017-08-08T19:31:55.079Z,3.00
2017-08-08T19:34:22.631Z,5.27
2017-08-08T19:36:50.150Z,2.60
2017-08-08T19:39:17.708Z,4.77
2017-08-08T19:41:45.225Z,7.17
2017-08-08T19:44:12.782Z,5.47
2017-08-08T19:46:40.294Z,5.27
2017-08-08T19:49:07.814Z,14.20
2017-08-08T19:51:35.357Z,4.20
2017-08-08T19:54:02.870Z,4.00
2017-08-08T19:56:30.432Z,2.10
2017-08-08T19:58:57.954Z,3.67
2017-08-08T20:01:25.497Z,7.43
2017-08-08T20:03:53.014Z,7.93
2017-08-08T20:06:20.568Z,5.07
2017-08-08T20:08:48.089Z,17.17
2017-08-08T20:11:15.637Z,5.30
2017-08-08T20:13:43.150Z,7.00
2017-08-08T20:16:10.703Z,2.93
2017-08-08T20:18:38.226Z,8.47
2017-08-08T20:21:05.772Z,16.60
2017-08-08T20:23:33.303Z,16.33
2017-08-08T20:26:00.858Z,10.13
2017-08-08T20:28:28.374Z,6.20
2017-08-08T20:30:55.922Z,9.67
2017-08-08T20:33:23.439Z,7.10
2017-08-08T20:35:51.003Z,11.50
2017-08-08T20:38:18.521Z,5.87
2017-08-08T20:40:46.036Z,11.40
2017-08-08T20:43:13.594Z,5.83
2017-08-08T20:45:41.141Z,16.60
2017-08-08T20:48:08.690Z,9.17
2017-08-08T20:50:36.220Z,17.20
2017-08-08T20:53:03.770Z,8.63
2017-08-08T20:55:31.362Z,15.73
2017-08-08T20:57:58.928Z,12.17
2017-08-08T21:00:26.600Z,11.97
2017-08-08T21:02:54.146Z,7.10
2017-08-08T21:05:21.670Z,12.13
2017-08-08T21:07:49.230Z,6.93
2017-08-08T21:10:16.777Z,10.10
2017-08-08T21:12:44.332Z,8.97
2017-08-08T21:15:11.854Z,6.20
2017-08-08T21:17:39.416Z,11.57
2017-08-08T21:20:06.942Z,10.00
2017-08-08T21:22:34.465Z,5.03
2017-08-08T21:25:02.013Z,6.63
2017-08-08T21:27:29.531Z,9.83
2017-08-08T21:29:57.938Z,5.97
2017-08-08T21:32:25.470Z,6.03
2017-08-08T21:34:53.067Z,3.07
2017-08-08T21:37:20.600Z,7.77
2017-08-08T21:39:48.170Z,1.70
2017-08-08T21:42:15.691Z,3.07
2017-08-08T21:44:43.239Z,2.67
2017-08-08T21:47:10.761Z,1.60
2017-08-08T21:49:38.314Z,2.43
2017-08-08T21:52:05.833Z,2.20
2017-08-08T21:54:33.386Z,1.60
2017-08-08T21:57:00.906Z,2.47
2017-08-08T21:59:28.463Z,6.10
2017-08-08T22:01:55.975Z,1.87
2017-08-08T22:04:23.526Z,3.40
2017-08-08T22:06:51.041Z,1.80
2017-08-08T22:09:18.609Z,3.10
2017-08-08T22:11:46.224Z,2.30
2017-08-08T22:14:13.746Z,3.57
2017-08-08T22:16:41.288Z,2.40
2017-08-08T22:19:08.806Z,1.53
2017-08-08T22:21:36.362Z,2.23
2017-08-08T22:24:03.888Z,1.93
2017-08-08T22:26:31.454Z,2.60
2017-08-08T22:28:58.970Z,2.40
2017-08-08T22:31:26.513Z,1.77
2017-08-08T22:33:54.066Z,1.30
2017-08-08T22:36:21.688Z,1.50
2017-08-08T22:38:49.197Z,1.63
2017-08-08T22:41:16.754Z,10.73
2017-08-08T22:43:44.294Z,1.37
2017-08-08T22:46:11.836Z,1.80
2017-08-08T22:48:39.353Z,2.97
2017-08-08T22:51:06.902Z,3.00
2017-08-08T22:53:34.423Z,1.20
2017-08-08T22:56:01.985Z,3.53
2017-08-08T22:58:29.507Z,2.67
2017-08-08T23:00:57.050Z,1.50
2017-08-08T23:03:24.592Z,1.57
2017-08-08T23:05:52.114Z,0.80
2017-08-08T23:08:19.678Z,2.07
2017-08-08T23:10:47.194Z,1.53
2017-08-08T23:13:14.750Z,1.90
2017-08-08T23:15:42.271Z,3.27
2017-08-08T23:18:09.816Z,2.87
2017-08-08T23:20:37.334Z,1.90
2017-08-08T23:23:04.885Z,7.13
2017-08-08T23:25:32.394Z,1.97
2017-08-08T23:27:59.944Z,1.50
2017-08-08T23:30:27.458Z,1.83
2017-08-08T23:32:55.006Z,1.03
2017-08-08T23:35:22.520Z,1.00
2017-08-08T23:37:50.082Z,3.27
2017-08-08T23:40:17.601Z,1.30
2017-08-08T23:42:45.121Z,1.10
2017-08-08T23:45:12.681Z,1.97
2017-08-08T23:47:40.198Z,1.07
2017-08-08T23:50:07.752Z,1.63
2017-08-08T23:52:35.270Z,3.70
2017-08-08T23:55:02.821Z,1.33
2017-08-08T23:57:30.367Z,2.20
2017-08-08T23:59:57.952Z,1.17
