createdAt,value
2023-06-23T00:00:31.776Z,142.78
2023-06-23T00:01:31.809Z,144.35
2023-06-23T00:02:31.822Z,144.36
2023-06-23T00:03:31.789Z,144.49
2023-06-23T00:04:31.762Z,144.67
2023-06-23T00:05:32.033Z,143.85
2023-06-23T00:06:31.716Z,143.69
2023-06-23T00:07:31.788Z,142.87
2023-06-23T00:08:31.735Z,142.70
2023-06-23T00:09:31.687Z,141.81
2023-06-23T00:10:31.745Z,139.04
2023-06-23T00:11:31.731Z,140.52
2023-06-23T00:12:31.711Z,138.35
2023-06-23T00:13:31.719Z,141.76
2023-06-23T00:14:31.779Z,143.47
2023-06-23T00:15:32.272Z,142.47
2023-06-23T00:16:33.554Z,137.00
2023-06-23T00:17:31.816Z,134.62
2023-06-23T00:18:31.751Z,130.57
2023-06-23T00:19:31.768Z,130.53
2023-06-23T00:20:31.752Z,129.30
2023-06-23T00:21:31.809Z,130.13
2023-06-23T00:22:31.776Z,127.87
2023-06-23T00:23:31.808Z,125.58
2023-06-23T00:24:31.823Z,127.00
2023-06-23T00:25:32.129Z,129.47
2023-06-23T00:26:31.801Z,130.78
2023-06-23T00:27:31.873Z,133.13
2023-06-23T00:28:31.927Z,135.86
2023-06-23T00:29:31.938Z,137.33
2023-06-23T00:30:31.963Z,137.77
2023-06-23T00:31:31.985Z,139.95
2023-06-23T00:32:32.045Z,134.99
2023-06-23T00:33:31.982Z,141.43
2023-06-23T00:34:32.019Z,142.79
2023-06-23T00:35:32.377Z,141.48
2023-06-23T00:36:32.293Z,140.85
2023-06-23T00:37:32.136Z,140.34
2023-06-23T00:38:32.142Z,140.17
2023-06-23T00:39:32.144Z,139.78
2023-06-23T00:40:32.178Z,142.36
2023-06-23T00:41:32.225Z,148.85
2023-06-23T00:42:32.221Z,150.58
2023-06-23T00:43:32.387Z,152.52
2023-06-23T00:44:32.289Z,153.01
2023-06-23T00:45:32.683Z,153.13
2023-06-23T00:46:32.365Z,153.84
2023-06-23T00:47:32.466Z,156.79
2023-06-23T00:48:32.391Z,148.44
2023-06-23T00:49:32.472Z,147.32
2023-06-23T00:50:32.478Z,144.99
2023-06-23T00:51:32.517Z,145.87
2023-06-23T00:52:32.554Z,147.01
2023-06-23T00:53:32.555Z,147.45
2023-06-23T00:54:32.620Z,144.34
2023-06-23T00:55:32.907Z,143.49
2023-06-23T00:56:32.691Z,145.52
2023-06-23T00:57:32.657Z,151.24
2023-06-23T00:58:32.793Z,152.24
2023-06-23T00:59:32.747Z,150.36
2023-06-23T01:00:32.810Z,146.75
2023-06-23T01:01:32.815Z,147.36
2023-06-23T01:02:32.933Z,146.55
2023-06-23T01:03:33.026Z,144.15
2023-06-23T01:04:32.994Z,145.96
2023-06-23T01:05:33.106Z,150.70
2023-06-23T01:06:32.999Z,153.73
2023-06-23T01:07:33.002Z,161.59
2023-06-23T01:08:33.075Z,164.09
2023-06-23T01:09:33.137Z,163.57
2023-06-23T01:10:33.149Z,158.08
2023-06-23T01:11:33.263Z,158.81
2023-06-23T01:12:33.250Z,159.25
2023-06-23T01:13:33.253Z,156.55
2023-06-23T01:14:33.277Z,156.70
2023-06-23T01:15:33.818Z,153.01
2023-06-23T01:16:33.377Z,147.12
2023-06-23T01:17:33.473Z,147.70
2023-06-23T01:18:33.544Z,146.05
2023-06-23T01:19:33.502Z,145.41
2023-06-23T01:20:33.539Z,143.89
2023-06-23T01:21:33.616Z,145.06
2023-06-23T01:22:33.680Z,146.02
2023-06-23T01:23:33.680Z,148.04
2023-06-23T01:24:33.730Z,153.83
2023-06-23T01:25:34.156Z,159.55
2023-06-23T01:26:33.904Z,158.83
2023-06-23T01:27:33.889Z,156.03
2023-06-23T01:28:33.974Z,155.45
2023-06-23T01:29:33.971Z,154.61
2023-06-23T01:30:34.066Z,151.94
2023-06-23T01:31:34.111Z,146.47
2023-06-23T01:32:34.212Z,146.93
2023-06-23T01:33:34.201Z,146.48
2023-06-23T01:34:34.272Z,145.98
2023-06-23T01:35:34.515Z,144.58
2023-06-23T01:36:34.386Z,143.25
2023-06-23T01:37:34.433Z,143.82
2023-06-23T01:38:34.547Z,144.90
2023-06-23T01:39:34.598Z,147.12
2023-06-23T01:40:34.682Z,145.82
2023-06-23T01:41:34.712Z,144.77
2023-06-23T01:42:34.807Z,142.56
2023-06-23T01:43:34.848Z,143.59
2023-06-23T01:44:34.897Z,143.47
2023-06-23T01:45:35.300Z,142.60
2023-06-23T01:46:35.100Z,142.15
2023-06-23T01:47:35.123Z,141.30
2023-06-23T01:48:35.128Z,139.39
2023-06-23T01:49:35.211Z,135.15
2023-06-23T01:50:35.247Z,135.66
2023-06-23T01:51:35.312Z,133.16
2023-06-23T01:52:35.453Z,134.09
2023-06-23T01:53:35.448Z,134.27
2023-06-23T01:54:35.482Z,133.98
2023-06-23T01:55:35.626Z,136.84
2023-06-23T01:56:35.654Z,136.50
2023-06-23T01:57:35.663Z,133.05
2023-06-23T01:58:35.726Z,132.88
2023-06-23T01:59:35.789Z,135.70
2023-06-23T02:00:35.829Z,133.43
2023-06-23T02:01:35.876Z,136.65
2023-06-23T02:02:35.998Z,133.90
2023-06-23T02:03:36.088Z,130.57
2023-06-23T02:04:36.187Z,133.45
2023-06-23T02:05:36.111Z,134.02
2023-06-23T02:06:36.137Z,135.12
2023-06-23T02:07:36.191Z,135.84
2023-06-23T02:08:36.210Z,136.73
2023-06-23T02:09:36.294Z,135.18
2023-06-23T02:10:36.378Z,135.68
2023-06-23T02:11:36.431Z,134.44
2023-06-23T02:12:36.528Z,135.69
2023-06-23T02:13:36.486Z,134.21
2023-06-23T02:14:36.505Z,130.34
2023-06-23T02:15:36.555Z,130.68
2023-06-23T02:16:36.573Z,130.26
2023-06-23T02:17:36.839Z,126.47
2023-06-23T02:18:36.641Z,125.19
2023-06-23T02:19:36.624Z,122.20
2023-06-23T02:20:36.682Z,118.35
2023-06-23T02:21:36.682Z,119.54
2023-06-23T02:22:36.737Z,119.77
2023-06-23T02:23:36.758Z,117.40
2023-06-23T02:24:36.765Z,117.01
2023-06-23T02:25:36.799Z,115.14
2023-06-23T02:26:36.782Z,110.88
2023-06-23T02:27:36.791Z,107.57
2023-06-23T02:28:36.726Z,101.11
2023-06-23T02:29:36.740Z,101.20
2023-06-23T02:30:36.702Z,100.89
2023-06-23T02:31:36.810Z,101.89
2023-06-23T02:32:36.813Z,96.82
2023-06-23T02:33:36.741Z,97.98
2023-06-23T02:34:36.742Z,96.97
2023-06-23T02:35:36.720Z,93.27
2023-06-23T02:36:36.758Z,95.34
2023-06-23T02:37:36.752Z,97.18
2023-06-23T02:38:36.772Z,99.33
2023-06-23T02:39:36.697Z,98.08
2023-06-23T02:40:36.712Z,96.62
2023-06-23T02:41:36.676Z,94.77
2023-06-23T02:42:36.795Z,93.51
2023-06-23T02:43:36.726Z,91.56
2023-06-23T02:44:36.700Z,91.69
2023-06-23T02:45:36.772Z,91.92
2023-06-23T02:46:36.799Z,90.12
2023-06-23T02:47:36.786Z,88.37
2023-06-23T02:48:36.735Z,87.40
2023-06-23T02:49:36.743Z,88.31
2023-06-23T02:50:36.754Z,87.41
2023-06-23T02:51:36.750Z,82.84
2023-06-23T02:52:36.772Z,84.74
2023-06-23T02:53:36.838Z,87.34
2023-06-23T02:54:36.768Z,87.82
2023-06-23T02:55:36.787Z,89.78
2023-06-23T02:56:36.744Z,89.63
2023-06-23T02:57:36.736Z,90.24
2023-06-23T02:58:36.729Z,85.13
2023-06-23T02:59:36.746Z,82.69
2023-06-23T03:00:36.752Z,81.66
2023-06-23T03:01:36.859Z,77.22
2023-06-23T03:02:36.828Z,73.97
2023-06-23T03:03:36.844Z,71.08
2023-06-23T03:04:36.780Z,68.31
2023-06-23T03:05:36.780Z,66.94
2023-06-23T03:06:36.788Z,67.54
2023-06-23T03:07:36.804Z,68.13
2023-06-23T03:08:36.840Z,68.58
2023-06-23T03:09:36.848Z,63.07
2023-06-23T03:10:36.886Z,64.37
2023-06-23T03:11:36.901Z,64.21
2023-06-23T03:12:36.899Z,63.90
2023-06-23T03:13:36.902Z,61.74
2023-06-23T03:14:36.897Z,63.38
2023-06-23T03:15:36.917Z,66.90
2023-06-23T03:16:36.927Z,68.14
2023-06-23T03:17:36.954Z,71.43
2023-06-23T03:18:36.940Z,73.91
2023-06-23T03:19:36.981Z,75.46
2023-06-23T03:20:37.002Z,77.85
2023-06-23T03:21:36.998Z,75.96
2023-06-23T03:22:37.038Z,78.22
2023-06-23T03:23:37.047Z,79.03
2023-06-23T03:24:37.094Z,80.45
2023-06-23T03:25:37.111Z,78.64
2023-06-23T03:26:37.093Z,78.96
2023-06-23T03:27:37.113Z,83.99
2023-06-23T03:28:37.154Z,86.84
2023-06-23T03:29:37.204Z,90.87
2023-06-23T03:30:37.254Z,92.67
2023-06-23T03:31:37.276Z,93.77
2023-06-23T03:32:37.257Z,95.77
2023-06-23T03:33:37.252Z,96.88
2023-06-23T03:34:37.300Z,99.60
2023-06-23T03:35:37.299Z,99.09
2023-06-23T03:36:37.345Z,100.57
2023-06-23T03:37:37.375Z,103.85
2023-06-23T03:38:37.443Z,102.65
2023-06-23T03:39:37.457Z,103.78
2023-06-23T03:40:37.437Z,101.11
2023-06-23T03:41:37.478Z,103.05
2023-06-23T03:42:37.488Z,105.95
2023-06-23T03:43:37.523Z,107.97
2023-06-23T03:44:37.531Z,110.45
2023-06-23T03:45:37.532Z,111.66
2023-06-23T03:46:37.525Z,112.76
2023-06-23T03:47:37.614Z,114.74
2023-06-23T03:48:37.547Z,116.04
2023-06-23T03:49:37.618Z,117.96
2023-06-23T03:50:37.663Z,118.25
2023-06-23T03:51:37.616Z,120.48
2023-06-23T03:52:37.619Z,123.01
2023-06-23T03:53:37.695Z,130.27
2023-06-23T03:54:37.699Z,135.64
2023-06-23T03:55:37.780Z,136.42
2023-06-23T03:56:37.693Z,135.01
2023-06-23T03:57:37.721Z,136.67
2023-06-23T03:58:37.724Z,139.15
2023-06-23T03:59:37.783Z,138.44
2023-06-23T04:00:37.739Z,136.75
2023-06-23T04:01:37.847Z,138.79
2023-06-23T04:02:37.803Z,142.07
2023-06-23T04:03:37.869Z,144.19
2023-06-23T04:04:37.817Z,145.41
2023-06-23T04:05:37.809Z,147.51
2023-06-23T04:06:37.832Z,148.57
2023-06-23T04:07:37.863Z,149.10
2023-06-23T04:08:37.891Z,147.33
2023-06-23T04:09:37.854Z,144.93
2023-06-23T04:10:37.884Z,142.98
2023-06-23T04:11:37.913Z,144.12
2023-06-23T04:12:37.928Z,146.52
2023-06-23T04:13:37.924Z,146.94
2023-06-23T04:14:37.964Z,148.02
2023-06-23T04:15:38.018Z,148.83
2023-06-23T04:16:38.054Z,148.41
2023-06-23T04:17:38.109Z,149.19
2023-06-23T04:18:38.075Z,149.03
2023-06-23T04:19:38.113Z,148.32
2023-06-23T04:20:38.110Z,147.63
2023-06-23T04:21:38.186Z,147.82
2023-06-23T04:22:38.195Z,145.21
2023-06-23T04:23:38.227Z,144.49
2023-06-23T04:24:38.265Z,144.07
2023-06-23T04:25:38.260Z,146.97
2023-06-23T04:26:38.273Z,146.98
2023-06-23T04:27:38.277Z,149.22
2023-06-23T04:28:38.305Z,154.48
2023-06-23T04:29:38.346Z,158.19
2023-06-23T04:30:38.321Z,158.54
2023-06-23T04:31:38.365Z,160.95
2023-06-23T04:32:38.431Z,162.12
2023-06-23T04:33:38.409Z,164.45
2023-06-23T04:34:38.371Z,165.80
2023-06-23T04:35:38.438Z,167.26
2023-06-23T04:36:38.437Z,165.91
2023-06-23T04:37:38.455Z,165.78
2023-06-23T04:38:38.442Z,167.72
2023-06-23T04:39:38.448Z,164.91
2023-06-23T04:40:38.508Z,167.32
2023-06-23T04:41:38.498Z,167.32
2023-06-23T04:42:38.540Z,164.27
2023-06-23T04:43:38.501Z,166.13
2023-06-23T04:44:38.530Z,167.58
2023-06-23T04:45:38.565Z,170.15
2023-06-23T04:46:38.557Z,170.50
2023-06-23T04:47:38.632Z,171.43
2023-06-23T04:48:38.584Z,172.77
2023-06-23T04:49:38.608Z,171.58
2023-06-23T04:50:38.625Z,172.09
2023-06-23T04:51:38.637Z,174.25
2023-06-23T04:52:38.673Z,178.50
2023-06-23T04:53:38.695Z,177.93
2023-06-23T04:54:38.723Z,176.43
2023-06-23T04:55:38.761Z,172.92
2023-06-23T04:56:38.701Z,173.74
2023-06-23T04:57:38.744Z,175.38
2023-06-23T04:58:38.762Z,178.19
2023-06-23T04:59:41.357Z,181.66
2023-06-23T05:00:38.773Z,184.40
2023-06-23T05:01:38.802Z,180.97
2023-06-23T05:02:38.817Z,179.41
2023-06-23T05:03:38.804Z,178.52
2023-06-23T05:04:38.717Z,180.59
2023-06-23T05:05:38.716Z,181.46
2023-06-23T05:06:38.740Z,182.82
2023-06-23T05:07:38.716Z,184.08
2023-06-23T05:08:38.688Z,182.74
2023-06-23T05:09:38.702Z,177.20
2023-06-23T05:10:38.673Z,180.16
2023-06-23T05:11:38.661Z,177.39
2023-06-23T05:12:38.680Z,175.50
2023-06-23T05:13:38.664Z,176.75
2023-06-23T05:14:38.666Z,175.82
2023-06-23T05:15:38.607Z,177.18
2023-06-23T05:16:38.639Z,177.35
2023-06-23T05:17:38.652Z,179.62
2023-06-23T05:18:38.621Z,179.78
2023-06-23T05:19:38.657Z,179.87
2023-06-23T05:20:38.619Z,179.09
2023-06-23T05:21:38.607Z,180.38
2023-06-23T05:22:38.628Z,181.78
2023-06-23T05:24:38.834Z,180.53
2023-06-23T05:25:38.571Z,180.94
2023-06-23T05:26:38.641Z,180.55
2023-06-23T05:27:38.549Z,180.62
2023-06-23T05:28:38.594Z,179.84
2023-06-23T05:29:38.528Z,179.74
2023-06-23T05:30:38.565Z,180.95
2023-06-23T05:31:38.621Z,180.20
2023-06-23T05:32:38.612Z,179.69
2023-06-23T05:33:38.608Z,179.71
2023-06-23T05:34:38.532Z,181.67
2023-06-23T05:35:38.605Z,191.24
2023-06-23T05:36:38.509Z,192.99
2023-06-23T05:37:38.507Z,193.46
2023-06-23T05:38:38.497Z,197.67
2023-06-23T05:39:38.486Z,202.13
2023-06-23T05:40:38.478Z,203.97
2023-06-23T05:41:38.516Z,205.35
2023-06-23T05:42:38.463Z,204.88
2023-06-23T05:43:38.480Z,205.68
2023-06-23T05:44:38.444Z,207.57
2023-06-23T05:45:38.455Z,210.78
2023-06-23T05:46:38.516Z,211.03
2023-06-23T05:47:38.425Z,213.33
2023-06-23T05:48:38.429Z,215.81
2023-06-23T05:49:38.418Z,217.44
2023-06-23T05:50:38.434Z,217.34
2023-06-23T05:51:38.447Z,219.57
2023-06-23T05:52:38.437Z,215.90
2023-06-23T05:53:38.416Z,215.89
2023-06-23T05:54:38.400Z,215.87
2023-06-23T05:55:38.374Z,217.67
2023-06-23T05:56:38.387Z,221.23
2023-06-23T05:57:38.365Z,225.74
2023-06-23T05:58:38.676Z,225.00
2023-06-23T05:59:38.404Z,228.02
2023-06-23T06:00:38.400Z,224.94
2023-06-23T06:01:38.408Z,224.71
2023-06-23T06:02:38.374Z,227.57
2023-06-23T06:03:38.353Z,234.57
2023-06-23T06:04:38.317Z,238.44
2023-06-23T06:05:38.331Z,246.03
2023-06-23T06:06:38.341Z,250.00
2023-06-23T06:07:38.303Z,249.93
2023-06-23T06:08:38.313Z,249.68
2023-06-23T06:09:38.290Z,249.93
2023-06-23T06:10:38.676Z,249.74
2023-06-23T06:11:38.272Z,249.73
2023-06-23T06:12:38.282Z,250.00
2023-06-23T06:13:38.633Z,250.00
2023-06-23T06:14:38.347Z,250.00
2023-06-23T06:15:38.255Z,249.29
2023-06-23T06:16:38.276Z,249.87
2023-06-23T06:17:38.286Z,250.00
2023-06-23T06:18:38.232Z,249.79
2023-06-23T06:19:38.274Z,250.00
2023-06-23T06:20:38.237Z,250.00
2023-06-23T06:21:38.245Z,249.11
2023-06-23T06:22:38.275Z,249.67
2023-06-23T06:23:38.280Z,249.29
2023-06-23T06:24:38.325Z,247.24
2023-06-23T06:25:38.410Z,246.62
2023-06-23T06:26:38.393Z,250.00
2023-06-23T06:27:38.396Z,247.83
2023-06-23T06:28:38.455Z,249.31
2023-06-23T06:29:38.492Z,250.00
2023-06-23T06:30:38.592Z,249.89
2023-06-23T06:31:38.571Z,250.00
2023-06-23T06:32:38.636Z,250.00
2023-06-23T06:33:38.608Z,249.20
2023-06-23T06:34:38.697Z,249.49
2023-06-23T06:35:38.704Z,248.40
2023-06-23T06:36:38.710Z,249.51
2023-06-23T06:37:38.742Z,249.27
2023-06-23T06:38:38.844Z,244.65
2023-06-23T06:39:40.189Z,240.10
2023-06-23T06:40:38.812Z,227.97
2023-06-23T06:41:38.912Z,218.57
2023-06-23T06:42:38.886Z,213.07
2023-06-23T06:43:38.946Z,208.30
2023-06-23T06:44:38.992Z,201.38
2023-06-23T06:45:39.305Z,192.39
2023-06-23T06:46:39.116Z,188.01
2023-06-23T06:47:39.158Z,182.01
2023-06-23T06:48:39.215Z,181.41
2023-06-23T06:49:39.337Z,172.83
2023-06-23T06:50:39.651Z,170.05
2023-06-23T06:51:39.351Z,168.93
2023-06-23T06:52:45.832Z,169.47
2023-06-23T06:53:40.674Z,169.52
2023-06-23T06:54:39.365Z,170.11
2023-06-23T06:55:39.332Z,172.04
2023-06-23T06:56:39.364Z,174.85
2023-06-23T06:57:39.351Z,181.60
2023-06-23T06:58:39.333Z,185.73
2023-06-23T06:59:39.299Z,186.08
2023-06-23T07:00:39.312Z,184.92
2023-06-23T07:01:39.438Z,185.81
2023-06-23T07:02:39.726Z,185.44
2023-06-23T07:03:39.553Z,183.45
2023-06-23T07:04:39.550Z,184.85
2023-06-23T07:05:39.566Z,186.34
2023-06-23T07:06:39.648Z,186.00
2023-06-23T07:07:39.717Z,186.49
2023-06-23T07:08:39.722Z,186.99
2023-06-23T07:09:40.168Z,187.01
2023-06-23T07:10:39.827Z,190.22
2023-06-23T07:11:39.900Z,187.68
2023-06-23T07:12:39.959Z,185.47
2023-06-23T07:13:39.986Z,186.59
2023-06-23T07:14:40.151Z,193.87
2023-06-23T07:15:40.157Z,192.81
2023-06-23T07:16:40.107Z,192.07
2023-06-23T07:17:40.827Z,195.95
2023-06-23T07:18:40.175Z,196.91
2023-06-23T07:19:40.261Z,199.89
2023-06-23T07:20:40.293Z,198.31
2023-06-23T07:21:40.688Z,198.87
2023-06-23T07:22:40.397Z,197.91
2023-06-23T07:23:40.392Z,200.37
2023-06-23T07:24:40.482Z,202.35
2023-06-23T07:25:40.421Z,202.53
2023-06-23T07:26:40.488Z,199.95
2023-06-23T07:27:40.514Z,203.75
2023-06-23T07:28:40.538Z,206.28
2023-06-23T07:29:40.564Z,205.55
2023-06-23T07:30:40.719Z,206.19
2023-06-23T07:31:40.787Z,203.63
2023-06-23T07:32:40.704Z,199.68
2023-06-23T07:33:40.696Z,190.11
2023-06-23T07:34:40.716Z,186.14
2023-06-23T07:35:40.780Z,182.69
2023-06-23T07:36:40.825Z,179.88
2023-06-23T07:37:40.831Z,177.51
2023-06-23T07:38:40.917Z,172.81
2023-06-23T07:39:40.961Z,168.77
2023-06-23T07:40:41.016Z,165.40
2023-06-23T07:41:41.084Z,163.45
2023-06-23T07:42:41.168Z,162.40
2023-06-23T07:43:41.162Z,160.58
2023-06-23T07:44:41.240Z,162.10
2023-06-23T07:45:41.276Z,162.94
2023-06-23T07:46:41.353Z,165.88
2023-06-23T07:47:41.403Z,160.31
2023-06-23T07:48:41.416Z,156.09
2023-06-23T07:49:41.450Z,155.79
2023-06-23T07:50:41.506Z,157.92
2023-06-23T07:51:41.526Z,156.17
2023-06-23T07:52:41.626Z,155.13
2023-06-23T07:53:43.016Z,156.45
2023-06-23T07:54:41.630Z,156.61
2023-06-23T07:55:41.630Z,156.65
2023-06-23T07:56:41.575Z,155.99
2023-06-23T07:57:41.591Z,154.63
2023-06-23T07:58:42.474Z,156.15
2023-06-23T07:59:41.574Z,157.88
2023-06-23T08:00:41.542Z,158.42
2023-06-23T08:01:41.550Z,160.71
2023-06-23T08:02:41.653Z,161.73
2023-06-23T08:03:41.638Z,160.78
2023-06-23T08:04:41.711Z,162.26
2023-06-23T08:05:41.596Z,162.13
2023-06-23T08:06:41.677Z,161.91
2023-06-23T08:07:41.736Z,161.65
2023-06-23T08:08:41.766Z,159.39
2023-06-23T08:09:41.874Z,158.59
2023-06-23T08:10:43.345Z,158.79
2023-06-23T08:11:41.978Z,159.09
2023-06-23T08:12:42.028Z,162.28
2023-06-23T08:13:42.099Z,163.05
2023-06-23T08:14:42.189Z,162.45
2023-06-23T08:15:42.208Z,161.53
2023-06-23T08:16:42.334Z,161.63
2023-06-23T08:17:42.407Z,160.04
2023-06-23T08:18:42.419Z,159.15
2023-06-23T08:19:42.459Z,160.57
2023-06-23T08:20:42.570Z,159.13
2023-06-23T08:21:42.560Z,161.53
2023-06-23T08:22:42.643Z,161.68
2023-06-23T08:23:42.686Z,162.42
2023-06-23T08:24:42.746Z,159.32
2023-06-23T08:25:42.880Z,158.20
2023-06-23T08:26:42.869Z,159.74
2023-06-23T08:27:42.920Z,163.06
2023-06-23T08:28:43.210Z,160.95
2023-06-23T08:29:42.985Z,160.79
2023-06-23T08:30:43.051Z,157.70
2023-06-23T08:31:43.288Z,157.81
2023-06-23T08:32:43.204Z,156.54
2023-06-23T08:33:43.130Z,153.91
2023-06-23T08:34:43.147Z,152.15
2023-06-23T08:35:43.163Z,149.57
2023-06-23T08:36:43.153Z,143.89
2023-06-23T08:37:43.097Z,143.28
2023-06-23T08:38:43.124Z,142.56
2023-06-23T08:39:43.125Z,143.21
2023-06-23T08:40:43.172Z,142.76
2023-06-23T08:41:43.164Z,144.81
2023-06-23T08:42:43.171Z,147.58
2023-06-23T08:43:43.197Z,143.58
2023-06-23T08:44:43.199Z,141.43
2023-06-23T08:45:43.189Z,139.11
2023-06-23T08:47:03.477Z,135.75
2023-06-23T08:47:44.306Z,135.78
2023-06-23T08:48:43.237Z,132.60
2023-06-23T08:49:43.232Z,130.05
2023-06-23T08:50:43.243Z,129.03
2023-06-23T08:51:43.180Z,128.14
2023-06-23T08:52:44.221Z,126.67
2023-06-23T08:53:43.183Z,127.62
2023-06-23T08:54:43.184Z,124.24
2023-06-23T08:55:43.177Z,125.24
2023-06-23T08:56:43.156Z,122.20
2023-06-23T08:57:43.117Z,120.82
2023-06-23T08:58:43.378Z,123.79
2023-06-23T08:59:43.124Z,122.23
2023-06-23T09:00:43.188Z,122.03
2023-06-23T09:01:43.334Z,120.80
2023-06-23T09:02:43.320Z,121.24
2023-06-23T09:03:43.122Z,120.38
2023-06-23T09:04:43.076Z,117.47
2023-06-23T09:05:43.137Z,116.04
2023-06-23T09:06:43.098Z,114.53
2023-06-23T09:07:43.146Z,107.28
2023-06-23T09:08:43.149Z,103.23
2023-06-23T09:09:43.164Z,98.74
2023-06-23T09:10:43.300Z,98.41
2023-06-23T09:11:43.227Z,97.17
2023-06-23T09:12:43.247Z,97.79
2023-06-23T09:13:43.294Z,97.24
2023-06-23T09:14:43.347Z,97.70
2023-06-23T09:15:59.889Z,97.98
2023-06-23T09:16:44.358Z,98.00
2023-06-23T09:17:43.386Z,96.46
2023-06-23T09:18:43.364Z,94.54
2023-06-23T09:19:43.284Z,98.14
2023-06-23T09:20:43.327Z,94.71
2023-06-23T09:21:43.366Z,99.88
2023-06-23T09:22:43.355Z,101.50
2023-06-23T09:23:43.271Z,99.52
2023-06-23T09:24:43.289Z,100.00
2023-06-23T09:25:43.308Z,98.89
2023-06-23T09:26:43.295Z,101.34
2023-06-23T09:27:43.343Z,103.85
2023-06-23T09:28:43.343Z,103.95
2023-06-23T09:29:43.394Z,98.70
2023-06-23T09:30:43.452Z,95.34
2023-06-23T09:31:43.718Z,98.59
2023-06-23T09:32:43.486Z,110.04
2023-06-23T09:33:43.535Z,103.05
2023-06-23T09:34:43.563Z,117.69
2023-06-23T09:35:43.572Z,131.23
2023-06-23T09:36:43.582Z,134.65
2023-06-23T09:37:43.601Z,141.47
2023-06-23T09:38:43.635Z,149.89
2023-06-23T09:39:43.692Z,157.70
2023-06-23T09:40:43.632Z,160.20
2023-06-23T09:41:52.078Z,162.69
2023-06-23T09:42:44.649Z,162.91
2023-06-23T09:43:43.678Z,163.93
2023-06-23T09:44:43.670Z,166.96
2023-06-23T09:45:43.654Z,170.49
2023-06-23T09:46:43.629Z,178.62
2023-06-23T09:47:43.690Z,182.80
2023-06-23T09:48:43.639Z,186.88
2023-06-23T09:49:43.654Z,187.81
2023-06-23T09:50:43.810Z,194.60
2023-06-23T09:51:43.694Z,199.32
2023-06-23T09:52:43.749Z,203.64
2023-06-23T09:53:43.805Z,207.47
2023-06-23T09:54:43.880Z,212.77
2023-06-23T09:55:43.892Z,218.19
2023-06-23T09:56:43.923Z,220.89
2023-06-23T09:57:44.016Z,223.68
2023-06-23T09:58:44.047Z,225.52
2023-06-23T09:59:44.033Z,224.30
2023-06-23T10:00:44.065Z,231.16
2023-06-23T10:01:44.095Z,234.94
2023-06-23T10:02:44.166Z,235.61
2023-06-23T10:03:44.203Z,233.47
2023-06-23T10:04:44.153Z,238.63
2023-06-23T10:05:44.159Z,240.18
2023-06-23T10:06:44.133Z,243.29
2023-06-23T10:07:44.128Z,247.08
2023-06-23T10:08:44.136Z,245.11
2023-06-23T10:09:44.118Z,245.64
2023-06-23T10:10:44.141Z,249.24
2023-06-23T10:11:44.138Z,248.82
2023-06-23T10:12:44.151Z,245.17
2023-06-23T10:13:44.143Z,249.09
2023-06-23T10:14:44.130Z,246.54
2023-06-23T10:15:44.169Z,248.47
2023-06-23T10:16:44.213Z,246.05
2023-06-23T10:17:44.275Z,248.20
2023-06-23T10:18:44.264Z,249.78
2023-06-23T10:19:44.317Z,249.29
2023-06-23T10:20:44.367Z,248.96
2023-06-23T10:21:44.421Z,247.19
2023-06-23T10:22:44.633Z,248.18
2023-06-23T10:23:44.587Z,248.26
2023-06-23T10:24:44.638Z,247.60
2023-06-23T10:25:44.758Z,248.11
2023-06-23T10:26:44.746Z,248.96
2023-06-23T10:27:44.821Z,249.61
2023-06-23T10:28:44.890Z,248.32
2023-06-23T10:29:44.941Z,242.75
2023-06-23T10:30:44.964Z,245.01
2023-06-23T10:31:45.079Z,248.75
2023-06-23T10:32:45.128Z,248.82
2023-06-23T10:33:45.141Z,247.80
2023-06-23T10:34:45.208Z,243.40
2023-06-23T10:35:45.249Z,245.42
2023-06-23T10:36:45.314Z,246.48
2023-06-23T10:37:46.870Z,250.57
2023-06-23T10:38:45.517Z,249.75
2023-06-23T10:39:45.474Z,241.16
2023-06-23T10:40:45.525Z,236.10
2023-06-23T10:41:45.564Z,244.09
2023-06-23T10:42:45.645Z,243.71
2023-06-23T10:43:45.691Z,240.20
2023-06-23T10:44:45.677Z,235.30
2023-06-23T10:45:45.728Z,239.84
2023-06-23T10:46:45.822Z,242.57
2023-06-23T10:47:46.079Z,244.68
2023-06-23T10:48:45.956Z,247.37
2023-06-23T10:49:46.011Z,249.54
2023-06-23T10:50:46.029Z,249.03
2023-06-23T10:51:46.079Z,247.96
2023-06-23T10:52:46.145Z,250.83
2023-06-23T10:53:46.098Z,245.59
2023-06-23T10:54:46.139Z,242.56
2023-06-23T10:56:06.642Z,244.63
2023-06-23T10:56:47.208Z,244.70
2023-06-23T10:57:46.198Z,243.47
2023-06-23T10:58:46.214Z,244.40
2023-06-23T10:59:46.192Z,243.77
2023-06-23T11:00:46.213Z,244.38
2023-06-23T11:01:46.270Z,244.46
2023-06-23T11:02:46.185Z,244.98
2023-06-23T11:03:46.207Z,242.54
2023-06-23T11:04:46.175Z,240.11
2023-06-23T11:05:46.163Z,242.75
2023-06-23T11:06:46.112Z,241.40
2023-06-23T11:07:46.132Z,244.82
2023-06-23T11:08:46.152Z,245.81
2023-06-23T11:09:46.194Z,239.15
2023-06-23T11:10:46.141Z,241.46
2023-06-23T11:11:46.199Z,236.44
2023-06-23T11:12:46.221Z,237.47
2023-06-23T11:13:46.271Z,234.68
2023-06-23T11:14:46.246Z,237.91
2023-06-23T11:15:46.243Z,241.39
2023-06-23T11:16:46.284Z,243.99
2023-06-23T11:17:46.351Z,248.82
2023-06-23T11:18:46.289Z,249.01
2023-06-23T11:19:46.303Z,243.66
2023-06-23T11:20:46.299Z,244.18
2023-06-23T11:21:46.362Z,249.39
2023-06-23T11:22:46.377Z,235.11
2023-06-23T11:23:46.372Z,214.08
2023-06-23T11:24:46.362Z,205.43
2023-06-23T11:25:46.420Z,183.79
2023-06-23T11:26:46.527Z,166.04
2023-06-23T11:27:46.489Z,159.71
2023-06-23T11:28:46.543Z,158.63
2023-06-23T11:29:46.612Z,159.76
2023-06-23T11:30:46.801Z,160.93
2023-06-23T11:31:46.692Z,160.96
2023-06-23T11:32:46.746Z,161.60
2023-06-23T11:33:46.763Z,163.95
2023-06-23T11:34:46.788Z,165.41
2023-06-23T11:35:46.839Z,165.59
2023-06-23T11:36:46.865Z,167.39
2023-06-23T11:37:46.923Z,168.02
2023-06-23T11:38:46.966Z,168.54
2023-06-23T11:39:46.960Z,168.91
2023-06-23T11:40:46.952Z,169.15
2023-06-23T11:41:47.000Z,170.05
2023-06-23T11:42:46.998Z,171.25
2023-06-23T11:43:47.032Z,172.38
2023-06-23T11:44:47.049Z,172.28
2023-06-23T11:45:47.109Z,174.19
2023-06-23T11:46:47.074Z,175.71
2023-06-23T11:47:47.107Z,175.62
2023-06-23T11:48:47.081Z,176.99
2023-06-23T11:49:47.125Z,178.89
2023-06-23T11:50:47.120Z,179.59
2023-06-23T11:51:47.154Z,179.96
2023-06-23T11:52:47.524Z,182.90
2023-06-23T11:53:47.202Z,182.63
2023-06-23T11:54:47.192Z,183.65
2023-06-23T11:55:47.214Z,184.00
2023-06-23T11:56:47.214Z,183.60
2023-06-23T11:57:47.203Z,183.07
2023-06-23T11:58:47.250Z,184.21
2023-06-23T11:59:47.246Z,183.21
2023-06-23T12:00:47.265Z,184.38
2023-06-23T12:01:47.272Z,185.02
2023-06-23T12:02:47.319Z,185.63
2023-06-23T12:03:47.432Z,186.71
2023-06-23T12:04:47.355Z,186.10
2023-06-23T12:05:47.308Z,187.31
2023-06-23T12:06:47.302Z,187.97
2023-06-23T12:07:47.344Z,186.65
2023-06-23T12:08:47.348Z,186.99
2023-06-23T12:09:47.387Z,186.92
2023-06-23T12:10:47.421Z,186.84
2023-06-23T12:11:47.387Z,188.12
2023-06-23T12:12:47.348Z,187.85
2023-06-23T12:13:47.394Z,187.34
2023-06-23T12:14:47.399Z,187.34
2023-06-23T12:15:47.391Z,190.02
2023-06-23T12:16:47.423Z,188.05
2023-06-23T12:17:47.430Z,191.05
2023-06-23T12:18:47.448Z,192.31
2023-06-23T12:19:47.460Z,192.64
2023-06-23T12:20:47.448Z,190.17
2023-06-23T12:21:47.487Z,192.87
2023-06-23T12:22:47.472Z,190.15
2023-06-23T12:23:47.796Z,190.11
2023-06-23T12:24:47.718Z,190.30
2023-06-23T12:25:47.505Z,189.44
2023-06-23T12:26:47.627Z,189.39
2023-06-23T12:27:47.547Z,189.45
2023-06-23T12:28:47.551Z,189.59
2023-06-23T12:29:47.577Z,189.85
2023-06-23T12:30:47.564Z,189.52
2023-06-23T12:31:47.722Z,190.28
2023-06-23T12:32:47.633Z,190.07