createdAt,value
2019-01-02T00:00:37.395Z,90.40
2019-01-02T00:03:17.466Z,90.50
2019-01-02T00:05:44.410Z,90.60
2019-01-02T00:08:11.368Z,90.90
2019-01-02T00:10:38.339Z,90.50
2019-01-02T00:13:05.294Z,90.60
2019-01-02T00:15:32.251Z,89.30
2019-01-02T00:17:59.213Z,89.30
2019-01-02T00:20:26.184Z,90.40
2019-01-02T00:22:54.128Z,89.10
2019-01-02T00:25:21.106Z,89.70
2019-01-02T00:27:48.049Z,89.70
2019-01-02T00:30:14.988Z,90.10
2019-01-02T00:32:42.244Z,90.40
2019-01-02T00:35:09.190Z,90.00
2019-01-02T00:37:36.127Z,90.00
2019-01-02T00:40:03.368Z,91.10
2019-01-02T00:42:30.299Z,91.80
2019-01-02T00:44:57.242Z,92.80
2019-01-02T00:47:24.211Z,92.90
2019-01-02T00:49:51.163Z,92.10
2019-01-02T00:52:18.103Z,91.00
2019-01-02T00:54:45.065Z,91.40
2019-01-02T00:57:12.385Z,91.80
2019-01-02T00:59:39.396Z,90.70
2019-01-02T01:02:06.379Z,91.10
2019-01-02T01:04:33.327Z,91.70
2019-01-02T01:07:00.265Z,91.50
2019-01-02T01:09:27.225Z,91.30
2019-01-02T01:11:54.175Z,91.50
2019-01-02T01:14:21.120Z,92.00
2019-01-02T01:16:48.075Z,91.90
2019-01-02T01:19:15.027Z,91.50
2019-01-02T01:21:41.964Z,91.50
2019-01-02T01:24:08.928Z,91.50
2019-01-02T01:26:35.879Z,91.30
2019-01-02T01:29:02.820Z,90.80
2019-01-02T01:31:29.779Z,90.60
2019-01-02T01:33:57.576Z,90.50
2019-01-02T01:36:24.499Z,91.10
2019-01-02T01:38:51.465Z,90.20
2019-01-02T01:41:18.398Z,90.50
2019-01-02T01:43:45.337Z,90.80
2019-01-02T01:46:12.296Z,89.60
2019-01-02T01:48:39.247Z,90.20
2019-01-02T01:51:06.204Z,90.50
2019-01-02T01:53:33.502Z,89.70
2019-01-02T01:56:00.111Z,89.50
2019-01-02T01:58:27.068Z,89.50
2019-01-02T02:00:54.025Z,90.10
2019-01-02T02:03:20.969Z,87.60
2019-01-02T02:05:47.916Z,88.60
2019-01-02T02:08:14.895Z,86.60
2019-01-02T02:10:41.853Z,87.40
2019-01-02T02:13:08.811Z,86.70
2019-01-02T02:15:35.759Z,86.80
2019-01-02T02:18:02.725Z,86.20
2019-01-02T02:20:29.691Z,85.80
2019-01-02T02:22:56.640Z,87.50
2019-01-02T02:25:23.575Z,85.80
2019-01-02T02:27:50.521Z,85.90
2019-01-02T02:30:17.470Z,84.40
2019-01-02T02:32:45.844Z,86.20
2019-01-02T02:35:13.189Z,86.40
2019-01-02T02:37:40.164Z,84.90
2019-01-02T02:40:08.492Z,84.20
2019-01-02T02:42:35.496Z,84.80
2019-01-02T02:45:02.545Z,84.20
2019-01-02T02:47:29.496Z,84.60
2019-01-02T02:49:56.461Z,84.70
2019-01-02T02:52:23.432Z,85.00
2019-01-02T02:54:50.384Z,85.50
2019-01-02T02:57:17.319Z,84.80
2019-01-02T02:59:44.294Z,85.80
2019-01-02T03:02:11.234Z,85.40
2019-01-02T03:04:38.186Z,85.60
2019-01-02T03:07:05.136Z,85.60
2019-01-02T03:09:32.080Z,85.60
2019-01-02T03:11:59.010Z,86.90
2019-01-02T03:14:25.972Z,86.70
2019-01-02T03:16:52.905Z,86.00
2019-01-02T03:19:19.859Z,86.70
2019-01-02T03:21:46.817Z,88.60
2019-01-02T03:24:13.759Z,86.70
2019-01-02T03:26:40.693Z,86.60
2019-01-02T03:29:07.648Z,86.20
2019-01-02T03:31:34.607Z,86.50
2019-01-02T03:34:01.554Z,89.20
2019-01-02T03:36:28.951Z,88.10
2019-01-02T03:38:55.874Z,87.10
2019-01-02T03:41:22.828Z,86.00
2019-01-02T03:43:49.779Z,86.40
2019-01-02T03:46:16.739Z,86.30
2019-01-02T03:48:43.688Z,86.40
2019-01-02T03:51:10.645Z,87.20
2019-01-02T03:53:37.583Z,86.30
2019-01-02T03:56:04.520Z,86.10
2019-01-02T03:58:31.501Z,86.00
2019-01-02T04:00:58.454Z,86.90
2019-01-02T04:03:25.409Z,84.20
2019-01-02T04:05:52.369Z,86.60
2019-01-02T04:08:19.312Z,85.20
2019-01-02T04:10:46.253Z,85.50
2019-01-02T04:13:13.220Z,84.50
2019-01-02T04:15:40.179Z,84.30
2019-01-02T04:18:07.107Z,84.30
2019-01-02T04:20:34.064Z,86.00
2019-01-02T04:23:01.023Z,84.70
2019-01-02T04:25:27.969Z,84.60
2019-01-02T04:27:54.927Z,84.90
2019-01-02T04:30:21.867Z,85.20
2019-01-02T04:32:48.805Z,84.90
2019-01-02T04:35:15.773Z,84.20
2019-01-02T04:37:45.139Z,84.90
2019-01-02T04:40:12.353Z,84.80
2019-01-02T04:42:39.322Z,84.40
2019-01-02T04:45:07.464Z,84.60
2019-01-02T04:47:34.396Z,84.60
2019-01-02T04:50:01.348Z,84.90
2019-01-02T04:52:28.300Z,84.50
2019-01-02T04:54:55.252Z,84.60
2019-01-02T04:57:22.214Z,85.10
2019-01-02T04:59:49.146Z,84.30
2019-01-02T05:02:16.091Z,86.00
2019-01-02T05:04:43.032Z,84.10
2019-01-02T05:07:09.975Z,84.60
2019-01-02T05:09:36.916Z,84.70
2019-01-02T05:12:04.123Z,83.90
2019-01-02T05:14:31.075Z,83.90
2019-01-02T05:16:58.004Z,84.50
2019-01-02T05:19:24.969Z,84.10
2019-01-02T05:21:51.929Z,84.90
2019-01-02T05:24:19.464Z,84.50
2019-01-02T05:26:45.824Z,83.80
2019-01-02T05:29:12.771Z,83.90
2019-01-02T05:31:39.706Z,83.60
2019-01-02T05:34:06.681Z,83.10
2019-01-02T05:36:33.616Z,82.80
2019-01-02T05:39:00.760Z,83.20
2019-01-02T05:41:27.723Z,83.50
2019-01-02T05:43:54.663Z,84.70
2019-01-02T05:46:21.609Z,83.80
2019-01-02T05:48:48.565Z,85.30
2019-01-02T05:51:15.510Z,84.80
2019-01-02T05:53:42.432Z,85.20
2019-01-02T05:56:09.381Z,85.70
2019-01-02T05:58:36.312Z,85.50
2019-01-02T06:01:03.239Z,85.40
2019-01-02T06:03:30.200Z,85.50
2019-01-02T06:05:57.158Z,85.30
2019-01-02T06:08:24.089Z,85.80
2019-01-02T06:10:51.034Z,85.30
2019-01-02T06:13:17.980Z,85.50
2019-01-02T06:15:44.934Z,84.80
2019-01-02T06:18:11.891Z,84.30
2019-01-02T06:20:38.832Z,84.60
2019-01-02T06:23:05.767Z,84.10
2019-01-02T06:25:32.715Z,84.80
2019-01-02T06:27:59.693Z,83.60
2019-01-02T06:30:26.628Z,84.00
2019-01-02T06:32:53.576Z,84.50
2019-01-02T06:35:20.520Z,83.60
2019-01-02T06:37:47.451Z,84.70
2019-01-02T06:40:14.888Z,83.20
2019-01-02T06:42:41.839Z,82.90
2019-01-02T06:45:11.279Z,83.40
2019-01-02T06:47:38.253Z,83.20
2019-01-02T06:50:08.763Z,83.30
2019-01-02T06:52:35.702Z,83.40
2019-01-02T06:55:02.828Z,83.40
2019-01-02T06:57:29.777Z,82.90
2019-01-02T06:59:56.729Z,83.40
2019-01-02T07:02:23.680Z,82.90
2019-01-02T07:04:50.636Z,83.10
2019-01-02T07:07:17.585Z,82.90
2019-01-02T07:09:44.546Z,83.80
2019-01-02T07:12:11.481Z,82.00
2019-01-02T07:14:38.416Z,83.80
2019-01-02T07:17:05.367Z,82.00
2019-01-02T07:19:32.313Z,82.20
2019-01-02T07:21:59.244Z,82.80
2019-01-02T07:24:27.165Z,81.50
2019-01-02T07:26:54.102Z,81.90
2019-01-02T07:29:21.024Z,81.50
2019-01-02T07:31:47.993Z,81.70
2019-01-02T07:34:24.248Z,82.10
2019-01-02T07:37:19.451Z,81.50
2019-01-02T07:40:22.812Z,81.30
2019-01-02T07:43:04.775Z,81.60
2019-01-02T07:46:00.151Z,82.00
2019-01-02T07:49:09.245Z,81.60
2019-01-02T07:51:50.392Z,81.00
2019-01-02T07:54:29.336Z,81.10
2019-01-02T07:57:18.436Z,82.40
2019-01-02T08:00:02.776Z,81.20
2019-01-02T08:02:52.836Z,80.80
2019-01-02T08:05:31.897Z,81.70
2019-01-02T08:08:16.071Z,82.00
2019-01-02T08:11:09.299Z,81.70
2019-01-02T08:13:48.222Z,82.40
2019-01-02T08:16:33.934Z,82.30
2019-01-02T08:19:12.212Z,82.40
2019-01-02T08:22:04.672Z,82.00
2019-01-02T08:24:56.725Z,82.60
2019-01-02T08:27:49.680Z,81.70
2019-01-02T08:30:33.220Z,82.60
2019-01-02T08:33:17.785Z,81.90
2019-01-02T08:36:01.719Z,81.90
2019-01-02T08:39:08.732Z,81.80
2019-01-02T08:42:03.101Z,81.50
2019-01-02T08:44:49.425Z,82.00
2019-01-02T08:47:47.118Z,81.80
2019-01-02T08:50:25.584Z,86.70
2019-01-02T08:53:06.699Z,85.40
2019-01-02T08:55:50.851Z,83.40
2019-01-02T08:58:29.488Z,80.70
2019-01-02T09:01:07.893Z,81.70
2019-01-02T09:03:47.001Z,79.90
2019-01-02T09:06:37.209Z,78.90
2019-01-02T09:09:15.878Z,78.70
2019-01-02T09:12:14.369Z,79.30
2019-01-02T09:15:10.110Z,77.70
2019-01-02T09:17:48.413Z,77.10
2019-01-02T09:20:27.472Z,78.30
2019-01-02T09:23:13.461Z,78.10
2019-01-02T09:25:54.725Z,79.10
2019-01-02T09:28:44.939Z,79.60
2019-01-02T09:31:57.247Z,80.70
2019-01-02T09:34:51.636Z,81.60
2019-01-02T09:37:47.334Z,82.90
2019-01-02T09:40:42.884Z,82.20
2019-01-02T09:43:47.079Z,82.40
2019-01-02T09:46:43.687Z,82.60
2019-01-02T09:49:37.235Z,83.80
2019-01-02T09:52:29.652Z,83.40
2019-01-02T09:55:17.365Z,83.70
2019-01-02T09:58:09.676Z,84.30
2019-01-02T10:01:07.079Z,85.30
2019-01-02T10:04:05.268Z,83.90
2019-01-02T10:06:47.045Z,83.90
2019-01-02T10:09:33.786Z,82.70
2019-01-02T10:12:12.737Z,82.60
2019-01-02T10:14:53.592Z,83.90
2019-01-02T10:17:36.668Z,83.60
2019-01-02T10:20:45.877Z,84.20
2019-01-02T10:23:28.728Z,84.60
2019-01-02T10:26:18.028Z,84.40
2019-01-02T10:28:57.509Z,84.80
2019-01-02T10:31:40.923Z,84.90
2019-01-02T10:34:23.322Z,84.40
2019-01-02T10:37:03.889Z,86.20
2019-01-02T10:40:16.927Z,85.60
2019-01-02T10:43:24.785Z,84.80
2019-01-02T10:46:03.939Z,84.70
2019-01-02T10:49:06.624Z,82.00
2019-01-02T10:52:11.879Z,80.60
2019-01-02T10:54:49.193Z,81.50
2019-01-02T10:57:35.268Z,78.00
2019-01-02T11:00:27.777Z,79.00
2019-01-02T11:03:13.429Z,78.30
2019-01-02T11:06:06.091Z,78.20
2019-01-02T11:08:44.920Z,81.60
2019-01-02T11:11:33.966Z,81.80
2019-01-02T11:14:17.589Z,82.70
2019-01-02T11:17:19.953Z,82.90
2019-01-02T11:20:26.172Z,83.80
2019-01-02T11:23:18.639Z,83.60
2019-01-02T11:26:22.108Z,82.80
2019-01-02T11:29:03.412Z,81.70
2019-01-02T11:32:07.494Z,81.90
2019-01-02T11:34:44.739Z,81.40
2019-01-02T11:37:44.804Z,80.40
2019-01-02T11:40:43.643Z,76.50
2019-01-02T11:43:37.120Z,72.30
2019-01-02T11:46:04.143Z,70.10
2019-01-02T11:48:31.089Z,69.20
2019-01-02T11:50:58.500Z,68.50
2019-01-02T11:53:25.548Z,66.60
2019-01-02T11:55:52.596Z,64.50
2019-01-02T11:58:19.647Z,61.10
2019-01-02T12:00:46.985Z,58.00
2019-01-02T12:03:13.919Z,67.00
2019-01-02T12:05:40.851Z,53.50
2019-01-02T12:08:07.827Z,50.00
2019-01-02T12:10:34.823Z,48.60
2019-01-02T12:13:01.803Z,48.10
2019-01-02T12:15:28.759Z,49.20
2019-01-02T12:17:55.701Z,50.20
2019-01-02T12:20:22.636Z,53.30
2019-01-02T12:22:49.597Z,54.60
2019-01-02T12:25:16.540Z,56.40
2019-01-02T12:27:43.480Z,59.00
2019-01-02T12:30:12.764Z,61.70
2019-01-02T12:32:39.718Z,65.20
2019-01-02T12:35:06.795Z,68.00
2019-01-02T12:37:33.763Z,67.90
2019-01-02T12:40:00.717Z,68.30
2019-01-02T12:42:27.726Z,68.30
2019-01-02T12:44:55.397Z,68.50
2019-01-02T12:47:22.313Z,68.90
2019-01-02T12:49:49.252Z,70.30
2019-01-02T12:52:16.429Z,71.00
2019-01-02T12:54:43.376Z,72.60
2019-01-02T12:57:10.333Z,73.00
2019-01-02T12:59:37.291Z,71.60
2019-01-02T13:02:18.955Z,71.30
2019-01-02T13:05:11.919Z,71.20
2019-01-02T13:08:22.012Z,72.40
2019-01-02T13:11:03.463Z,73.70
2019-01-02T13:13:44.879Z,76.40
2019-01-02T13:16:24.743Z,78.80
2019-01-02T13:19:17.141Z,80.90
2019-01-02T13:22:17.965Z,83.70
2019-01-02T13:24:55.872Z,86.20
2019-01-02T13:27:40.950Z,87.70
2019-01-02T13:30:21.034Z,88.00
2019-01-02T13:33:14.196Z,88.20
2019-01-02T13:35:52.975Z,88.30
2019-01-02T13:38:29.875Z,87.40
2019-01-02T13:41:08.086Z,87.10
2019-01-02T13:43:51.642Z,86.10
2019-01-02T13:46:30.538Z,85.90
2019-01-02T13:49:12.060Z,85.00
2019-01-02T13:51:43.685Z,85.10
2019-01-02T13:54:11.311Z,84.90
2019-01-02T13:56:38.621Z,84.90
2019-01-02T13:59:05.564Z,84.40
2019-01-02T14:01:32.507Z,85.50
2019-01-02T14:04:02.065Z,86.60
2019-01-02T14:06:29.111Z,87.00
2019-01-02T14:08:56.128Z,86.90
2019-01-02T14:11:23.161Z,86.80
2019-01-02T14:13:50.442Z,86.80
2019-01-02T14:16:17.519Z,85.10
2019-01-02T14:18:44.483Z,84.70
2019-01-02T14:21:11.412Z,83.70
2019-01-02T14:23:38.583Z,83.00
2019-01-02T14:26:05.590Z,82.40
2019-01-02T14:28:32.528Z,82.90
2019-01-02T14:30:59.469Z,81.30
2019-01-02T14:33:26.445Z,79.90
2019-01-02T14:35:53.384Z,79.70
2019-01-02T14:38:20.345Z,79.10
2019-01-02T14:40:47.317Z,78.30
2019-01-02T14:43:14.246Z,77.70
2019-01-02T14:45:41.301Z,77.20
2019-01-02T14:48:08.268Z,75.90
2019-01-02T14:50:35.223Z,77.70
2019-01-02T14:53:02.396Z,77.00
2019-01-02T14:55:30.773Z,76.10
2019-01-02T14:57:57.741Z,75.20
2019-01-02T15:00:24.677Z,75.00
2019-01-02T15:02:51.640Z,74.60
2019-01-02T15:05:18.640Z,75.10
2019-01-02T15:07:45.676Z,74.30
2019-01-02T15:10:13.224Z,74.10
2019-01-02T15:12:40.170Z,74.90
2019-01-02T15:15:08.618Z,76.20
2019-01-02T15:17:35.613Z,76.00
2019-01-02T15:20:06.711Z,75.50
2019-01-02T15:22:33.660Z,76.50
2019-01-02T15:25:00.671Z,77.10
2019-01-02T15:27:27.660Z,76.40
2019-01-02T15:29:54.604Z,77.50
2019-01-02T15:32:21.609Z,77.60
2019-01-02T15:34:48.566Z,79.90
2019-01-02T15:37:15.509Z,78.60
2019-01-02T15:39:42.475Z,77.30
2019-01-02T15:42:09.407Z,77.80
2019-01-02T15:44:36.363Z,77.00
2019-01-02T15:47:08.374Z,76.50
2019-01-02T15:49:30.280Z,75.80
2019-01-02T15:51:57.409Z,75.30
2019-01-02T15:54:24.536Z,74.80
2019-01-02T15:56:51.859Z,74.20
2019-01-02T15:59:18.852Z,74.40
2019-01-02T16:01:45.813Z,73.70
2019-01-02T16:04:12.768Z,73.80
2019-01-02T16:06:40.216Z,72.70
2019-01-02T16:09:07.261Z,73.00
2019-01-02T16:11:34.204Z,73.40
2019-01-02T16:14:01.151Z,72.80
2019-01-02T16:16:28.446Z,73.70
2019-01-02T16:18:55.392Z,72.90
2019-01-02T16:21:22.324Z,72.80
2019-01-02T16:23:49.276Z,72.20
2019-01-02T16:26:16.216Z,72.20
2019-01-02T16:28:43.353Z,71.90
2019-01-02T16:31:10.682Z,73.80
2019-01-02T16:33:37.629Z,73.70
2019-01-02T16:36:04.580Z,73.60
2019-01-02T16:38:31.767Z,74.30
2019-01-02T16:40:58.728Z,74.00
2019-01-02T16:43:25.661Z,74.20
2019-01-02T16:45:57.429Z,75.10
2019-01-02T16:48:24.411Z,74.70
2019-01-02T16:50:51.356Z,74.80
2019-01-02T16:53:18.290Z,74.70
2019-01-02T16:55:45.235Z,75.10
2019-01-02T16:58:12.667Z,75.60
2019-01-02T17:00:39.624Z,76.10
2019-01-02T17:03:06.556Z,76.60
2019-01-02T17:05:33.544Z,76.90
2019-01-02T17:08:00.528Z,77.20
2019-01-02T17:10:27.475Z,78.60
2019-01-02T17:12:54.411Z,77.70
2019-01-02T17:15:21.372Z,77.40
2019-01-02T17:18:01.800Z,77.70
2019-01-02T17:20:28.781Z,78.20
2019-01-02T17:22:55.679Z,79.40
2019-01-02T17:25:22.623Z,78.10
2019-01-02T17:27:49.624Z,78.00
2019-01-02T17:30:16.555Z,78.40
2019-01-02T17:32:43.495Z,78.60
2019-01-02T17:35:10.455Z,78.70
2019-01-02T17:37:37.400Z,78.90
2019-01-02T17:40:05.340Z,79.40
2019-01-02T17:42:32.303Z,79.60
2019-01-02T17:44:59.236Z,79.90
2019-01-02T17:47:26.160Z,80.90
2019-01-02T17:49:53.145Z,80.80
2019-01-02T17:52:20.138Z,81.00
2019-01-02T17:54:47.041Z,81.50
2019-01-02T17:57:13.996Z,80.60
2019-01-02T17:59:41.347Z,80.40
2019-01-02T18:02:08.279Z,79.80
2019-01-02T18:04:35.228Z,79.70
2019-01-02T18:07:02.179Z,79.40
2019-01-02T18:09:29.156Z,79.40
2019-01-02T18:11:56.114Z,79.30
2019-01-02T18:14:23.049Z,79.10
2019-01-02T18:16:49.976Z,79.10
2019-01-02T18:19:16.932Z,79.10
2019-01-02T18:21:44.312Z,79.10
2019-01-02T18:24:13.393Z,79.60
2019-01-02T18:26:40.396Z,79.10
2019-01-02T18:29:07.323Z,79.50
2019-01-02T18:31:34.482Z,80.20
2019-01-02T18:34:02.152Z,80.20
2019-01-02T18:36:30.875Z,80.10
2019-01-02T18:38:57.830Z,80.40
2019-01-02T18:41:24.892Z,81.70
2019-01-02T18:43:51.898Z,81.80
2019-01-02T18:46:18.873Z,82.40
2019-01-02T18:48:45.856Z,82.80
2019-01-02T18:51:12.863Z,83.70
2019-01-02T18:53:39.880Z,83.70
2019-01-02T18:56:06.853Z,84.20
2019-01-02T18:58:33.784Z,84.20
2019-01-02T19:01:01.238Z,84.40
2019-01-02T19:03:28.191Z,84.40
2019-01-02T19:05:55.147Z,84.70
2019-01-02T19:08:22.088Z,84.80
2019-01-02T19:10:49.123Z,85.40
2019-01-02T19:13:16.068Z,86.00
2019-01-02T19:15:43.020Z,85.70
2019-01-02T19:18:10.025Z,85.40
2019-01-02T19:20:38.280Z,85.90
2019-01-02T19:23:05.281Z,86.50
2019-01-02T19:25:32.852Z,87.00
2019-01-02T19:28:00.164Z,86.60
2019-01-02T19:30:30.864Z,87.70
2019-01-02T19:32:57.837Z,87.90
2019-01-02T19:35:24.849Z,87.40
2019-01-02T19:37:51.764Z,87.50
2019-01-02T19:40:18.741Z,87.00
2019-01-02T19:42:45.693Z,86.00
2019-01-02T19:45:13.015Z,85.60
2019-01-02T19:47:44.406Z,85.50
2019-01-02T19:50:11.350Z,85.30
2019-01-02T19:52:38.288Z,85.70
2019-01-02T19:55:07.008Z,86.00
2019-01-02T19:57:33.943Z,85.10
2019-01-02T20:00:00.928Z,84.80
2019-01-02T20:02:29.155Z,83.70
2019-01-02T20:04:56.113Z,83.10
2019-01-02T20:07:23.059Z,81.90
2019-01-02T20:09:50.018Z,79.80
2019-01-02T20:12:16.971Z,78.70
2019-01-02T20:14:44.116Z,77.70
2019-01-02T20:17:11.572Z,77.80
2019-01-02T20:19:38.512Z,76.10
2019-01-02T20:22:05.455Z,75.00
2019-01-02T20:24:32.428Z,74.10
2019-01-02T20:26:59.380Z,73.20
2019-01-02T20:29:26.310Z,72.00
2019-01-02T20:31:53.669Z,71.90
2019-01-02T20:34:20.714Z,71.20
2019-01-02T20:36:47.657Z,70.60
2019-01-02T20:39:14.722Z,70.10
2019-01-02T20:41:41.567Z,68.90
2019-01-02T20:44:08.546Z,68.50
2019-01-02T20:46:35.606Z,67.30
2019-01-02T20:49:02.562Z,67.10
2019-01-02T20:51:29.509Z,75.80
2019-01-02T20:53:56.494Z,71.10
2019-01-02T20:56:23.431Z,68.00
2019-01-02T20:58:50.375Z,68.70
2019-01-02T21:01:17.349Z,69.30
2019-01-02T21:03:45.681Z,69.00
2019-01-02T21:06:12.631Z,70.50
2019-01-02T21:08:39.604Z,72.00
2019-01-02T21:11:06.543Z,73.20
2019-01-02T21:13:33.513Z,74.30
2019-01-02T21:16:00.481Z,75.10
2019-01-02T21:18:27.423Z,75.60
2019-01-02T21:20:54.404Z,75.40
2019-01-02T21:23:21.431Z,83.00
2019-01-02T21:25:48.369Z,80.80
2019-01-02T21:28:15.328Z,75.50
2019-01-02T21:30:42.301Z,76.30
2019-01-02T21:33:09.235Z,75.70
2019-01-02T21:35:36.185Z,75.00
2019-01-02T21:38:03.152Z,74.60
2019-01-02T21:40:30.104Z,74.10
2019-01-02T21:42:57.085Z,72.90
2019-01-02T21:45:24.024Z,72.00
2019-01-02T21:47:50.963Z,69.70
2019-01-02T21:50:17.935Z,69.00
2019-01-02T21:52:44.913Z,68.70
2019-01-02T21:55:11.856Z,66.80
2019-01-02T21:57:38.831Z,66.10
2019-01-02T22:00:08.836Z,66.30
2019-01-02T22:02:40.269Z,66.90
2019-01-02T22:05:04.631Z,66.80
2019-01-02T22:07:31.596Z,66.40
2019-01-02T22:09:58.545Z,66.40
2019-01-02T22:12:25.476Z,66.70
2019-01-02T22:14:52.484Z,67.00
2019-01-02T22:17:19.429Z,67.10
2019-01-02T22:19:46.360Z,67.60
2019-01-02T22:22:13.351Z,67.80
2019-01-02T22:24:40.284Z,67.80
2019-01-02T22:27:07.227Z,68.00
2019-01-02T22:29:34.211Z,68.00
2019-01-02T22:32:01.143Z,68.30
2019-01-02T22:34:28.109Z,67.90
2019-01-02T22:36:56.598Z,67.90
2019-01-02T22:39:23.545Z,67.90
2019-01-02T22:41:50.542Z,75.80
2019-01-02T22:44:17.487Z,75.10
2019-01-02T22:46:44.429Z,71.40
2019-01-02T22:49:11.738Z,73.30
2019-01-02T22:51:38.788Z,73.20
2019-01-02T22:54:05.752Z,70.10
2019-01-02T22:56:32.852Z,70.90
2019-01-02T22:58:59.929Z,71.10
2019-01-02T23:01:33.080Z,71.40
2019-01-02T23:04:20.305Z,70.80
2019-01-02T23:07:07.931Z,68.80
2019-01-02T23:09:56.432Z,72.30
2019-01-02T23:12:44.028Z,70.10
2019-01-02T23:15:16.654Z,70.30
2019-01-02T23:18:00.517Z,71.20
2019-01-02T23:20:49.039Z,72.30
2019-01-02T23:23:21.873Z,73.90
2019-01-02T23:26:09.449Z,72.90
2019-01-02T23:28:56.897Z,73.20
2019-01-02T23:31:45.477Z,73.60
2019-01-02T23:34:27.742Z,73.80
2019-01-02T23:37:09.501Z,73.60
2019-01-02T23:39:42.243Z,73.60
2019-01-02T23:42:15.179Z,74.10
2019-01-02T23:44:47.784Z,73.70
2019-01-02T23:47:32.823Z,75.30
2019-01-02T23:50:15.005Z,76.00
2019-01-02T23:52:52.060Z,76.50
2019-01-02T23:55:24.717Z,76.10
2019-01-02T23:57:57.551Z,74.70
