createdAt,value
2022-12-10T00:02:08.836Z,-1.14
2022-12-10T00:04:35.568Z,-1.14
2022-12-10T00:07:02.284Z,-1.14
2022-12-10T00:09:39.411Z,-1.15
2022-12-10T00:12:06.238Z,-1.12
2022-12-10T00:14:32.890Z,-1.09
2022-12-10T00:16:59.555Z,-1.05
2022-12-10T00:19:26.447Z,-1.01
2022-12-10T00:21:53.192Z,-0.98
2022-12-10T00:24:19.813Z,-0.96
2022-12-10T00:26:47.069Z,-0.94
2022-12-10T00:29:14.829Z,-0.93
2022-12-10T00:31:42.190Z,-0.90
2022-12-10T00:34:10.660Z,-0.88
2022-12-10T00:36:49.218Z,-0.85
2022-12-10T00:39:21.719Z,-0.82
2022-12-10T00:41:48.633Z,-0.79
2022-12-10T00:44:16.429Z,-0.78
2022-12-10T00:46:43.365Z,-0.77
2022-12-10T00:49:11.160Z,-0.73
2022-12-10T00:51:39.029Z,-0.71
2022-12-10T00:54:05.792Z,-0.70
2022-12-10T00:56:33.661Z,-0.69
2022-12-10T00:59:01.154Z,-0.69
2022-12-10T01:01:33.315Z,-0.67
2022-12-10T01:04:06.625Z,-0.65
2022-12-10T01:06:36.107Z,-0.63
2022-12-10T01:09:06.231Z,-0.62
2022-12-10T01:11:38.211Z,-0.62
2022-12-10T01:14:07.382Z,-0.61
2022-12-10T01:16:34.651Z,-0.60
2022-12-10T01:19:01.680Z,-0.62
2022-12-10T01:21:30.038Z,-0.60
2022-12-10T01:23:59.413Z,-0.58
2022-12-10T01:26:31.288Z,-0.57
2022-12-10T01:28:58.775Z,-0.57
2022-12-10T01:31:29.365Z,-0.56
2022-12-10T01:33:59.143Z,-0.56
2022-12-10T01:36:35.092Z,-0.56
2022-12-10T01:39:04.367Z,-0.58
2022-12-10T01:41:36.046Z,-0.59
2022-12-10T01:44:25.910Z,-0.59
2022-12-10T01:46:55.238Z,-0.61
2022-12-10T01:49:26.249Z,-0.59
2022-12-10T01:51:56.719Z,-0.61
2022-12-10T01:54:28.366Z,-0.61
2022-12-10T01:57:22.630Z,-0.59
2022-12-10T01:59:57.459Z,-0.58
2022-12-10T02:02:35.819Z,-0.61
2022-12-10T02:05:15.960Z,-0.60
2022-12-10T02:08:17.277Z,-0.58
2022-12-10T02:11:05.854Z,-0.58
2022-12-10T02:13:57.057Z,-0.59
2022-12-10T02:16:39.058Z,-0.61
2022-12-10T02:19:20.750Z,-0.61
2022-12-10T02:21:50.232Z,-0.59
2022-12-10T02:24:24.406Z,-0.57
2022-12-10T02:26:55.926Z,-0.57
2022-12-10T02:29:26.250Z,-0.57
2022-12-10T02:32:15.798Z,-0.55
2022-12-10T02:34:47.782Z,-0.53
2022-12-10T02:37:21.927Z,-0.53
2022-12-10T02:39:53.286Z,-0.52
2022-12-10T02:42:22.513Z,-0.54
2022-12-10T02:44:50.743Z,-0.54
2022-12-10T02:47:19.842Z,-0.53
2022-12-10T02:49:50.971Z,-0.51
2022-12-10T02:52:20.649Z,-0.52
2022-12-10T02:54:50.694Z,-0.51
2022-12-10T02:57:47.945Z,-0.54
2022-12-10T03:02:52.001Z,-0.55
2022-12-10T03:05:27.305Z,-0.54
2022-12-10T03:08:02.333Z,-0.54
2022-12-10T03:10:36.529Z,-0.54
2022-12-10T03:13:08.901Z,-0.55
2022-12-10T03:15:37.268Z,-0.55
2022-12-10T03:18:05.887Z,-0.55
2022-12-10T03:20:39.908Z,-0.54
2022-12-10T03:23:11.084Z,-0.54
2022-12-10T03:25:39.642Z,-0.54
2022-12-10T03:28:08.259Z,-0.56
2022-12-10T03:30:37.849Z,-0.59
2022-12-10T03:33:05.736Z,-0.61
2022-12-10T03:35:33.195Z,-0.62
2022-12-10T03:38:00.117Z,-0.65
2022-12-10T03:40:30.662Z,-0.65
2022-12-10T03:42:57.279Z,-0.66
2022-12-10T03:45:24.044Z,-0.65
2022-12-10T03:47:50.732Z,-0.63
2022-12-10T03:50:17.844Z,-0.63
2022-12-10T03:52:44.595Z,-0.62
2022-12-10T03:55:11.862Z,-0.59
2022-12-10T03:57:38.589Z,-0.59
2022-12-10T04:00:07.159Z,-0.59
2022-12-10T04:02:34.293Z,-0.59
2022-12-10T04:05:00.981Z,-0.57
2022-12-10T04:07:27.618Z,-0.55
2022-12-10T04:09:54.240Z,-0.54
2022-12-10T04:12:22.235Z,-0.55
2022-12-10T04:15:07.235Z,-0.55
2022-12-10T04:17:37.265Z,-0.55
2022-12-10T04:20:04.346Z,-0.54
2022-12-10T04:22:49.863Z,-0.54
2022-12-10T04:25:35.073Z,-0.53
2022-12-10T04:28:01.734Z,-0.52
2022-12-10T04:30:28.340Z,-0.51
2022-12-10T04:32:54.974Z,-0.52
2022-12-10T04:35:21.566Z,-0.51
2022-12-10T04:37:48.170Z,-0.51
2022-12-10T04:40:14.885Z,-0.51
2022-12-10T04:42:41.575Z,-0.50
2022-12-10T04:45:08.569Z,-0.51
2022-12-10T04:47:35.169Z,-0.51
2022-12-10T04:50:01.887Z,-0.51
2022-12-10T04:52:28.553Z,-0.51
2022-12-10T04:54:55.170Z,-0.53
2022-12-10T04:57:21.771Z,-0.53
2022-12-10T04:59:48.414Z,-0.55
2022-12-10T05:02:15.179Z,-0.56
2022-12-10T05:04:41.889Z,-0.61
2022-12-10T05:07:08.562Z,-0.64
2022-12-10T05:09:35.253Z,-0.66
2022-12-10T05:12:01.932Z,-0.69
2022-12-10T05:14:31.246Z,-0.73
2022-12-10T05:16:57.916Z,-0.76
2022-12-10T05:19:27.151Z,-0.78
2022-12-10T05:22:12.510Z,-0.78
2022-12-10T05:24:39.268Z,-0.78
2022-12-10T05:27:06.391Z,-0.78
2022-12-10T05:29:33.961Z,-0.75
2022-12-10T05:32:00.830Z,-0.74
2022-12-10T05:34:27.581Z,-0.73
2022-12-10T05:36:54.481Z,-0.70
2022-12-10T05:39:21.088Z,-0.68
2022-12-10T05:41:47.804Z,-0.67
2022-12-10T05:44:14.437Z,-0.63
2022-12-10T05:46:41.453Z,-0.61
2022-12-10T05:49:08.829Z,-0.61
2022-12-10T05:51:37.489Z,-0.59
2022-12-10T05:54:05.523Z,-0.58
2022-12-10T05:56:32.489Z,-0.57
2022-12-10T05:59:02.063Z,-0.58
2022-12-10T06:01:32.639Z,-0.57
2022-12-10T06:04:01.225Z,-0.56
2022-12-10T06:06:33.370Z,-0.56
2022-12-10T06:09:00.192Z,-0.55
2022-12-10T06:11:28.371Z,-0.54
2022-12-10T06:13:56.956Z,-0.54
2022-12-10T06:16:24.974Z,-0.55
2022-12-10T06:18:53.827Z,-0.55
2022-12-10T06:21:21.302Z,-0.55
2022-12-10T06:23:52.480Z,-0.55
2022-12-10T06:26:23.391Z,-0.57
2022-12-10T06:28:51.100Z,-0.57
2022-12-10T06:31:23.551Z,-0.56
2022-12-10T06:33:50.234Z,-0.56
2022-12-10T06:36:18.029Z,-0.57
2022-12-10T06:38:45.028Z,-0.56
2022-12-10T06:41:14.528Z,-0.56
2022-12-10T06:43:41.578Z,-0.55
2022-12-10T06:46:09.974Z,-0.53
2022-12-10T06:48:37.137Z,-0.51
2022-12-10T06:51:05.436Z,-0.51
2022-12-10T06:53:34.345Z,-0.52
2022-12-10T06:56:01.827Z,-0.52
2022-12-10T06:58:32.900Z,-0.52
2022-12-10T07:01:07.299Z,-0.52
2022-12-10T07:03:34.279Z,-0.54
2022-12-10T07:06:02.732Z,-0.54
2022-12-10T07:08:29.771Z,-0.55
2022-12-10T07:10:57.132Z,-0.54
2022-12-10T07:13:29.775Z,-0.54
2022-12-10T07:15:57.125Z,-0.54
2022-12-10T07:18:23.849Z,-0.55
2022-12-10T07:20:51.551Z,-0.55
2022-12-10T07:23:19.791Z,-0.55
2022-12-10T07:25:46.673Z,-0.55
2022-12-10T07:28:13.518Z,-0.57
2022-12-10T07:30:40.287Z,-0.58
2022-12-10T07:33:06.908Z,-0.59
2022-12-10T07:35:33.510Z,-0.58
2022-12-10T07:38:00.165Z,-0.59
2022-12-10T07:40:26.768Z,-0.59
2022-12-10T07:42:53.390Z,-0.57
2022-12-10T07:45:20.026Z,-0.57
2022-12-10T07:47:46.606Z,-0.58
2022-12-10T07:50:13.229Z,-0.58
2022-12-10T07:52:39.908Z,-0.58
2022-12-10T07:55:06.793Z,-0.57
2022-12-10T07:57:33.450Z,-0.58
2022-12-10T08:00:00.169Z,-0.56
2022-12-10T08:02:26.849Z,-0.56
2022-12-10T08:04:53.466Z,-0.57
2022-12-10T08:07:20.180Z,-0.57
2022-12-10T08:09:46.879Z,-0.59
2022-12-10T08:12:13.563Z,-0.57
2022-12-10T08:14:40.188Z,-0.57
2022-12-10T08:17:06.824Z,-0.58
2022-12-10T08:19:33.598Z,-0.61
2022-12-10T08:22:00.260Z,-0.59
2022-12-10T08:24:27.078Z,-0.57
2022-12-10T08:26:53.679Z,-0.57
2022-12-10T08:29:20.278Z,-0.54
2022-12-10T08:31:46.959Z,-0.54
2022-12-10T08:34:16.540Z,-0.56
2022-12-10T08:36:44.087Z,-0.55
2022-12-10T08:39:17.430Z,-0.57
2022-12-10T08:41:47.482Z,-0.59
2022-12-10T08:44:14.662Z,-0.57
2022-12-10T08:46:42.443Z,-0.58
2022-12-10T08:49:09.105Z,-0.57
2022-12-10T08:51:36.141Z,-0.58
2022-12-10T08:54:03.223Z,-0.57
2022-12-10T08:56:29.930Z,-0.54
2022-12-10T08:58:59.339Z,-0.54
2022-12-10T09:01:26.093Z,-0.56
2022-12-10T09:03:52.840Z,-0.53
2022-12-10T09:06:22.551Z,-0.50
2022-12-10T09:08:49.415Z,-0.48
2022-12-10T09:11:22.015Z,-0.46
2022-12-10T09:13:48.775Z,-0.50
2022-12-10T09:16:15.713Z,-0.49
2022-12-10T09:18:42.474Z,-0.49
2022-12-10T09:21:13.437Z,-0.47
2022-12-10T09:23:40.959Z,-0.47
2022-12-10T09:26:10.253Z,-0.47
2022-12-10T09:28:37.562Z,-0.48
2022-12-10T09:31:14.037Z,-0.48
2022-12-10T09:33:43.759Z,-0.48
2022-12-10T09:36:11.987Z,-0.50
2022-12-10T09:38:41.257Z,-0.50
2022-12-10T09:41:45.080Z,-0.49
2022-12-10T09:44:26.839Z,-0.46
2022-12-10T09:46:57.184Z,-0.46
2022-12-10T09:50:13.182Z,-0.44
2022-12-10T09:52:44.612Z,-0.39
2022-12-10T09:55:20.478Z,-0.40
2022-12-10T09:57:50.216Z,-0.37
2022-12-10T10:00:22.798Z,-0.39
2022-12-10T10:02:51.539Z,-0.35
2022-12-10T10:05:27.919Z,-0.34
2022-12-10T10:07:57.825Z,-0.31
2022-12-10T10:10:33.797Z,-0.32
2022-12-10T10:13:23.476Z,-0.32
2022-12-10T10:15:50.737Z,-0.31
2022-12-10T10:18:34.059Z,-0.29
2022-12-10T10:21:01.662Z,-0.28
2022-12-10T10:23:28.388Z,-0.27
2022-12-10T10:25:55.060Z,-0.25
2022-12-10T10:28:23.884Z,-0.26
2022-12-10T10:30:53.560Z,-0.24
2022-12-10T10:33:20.247Z,-0.23
2022-12-10T10:35:54.943Z,-0.22
2022-12-10T10:38:24.868Z,-0.20
2022-12-10T10:40:55.042Z,-0.17
2022-12-10T10:43:26.562Z,-0.19
2022-12-10T10:46:02.287Z,-0.14
2022-12-10T10:48:30.339Z,-0.12
2022-12-10T10:51:13.039Z,-0.08
2022-12-10T10:53:39.692Z,-0.09
2022-12-10T10:56:09.232Z,-0.10
2022-12-10T10:58:37.128Z,-0.10
2022-12-10T11:01:06.951Z,-0.10
2022-12-10T11:03:36.651Z,-0.06
2022-12-10T11:06:08.548Z,-0.04
2022-12-10T11:08:38.212Z,-0.05
2022-12-10T11:11:21.868Z,0.01
2022-12-10T11:13:48.645Z,0.06
2022-12-10T11:16:23.882Z,0.09
2022-12-10T11:18:57.349Z,0.13
2022-12-10T11:21:24.463Z,0.17
2022-12-10T11:23:54.824Z,0.20
2022-12-10T11:26:58.833Z,0.22
2022-12-10T11:29:44.083Z,0.20
2022-12-10T11:32:45.843Z,0.15
2022-12-10T11:36:01.758Z,0.16
2022-12-10T11:38:50.114Z,0.16
2022-12-10T11:41:36.576Z,0.17
2022-12-10T11:44:22.744Z,0.21
2022-12-10T11:47:11.005Z,0.31
2022-12-10T11:49:43.784Z,0.38
2022-12-10T11:52:38.184Z,0.42
2022-12-10T11:55:23.821Z,0.45
2022-12-10T11:58:21.026Z,0.43
2022-12-10T12:01:06.656Z,0.47
2022-12-10T12:03:59.623Z,0.49
2022-12-10T12:06:45.708Z,0.52
2022-12-10T12:09:22.601Z,0.51
2022-12-10T12:11:56.324Z,0.50
2022-12-10T12:14:28.581Z,0.55
2022-12-10T12:17:25.407Z,0.61
2022-12-10T12:19:57.674Z,0.63
2022-12-10T12:22:32.254Z,0.62
2022-12-10T12:25:08.237Z,0.59
2022-12-10T12:27:40.918Z,0.61
2022-12-10T12:30:16.906Z,0.65
2022-12-10T12:32:55.338Z,0.68
2022-12-10T12:35:39.777Z,0.69
2022-12-10T12:38:27.986Z,0.70
2022-12-10T12:41:15.944Z,0.68
2022-12-10T12:44:01.962Z,0.67
2022-12-10T12:46:36.711Z,0.68
2022-12-10T12:49:24.581Z,0.66
2022-12-10T12:52:30.599Z,0.61
2022-12-10T12:55:02.031Z,0.56
2022-12-10T12:57:36.231Z,0.44
2022-12-10T13:00:11.084Z,0.38
2022-12-10T13:02:43.999Z,0.39
2022-12-10T13:05:32.749Z,0.47
2022-12-10T13:08:21.253Z,0.54
2022-12-10T13:11:15.713Z,0.56
2022-12-10T13:14:05.355Z,0.57
2022-12-10T13:16:38.936Z,0.57
2022-12-10T13:19:27.502Z,0.55
2022-12-10T13:22:38.456Z,0.51
2022-12-10T13:25:15.024Z,0.44
2022-12-10T13:27:54.374Z,0.42
2022-12-10T13:30:30.852Z,0.42
2022-12-10T13:33:18.117Z,0.40
2022-12-10T13:35:58.039Z,0.46
2022-12-10T13:38:27.556Z,0.53
2022-12-10T13:41:24.387Z,0.61
2022-12-10T13:44:15.018Z,0.59
2022-12-10T13:47:05.405Z,0.60
2022-12-10T13:49:48.952Z,0.67
2022-12-10T13:52:44.963Z,0.72
2022-12-10T13:55:29.680Z,0.68
2022-12-10T13:58:37.645Z,0.64
2022-12-10T14:01:18.340Z,0.58
2022-12-10T14:04:10.817Z,0.52
2022-12-10T14:06:40.729Z,0.53
2022-12-10T14:09:14.835Z,0.55
2022-12-10T14:12:06.855Z,0.52
2022-12-10T14:14:38.360Z,0.50
2022-12-10T14:17:19.333Z,0.48
2022-12-10T14:19:51.351Z,0.50
2022-12-10T14:22:23.949Z,0.50
2022-12-10T14:24:52.329Z,0.45
2022-12-10T14:27:25.112Z,0.38
2022-12-10T14:29:55.647Z,0.33
2022-12-10T14:32:35.380Z,0.27
2022-12-10T14:35:05.436Z,0.23
2022-12-10T14:37:34.785Z,0.21
2022-12-10T14:40:01.901Z,0.20
2022-12-10T14:42:28.983Z,0.20
2022-12-10T14:45:05.504Z,0.19
2022-12-10T14:47:45.181Z,0.24
2022-12-10T14:50:16.378Z,0.26
2022-12-10T14:52:54.022Z,0.21
2022-12-10T14:55:24.182Z,0.21
2022-12-10T14:57:58.280Z,0.15
2022-12-10T15:00:25.032Z,0.17
2022-12-10T15:02:59.331Z,0.15
2022-12-10T15:05:33.737Z,0.13
2022-12-10T15:08:05.461Z,0.13
2022-12-10T15:10:41.135Z,0.15
2022-12-10T15:13:18.430Z,0.14
2022-12-10T15:15:49.720Z,0.09
2022-12-10T15:18:18.416Z,0.02
2022-12-10T15:20:51.382Z,-0.04
2022-12-10T15:23:32.559Z,-0.05
2022-12-10T15:26:11.778Z,-0.05
2022-12-10T15:28:41.183Z,-0.03
2022-12-10T15:31:26.712Z,-0.03
2022-12-10T15:34:10.111Z,-0.03
2022-12-10T15:36:55.344Z,-0.03
2022-12-10T15:39:44.273Z,-0.11
2022-12-10T15:42:27.935Z,-0.15
2022-12-10T15:45:00.379Z,-0.15
2022-12-10T15:47:27.703Z,-0.18
2022-12-10T15:49:56.914Z,-0.17
2022-12-10T15:52:29.613Z,-0.18
2022-12-10T15:54:58.039Z,-0.18
2022-12-10T15:57:26.530Z,-0.19
2022-12-10T15:59:56.150Z,-0.19
2022-12-10T16:02:26.415Z,-0.19
2022-12-10T16:04:54.335Z,-0.19
2022-12-10T16:07:21.005Z,-0.17
2022-12-10T16:09:48.067Z,-0.16
2022-12-10T16:12:15.871Z,-0.12
2022-12-10T16:14:49.854Z,-0.11
2022-12-10T16:17:17.152Z,-0.10
2022-12-10T16:19:44.540Z,-0.11
2022-12-10T16:22:11.226Z,-0.13
2022-12-10T16:24:42.111Z,-0.10
2022-12-10T16:27:16.084Z,-0.09
2022-12-10T16:29:44.057Z,-0.12
2022-12-10T16:32:12.122Z,-0.12
2022-12-10T16:34:40.118Z,-0.13
2022-12-10T16:37:07.226Z,-0.14
2022-12-10T16:39:34.776Z,-0.18
2022-12-10T16:42:01.914Z,-0.16
2022-12-10T16:44:28.582Z,-0.15
2022-12-10T16:46:55.210Z,-0.15
2022-12-10T16:49:21.776Z,-0.13
2022-12-10T16:51:48.379Z,-0.12
2022-12-10T16:54:14.981Z,-0.11
2022-12-10T16:56:43.080Z,-0.14
2022-12-10T16:59:11.539Z,-0.13
2022-12-10T17:01:38.405Z,-0.14
2022-12-10T17:04:05.236Z,-0.15
2022-12-10T17:06:31.980Z,-0.12
2022-12-10T17:08:58.562Z,-0.12
2022-12-10T17:11:46.749Z,-0.11
2022-12-10T17:14:22.715Z,-0.12
2022-12-10T17:16:50.315Z,-0.15
2022-12-10T17:19:17.643Z,-0.13
2022-12-10T17:21:44.350Z,-0.10
2022-12-10T17:24:11.080Z,-0.09
2022-12-10T17:26:42.926Z,-0.07
2022-12-10T17:29:40.511Z,-0.05
2022-12-10T17:32:12.879Z,-0.06
2022-12-10T17:34:39.778Z,-0.06
2022-12-10T17:37:16.142Z,-0.05
2022-12-10T17:39:43.193Z,-0.05
2022-12-10T17:42:11.090Z,-0.06
2022-12-10T17:44:38.340Z,-0.05
2022-12-10T17:47:24.030Z,-0.05
2022-12-10T17:49:53.367Z,-0.04
2022-12-10T17:52:21.160Z,-0.05
2022-12-10T17:54:47.871Z,-0.04
2022-12-10T17:57:19.539Z,-0.02
2022-12-10T17:59:46.358Z,-0.03
2022-12-10T18:02:13.614Z,-0.04
2022-12-10T18:04:41.309Z,-0.05
2022-12-10T18:07:16.757Z,-0.05
2022-12-10T18:09:44.842Z,-0.05
2022-12-10T18:12:13.176Z,-0.06
2022-12-10T18:14:41.805Z,-0.06
2022-12-10T18:17:13.646Z,-0.09
2022-12-10T18:19:44.337Z,-0.06
2022-12-10T18:22:11.462Z,-0.07
2022-12-10T18:24:38.445Z,-0.04
2022-12-10T18:27:05.836Z,-0.04
2022-12-10T18:29:32.684Z,-0.03
2022-12-10T18:32:01.334Z,-0.03
2022-12-10T18:34:28.321Z,-0.01
2022-12-10T18:36:55.290Z,0.00
2022-12-10T18:39:32.638Z,0.02
2022-12-10T18:41:59.450Z,0.03
2022-12-10T18:44:29.523Z,0.04
2022-12-10T18:46:58.440Z,0.02
2022-12-10T18:49:25.418Z,0.02
2022-12-10T18:51:52.553Z,0.00
2022-12-10T18:54:19.659Z,0.01
2022-12-10T18:57:03.302Z,0.03
2022-12-10T18:59:33.596Z,0.03
2022-12-10T19:02:00.441Z,0.04
2022-12-10T19:04:27.433Z,0.05
2022-12-10T19:06:54.789Z,0.04
2022-12-10T19:09:21.577Z,0.04
2022-12-10T19:11:52.000Z,0.06
2022-12-10T19:14:23.871Z,0.06
2022-12-10T19:16:51.188Z,0.05
2022-12-10T19:19:18.736Z,0.06
2022-12-10T19:21:47.080Z,0.07
2022-12-10T19:24:14.064Z,0.06
2022-12-10T19:26:43.068Z,0.08
2022-12-10T19:29:19.873Z,0.09
2022-12-10T19:31:47.405Z,0.10
2022-12-10T19:34:15.869Z,0.09
2022-12-10T19:36:43.835Z,0.08
2022-12-10T19:39:22.758Z,0.07
2022-12-10T19:41:50.648Z,0.08
2022-12-10T19:44:17.405Z,0.05
2022-12-10T19:46:44.921Z,0.05
2022-12-10T19:49:14.219Z,0.06
2022-12-10T19:51:41.721Z,0.06
2022-12-10T19:54:12.081Z,0.07
2022-12-10T19:56:39.367Z,0.09
2022-12-10T19:59:17.800Z,0.11
2022-12-10T20:01:45.473Z,0.12
2022-12-10T20:04:14.997Z,0.15
2022-12-10T20:06:43.835Z,0.15
2022-12-10T20:09:21.516Z,0.16
2022-12-10T20:11:48.660Z,0.18
2022-12-10T20:14:16.137Z,0.19
2022-12-10T20:16:44.172Z,0.20
2022-12-10T20:19:13.052Z,0.23
2022-12-10T20:21:42.481Z,0.24
2022-12-10T20:24:09.446Z,0.25
2022-12-10T20:26:39.359Z,0.24
2022-12-10T20:29:35.212Z,0.23
2022-12-10T20:32:01.965Z,0.22
2022-12-10T20:34:28.648Z,0.23
2022-12-10T20:36:55.540Z,0.23
2022-12-10T20:39:31.092Z,0.24
2022-12-10T20:41:59.282Z,0.23
2022-12-10T20:44:27.598Z,0.23
2022-12-10T20:46:55.925Z,0.25
2022-12-10T20:49:23.997Z,0.27
2022-12-10T20:51:51.559Z,0.30
2022-12-10T20:54:18.286Z,0.30
2022-12-10T20:56:45.025Z,0.27
2022-12-10T20:59:14.423Z,0.28
2022-12-10T21:01:41.181Z,0.29
2022-12-10T21:04:08.116Z,0.28
2022-12-10T21:06:34.771Z,0.30
2022-12-10T21:09:01.964Z,0.32
2022-12-10T21:11:28.695Z,0.33
2022-12-10T21:13:55.381Z,0.31
2022-12-10T21:16:23.945Z,0.30
2022-12-10T21:18:51.073Z,0.29
2022-12-10T21:21:19.826Z,0.29
2022-12-10T21:23:46.791Z,0.28
2022-12-10T21:26:15.458Z,0.27
2022-12-10T21:28:43.527Z,0.29
2022-12-10T21:31:19.718Z,0.29
2022-12-10T21:33:46.825Z,0.30
2022-12-10T21:36:15.531Z,0.30
2022-12-10T21:38:42.246Z,0.30
2022-12-10T21:41:29.223Z,0.32
2022-12-10T21:43:56.744Z,0.33
2022-12-10T21:46:23.641Z,0.32
2022-12-10T21:48:50.878Z,0.32
2022-12-10T21:51:17.669Z,0.32
2022-12-10T21:53:44.363Z,0.32
2022-12-10T21:56:12.920Z,0.30
2022-12-10T21:58:40.172Z,0.31
2022-12-10T22:01:07.750Z,0.31
2022-12-10T22:03:34.428Z,0.31
2022-12-10T22:06:01.083Z,0.30
2022-12-10T22:08:27.791Z,0.31
2022-12-10T22:10:55.482Z,0.31
2022-12-10T22:13:22.199Z,0.32
2022-12-10T22:15:49.067Z,0.32
2022-12-10T22:18:15.996Z,0.33
2022-12-10T22:20:43.676Z,0.32
2022-12-10T22:23:15.203Z,0.33
2022-12-10T22:25:43.479Z,0.34
2022-12-10T22:28:10.717Z,0.33
2022-12-10T22:30:40.608Z,0.33
2022-12-10T22:33:08.357Z,0.32
2022-12-10T22:35:36.170Z,0.32
2022-12-10T22:38:03.679Z,0.32
2022-12-10T22:40:30.311Z,0.32
2022-12-10T22:43:06.586Z,0.31
2022-12-10T22:45:44.056Z,0.26
2022-12-10T22:48:11.135Z,0.26
2022-12-10T22:50:40.372Z,0.24
2022-12-10T22:53:07.033Z,0.24
2022-12-10T22:55:33.687Z,0.21
2022-12-10T22:58:00.426Z,0.21
2022-12-10T23:00:27.500Z,0.23
2022-12-10T23:02:54.218Z,0.21
2022-12-10T23:05:20.947Z,0.21
2022-12-10T23:07:47.901Z,0.20
2022-12-10T23:10:14.918Z,0.21
2022-12-10T23:13:00.182Z,0.23
2022-12-10T23:15:27.654Z,0.23
2022-12-10T23:17:54.314Z,0.25
2022-12-10T23:20:21.049Z,0.24
2022-12-10T23:22:47.693Z,0.24
2022-12-10T23:25:15.598Z,0.23
2022-12-10T23:27:42.304Z,0.22
2022-12-10T23:30:11.637Z,0.24
2022-12-10T23:32:38.493Z,0.25
2022-12-10T23:35:05.401Z,0.26
2022-12-10T23:37:32.157Z,0.27
2022-12-10T23:39:59.905Z,0.27
2022-12-10T23:42:27.878Z,0.28
2022-12-10T23:44:54.773Z,0.30
2022-12-10T23:47:21.472Z,0.30
2022-12-10T23:49:48.207Z,0.29
2022-12-10T23:52:15.302Z,0.31
2022-12-10T23:54:42.400Z,0.31
2022-12-10T23:57:09.094Z,0.32
2022-12-10T23:59:35.764Z,0.31
