createdAt,value
2023-10-30T00:00:53.320Z,100.00
2023-10-30T00:03:40.250Z,100.00
2023-10-30T00:06:26.035Z,100.00
2023-10-30T00:09:12.326Z,100.00
2023-10-30T00:11:58.791Z,100.00
2023-10-30T00:14:44.864Z,100.00
2023-10-30T00:17:34.041Z,100.00
2023-10-30T00:20:20.188Z,100.00
2023-10-30T00:23:06.235Z,100.00
2023-10-30T00:25:53.034Z,100.00
2023-10-30T00:28:38.902Z,100.00
2023-10-30T00:31:25.240Z,100.00
2023-10-30T00:34:13.219Z,100.00
2023-10-30T00:36:59.108Z,100.00
2023-10-30T00:39:44.894Z,100.00
2023-10-30T00:42:30.798Z,100.00
2023-10-30T00:45:18.341Z,100.00
2023-10-30T00:48:04.505Z,100.00
2023-10-30T00:50:50.362Z,100.00
2023-10-30T00:53:36.275Z,100.00
2023-10-30T00:56:22.091Z,100.00
2023-10-30T00:59:08.408Z,100.00
2023-10-30T01:01:54.842Z,100.00
2023-10-30T01:04:41.170Z,100.00
2023-10-30T01:07:27.368Z,100.00
2023-10-30T01:10:13.443Z,100.00
2023-10-30T01:12:59.139Z,100.00
2023-10-30T01:15:45.041Z,100.00
2023-10-30T01:18:31.407Z,100.00
2023-10-30T01:21:18.615Z,100.00
2023-10-30T01:24:06.525Z,100.00
2023-10-30T01:26:52.885Z,100.00
2023-10-30T01:29:38.455Z,100.00
2023-10-30T01:32:24.334Z,100.00
2023-10-30T01:35:10.056Z,100.00
2023-10-30T01:37:56.248Z,100.00
2023-10-30T01:40:49.361Z,100.00
2023-10-30T01:43:35.478Z,100.00
2023-10-30T01:46:21.266Z,100.00
2023-10-30T01:49:07.026Z,100.00
2023-10-30T01:51:52.523Z,100.00
2023-10-30T01:54:39.132Z,100.00
2023-10-30T01:57:28.475Z,100.00
2023-10-30T02:00:16.059Z,100.00
2023-10-30T02:03:01.926Z,100.00
2023-10-30T02:05:48.163Z,100.00
2023-10-30T02:08:33.662Z,100.00
2023-10-30T02:11:19.712Z,100.00
2023-10-30T02:14:05.808Z,100.00
2023-10-30T02:16:52.426Z,100.00
2023-10-30T02:19:38.283Z,100.00
2023-10-30T02:22:23.956Z,100.00
2023-10-30T02:25:10.061Z,100.00
2023-10-30T02:27:55.994Z,100.00
2023-10-30T02:30:41.726Z,100.00
2023-10-30T02:33:27.808Z,100.00
2023-10-30T02:36:13.802Z,100.00
2023-10-30T02:39:00.196Z,100.00
2023-10-30T02:41:45.812Z,100.00
2023-10-30T02:44:31.948Z,100.00
2023-10-30T02:47:17.939Z,100.00
2023-10-30T02:50:04.724Z,100.00
2023-10-30T02:52:51.569Z,100.00
2023-10-30T02:55:37.924Z,100.00
2023-10-30T02:58:23.659Z,100.00
2023-10-30T03:01:09.513Z,100.00
2023-10-30T03:03:55.297Z,100.00
2023-10-30T03:06:41.940Z,100.00
2023-10-30T03:09:29.698Z,100.00
2023-10-30T03:12:15.485Z,100.00
2023-10-30T03:15:01.113Z,100.00
2023-10-30T03:17:47.551Z,100.00
2023-10-30T03:20:33.512Z,100.00
2023-10-30T03:23:21.368Z,100.00
2023-10-30T03:26:07.705Z,100.00
2023-10-30T03:28:53.502Z,100.00
2023-10-30T03:31:39.117Z,100.00
2023-10-30T03:34:25.271Z,100.00
2023-10-30T03:37:12.435Z,100.00
2023-10-30T03:39:59.712Z,100.00
2023-10-30T03:42:46.388Z,100.00
2023-10-30T03:45:32.239Z,100.00
2023-10-30T03:48:18.242Z,100.00
2023-10-30T03:51:05.258Z,100.00
2023-10-30T03:53:50.654Z,100.00
2023-10-30T03:56:36.842Z,100.00
2023-10-30T03:59:22.721Z,100.00
2023-10-30T04:02:09.000Z,100.00
2023-10-30T04:04:55.715Z,100.00
2023-10-30T04:07:41.804Z,100.00
2023-10-30T04:10:27.525Z,100.00
2023-10-30T04:13:13.394Z,100.00
2023-10-30T04:15:59.454Z,100.00
2023-10-30T04:18:45.753Z,100.00
2023-10-30T04:21:31.986Z,100.00
2023-10-30T04:24:18.151Z,100.00
2023-10-30T04:27:04.504Z,100.00
2023-10-30T04:29:50.472Z,100.00
2023-10-30T04:32:36.492Z,100.00
2023-10-30T04:35:22.612Z,100.00
2023-10-30T04:38:08.291Z,100.00
2023-10-30T04:40:54.655Z,100.00
2023-10-30T04:43:40.349Z,100.00
2023-10-30T04:46:26.532Z,100.00
2023-10-30T04:49:12.363Z,100.00
2023-10-30T04:51:58.218Z,100.00
2023-10-30T04:54:43.768Z,100.00
2023-10-30T04:57:29.799Z,100.00
2023-10-30T05:00:16.088Z,100.00
2023-10-30T05:03:01.905Z,100.00
2023-10-30T05:05:48.533Z,100.00
2023-10-30T05:08:36.617Z,100.00
2023-10-30T05:11:22.237Z,100.00
2023-10-30T05:14:08.625Z,100.00
2023-10-30T05:16:55.130Z,100.00
2023-10-30T05:19:41.273Z,100.00
2023-10-30T05:22:28.780Z,100.00
2023-10-30T05:25:14.776Z,100.00
2023-10-30T05:28:01.408Z,100.00
2023-10-30T05:30:49.472Z,100.00
2023-10-30T05:33:35.685Z,100.00
2023-10-30T05:36:22.037Z,100.00
2023-10-30T05:39:07.863Z,100.00
2023-10-30T05:41:53.597Z,100.00
2023-10-30T05:44:39.364Z,100.00
2023-10-30T05:47:25.801Z,100.00
2023-10-30T05:50:11.815Z,100.00
2023-10-30T05:52:57.713Z,100.00
2023-10-30T05:55:43.918Z,100.00
2023-10-30T05:58:29.934Z,100.00
2023-10-30T06:01:15.663Z,100.00
2023-10-30T06:04:02.202Z,100.00
2023-10-30T06:06:48.737Z,100.00
2023-10-30T06:09:36.058Z,100.00
2023-10-30T06:12:22.006Z,100.00
2023-10-30T06:15:08.998Z,100.00
2023-10-30T06:17:55.226Z,100.00
2023-10-30T06:20:41.560Z,100.00
2023-10-30T06:23:27.535Z,100.00
2023-10-30T06:26:17.713Z,100.00
2023-10-30T06:29:03.635Z,100.00
2023-10-30T06:31:49.480Z,100.00
2023-10-30T06:34:35.281Z,100.00
2023-10-30T06:37:21.175Z,100.00
2023-10-30T06:40:07.597Z,100.00
2023-10-30T06:42:53.957Z,100.00
2023-10-30T06:45:39.898Z,100.00
2023-10-30T06:48:25.680Z,100.00
2023-10-30T06:51:11.587Z,100.00
2023-10-30T06:53:57.448Z,100.00
2023-10-30T06:56:43.662Z,100.00
2023-10-30T06:59:29.462Z,100.00
2023-10-30T07:02:15.547Z,100.00
2023-10-30T07:05:01.722Z,100.00
2023-10-30T07:07:47.639Z,100.00
2023-10-30T07:10:33.643Z,100.00
2023-10-30T07:13:19.180Z,100.00
2023-10-30T07:16:06.301Z,100.00
2023-10-30T07:18:52.383Z,100.00
2023-10-30T07:21:41.092Z,100.00
2023-10-30T07:24:28.218Z,100.00
2023-10-30T07:27:15.942Z,100.00
2023-10-30T07:30:04.644Z,100.00
2023-10-30T07:32:51.404Z,100.00
2023-10-30T07:35:37.086Z,100.00
2023-10-30T07:38:23.283Z,100.00
2023-10-30T07:41:11.976Z,100.00
2023-10-30T07:43:58.551Z,100.00
2023-10-30T07:46:44.284Z,100.00
2023-10-30T07:49:30.699Z,100.00
2023-10-30T07:52:16.290Z,100.00
2023-10-30T07:55:06.222Z,100.00
2023-10-30T07:57:51.841Z,100.00
2023-10-30T08:00:54.942Z,100.00
2023-10-30T08:03:43.533Z,100.00
2023-10-30T08:06:29.887Z,100.00
2023-10-30T08:09:17.418Z,100.00
2023-10-30T08:12:03.864Z,100.00
2023-10-30T08:14:49.593Z,100.00
2023-10-30T08:17:35.881Z,100.00
2023-10-30T08:20:21.954Z,100.00
2023-10-30T08:23:07.988Z,100.00
2023-10-30T08:25:54.108Z,100.00
2023-10-30T08:28:45.943Z,100.00
2023-10-30T08:31:32.299Z,100.00
2023-10-30T08:34:18.756Z,100.00
2023-10-30T08:37:04.672Z,100.00
2023-10-30T08:39:50.772Z,100.00
2023-10-30T08:42:36.711Z,100.00
2023-10-30T08:45:23.575Z,100.00
2023-10-30T08:48:18.656Z,100.00
2023-10-30T08:51:06.047Z,100.00
2023-10-30T08:53:52.461Z,100.00
2023-10-30T08:56:39.901Z,100.00
2023-10-30T08:59:25.705Z,100.00
2023-10-30T09:02:11.658Z,100.00
2023-10-30T09:04:57.303Z,100.00
2023-10-30T09:07:44.347Z,100.00
2023-10-30T09:10:33.646Z,100.00
2023-10-30T09:13:19.581Z,100.00
2023-10-30T09:16:06.357Z,100.00
2023-10-30T09:18:53.969Z,99.86
2023-10-30T09:21:39.752Z,100.00
2023-10-30T09:24:27.869Z,100.00
2023-10-30T09:27:13.719Z,100.00
2023-10-30T09:29:59.948Z,99.78
2023-10-30T09:32:46.272Z,99.81
2023-10-30T09:35:33.336Z,99.05
2023-10-30T09:38:19.301Z,98.83
2023-10-30T09:41:08.426Z,98.85
2023-10-30T09:43:55.051Z,98.98
2023-10-30T09:46:41.821Z,98.92
2023-10-30T09:49:29.605Z,98.63
2023-10-30T09:52:16.977Z,98.34
2023-10-30T09:55:06.267Z,98.12
2023-10-30T09:57:53.054Z,98.00
2023-10-30T10:00:39.176Z,97.90
2023-10-30T10:03:25.573Z,97.27
2023-10-30T10:06:11.500Z,97.59
2023-10-30T10:08:57.644Z,97.41
2023-10-30T10:11:44.237Z,97.08
2023-10-30T10:14:33.348Z,96.66
2023-10-30T10:17:19.302Z,95.93
2023-10-30T10:20:05.634Z,96.42
2023-10-30T10:22:51.241Z,96.60
2023-10-30T10:25:37.052Z,96.21
2023-10-30T10:28:27.001Z,95.69
2023-10-30T10:31:13.071Z,95.11
2023-10-30T10:33:59.198Z,95.20
2023-10-30T10:36:47.344Z,94.97
2023-10-30T10:39:53.326Z,94.06
2023-10-30T10:42:40.986Z,94.18
2023-10-30T10:45:26.944Z,93.58
2023-10-30T10:48:13.289Z,93.07
2023-10-30T10:51:02.021Z,93.05
2023-10-30T10:53:50.259Z,93.03
2023-10-30T10:56:38.921Z,93.08
2023-10-30T10:59:27.809Z,92.55
2023-10-30T11:02:21.905Z,92.71
2023-10-30T11:05:09.079Z,92.09
2023-10-30T11:08:04.799Z,92.10
2023-10-30T11:10:56.221Z,91.71
2023-10-30T11:14:12.886Z,91.73
2023-10-30T11:17:03.157Z,91.60
2023-10-30T11:19:49.064Z,91.82
2023-10-30T11:22:42.342Z,91.62
2023-10-30T11:25:37.101Z,91.31
2023-10-30T11:28:24.682Z,91.68
2023-10-30T11:31:10.492Z,91.60
2023-10-30T11:34:15.324Z,91.17
2023-10-30T11:37:15.896Z,90.97
2023-10-30T11:40:07.745Z,90.97
2023-10-30T11:42:57.852Z,91.03
2023-10-30T11:45:44.217Z,91.11
2023-10-30T11:48:31.048Z,90.94
2023-10-30T11:51:20.263Z,90.49
2023-10-30T11:54:06.608Z,90.68
2023-10-30T11:56:53.420Z,90.58
2023-10-30T11:59:39.812Z,90.49
2023-10-30T12:02:26.205Z,90.52
2023-10-30T12:05:12.494Z,90.32
2023-10-30T12:07:59.909Z,89.98
2023-10-30T12:10:49.430Z,89.22
2023-10-30T12:13:36.089Z,89.42
2023-10-30T12:16:24.472Z,89.34
2023-10-30T12:19:11.179Z,88.90
2023-10-30T12:21:57.408Z,88.71
2023-10-30T12:24:47.654Z,88.44
2023-10-30T12:27:34.806Z,88.34
2023-10-30T12:30:21.913Z,88.75
2023-10-30T12:33:14.321Z,88.90
2023-10-30T12:36:00.677Z,88.79
2023-10-30T12:38:49.894Z,88.91
2023-10-30T12:41:36.381Z,88.88
2023-10-30T12:44:25.285Z,88.62
2023-10-30T12:47:12.562Z,89.05
2023-10-30T12:49:58.488Z,89.19
2023-10-30T12:52:44.701Z,89.25
2023-10-30T12:55:30.552Z,88.91
2023-10-30T12:58:16.749Z,88.74
2023-10-30T13:03:54.182Z,88.90
2023-10-30T13:06:40.045Z,88.41
2023-10-30T13:09:26.090Z,88.66
2023-10-30T13:12:12.072Z,88.42
2023-10-30T13:14:58.151Z,88.42
2023-10-30T13:17:44.265Z,88.52
2023-10-30T13:20:29.963Z,88.40
2023-10-30T13:23:15.541Z,88.73
2023-10-30T13:26:01.512Z,88.59
2023-10-30T13:28:46.877Z,89.30
2023-10-30T13:31:32.717Z,88.66
2023-10-30T13:34:18.354Z,88.91
2023-10-30T13:37:06.254Z,89.00
2023-10-30T13:39:52.441Z,89.06
2023-10-30T13:42:38.722Z,89.23
2023-10-30T13:45:25.496Z,89.44
2023-10-30T13:48:11.614Z,89.21
2023-10-30T13:50:59.262Z,89.38
2023-10-30T13:53:45.360Z,89.50
2023-10-30T13:56:32.181Z,90.00
2023-10-30T13:59:18.492Z,89.71
2023-10-30T14:02:04.245Z,89.91
2023-10-30T14:04:53.407Z,89.91
2023-10-30T14:07:39.399Z,90.17
2023-10-30T14:10:25.201Z,90.18
2023-10-30T14:13:10.974Z,90.20
2023-10-30T14:15:57.464Z,90.49
2023-10-30T14:18:43.268Z,90.16
2023-10-30T14:21:29.556Z,90.47
2023-10-30T14:24:15.606Z,90.83
2023-10-30T14:27:02.773Z,91.13
2023-10-30T14:29:49.070Z,91.34
2023-10-30T14:32:35.004Z,91.24
2023-10-30T14:35:21.049Z,91.60
2023-10-30T14:38:06.902Z,91.54
2023-10-30T14:40:52.877Z,91.82
2023-10-30T14:43:39.026Z,92.02
2023-10-30T14:46:26.232Z,92.07
2023-10-30T14:49:12.601Z,92.41
2023-10-30T14:52:00.264Z,92.77
2023-10-30T14:54:46.428Z,93.12
2023-10-30T14:57:32.450Z,93.12
2023-10-30T15:00:18.514Z,93.78
2023-10-30T15:03:04.471Z,93.67
2023-10-30T15:05:51.469Z,94.03
2023-10-30T15:08:37.289Z,94.50
2023-10-30T15:11:23.439Z,94.93
2023-10-30T15:14:09.766Z,95.11
2023-10-30T15:16:57.883Z,95.83
2023-10-30T15:19:43.537Z,95.97
2023-10-30T15:22:29.728Z,96.26
2023-10-30T15:25:15.676Z,96.70
2023-10-30T15:28:02.721Z,97.01
2023-10-30T15:30:52.374Z,97.38
2023-10-30T15:33:38.836Z,97.55
2023-10-30T15:36:28.233Z,97.91
2023-10-30T15:39:15.972Z,98.25
2023-10-30T15:42:02.210Z,98.69
2023-10-30T15:44:48.331Z,98.84
2023-10-30T15:47:36.265Z,99.05
2023-10-30T15:50:25.541Z,99.51
2023-10-30T15:58:48.644Z,100.00
2023-10-30T16:01:35.124Z,100.00
2023-10-30T16:04:21.404Z,100.00
2023-10-30T16:07:08.505Z,100.00
2023-10-30T16:10:11.925Z,100.00
2023-10-30T16:13:00.645Z,100.00
2023-10-30T16:15:49.713Z,100.00
2023-10-30T16:18:35.873Z,100.00
2023-10-30T16:21:23.927Z,100.00
2023-10-30T16:24:11.437Z,100.00
2023-10-30T16:26:58.197Z,100.00
2023-10-30T16:29:45.109Z,100.00
2023-10-30T16:32:30.947Z,100.00
2023-10-30T16:35:17.015Z,100.00
2023-10-30T16:38:02.697Z,100.00
2023-10-30T16:40:48.925Z,100.00
2023-10-30T16:43:34.949Z,100.00
2023-10-30T16:46:20.949Z,100.00
2023-10-30T16:49:06.853Z,100.00
2023-10-30T16:51:52.920Z,100.00
2023-10-30T16:54:38.886Z,100.00
2023-10-30T16:57:24.744Z,100.00
2023-10-30T17:00:11.230Z,100.00
2023-10-30T17:02:57.321Z,100.00
2023-10-30T17:05:43.390Z,100.00
2023-10-30T17:08:29.400Z,100.00
2023-10-30T17:11:16.465Z,100.00
2023-10-30T17:14:02.448Z,100.00
2023-10-30T17:16:48.647Z,100.00
2023-10-30T17:19:34.699Z,100.00
2023-10-30T17:22:20.719Z,100.00
2023-10-30T17:25:07.306Z,100.00
2023-10-30T17:27:53.238Z,100.00
2023-10-30T17:30:39.877Z,100.00
2023-10-30T17:33:26.324Z,100.00
2023-10-30T17:36:12.360Z,100.00
2023-10-30T17:38:58.139Z,100.00
2023-10-30T17:41:44.318Z,100.00
2023-10-30T17:44:30.199Z,100.00
2023-10-30T17:47:16.440Z,100.00
2023-10-30T17:50:02.513Z,100.00
2023-10-30T17:52:49.713Z,100.00
2023-10-30T17:55:35.810Z,100.00
2023-10-30T17:58:22.152Z,100.00
2023-10-30T18:01:15.586Z,100.00
2023-10-30T18:04:01.570Z,100.00
2023-10-30T18:06:47.411Z,100.00
2023-10-30T18:09:33.214Z,100.00
2023-10-30T18:12:18.741Z,100.00
2023-10-30T18:15:05.302Z,100.00
2023-10-30T18:17:51.449Z,100.00
2023-10-30T18:20:44.362Z,100.00
2023-10-30T18:23:32.635Z,100.00
2023-10-30T18:26:24.219Z,100.00
2023-10-30T18:29:13.614Z,100.00
2023-10-30T18:32:04.119Z,100.00
2023-10-30T18:34:49.853Z,100.00
2023-10-30T18:37:35.557Z,100.00
2023-10-30T18:40:21.267Z,100.00
2023-10-30T18:43:07.478Z,100.00
2023-10-30T18:45:53.616Z,100.00
2023-10-30T18:48:39.656Z,100.00
2023-10-30T18:51:26.644Z,100.00
2023-10-30T18:54:13.123Z,100.00
2023-10-30T18:56:59.494Z,100.00
2023-10-30T18:59:45.503Z,100.00
2023-10-30T19:02:31.475Z,100.00
2023-10-30T19:05:17.606Z,100.00
2023-10-30T19:08:04.686Z,100.00
2023-10-30T19:10:51.134Z,100.00
2023-10-30T19:13:37.267Z,100.00
2023-10-30T19:16:23.337Z,100.00
2023-10-30T19:19:09.030Z,100.00
2023-10-30T19:21:54.674Z,100.00
2023-10-30T19:24:40.331Z,100.00
2023-10-30T19:27:26.260Z,100.00
2023-10-30T19:30:12.658Z,100.00
2023-10-30T19:32:59.278Z,100.00
2023-10-30T19:35:44.794Z,100.00
2023-10-30T19:38:32.194Z,100.00
2023-10-30T19:41:17.816Z,100.00
2023-10-30T19:44:04.090Z,100.00
2023-10-30T19:46:50.359Z,100.00
2023-10-30T19:49:36.512Z,100.00
2023-10-30T19:52:21.931Z,100.00
2023-10-30T19:55:09.061Z,100.00
2023-10-30T19:57:55.042Z,100.00
2023-10-30T20:00:40.735Z,100.00
2023-10-30T20:03:26.299Z,100.00
2023-10-30T20:06:12.160Z,100.00
2023-10-30T20:08:57.545Z,100.00
2023-10-30T20:11:44.073Z,100.00
2023-10-30T20:14:29.964Z,100.00
2023-10-30T20:17:16.055Z,100.00
2023-10-30T20:20:01.873Z,100.00
2023-10-30T20:22:48.228Z,100.00
2023-10-30T20:25:33.875Z,100.00
2023-10-30T20:28:19.970Z,100.00
2023-10-30T20:31:05.953Z,100.00
2023-10-30T20:33:51.927Z,100.00
2023-10-30T20:36:38.440Z,100.00
2023-10-30T20:39:26.159Z,100.00
2023-10-30T20:42:11.881Z,100.00
2023-10-30T20:44:58.191Z,100.00
2023-10-30T20:47:44.462Z,100.00
2023-10-30T20:50:30.579Z,100.00
2023-10-30T20:53:17.741Z,100.00
2023-10-30T20:56:04.530Z,100.00
2023-10-30T20:58:50.440Z,100.00
2023-10-30T21:01:36.700Z,100.00
2023-10-30T21:04:22.866Z,100.00
2023-10-30T21:07:08.803Z,100.00
2023-10-30T21:09:55.232Z,100.00
2023-10-30T21:12:41.448Z,100.00
2023-10-30T21:15:26.971Z,100.00
2023-10-30T21:18:13.530Z,100.00
2023-10-30T21:21:00.042Z,100.00
2023-10-30T21:23:46.209Z,100.00
2023-10-30T21:26:32.500Z,100.00
2023-10-30T21:29:20.132Z,100.00
2023-10-30T21:32:06.668Z,100.00
2023-10-30T21:34:52.697Z,100.00
2023-10-30T21:37:38.996Z,100.00
2023-10-30T21:40:24.732Z,100.00
2023-10-30T21:43:10.359Z,100.00
2023-10-30T21:45:56.619Z,100.00
2023-10-30T21:48:43.753Z,100.00
2023-10-30T21:51:30.098Z,100.00
2023-10-30T21:54:16.058Z,100.00
2023-10-30T21:57:02.299Z,100.00
2023-10-30T21:59:48.223Z,100.00
2023-10-30T22:02:34.797Z,100.00
2023-10-30T22:05:22.163Z,100.00
2023-10-30T22:08:09.628Z,100.00
2023-10-30T22:10:55.309Z,100.00
2023-10-30T22:13:41.693Z,100.00
2023-10-30T22:16:27.535Z,100.00
2023-10-30T22:19:13.493Z,100.00
2023-10-30T22:21:59.239Z,100.00
2023-10-30T22:24:45.528Z,100.00
2023-10-30T22:27:32.173Z,100.00
2023-10-30T22:30:25.826Z,100.00
2023-10-30T22:33:14.528Z,100.00
2023-10-30T22:36:03.276Z,100.00
2023-10-30T22:38:49.258Z,100.00
2023-10-30T22:41:34.998Z,100.00
2023-10-30T22:44:21.124Z,100.00
2023-10-30T22:47:07.687Z,100.00
2023-10-30T22:49:53.743Z,100.00
2023-10-30T22:52:40.386Z,100.00
2023-10-30T22:55:29.229Z,100.00
2023-10-30T22:58:15.573Z,100.00
2023-10-30T23:01:01.440Z,100.00
2023-10-30T23:03:48.964Z,100.00
2023-10-30T23:06:34.835Z,100.00
2023-10-30T23:09:21.934Z,100.00
2023-10-30T23:12:07.802Z,100.00
2023-10-30T23:14:53.989Z,100.00
2023-10-30T23:17:40.028Z,100.00
2023-10-30T23:20:27.766Z,100.00
2023-10-30T23:23:13.463Z,100.00
2023-10-30T23:26:00.782Z,100.00
2023-10-30T23:28:46.823Z,100.00
2023-10-30T23:31:33.284Z,100.00
2023-10-30T23:34:19.403Z,100.00
2023-10-30T23:37:05.832Z,100.00
2023-10-30T23:39:52.210Z,100.00
2023-10-30T23:42:38.185Z,100.00
2023-10-30T23:45:25.014Z,100.00
2023-10-30T23:48:14.002Z,100.00
2023-10-30T23:51:00.263Z,100.00
2023-10-30T23:53:46.016Z,100.00
2023-10-30T23:56:31.851Z,100.00
2023-10-30T23:59:17.834Z,100.00
