createdAt,value
2019-02-07T00:04:48.995Z,27.07
2019-02-07T00:09:55.101Z,30.10
2019-02-07T00:15:01.716Z,27.43
2019-02-07T00:20:10.342Z,28.50
2019-02-07T00:25:16.686Z,24.20
2019-02-07T00:30:22.928Z,24.13
2019-02-07T00:35:28.924Z,23.87
2019-02-07T00:40:35.275Z,22.53
2019-02-07T00:45:41.337Z,21.53
2019-02-07T00:50:48.432Z,23.50
2019-02-07T00:55:54.600Z,21.27
2019-02-07T01:01:01.042Z,22.53
2019-02-07T01:06:07.459Z,22.70
2019-02-07T01:11:13.602Z,23.77
2019-02-07T01:16:21.750Z,24.53
2019-02-07T01:21:27.810Z,23.70
2019-02-07T01:26:34.941Z,24.90
2019-02-07T01:31:41.169Z,25.10
2019-02-07T01:36:47.507Z,23.67
2019-02-07T01:41:53.943Z,22.77
2019-02-07T01:47:00.096Z,22.33
2019-02-07T01:52:06.321Z,22.50
2019-02-07T01:57:12.585Z,21.90
2019-02-07T02:02:19.032Z,23.33
2019-02-07T02:07:25.131Z,24.60
2019-02-07T02:12:31.348Z,24.17
2019-02-07T02:17:37.628Z,23.17
2019-02-07T02:22:43.733Z,22.60
2019-02-07T02:27:49.877Z,21.60
2019-02-07T02:32:56.037Z,21.50
2019-02-07T02:38:02.430Z,22.17
2019-02-07T02:43:09.762Z,22.50
2019-02-07T02:48:15.884Z,20.63
2019-02-07T02:53:22.150Z,20.40
2019-02-07T02:58:28.186Z,19.63
2019-02-07T03:03:42.141Z,19.70
2019-02-07T03:09:06.380Z,20.27
2019-02-07T03:14:39.620Z,18.67
2019-02-07T03:20:03.227Z,17.73
2019-02-07T03:25:27.631Z,17.63
2019-02-07T03:30:51.456Z,16.77
2019-02-07T03:36:19.672Z,15.67
2019-02-07T03:41:48.769Z,14.17
2019-02-07T03:47:17.893Z,14.10
2019-02-07T03:52:41.742Z,13.60
2019-02-07T03:58:16.543Z,13.83
2019-02-07T04:03:40.477Z,11.43
2019-02-07T04:08:59.997Z,11.03
2019-02-07T04:14:18.040Z,10.40
2019-02-07T04:19:35.879Z,10.63
2019-02-07T04:25:14.073Z,9.80
2019-02-07T04:30:38.131Z,8.80
2019-02-07T04:36:15.487Z,7.67
2019-02-07T04:41:46.942Z,8.07
2019-02-07T04:47:18.992Z,9.13
2019-02-07T04:52:43.358Z,7.87
2019-02-07T04:58:07.985Z,7.67
2019-02-07T05:03:38.991Z,8.30
2019-02-07T05:09:11.407Z,8.10
2019-02-07T05:14:42.537Z,8.53
2019-02-07T05:20:11.470Z,8.47
2019-02-07T05:25:45.463Z,7.80
2019-02-07T05:30:59.628Z,8.13
2019-02-07T05:36:27.992Z,8.23
2019-02-07T05:42:00.974Z,9.60
2019-02-07T05:47:37.074Z,8.10
2019-02-07T05:53:05.414Z,8.93
2019-02-07T05:58:37.444Z,12.40
2019-02-07T06:04:11.961Z,16.93
2019-02-07T06:09:41.042Z,24.83
2019-02-07T06:15:09.152Z,24.73
2019-02-07T06:20:43.157Z,28.37
2019-02-07T06:25:59.152Z,22.67
2019-02-07T06:31:25.041Z,25.87
2019-02-07T06:36:54.881Z,18.77
2019-02-07T06:42:32.253Z,30.80
2019-02-07T06:48:00.135Z,34.13
2019-02-07T06:53:35.055Z,28.40
2019-02-07T06:59:06.413Z,28.73
2019-02-07T07:04:20.583Z,26.47
2019-02-07T07:09:48.377Z,22.67
2019-02-07T07:15:07.562Z,25.17
2019-02-07T07:20:37.789Z,29.60
2019-02-07T07:26:04.174Z,24.73
2019-02-07T07:31:26.589Z,21.90
2019-02-07T07:36:50.708Z,27.47
2019-02-07T07:42:21.916Z,28.53
2019-02-07T07:47:55.839Z,25.70
2019-02-07T07:53:30.126Z,28.03
2019-02-07T07:59:01.447Z,26.47
2019-02-07T08:04:14.845Z,26.07
2019-02-07T08:09:40.747Z,32.80
2019-02-07T08:15:21.487Z,25.80
2019-02-07T08:20:50.443Z,24.17
2019-02-07T08:26:14.152Z,23.60
2019-02-07T08:31:45.579Z,26.00
2019-02-07T08:37:11.026Z,31.47
2019-02-07T08:42:34.920Z,25.00
2019-02-07T08:47:58.473Z,31.83
2019-02-07T08:53:08.590Z,26.37
2019-02-07T08:58:34.756Z,23.17
2019-02-07T09:04:06.138Z,23.10
2019-02-07T09:09:23.841Z,24.77
2019-02-07T09:14:37.598Z,20.37
2019-02-07T09:20:01.799Z,27.43
2019-02-07T09:25:22.791Z,22.90
2019-02-07T09:31:01.098Z,23.97
2019-02-07T09:36:29.013Z,24.60
2019-02-07T09:42:00.244Z,22.17
2019-02-07T09:47:24.694Z,28.77
2019-02-07T09:52:41.551Z,18.90
2019-02-07T09:58:16.236Z,19.23
2019-02-07T10:03:40.213Z,22.17
2019-02-07T10:09:08.630Z,18.75
2019-02-07T10:14:34.193Z,20.63
2019-02-07T10:20:11.299Z,15.97
2019-02-07T10:25:45.850Z,16.17
2019-02-07T10:31:23.634Z,20.30
2019-02-07T10:36:37.886Z,22.20
2019-02-07T10:42:12.015Z,20.07
2019-02-07T10:47:39.495Z,24.80
2019-02-07T10:52:59.334Z,20.13
2019-02-07T10:58:25.584Z,20.10
2019-02-07T11:04:06.535Z,29.07
2019-02-07T11:09:22.557Z,21.03
2019-02-07T11:14:56.653Z,14.33
2019-02-07T11:20:40.340Z,20.63
2019-02-07T11:26:05.478Z,19.40
2019-02-07T11:31:37.133Z,19.03
2019-02-07T11:37:22.021Z,22.73
2019-02-07T11:42:46.014Z,18.27
2019-02-07T11:48:05.544Z,20.63
2019-02-07T11:53:33.823Z,19.57
2019-02-07T11:59:14.879Z,14.63
2019-02-07T12:04:38.882Z,18.03
2019-02-07T12:09:52.641Z,14.67
2019-02-07T12:15:17.822Z,16.63
2019-02-07T12:20:56.181Z,15.73
2019-02-07T12:26:12.961Z,15.83
2019-02-07T12:31:26.827Z,17.07
2019-02-07T12:36:50.572Z,18.83
2019-02-07T12:42:23.164Z,19.43
2019-02-07T12:47:42.666Z,16.13
2019-02-07T12:53:06.813Z,13.87
2019-02-07T12:58:34.436Z,15.83
2019-02-07T13:04:00.574Z,15.43
2019-02-07T13:09:28.571Z,12.13
2019-02-07T13:14:56.940Z,17.23
2019-02-07T13:20:14.735Z,12.10
2019-02-07T13:25:35.450Z,11.33
2019-02-07T13:30:59.526Z,21.37
2019-02-07T13:36:23.827Z,14.10
2019-02-07T13:41:42.098Z,16.77
2019-02-07T13:47:13.415Z,14.87
2019-02-07T13:52:46.609Z,15.40
2019-02-07T13:58:11.450Z,14.17
2019-02-07T14:03:39.358Z,14.33
2019-02-07T14:09:06.515Z,15.73
2019-02-07T14:14:30.299Z,15.10
2019-02-07T14:20:03.152Z,14.40
2019-02-07T14:25:21.180Z,15.53
2019-02-07T14:30:46.065Z,15.67
2019-02-07T14:36:09.799Z,16.53
2019-02-07T14:41:28.467Z,18.20
2019-02-07T14:46:47.942Z,16.87
2019-02-07T14:51:55.182Z,18.37
2019-02-07T14:57:01.245Z,16.63
2019-02-07T15:02:07.608Z,14.27
2019-02-07T15:07:14.146Z,21.63
2019-02-07T15:12:21.073Z,19.63
2019-02-07T15:17:27.303Z,12.20
2019-02-07T15:22:33.655Z,22.10
2019-02-07T15:27:40.281Z,15.57
2019-02-07T15:32:46.380Z,12.20
2019-02-07T15:37:52.447Z,17.70
2019-02-07T15:43:00.473Z,15.47
2019-02-07T15:48:06.582Z,21.47
2019-02-07T15:53:13.166Z,22.27
2019-02-07T15:58:23.983Z,18.10
2019-02-07T16:03:42.315Z,19.43
2019-02-07T16:08:48.347Z,20.47
2019-02-07T16:13:55.659Z,17.57
2019-02-07T16:19:01.793Z,15.20
2019-02-07T16:24:08.618Z,16.17
2019-02-07T16:29:14.953Z,17.40
2019-02-07T16:34:20.980Z,24.20
2019-02-07T16:39:27.193Z,17.00
2019-02-07T16:44:33.442Z,23.47
2019-02-07T16:49:39.578Z,22.27
2019-02-07T16:54:45.762Z,22.37
2019-02-07T16:59:52.427Z,18.47
2019-02-07T17:04:59.584Z,17.87
2019-02-07T17:10:10.057Z,21.53
2019-02-07T17:15:17.727Z,13.93
2019-02-07T17:20:29.463Z,19.30
2019-02-07T17:25:35.680Z,17.03
2019-02-07T17:30:41.971Z,24.77
2019-02-07T17:35:50.213Z,19.13
2019-02-07T17:40:56.750Z,19.30
2019-02-07T17:46:04.051Z,17.63
2019-02-07T17:51:10.140Z,19.13
2019-02-07T17:56:16.466Z,24.77
2019-02-07T18:01:22.732Z,22.97
2019-02-07T18:06:29.217Z,19.47
2019-02-07T18:11:37.234Z,16.40
2019-02-07T18:16:44.260Z,19.77
2019-02-07T18:21:50.435Z,17.57
2019-02-07T18:26:56.513Z,20.80
2019-02-07T18:32:02.688Z,20.63
2019-02-07T18:37:08.902Z,26.10
2019-02-07T18:42:15.164Z,21.80
2019-02-07T18:47:21.759Z,26.60
2019-02-07T18:52:28.015Z,23.43
2019-02-07T18:57:35.082Z,22.63
2019-02-07T19:02:43.854Z,21.10
2019-02-07T19:07:49.677Z,24.47
2019-02-07T19:12:55.797Z,19.87
2019-02-07T19:18:01.924Z,22.07
2019-02-07T19:23:08.398Z,20.57
2019-02-07T19:28:16.067Z,21.97
2019-02-07T19:33:22.663Z,17.37
2019-02-07T19:38:32.786Z,23.83
2019-02-07T19:43:37.872Z,23.80
2019-02-07T19:48:44.198Z,20.57
2019-02-07T19:53:50.233Z,24.10
2019-02-07T19:58:56.289Z,21.73
2019-02-07T20:04:02.592Z,29.00
2019-02-07T20:09:12.176Z,19.03
2019-02-07T20:14:18.186Z,18.33
2019-02-07T20:19:24.289Z,20.60
2019-02-07T20:24:30.372Z,27.13
2019-02-07T20:29:36.777Z,20.83
2019-02-07T20:34:42.714Z,22.80
2019-02-07T20:39:49.377Z,29.20
2019-02-07T20:44:56.357Z,32.57
2019-02-07T20:50:02.444Z,23.43
2019-02-07T20:55:09.477Z,24.73
2019-02-07T21:00:22.292Z,29.33
2019-02-07T21:05:29.424Z,25.80
2019-02-07T21:10:35.685Z,28.30
2019-02-07T21:15:42.213Z,23.20
2019-02-07T21:20:49.262Z,26.60
2019-02-07T21:25:55.268Z,25.43
2019-02-07T21:31:01.416Z,21.87
2019-02-07T21:36:07.820Z,19.97
2019-02-07T21:41:14.202Z,25.53
2019-02-07T21:46:20.256Z,21.13
2019-02-07T21:51:26.218Z,18.37
2019-02-07T21:56:32.235Z,19.27
2019-02-07T22:01:38.300Z,18.73
2019-02-07T22:06:44.448Z,21.00
2019-02-07T22:11:50.517Z,18.63
2019-02-07T22:16:56.946Z,16.10
2019-02-07T22:22:03.971Z,24.33
2019-02-07T22:27:10.052Z,22.47
2019-02-07T22:32:16.127Z,21.33
2019-02-07T22:37:22.150Z,19.97
2019-02-07T22:42:28.218Z,20.90
2019-02-07T22:47:34.193Z,15.70
2019-02-07T22:52:40.594Z,20.60
2019-02-07T22:57:46.889Z,25.50
2019-02-07T23:02:52.985Z,25.60
2019-02-07T23:07:59.061Z,19.07
2019-02-07T23:13:07.309Z,21.77
2019-02-07T23:18:13.375Z,20.77
2019-02-07T23:23:19.385Z,17.80
2019-02-07T23:28:25.423Z,19.47
2019-02-07T23:33:31.451Z,16.63
2019-02-07T23:38:37.997Z,21.60
2019-02-07T23:43:46.074Z,18.23
2019-02-07T23:48:52.073Z,18.20
2019-02-07T23:53:58.151Z,18.83
2019-02-07T23:59:04.563Z,17.63
