createdAt,value
2019-04-20T00:00:43.059Z,21.80
2019-04-20T00:03:13.846Z,21.80
2019-04-20T00:05:48.851Z,22.00
2019-04-20T00:08:25.176Z,22.20
2019-04-20T00:11:05.351Z,22.20
2019-04-20T00:13:40.790Z,22.20
2019-04-20T00:16:06.224Z,22.30
2019-04-20T00:18:46.801Z,22.40
2019-04-20T00:21:33.936Z,22.50
2019-04-20T00:24:13.368Z,22.40
2019-04-20T00:27:08.897Z,22.50
2019-04-20T00:29:35.266Z,22.60
2019-04-20T00:32:05.371Z,22.70
2019-04-20T00:34:31.544Z,22.80
2019-04-20T00:37:00.253Z,22.80
2019-04-20T00:39:34.034Z,22.90
2019-04-20T00:42:11.170Z,23.00
2019-04-20T00:44:45.463Z,23.10
2019-04-20T00:47:30.898Z,23.20
2019-04-20T00:50:09.204Z,23.30
2019-04-20T00:52:47.022Z,23.30
2019-04-20T00:55:06.359Z,23.20
2019-04-20T00:57:48.706Z,23.40
2019-04-20T01:00:31.301Z,23.50
2019-04-20T01:03:02.343Z,23.80
2019-04-20T01:05:55.748Z,24.10
2019-04-20T01:08:21.251Z,24.30
2019-04-20T01:10:57.384Z,24.40
2019-04-20T01:13:30.152Z,24.40
2019-04-20T01:16:08.491Z,24.20
2019-04-20T01:18:38.129Z,24.10
2019-04-20T01:21:16.514Z,23.90
2019-04-20T01:23:54.644Z,23.80
2019-04-20T01:26:24.347Z,23.70
2019-04-20T01:29:09.026Z,23.70
2019-04-20T01:31:38.451Z,23.60
2019-04-20T01:34:25.112Z,23.70
2019-04-20T01:36:55.646Z,23.50
2019-04-20T01:39:25.603Z,23.50
2019-04-20T01:41:49.981Z,23.40
2019-04-20T01:44:26.176Z,23.30
2019-04-20T01:47:01.492Z,23.30
2019-04-20T01:49:34.966Z,23.30
2019-04-20T01:52:16.074Z,23.30
2019-04-20T01:55:08.715Z,23.30
2019-04-20T01:57:32.227Z,23.40
2019-04-20T02:00:07.442Z,23.40
2019-04-20T02:02:45.025Z,23.40
2019-04-20T02:05:21.288Z,23.30
2019-04-20T02:07:51.038Z,23.40
2019-04-20T02:10:33.306Z,23.50
2019-04-20T02:13:00.163Z,23.70
2019-04-20T02:15:39.954Z,23.80
2019-04-20T02:18:20.507Z,23.80
2019-04-20T02:21:01.484Z,23.90
2019-04-20T02:23:28.196Z,24.00
2019-04-20T02:25:52.295Z,24.00
2019-04-20T02:28:44.349Z,24.00
2019-04-20T02:31:59.454Z,24.00
2019-04-20T02:34:25.707Z,24.10
2019-04-20T02:37:07.632Z,24.20
2019-04-20T02:39:46.266Z,24.10
2019-04-20T02:42:20.355Z,24.00
2019-04-20T02:44:49.971Z,24.00
2019-04-20T02:47:24.639Z,24.30
2019-04-20T02:50:09.112Z,24.30
2019-04-20T02:52:44.162Z,24.30
2019-04-20T02:55:09.419Z,24.20
2019-04-20T02:57:44.160Z,24.40
2019-04-20T03:00:19.418Z,24.40
2019-04-20T03:02:27.445Z,24.50
2019-04-20T03:05:02.670Z,24.80
2019-04-20T03:07:35.367Z,25.00
2019-04-20T03:10:17.750Z,25.20
2019-04-20T03:12:53.760Z,25.20
2019-04-20T03:15:29.551Z,25.30
2019-04-20T03:18:03.529Z,25.20
2019-04-20T03:20:41.801Z,25.40
2019-04-20T03:23:26.831Z,25.20
2019-04-20T03:26:06.460Z,25.30
2019-04-20T03:28:54.295Z,25.20
2019-04-20T03:32:22.295Z,25.20
2019-04-20T03:34:57.384Z,25.10
2019-04-20T03:37:19.373Z,24.90
2019-04-20T03:39:28.716Z,24.80
2019-04-20T03:41:54.908Z,24.70
2019-04-20T03:44:27.826Z,24.50
2019-04-20T03:47:03.421Z,24.50
2019-04-20T03:50:10.581Z,24.80
2019-04-20T03:52:32.075Z,24.80
2019-04-20T03:55:16.231Z,24.80
2019-04-20T03:58:00.800Z,24.80
2019-04-20T04:00:45.768Z,24.80
2019-04-20T04:03:37.709Z,24.80
2019-04-20T04:06:02.916Z,24.80
2019-04-20T04:08:32.875Z,24.70
2019-04-20T04:11:18.959Z,24.90
2019-04-20T04:13:35.491Z,24.90
2019-04-20T04:16:12.035Z,24.70
2019-04-20T04:18:47.387Z,24.80
2019-04-20T04:21:27.465Z,24.80
2019-04-20T04:24:07.253Z,24.70
2019-04-20T04:26:42.810Z,24.70
2019-04-20T04:29:34.516Z,24.70
2019-04-20T04:32:06.395Z,24.60
2019-04-20T04:34:33.776Z,24.70
2019-04-20T04:37:13.142Z,24.60
2019-04-20T04:39:49.251Z,24.80
2019-04-20T04:42:25.112Z,24.90
2019-04-20T04:44:46.827Z,24.60
2019-04-20T04:47:12.135Z,24.40
2019-04-20T04:49:53.913Z,24.50
2019-04-20T04:52:29.419Z,24.50
2019-04-20T04:55:06.642Z,24.30
2019-04-20T04:57:28.823Z,24.30
2019-04-20T05:00:03.570Z,24.30
2019-04-20T05:02:41.954Z,24.20
2019-04-20T05:05:51.068Z,24.10
2019-04-20T05:08:12.797Z,24.00
2019-04-20T05:10:39.172Z,23.90
2019-04-20T05:13:13.667Z,23.80
2019-04-20T05:16:00.146Z,23.80
2019-04-20T05:18:44.850Z,23.90
2019-04-20T05:21:15.343Z,23.80
2019-04-20T05:23:55.416Z,23.80
2019-04-20T05:26:39.785Z,23.70
2019-04-20T05:29:04.445Z,23.60
2019-04-20T05:31:34.034Z,23.60
2019-04-20T05:34:26.288Z,23.50
2019-04-20T05:36:56.758Z,23.40
2019-04-20T05:39:32.964Z,23.40
2019-04-20T05:42:12.778Z,23.40
2019-04-20T05:44:45.756Z,23.30
2019-04-20T05:47:18.181Z,23.20
2019-04-20T05:49:50.001Z,23.30
2019-04-20T05:52:35.070Z,23.40
2019-04-20T05:55:07.418Z,23.30
2019-04-20T05:57:36.230Z,23.40
2019-04-20T06:00:14.184Z,23.40
2019-04-20T06:02:44.088Z,23.40
2019-04-20T06:05:25.287Z,23.50
2019-04-20T06:07:54.999Z,23.50
2019-04-20T06:10:34.675Z,23.40
2019-04-20T06:13:07.522Z,23.40
2019-04-20T06:15:44.670Z,23.40
2019-04-20T06:18:16.751Z,23.40
2019-04-20T06:21:08.309Z,23.30
2019-04-20T06:23:47.123Z,23.30
2019-04-20T06:26:41.815Z,23.30
2019-04-20T06:28:48.920Z,23.20
2019-04-20T06:31:42.147Z,23.30
2019-04-20T06:36:54.258Z,23.20
2019-04-20T06:44:32.015Z,23.20
2019-04-20T06:49:54.802Z,23.10
2019-04-20T06:55:09.925Z,23.10
2019-04-20T06:57:47.625Z,23.00
2019-04-20T07:00:17.997Z,23.00
2019-04-20T07:02:59.855Z,22.90
2019-04-20T07:05:31.599Z,22.90
2019-04-20T07:08:27.732Z,22.80
2019-04-20T07:10:44.511Z,22.80
2019-04-20T07:13:12.844Z,22.70
2019-04-20T07:15:52.192Z,22.70
2019-04-20T07:18:35.731Z,22.60
2019-04-20T07:21:14.895Z,22.60
2019-04-20T07:23:47.745Z,22.50
2019-04-20T07:26:24.396Z,22.50
2019-04-20T07:28:58.996Z,22.40
2019-04-20T07:31:23.010Z,22.40
2019-04-20T07:34:03.709Z,22.40
2019-04-20T07:36:40.465Z,22.30
2019-04-20T07:39:19.400Z,22.20
2019-04-20T07:41:57.269Z,22.20
2019-04-20T07:44:27.983Z,22.10
2019-04-20T07:47:01.522Z,22.00
2019-04-20T07:49:29.075Z,21.90
2019-04-20T07:51:47.234Z,21.90
2019-04-20T07:54:49.279Z,21.90
2019-04-20T07:57:12.683Z,21.90
2019-04-20T07:59:46.832Z,21.90
2019-04-20T08:02:39.107Z,21.90
2019-04-20T08:05:04.396Z,22.00
2019-04-20T08:07:35.109Z,21.90
2019-04-20T08:10:04.011Z,22.00
2019-04-20T08:13:01.935Z,21.90
2019-04-20T08:15:46.156Z,21.90
2019-04-20T08:18:01.244Z,21.80
2019-04-20T08:20:43.844Z,21.80
2019-04-20T08:23:12.325Z,21.80
2019-04-20T08:25:39.544Z,21.80
2019-04-20T08:28:06.338Z,21.80
2019-04-20T08:30:53.752Z,21.80
2019-04-20T08:33:44.678Z,21.80
2019-04-20T08:36:16.829Z,21.80
2019-04-20T08:41:21.940Z,21.90
2019-04-20T08:43:59.036Z,21.90
2019-04-20T08:46:33.249Z,21.90
2019-04-20T08:49:13.202Z,21.90
2019-04-20T08:51:49.648Z,21.90
2019-04-20T08:54:16.552Z,21.90
2019-04-20T08:56:41.530Z,21.90
2019-04-20T08:59:06.844Z,21.80
2019-04-20T09:01:40.907Z,21.80
2019-04-20T09:04:20.738Z,21.80
2019-04-20T09:07:02.607Z,21.80
2019-04-20T09:10:00.815Z,21.70
2019-04-20T09:12:17.990Z,21.70
2019-04-20T09:14:36.784Z,21.80
2019-04-20T09:17:25.374Z,21.70
2019-04-20T09:19:59.958Z,21.60
2019-04-20T09:22:44.085Z,21.50
2019-04-20T09:27:51.655Z,21.60
2019-04-20T09:30:36.414Z,21.70
2019-04-20T09:33:14.522Z,21.70
2019-04-20T09:35:48.405Z,21.60
2019-04-20T09:38:21.695Z,21.60
2019-04-20T09:40:56.900Z,21.50
2019-04-20T09:43:32.286Z,21.50
2019-04-20T09:46:07.168Z,21.50
2019-04-20T09:48:47.341Z,21.40
2019-04-20T09:51:30.801Z,21.30
2019-04-20T09:54:31.063Z,21.30
2019-04-20T09:57:11.840Z,21.20
2019-04-20T09:59:39.686Z,21.20
2019-04-20T10:02:07.041Z,21.10
2019-04-20T10:04:35.509Z,21.10
2019-04-20T10:07:14.255Z,21.00
2019-04-20T10:09:45.104Z,21.00
2019-04-20T10:12:17.791Z,20.90
2019-04-20T10:14:52.819Z,20.90
2019-04-20T10:17:28.744Z,20.90
2019-04-20T10:20:03.443Z,20.90
2019-04-20T10:22:36.409Z,20.90
2019-04-20T10:25:10.803Z,21.00
2019-04-20T10:27:45.314Z,21.10
2019-04-20T10:30:19.034Z,21.20
2019-04-20T10:32:53.976Z,21.20
2019-04-20T10:35:27.624Z,21.20
2019-04-20T10:38:05.449Z,21.20
2019-04-20T10:40:50.754Z,21.10
2019-04-20T10:43:14.491Z,21.10
2019-04-20T10:45:48.860Z,21.20
2019-04-20T10:48:23.403Z,21.20
2019-04-20T10:50:56.965Z,21.10
2019-04-20T10:53:30.333Z,21.10
2019-04-20T10:56:05.231Z,21.00
2019-04-20T10:58:39.778Z,21.00
2019-04-20T11:01:13.926Z,21.00
2019-04-20T11:03:47.636Z,21.20
2019-04-20T11:06:22.703Z,21.20
2019-04-20T11:08:56.311Z,21.30
2019-04-20T11:11:50.201Z,21.30
2019-04-20T11:14:31.010Z,21.30
2019-04-20T11:16:58.402Z,21.30
2019-04-20T11:19:31.778Z,21.30
2019-04-20T11:22:06.134Z,21.40
2019-04-20T11:24:40.484Z,21.50
2019-04-20T11:27:14.294Z,21.50
2019-04-20T11:29:47.461Z,21.50
2019-04-20T11:32:22.156Z,21.50
2019-04-20T11:34:56.618Z,21.40
2019-04-20T11:37:31.004Z,21.50
2019-04-20T11:40:06.293Z,21.50
2019-04-20T11:42:39.638Z,21.50
2019-04-20T11:45:13.430Z,21.50
2019-04-20T11:47:47.645Z,21.60
2019-04-20T11:50:21.899Z,21.60
2019-04-20T11:52:55.382Z,21.60
2019-04-20T11:55:49.809Z,21.60
2019-04-20T11:58:23.848Z,21.50
2019-04-20T12:01:03.940Z,21.40
2019-04-20T12:03:47.930Z,21.40
2019-04-20T12:06:08.626Z,21.40
2019-04-20T12:08:43.778Z,21.40
2019-04-20T12:11:26.455Z,21.40
2019-04-20T12:13:52.260Z,21.40
2019-04-20T12:16:27.744Z,21.40
2019-04-20T12:19:08.830Z,21.30
2019-04-20T12:21:36.881Z,21.30
2019-04-20T12:24:12.248Z,21.30
2019-04-20T12:26:46.886Z,21.50
2019-04-20T12:29:21.628Z,21.50
2019-04-20T12:32:01.244Z,21.40
2019-04-20T12:34:32.755Z,21.40
2019-04-20T12:37:07.118Z,21.30
2019-04-20T12:39:44.924Z,21.30
2019-04-20T12:42:19.014Z,21.30
2019-04-20T12:44:53.299Z,21.30
2019-04-20T12:47:27.859Z,21.30
2019-04-20T12:50:01.487Z,21.30
2019-04-20T12:52:36.536Z,21.20
2019-04-20T12:55:28.974Z,21.30
2019-04-20T12:58:02.849Z,21.30
2019-04-20T13:00:49.759Z,21.30
2019-04-20T13:03:23.515Z,21.30
2019-04-20T13:05:58.190Z,21.30
2019-04-20T13:08:36.903Z,21.30
2019-04-20T13:11:12.900Z,21.30
2019-04-20T13:14:08.452Z,21.30
2019-04-20T13:16:44.009Z,21.40
2019-04-20T13:19:17.602Z,21.30
2019-04-20T13:21:52.723Z,21.30
2019-04-20T13:24:27.172Z,21.30
2019-04-20T13:27:00.714Z,21.30
2019-04-20T13:29:35.116Z,21.20
2019-04-20T13:32:09.654Z,21.20
2019-04-20T13:34:43.258Z,21.10
2019-04-20T13:37:18.038Z,21.10
2019-04-20T13:39:51.364Z,21.10
2019-04-20T13:42:28.241Z,21.10
2019-04-20T13:45:01.043Z,21.20
2019-04-20T13:47:34.940Z,21.20
2019-04-20T13:50:12.418Z,21.30
2019-04-20T13:52:44.978Z,21.40
2019-04-20T13:55:19.310Z,21.50
2019-04-20T13:58:04.281Z,21.60
2019-04-20T14:00:59.695Z,21.50
2019-04-20T14:03:36.575Z,21.40
2019-04-20T14:06:10.902Z,21.40
2019-04-20T14:08:45.577Z,21.30
2019-04-20T14:11:18.661Z,21.30
2019-04-20T14:13:57.003Z,21.20
2019-04-20T14:16:27.178Z,21.20
2019-04-20T14:19:01.065Z,21.20
2019-04-20T14:21:34.285Z,21.10
2019-04-20T14:24:08.765Z,21.10
2019-04-20T14:27:01.579Z,21.00
2019-04-20T14:29:38.986Z,21.00
2019-04-20T14:32:12.451Z,20.90
2019-04-20T14:34:46.944Z,20.90
2019-04-20T14:37:20.711Z,20.80
2019-04-20T14:39:54.455Z,20.80
2019-04-20T14:42:37.399Z,20.80
2019-04-20T14:45:02.507Z,20.80
2019-04-20T14:47:36.142Z,20.70
2019-04-20T14:50:13.721Z,20.70
2019-04-20T14:52:47.223Z,20.60
2019-04-20T14:55:22.621Z,20.50
2019-04-20T14:57:57.405Z,20.50
2019-04-20T15:00:58.564Z,20.40
2019-04-20T15:03:38.365Z,20.40
2019-04-20T15:06:11.797Z,20.30
2019-04-20T15:08:45.154Z,20.20
2019-04-20T15:11:19.013Z,20.20
2019-04-20T15:13:53.037Z,20.20
2019-04-20T15:16:26.838Z,20.20
2019-04-20T15:19:01.479Z,20.10
2019-04-20T15:21:36.134Z,20.10
2019-04-20T15:24:11.248Z,20.10
2019-04-20T15:26:44.718Z,20.00
2019-04-20T15:29:18.455Z,20.00
2019-04-20T15:31:52.265Z,20.00
2019-04-20T15:34:26.786Z,19.90
2019-04-20T15:37:00.458Z,19.90
2019-04-20T15:39:34.808Z,19.80
2019-04-20T15:42:09.655Z,19.80
2019-04-20T15:44:43.236Z,19.70
2019-04-20T15:47:17.407Z,19.70
2019-04-20T15:49:51.710Z,19.70
2019-04-20T15:52:28.819Z,19.60
2019-04-20T15:55:01.920Z,19.60
2019-04-20T15:57:34.882Z,19.60
2019-04-20T16:00:10.741Z,19.60
2019-04-20T16:02:51.429Z,19.60
2019-04-20T16:05:28.711Z,19.60
2019-04-20T16:08:05.348Z,19.60
2019-04-20T16:10:39.178Z,19.60
2019-04-20T16:13:20.179Z,19.60
2019-04-20T16:15:47.684Z,19.60
2019-04-20T16:18:21.374Z,19.60
2019-04-20T16:21:03.492Z,19.50
2019-04-20T16:23:30.350Z,19.50
2019-04-20T16:26:17.746Z,19.40
2019-04-20T16:28:51.280Z,19.40
2019-04-20T16:31:24.858Z,19.40
2019-04-20T16:33:58.786Z,19.40
2019-04-20T16:36:32.435Z,19.30
2019-04-20T16:39:05.878Z,19.30
2019-04-20T16:41:40.115Z,19.30
2019-04-20T16:44:13.562Z,19.30
2019-04-20T16:46:47.972Z,19.30
2019-04-20T16:49:21.592Z,19.30
2019-04-20T16:51:54.901Z,19.30
2019-04-20T16:54:28.402Z,19.20
2019-04-20T16:57:02.595Z,19.20
2019-04-20T16:59:41.408Z,19.20
2019-04-20T17:02:12.897Z,19.10
2019-04-20T17:04:45.564Z,19.20
2019-04-20T17:07:20.671Z,19.10
2019-04-20T17:09:55.940Z,19.00
2019-04-20T17:12:30.107Z,19.00
2019-04-20T17:15:03.764Z,19.00
2019-04-20T17:17:37.712Z,19.00
2019-04-20T17:20:12.367Z,19.00
2019-04-20T17:22:46.480Z,18.90
2019-04-20T17:25:21.655Z,18.90
2019-04-20T17:27:57.205Z,18.90
2019-04-20T17:30:31.802Z,18.90
2019-04-20T17:33:11.741Z,18.80
2019-04-20T17:35:53.151Z,18.80
2019-04-20T17:38:20.533Z,18.80
2019-04-20T17:41:11.336Z,18.80
2019-04-20T17:43:37.359Z,18.70
2019-04-20T17:46:12.134Z,18.70
2019-04-20T17:48:51.141Z,18.80
2019-04-20T17:51:34.445Z,18.70
2019-04-20T17:53:54.550Z,18.80
2019-04-20T17:56:24.356Z,18.70
2019-04-20T17:58:58.534Z,18.70
2019-04-20T18:01:51.943Z,18.70
2019-04-20T18:04:41.810Z,18.60
2019-04-20T18:06:57.934Z,18.60
2019-04-20T18:09:44.789Z,18.60
2019-04-20T18:12:01.493Z,18.60
2019-04-20T18:14:46.390Z,18.60
2019-04-20T18:17:23.405Z,18.60
2019-04-20T18:19:52.189Z,18.60
2019-04-20T18:22:26.112Z,18.60
2019-04-20T18:25:21.666Z,18.60
2019-04-20T18:27:53.171Z,18.60
2019-04-20T18:30:27.435Z,18.50
2019-04-20T18:32:47.395Z,18.50
2019-04-20T18:35:22.503Z,18.40
2019-04-20T18:38:00.844Z,18.50
2019-04-20T18:40:40.189Z,18.50
2019-04-20T18:43:11.325Z,18.50
2019-04-20T18:45:58.571Z,18.50
2019-04-20T18:48:37.940Z,18.50
2019-04-20T18:50:50.743Z,18.50
2019-04-20T18:53:32.485Z,18.50
2019-04-20T18:56:00.857Z,18.50
2019-04-20T18:58:33.327Z,18.40
2019-04-20T19:01:07.535Z,18.40
2019-04-20T19:03:44.020Z,18.40
2019-04-20T19:06:16.045Z,18.40
2019-04-20T19:08:51.843Z,18.40
2019-04-20T19:11:25.320Z,18.40
2019-04-20T19:14:09.150Z,18.40
2019-04-20T19:16:49.721Z,18.40
2019-04-20T19:19:28.627Z,18.30
2019-04-20T19:21:52.159Z,18.30
2019-04-20T19:24:29.498Z,18.30
2019-04-20T19:27:03.546Z,18.30
2019-04-20T19:29:43.324Z,18.30
2019-04-20T19:32:23.899Z,18.20
2019-04-20T19:34:55.296Z,18.20
2019-04-20T19:37:26.090Z,18.20
2019-04-20T19:40:06.768Z,18.20
2019-04-20T19:42:39.255Z,18.10
2019-04-20T19:45:30.164Z,18.10
2019-04-20T19:47:57.902Z,18.10
2019-04-20T19:53:11.168Z,18.10
2019-04-20T19:55:40.428Z,18.20
2019-04-20T19:58:11.001Z,18.20
2019-04-20T20:00:56.289Z,18.20
2019-04-20T20:03:29.920Z,18.20
2019-04-20T20:06:03.899Z,18.10
2019-04-20T20:08:39.951Z,18.10
2019-04-20T20:11:18.513Z,18.10
2019-04-20T20:13:51.744Z,18.10
2019-04-20T20:16:29.138Z,18.10
2019-04-20T20:19:05.837Z,18.10
2019-04-20T20:21:45.735Z,18.10
2019-04-20T20:24:05.972Z,18.10
2019-04-20T20:26:44.657Z,18.10
2019-04-20T20:29:22.838Z,18.10
2019-04-20T20:32:03.349Z,18.10
2019-04-20T20:34:32.391Z,18.10
2019-04-20T20:37:03.616Z,18.10
2019-04-20T20:39:36.251Z,18.10
2019-04-20T20:42:20.196Z,18.10
2019-04-20T20:44:51.693Z,18.10
2019-04-20T20:47:41.182Z,18.10
2019-04-20T20:50:17.392Z,18.10
2019-04-20T20:52:40.590Z,18.10
2019-04-20T20:55:06.983Z,18.10
2019-04-20T20:57:45.011Z,18.10
2019-04-20T21:00:22.637Z,18.10
2019-04-20T21:02:52.795Z,18.20
2019-04-20T21:05:19.682Z,18.10
2019-04-20T21:07:53.425Z,18.10
2019-04-20T21:10:31.998Z,18.10
2019-04-20T21:13:03.420Z,18.10
2019-04-20T21:15:38.201Z,18.20
2019-04-20T21:18:32.184Z,18.30
2019-04-20T21:21:02.005Z,18.30
2019-04-20T21:23:32.624Z,18.40
2019-04-20T21:26:17.032Z,18.40
2019-04-20T21:28:45.776Z,18.50
2019-04-20T21:31:23.651Z,18.60
2019-04-20T21:33:53.640Z,18.70
2019-04-20T21:36:29.910Z,18.70
2019-04-20T21:39:01.997Z,18.70
2019-04-20T21:41:39.570Z,18.90
2019-04-20T21:44:15.591Z,18.90
2019-04-20T21:46:49.707Z,19.00
2019-04-20T21:49:36.193Z,19.00
2019-04-20T21:52:00.879Z,19.10
2019-04-20T21:54:31.979Z,19.20
2019-04-20T21:57:07.832Z,19.40
2019-04-20T21:59:44.940Z,19.50
2019-04-20T22:02:21.938Z,19.60
2019-04-20T22:04:51.451Z,19.70
2019-04-20T22:07:26.196Z,19.70
2019-04-20T22:10:00.339Z,19.80
2019-04-20T22:12:41.632Z,19.90
2019-04-20T22:15:19.904Z,19.90
2019-04-20T22:17:48.693Z,20.00
2019-04-20T22:20:30.682Z,20.10
2019-04-20T22:23:06.064Z,20.30
2019-04-20T22:25:47.781Z,20.40
2019-04-20T22:28:06.912Z,20.60
2019-04-20T22:30:40.487Z,20.70
2019-04-20T22:33:18.569Z,20.80
2019-04-20T22:35:54.953Z,20.80
2019-04-20T22:38:37.626Z,20.80
2019-04-20T22:41:15.565Z,21.00
2019-04-20T22:43:46.195Z,21.10
2019-04-20T22:46:28.073Z,21.10
2019-04-20T22:49:14.393Z,21.20
2019-04-20T22:51:43.879Z,21.20
2019-04-20T22:54:17.565Z,21.20
2019-04-20T22:56:53.365Z,21.30
2019-04-20T22:59:16.482Z,21.40
2019-04-20T23:01:53.446Z,21.40
2019-04-20T23:04:21.503Z,21.50
2019-04-20T23:06:55.900Z,21.60
2019-04-20T23:09:32.371Z,21.70
2019-04-20T23:12:09.342Z,21.70
2019-04-20T23:14:38.365Z,21.80
2019-04-20T23:17:12.449Z,21.90
2019-04-20T23:19:49.494Z,21.90
2019-04-20T23:22:21.069Z,22.00
2019-04-20T23:24:55.284Z,22.10
2019-04-20T23:27:35.140Z,22.20
2019-04-20T23:30:12.626Z,22.10
2019-04-20T23:32:44.024Z,22.10
2019-04-20T23:35:20.153Z,22.20
2019-04-20T23:37:55.156Z,22.40
2019-04-20T23:40:27.684Z,22.40
2019-04-20T23:43:20.255Z,22.50
2019-04-20T23:45:57.110Z,22.70
2019-04-20T23:48:42.743Z,22.70
2019-04-20T23:51:36.838Z,22.80
2019-04-20T23:53:56.477Z,22.90
2019-04-20T23:56:22.498Z,22.90
2019-04-20T23:58:58.009Z,22.90
