createdAt,value
2017-11-25T00:01:04.465Z,4.70
2017-11-25T00:03:32.017Z,4.70
2017-11-25T00:05:59.707Z,4.70
2017-11-25T00:08:27.284Z,4.70
2017-11-25T00:10:54.836Z,4.70
2017-11-25T00:13:22.423Z,4.80
2017-11-25T00:15:49.976Z,4.80
2017-11-25T00:18:17.528Z,4.80
2017-11-25T00:20:46.065Z,4.80
2017-11-25T00:23:13.613Z,4.80
2017-11-25T00:25:41.175Z,4.80
2017-11-25T00:28:08.906Z,4.80
2017-11-25T00:30:36.457Z,4.80
2017-11-25T00:33:04.004Z,4.80
2017-11-25T00:35:31.712Z,4.80
2017-11-25T00:37:59.259Z,4.80
2017-11-25T00:40:26.812Z,4.80
2017-11-25T00:42:54.404Z,4.80
2017-11-25T00:45:21.961Z,4.80
2017-11-25T00:47:49.510Z,4.80
2017-11-25T00:50:17.129Z,4.80
2017-11-25T00:52:44.675Z,4.80
2017-11-25T00:55:12.757Z,4.80
2017-11-25T00:57:40.559Z,4.80
2017-11-25T01:00:08.103Z,4.80
2017-11-25T01:02:35.649Z,4.80
2017-11-25T01:05:04.006Z,4.80
2017-11-25T01:07:31.578Z,4.80
2017-11-25T01:09:59.136Z,4.70
2017-11-25T01:12:26.756Z,4.70
2017-11-25T01:14:55.069Z,4.80
2017-11-25T01:17:22.617Z,4.80
2017-11-25T01:19:50.981Z,4.70
2017-11-25T01:22:18.528Z,4.70
2017-11-25T01:24:46.086Z,4.70
2017-11-25T01:27:13.720Z,4.70
2017-11-25T01:29:42.041Z,4.80
2017-11-25T01:32:09.597Z,4.80
2017-11-25T01:34:37.201Z,4.90
2017-11-25T01:37:05.096Z,4.90
2017-11-25T01:39:32.653Z,4.90
2017-11-25T01:42:00.247Z,4.90
2017-11-25T01:44:27.795Z,4.90
2017-11-25T01:46:55.350Z,4.90
2017-11-25T01:49:23.152Z,4.80
2017-11-25T01:51:50.701Z,4.80
2017-11-25T01:54:18.247Z,4.80
2017-11-25T01:56:45.844Z,4.80
2017-11-25T01:59:13.396Z,4.80
2017-11-25T02:01:40.949Z,4.90
2017-11-25T02:04:09.316Z,4.90
2017-11-25T02:06:36.860Z,4.90
2017-11-25T02:09:04.403Z,4.90
2017-11-25T02:11:32.004Z,4.90
2017-11-25T02:13:59.548Z,4.90
2017-11-25T02:16:27.103Z,4.90
2017-11-25T02:18:54.717Z,4.90
2017-11-25T02:21:22.269Z,4.80
2017-11-25T02:23:49.819Z,4.80
2017-11-25T02:26:17.405Z,4.80
2017-11-25T02:28:44.953Z,4.80
2017-11-25T02:31:13.269Z,4.80
2017-11-25T02:33:40.860Z,4.70
2017-11-25T02:36:08.410Z,4.80
2017-11-25T02:38:35.966Z,4.80
2017-11-25T02:41:03.570Z,4.90
2017-11-25T02:43:31.143Z,4.90
2017-11-25T02:45:58.697Z,4.90
2017-11-25T02:48:26.299Z,5.00
2017-11-25T02:50:53.849Z,5.00
2017-11-25T02:53:21.406Z,5.00
2017-11-25T02:55:49.016Z,5.00
2017-11-25T02:58:16.568Z,5.10
2017-11-25T03:00:44.116Z,5.00
2017-11-25T03:03:11.716Z,5.00
2017-11-25T03:05:39.272Z,5.00
2017-11-25T03:08:06.827Z,5.00
2017-11-25T03:10:34.567Z,5.00
2017-11-25T03:13:02.885Z,5.00
2017-11-25T03:15:30.437Z,4.90
2017-11-25T03:17:58.797Z,4.90
2017-11-25T03:20:26.355Z,4.90
2017-11-25T03:22:53.909Z,4.90
2017-11-25T03:25:21.773Z,4.90
2017-11-25T03:27:49.333Z,4.90
2017-11-25T03:30:17.663Z,4.90
2017-11-25T03:32:45.333Z,4.90
2017-11-25T03:35:13.419Z,4.90
2017-11-25T03:37:40.980Z,5.00
2017-11-25T03:40:08.580Z,4.90
2017-11-25T03:42:36.128Z,4.90
2017-11-25T03:45:03.680Z,4.90
2017-11-25T03:47:31.289Z,4.90
2017-11-25T03:49:58.840Z,4.90
2017-11-25T03:52:26.397Z,4.90
2017-11-25T03:54:54.128Z,4.90
2017-11-25T03:57:21.692Z,5.00
2017-11-25T03:59:49.241Z,5.00
2017-11-25T04:02:17.020Z,4.90
2017-11-25T04:04:44.568Z,4.90
2017-11-25T04:07:12.128Z,4.90
2017-11-25T04:09:39.733Z,4.90
2017-11-25T04:12:07.288Z,5.00
2017-11-25T04:14:34.841Z,5.00
2017-11-25T04:17:02.548Z,4.90
2017-11-25T04:19:30.096Z,4.90
2017-11-25T04:21:57.666Z,4.90
2017-11-25T04:24:25.476Z,4.90
2017-11-25T04:26:53.031Z,4.90
2017-11-25T04:29:20.581Z,4.90
2017-11-25T04:31:48.185Z,4.90
2017-11-25T04:34:15.805Z,4.90
2017-11-25T04:36:44.122Z,4.90
2017-11-25T04:39:11.716Z,4.90
2017-11-25T04:41:39.266Z,4.90
2017-11-25T04:44:06.812Z,4.90
2017-11-25T04:46:35.349Z,5.00
2017-11-25T04:49:02.909Z,5.00
2017-11-25T04:51:30.464Z,5.00
2017-11-25T04:53:58.073Z,5.00
2017-11-25T04:56:25.699Z,5.00
2017-11-25T04:58:53.249Z,5.10
2017-11-25T05:01:21.628Z,5.00
2017-11-25T05:03:49.184Z,5.00
2017-11-25T05:06:16.745Z,5.00
2017-11-25T05:08:44.343Z,5.00
2017-11-25T05:11:11.898Z,5.00
2017-11-25T05:13:39.455Z,5.00
2017-11-25T05:16:07.060Z,5.10
2017-11-25T05:18:34.608Z,5.10
2017-11-25T05:21:02.152Z,5.10
2017-11-25T05:23:29.949Z,5.20
2017-11-25T05:25:57.501Z,5.20
2017-11-25T05:28:25.057Z,5.20
2017-11-25T05:30:52.769Z,5.20
2017-11-25T05:33:20.321Z,5.20
2017-11-25T05:35:47.877Z,5.10
2017-11-25T05:38:15.472Z,5.10
2017-11-25T05:40:43.025Z,5.10
2017-11-25T05:43:10.581Z,5.10
2017-11-25T05:45:38.167Z,5.10
2017-11-25T05:48:05.721Z,5.00
2017-11-25T05:50:33.276Z,5.00
2017-11-25T05:53:01.655Z,5.00
2017-11-25T05:55:29.972Z,5.00
2017-11-25T05:57:57.528Z,5.00
2017-11-25T06:00:26.081Z,4.90
2017-11-25T06:02:53.641Z,4.90
2017-11-25T06:05:21.193Z,4.90
2017-11-25T06:07:48.796Z,4.90
2017-11-25T06:10:16.356Z,4.90
2017-11-25T06:12:43.908Z,4.80
2017-11-25T06:15:11.510Z,4.80
2017-11-25T06:17:39.076Z,4.80
2017-11-25T06:20:06.655Z,4.80
2017-11-25T06:22:34.248Z,4.80
2017-11-25T06:25:01.797Z,4.90
2017-11-25T06:27:29.344Z,4.90
2017-11-25T06:29:56.941Z,4.90
2017-11-25T06:32:24.492Z,4.90
2017-11-25T06:34:52.052Z,4.90
2017-11-25T06:37:19.732Z,4.80
2017-11-25T06:39:47.296Z,4.80
2017-11-25T06:42:14.888Z,4.80
2017-11-25T06:44:42.487Z,4.80
2017-11-25T06:47:10.040Z,4.80
2017-11-25T06:49:37.593Z,4.80
2017-11-25T06:52:05.188Z,4.90
2017-11-25T06:54:32.732Z,4.90
2017-11-25T06:57:00.288Z,4.90
2017-11-25T06:59:27.896Z,4.90
2017-11-25T07:01:55.704Z,4.80
2017-11-25T07:04:24.044Z,4.90
2017-11-25T07:06:51.838Z,4.80
2017-11-25T07:09:19.388Z,4.90
2017-11-25T07:11:46.931Z,4.90
2017-11-25T07:14:15.320Z,4.90
2017-11-25T07:16:43.636Z,4.90
2017-11-25T07:19:11.201Z,4.90
2017-11-25T07:21:38.815Z,4.90
2017-11-25T07:24:06.376Z,4.90
2017-11-25T07:26:33.920Z,4.90
2017-11-25T07:29:01.629Z,4.90
2017-11-25T07:31:29.180Z,4.90
2017-11-25T07:33:56.729Z,4.90
2017-11-25T07:36:24.332Z,4.90
2017-11-25T07:38:51.888Z,5.00
2017-11-25T07:41:19.652Z,5.00
2017-11-25T07:43:47.245Z,5.00
2017-11-25T07:46:14.800Z,5.00
2017-11-25T07:48:42.353Z,5.00
2017-11-25T07:51:10.067Z,5.00
2017-11-25T07:53:37.621Z,5.00
2017-11-25T07:56:05.187Z,5.00
2017-11-25T07:58:32.776Z,5.00
2017-11-25T08:01:00.320Z,5.00
2017-11-25T08:03:27.880Z,5.10
2017-11-25T08:05:55.496Z,5.10
2017-11-25T08:08:23.053Z,5.10
2017-11-25T08:10:50.603Z,5.10
2017-11-25T08:13:18.204Z,5.10
2017-11-25T08:15:45.757Z,5.00
2017-11-25T08:18:13.308Z,5.00
2017-11-25T08:20:40.903Z,4.90
2017-11-25T08:23:08.503Z,5.00
2017-11-25T08:25:36.060Z,5.00
2017-11-25T08:28:03.659Z,5.00
2017-11-25T08:30:31.201Z,5.00
2017-11-25T08:32:58.765Z,5.10
2017-11-25T08:35:26.361Z,5.10
2017-11-25T08:37:53.917Z,5.10
2017-11-25T08:40:21.465Z,5.10
2017-11-25T08:42:49.172Z,5.20
2017-11-25T08:45:16.818Z,5.20
2017-11-25T08:47:44.368Z,5.30
2017-11-25T08:50:11.987Z,5.30
2017-11-25T08:52:39.540Z,5.30
2017-11-25T08:55:07.188Z,5.30
2017-11-25T08:57:34.789Z,5.40
2017-11-25T09:00:02.340Z,5.50
2017-11-25T09:02:29.892Z,5.50
2017-11-25T09:04:58.244Z,5.50
2017-11-25T09:07:27.753Z,5.40
2017-11-25T09:09:55.380Z,5.50
2017-11-25T09:12:22.989Z,5.50
2017-11-25T09:14:50.548Z,5.60
2017-11-25T09:17:18.095Z,5.60
2017-11-25T09:19:45.697Z,5.60
2017-11-25T09:22:13.244Z,5.60
2017-11-25T09:24:40.792Z,5.50
2017-11-25T09:27:09.148Z,5.60
2017-11-25T09:29:36.704Z,5.60
2017-11-25T09:32:04.253Z,5.60
2017-11-25T09:34:31.864Z,5.60
2017-11-25T09:37:00.097Z,5.60
2017-11-25T09:39:27.652Z,5.50
2017-11-25T09:41:56.013Z,5.40
2017-11-25T09:44:23.569Z,5.40
2017-11-25T09:46:51.122Z,5.30
2017-11-25T09:49:18.912Z,5.30
2017-11-25T09:51:46.468Z,5.30
2017-11-25T09:54:14.012Z,5.30
2017-11-25T09:56:43.145Z,5.20
2017-11-25T09:59:10.694Z,5.20
2017-11-25T10:01:39.004Z,5.30
2017-11-25T10:04:06.678Z,5.30
2017-11-25T10:06:34.234Z,5.30
2017-11-25T10:09:01.781Z,5.30
2017-11-25T10:11:30.152Z,5.20
2017-11-25T10:13:57.711Z,5.20
2017-11-25T10:16:25.260Z,5.20
2017-11-25T10:18:52.851Z,5.20
2017-11-25T10:21:20.408Z,5.10
2017-11-25T10:23:47.952Z,5.20
2017-11-25T10:26:15.538Z,5.40
2017-11-25T10:28:43.085Z,5.50
2017-11-25T10:31:11.395Z,5.40
2017-11-25T10:33:38.980Z,5.40
2017-11-25T10:36:06.528Z,5.50
2017-11-25T10:38:34.076Z,5.50
2017-11-25T10:41:02.528Z,5.50
2017-11-25T10:43:30.079Z,5.50
2017-11-25T10:45:57.642Z,5.50
2017-11-25T10:48:25.244Z,5.50
2017-11-25T10:50:52.792Z,5.50
2017-11-25T10:53:20.341Z,5.60
2017-11-25T10:55:49.163Z,5.70
2017-11-25T10:58:16.791Z,5.70
2017-11-25T11:00:44.356Z,5.70
2017-11-25T11:03:12.045Z,5.60
2017-11-25T11:05:40.365Z,5.60
2017-11-25T11:08:07.920Z,5.60
2017-11-25T11:10:35.600Z,5.70
2017-11-25T11:13:03.148Z,5.70
2017-11-25T11:15:31.464Z,5.90
2017-11-25T11:17:59.063Z,5.80
2017-11-25T11:20:26.617Z,5.90
2017-11-25T11:22:54.167Z,5.80
2017-11-25T11:25:21.762Z,5.70
2017-11-25T11:27:49.321Z,5.70
2017-11-25T11:30:16.872Z,5.80
2017-11-25T11:32:45.225Z,6.00
2017-11-25T11:35:13.122Z,6.00
2017-11-25T11:37:40.913Z,6.00
2017-11-25T11:40:09.369Z,6.00
2017-11-25T11:42:36.917Z,5.90
2017-11-25T11:45:04.464Z,6.00
2017-11-25T11:47:32.177Z,6.00
2017-11-25T11:49:59.734Z,6.10
2017-11-25T11:52:27.291Z,6.20
2017-11-25T11:54:54.996Z,6.30
2017-11-25T11:57:22.584Z,6.40
2017-11-25T11:59:51.640Z,6.30
2017-11-25T12:02:19.228Z,6.30
2017-11-25T12:04:46.776Z,6.30
2017-11-25T12:07:14.323Z,6.20
2017-11-25T12:09:41.929Z,6.10
2017-11-25T12:12:09.532Z,6.10
2017-11-25T12:14:37.102Z,6.10
2017-11-25T12:17:05.541Z,6.10
2017-11-25T12:19:33.552Z,6.10
2017-11-25T12:22:02.649Z,6.10
2017-11-25T12:24:30.236Z,6.00
2017-11-25T12:26:58.055Z,5.90
2017-11-25T12:29:26.090Z,5.80
2017-11-25T12:31:54.527Z,5.80
2017-11-25T12:34:23.514Z,5.70
2017-11-25T12:36:51.139Z,5.70
2017-11-25T12:39:18.732Z,5.60
2017-11-25T12:41:46.289Z,5.50
2017-11-25T12:44:14.141Z,5.40
2017-11-25T12:46:42.862Z,5.30
2017-11-25T12:49:10.604Z,5.30
2017-11-25T12:51:38.868Z,5.30
2017-11-25T12:54:07.730Z,5.40
2017-11-25T12:56:35.907Z,5.40
2017-11-25T12:59:03.602Z,5.40
2017-11-25T13:01:31.748Z,5.30
2017-11-25T13:04:00.335Z,5.30
2017-11-25T13:06:28.108Z,5.30
2017-11-25T13:08:56.370Z,5.30
2017-11-25T13:11:24.208Z,5.30
2017-11-25T13:13:52.311Z,5.30
2017-11-25T13:16:21.025Z,5.30
2017-11-25T13:18:49.103Z,5.30
2017-11-25T13:21:17.726Z,5.20
2017-11-25T13:23:46.407Z,5.20
2017-11-25T13:26:15.145Z,5.20
2017-11-25T13:28:43.196Z,5.10
2017-11-25T13:31:11.359Z,5.00
2017-11-25T13:33:39.328Z,4.90
2017-11-25T13:36:08.642Z,4.80
2017-11-25T13:38:36.384Z,4.70
2017-11-25T13:41:05.000Z,4.80
2017-11-25T13:43:32.716Z,4.80
2017-11-25T13:46:01.694Z,4.90
2017-11-25T13:48:29.573Z,4.90
2017-11-25T13:50:57.372Z,5.00
2017-11-25T13:53:24.968Z,5.10
2017-11-25T13:55:52.981Z,5.10
2017-11-25T13:58:21.025Z,5.20
2017-11-25T14:00:49.963Z,5.20
2017-11-25T14:03:17.582Z,5.20
2017-11-25T14:05:47.179Z,5.30
2017-11-25T14:08:15.698Z,5.20
2017-11-25T14:10:44.123Z,5.20
2017-11-25T14:13:11.929Z,5.20
2017-11-25T14:15:39.627Z,5.10
2017-11-25T14:18:08.522Z,5.00
2017-11-25T14:20:37.455Z,5.00
2017-11-25T14:23:05.323Z,4.90
2017-11-25T14:25:34.140Z,4.90
2017-11-25T14:28:02.456Z,4.90
2017-11-25T14:30:31.837Z,4.80
2017-11-25T14:33:00.412Z,4.80
2017-11-25T14:35:27.975Z,4.80
2017-11-25T14:37:55.608Z,4.80
2017-11-25T14:40:23.924Z,4.70
2017-11-25T14:42:51.484Z,4.70
2017-11-25T14:45:19.078Z,4.70
2017-11-25T14:47:46.633Z,4.70
2017-11-25T14:50:14.188Z,4.70
2017-11-25T14:52:43.722Z,4.70
2017-11-25T14:55:11.437Z,4.70
2017-11-25T14:57:39.005Z,4.70
2017-11-25T15:00:06.606Z,4.70
2017-11-25T15:02:34.928Z,4.60
2017-11-25T15:05:03.361Z,4.60
2017-11-25T15:07:31.082Z,4.50
2017-11-25T15:09:59.494Z,4.50
2017-11-25T15:12:27.051Z,4.40
2017-11-25T15:14:55.399Z,4.40
2017-11-25T15:17:23.143Z,4.40
2017-11-25T15:19:50.732Z,4.40
2017-11-25T15:22:18.341Z,4.40
2017-11-25T15:24:46.673Z,4.30
2017-11-25T15:27:14.219Z,4.30
2017-11-25T15:29:42.684Z,4.20
2017-11-25T15:32:11.181Z,4.20
2017-11-25T15:34:38.744Z,4.20
2017-11-25T15:37:06.352Z,4.20
2017-11-25T15:39:33.895Z,4.20
2017-11-25T15:42:01.456Z,4.20
2017-11-25T15:44:29.140Z,4.10
2017-11-25T15:46:56.692Z,4.10
2017-11-25T15:49:24.251Z,4.10
2017-11-25T15:51:51.856Z,4.10
2017-11-25T15:54:19.405Z,4.00
2017-11-25T15:56:46.959Z,4.00
2017-11-25T15:59:14.688Z,4.00
2017-11-25T16:01:43.011Z,3.90
2017-11-25T16:04:10.579Z,3.90
2017-11-25T16:06:38.276Z,3.90
2017-11-25T16:09:05.824Z,3.90
2017-11-25T16:11:33.381Z,3.80
2017-11-25T16:14:01.088Z,3.80
2017-11-25T16:16:28.650Z,3.80
2017-11-25T16:18:56.200Z,3.80
2017-11-25T16:21:23.808Z,3.80
2017-11-25T16:23:51.356Z,3.80
2017-11-25T16:26:18.919Z,3.80
2017-11-25T16:28:46.541Z,3.80
2017-11-25T16:31:14.096Z,3.70
2017-11-25T16:33:41.648Z,3.70
2017-11-25T16:36:09.238Z,3.70
2017-11-25T16:38:36.785Z,3.70
2017-11-25T16:41:04.350Z,3.70
2017-11-25T16:43:32.052Z,3.70
2017-11-25T16:45:59.600Z,3.70
2017-11-25T16:48:27.152Z,3.70
2017-11-25T16:50:54.764Z,3.70
2017-11-25T16:53:22.311Z,3.70
2017-11-25T16:55:49.871Z,3.70
2017-11-25T16:58:17.469Z,3.70
2017-11-25T17:00:45.015Z,3.80
2017-11-25T17:03:12.570Z,3.70
2017-11-25T17:05:40.929Z,3.70
2017-11-25T17:08:09.245Z,3.70
2017-11-25T17:10:37.563Z,3.80
2017-11-25T17:13:05.155Z,3.80
2017-11-25T17:15:32.705Z,3.80
2017-11-25T17:18:00.260Z,3.90
2017-11-25T17:20:27.860Z,3.90
2017-11-25T17:22:55.430Z,4.10
2017-11-25T17:25:22.975Z,4.10
2017-11-25T17:27:50.593Z,4.20
2017-11-25T17:30:18.156Z,4.20
2017-11-25T17:32:45.700Z,4.10
2017-11-25T17:35:14.312Z,4.00
2017-11-25T17:37:42.025Z,4.00
2017-11-25T17:40:09.583Z,4.00
2017-11-25T17:42:37.164Z,4.00
2017-11-25T17:45:04.716Z,4.00
2017-11-25T17:47:32.262Z,4.00
2017-11-25T17:49:59.983Z,3.90
2017-11-25T17:52:27.529Z,3.90
2017-11-25T17:54:55.077Z,3.80
2017-11-25T17:57:22.808Z,3.80
2017-11-25T17:59:50.360Z,3.70
2017-11-25T18:02:17.908Z,3.70
2017-11-25T18:04:45.700Z,3.60
2017-11-25T18:07:13.258Z,3.50
2017-11-25T18:09:40.808Z,3.50
2017-11-25T18:12:08.428Z,3.40
2017-11-25T18:14:35.992Z,3.40
2017-11-25T18:17:04.017Z,3.30
2017-11-25T18:19:31.726Z,3.30
2017-11-25T18:21:59.284Z,3.30
2017-11-25T18:24:26.859Z,3.30
2017-11-25T18:26:54.450Z,3.40
2017-11-25T18:29:22.117Z,3.40
2017-11-25T18:31:49.675Z,3.30
2017-11-25T18:34:17.373Z,3.40
2017-11-25T18:36:44.926Z,3.30
2017-11-25T18:39:12.488Z,3.30
2017-11-25T18:41:40.181Z,3.30
2017-11-25T18:44:07.764Z,3.30
2017-11-25T18:46:35.337Z,3.30
2017-11-25T18:49:02.956Z,3.20
2017-11-25T18:51:30.533Z,3.20
2017-11-25T18:53:58.252Z,3.20
2017-11-25T18:56:26.063Z,3.10
2017-11-25T18:58:54.501Z,3.10
2017-11-25T19:01:22.048Z,3.10
2017-11-25T19:03:49.776Z,3.00
2017-11-25T19:06:17.332Z,3.00
2017-11-25T19:08:44.900Z,3.00
2017-11-25T19:11:12.608Z,3.00
2017-11-25T19:13:40.932Z,3.00
2017-11-25T19:16:08.485Z,3.00
2017-11-25T19:18:36.905Z,3.00
2017-11-25T19:21:04.480Z,3.00
2017-11-25T19:23:32.033Z,3.00
2017-11-25T19:25:59.933Z,3.00
2017-11-25T19:28:27.826Z,3.00
2017-11-25T19:30:55.381Z,3.00
2017-11-25T19:33:22.980Z,2.90
2017-11-25T19:35:50.538Z,2.90
2017-11-25T19:38:18.121Z,2.90
2017-11-25T19:40:45.716Z,2.90
2017-11-25T19:43:13.261Z,2.90
2017-11-25T19:45:40.804Z,2.90
2017-11-25T19:48:08.483Z,2.90
2017-11-25T19:50:36.039Z,2.90
2017-11-25T19:53:03.592Z,2.80
2017-11-25T19:55:31.961Z,2.80
2017-11-25T19:58:01.013Z,2.80
2017-11-25T20:00:28.612Z,2.80
2017-11-25T20:02:56.430Z,2.90
2017-11-25T20:05:24.004Z,2.90
2017-11-25T20:07:52.321Z,2.80
2017-11-25T20:10:20.125Z,2.80
2017-11-25T20:12:47.680Z,2.80
2017-11-25T20:15:15.232Z,2.80
2017-11-25T20:17:42.948Z,2.70
2017-11-25T20:20:10.532Z,2.70
2017-11-25T20:22:38.086Z,2.70
2017-11-25T20:25:05.729Z,2.60
2017-11-25T20:27:33.283Z,2.60
2017-11-25T20:30:01.827Z,2.60
2017-11-25T20:32:29.605Z,2.50
2017-11-25T20:34:57.253Z,2.60
2017-11-25T20:37:25.847Z,2.70
2017-11-25T20:39:53.553Z,2.80
2017-11-25T20:42:21.133Z,2.90
2017-11-25T20:44:48.797Z,3.00
2017-11-25T20:47:16.404Z,3.20
2017-11-25T20:49:44.808Z,3.20
2017-11-25T20:52:12.384Z,3.20
2017-11-25T20:54:40.806Z,3.10
2017-11-25T20:57:09.282Z,3.00
2017-11-25T20:59:36.865Z,3.00
2017-11-25T21:02:04.732Z,2.90
2017-11-25T21:04:32.307Z,2.90
2017-11-25T21:06:59.884Z,2.80
2017-11-25T21:09:27.676Z,2.80
2017-11-25T21:11:55.326Z,2.80
2017-11-25T21:14:22.917Z,2.80
2017-11-25T21:16:50.612Z,2.70
2017-11-25T21:19:18.932Z,2.70
2017-11-25T21:21:47.352Z,2.80
2017-11-25T21:24:15.154Z,2.80
2017-11-25T21:26:42.749Z,2.80
2017-11-25T21:29:10.305Z,2.80
2017-11-25T21:31:37.904Z,2.80
2017-11-25T21:34:05.507Z,2.90
2017-11-25T21:36:33.061Z,2.80
2017-11-25T21:39:01.412Z,2.90
2017-11-25T21:41:28.961Z,2.90
2017-11-25T21:43:56.520Z,3.00
2017-11-25T21:46:24.114Z,3.00
2017-11-25T21:48:51.665Z,3.00
2017-11-25T21:51:19.217Z,2.90
2017-11-25T21:53:46.911Z,2.80
2017-11-25T21:56:14.461Z,2.80
2017-11-25T21:58:42.013Z,2.80
2017-11-25T22:01:10.564Z,2.60
2017-11-25T22:03:38.116Z,2.60
2017-11-25T22:06:05.684Z,2.60
2017-11-25T22:08:33.379Z,2.60
2017-11-25T22:11:00.933Z,2.60
2017-11-25T22:13:28.485Z,2.60
2017-11-25T22:15:56.077Z,2.60
2017-11-25T22:18:23.633Z,2.50
2017-11-25T22:20:51.189Z,2.50
2017-11-25T22:23:19.728Z,2.40
2017-11-25T22:25:48.073Z,2.40
2017-11-25T22:28:16.388Z,2.40
2017-11-25T22:30:43.984Z,2.40
2017-11-25T22:33:11.525Z,2.40
2017-11-25T22:35:39.072Z,2.40
2017-11-25T22:38:07.420Z,2.30
2017-11-25T22:40:34.973Z,2.30
2017-11-25T22:43:02.516Z,2.30
2017-11-25T22:45:30.116Z,2.30
2017-11-25T22:47:57.669Z,2.30
2017-11-25T22:50:25.222Z,2.30
2017-11-25T22:52:53.767Z,2.30
2017-11-25T22:55:21.309Z,2.30
2017-11-25T22:57:48.850Z,2.30
2017-11-25T23:00:17.404Z,2.40
2017-11-25T23:02:44.956Z,2.40
2017-11-25T23:05:12.505Z,2.40
2017-11-25T23:07:40.105Z,2.40
2017-11-25T23:10:07.652Z,2.40
2017-11-25T23:12:35.196Z,2.30
2017-11-25T23:15:03.854Z,2.30
2017-11-25T23:17:31.396Z,2.30
2017-11-25T23:19:58.938Z,2.30
2017-11-25T23:22:27.300Z,2.30
2017-11-25T23:24:54.844Z,2.20
2017-11-25T23:27:22.401Z,2.20
2017-11-25T23:29:50.100Z,2.20
2017-11-25T23:32:17.641Z,2.20
2017-11-25T23:34:45.183Z,2.20
2017-11-25T23:37:13.733Z,2.20
2017-11-25T23:39:41.277Z,2.10
2017-11-25T23:42:08.828Z,2.10
2017-11-25T23:44:37.185Z,2.20
2017-11-25T23:47:04.736Z,2.10
2017-11-25T23:49:32.294Z,2.20
2017-11-25T23:51:59.988Z,2.20
2017-11-25T23:54:27.532Z,2.30
2017-11-25T23:56:55.087Z,2.30
2017-11-25T23:59:22.678Z,2.40
