createdAt,value
2019-03-28T00:00:16.674Z,86.2
2019-03-28T00:01:16.761Z,86.1
2019-03-28T00:02:17.085Z,86.2
2019-03-28T00:03:16.355Z,86.3
2019-03-28T00:04:17.342Z,86.4
2019-03-28T00:05:16.660Z,86.3
2019-03-28T00:06:16.956Z,86.5
2019-03-28T00:07:17.266Z,86.6
2019-03-28T00:08:16.573Z,86.6
2019-03-28T00:09:16.870Z,86.8
2019-03-28T00:10:17.200Z,86.9
2019-03-28T00:11:17.255Z,87.0
2019-03-28T00:12:16.523Z,87.1
2019-03-28T00:13:16.825Z,87.2
2019-03-28T00:14:17.110Z,87.2
2019-03-28T00:15:16.410Z,87.1
2019-03-28T00:16:17.630Z,87.2
2019-03-28T00:17:16.908Z,87.2
2019-03-28T00:18:17.203Z,87.2
2019-03-28T00:19:16.513Z,87.5
2019-03-28T00:20:16.839Z,87.5
2019-03-28T00:21:16.886Z,87.5
2019-03-28T00:22:17.514Z,87.6
2019-03-28T00:23:16.814Z,87.9
2019-03-28T00:24:17.143Z,88.0
2019-03-28T00:25:16.469Z,88.0
2019-03-28T00:26:30.289Z,88.1
2019-03-28T00:27:16.975Z,88.1
2019-03-28T00:28:17.302Z,88.0
2019-03-28T00:29:16.624Z,88.1
2019-03-28T00:30:16.921Z,88.1
2019-03-28T00:31:17.818Z,88.2
2019-03-28T00:32:17.128Z,88.2
2019-03-28T00:33:16.443Z,88.2
2019-03-28T00:34:16.775Z,88.2
2019-03-28T00:35:17.086Z,88.2
2019-03-28T00:36:17.285Z,88.2
2019-03-28T00:37:16.574Z,88.2
2019-03-28T00:38:16.890Z,88.2
2019-03-28T00:39:17.226Z,87.8
2019-03-28T00:40:16.515Z,88.2
2019-03-28T00:41:16.578Z,88.4
2019-03-28T00:42:16.891Z,88.5
2019-03-28T00:43:17.210Z,88.6
2019-03-28T00:44:16.507Z,88.4
2019-03-28T00:45:16.817Z,88.4
2019-03-28T00:46:17.167Z,88.4
2019-03-28T00:47:16.496Z,88.5
2019-03-28T00:48:16.790Z,88.5
2019-03-28T00:49:17.078Z,88.3
2019-03-28T00:50:16.350Z,88.3
2019-03-28T00:51:16.424Z,88.5
2019-03-28T00:52:16.717Z,88.6
2019-03-28T00:53:17.012Z,88.5
2019-03-28T00:54:16.317Z,88.6
2019-03-28T00:55:16.619Z,88.7
2019-03-28T00:56:16.941Z,88.6
2019-03-28T00:57:17.251Z,88.8
2019-03-28T00:58:16.563Z,88.7
2019-03-28T00:59:16.892Z,88.9
2019-03-28T01:00:17.197Z,88.8
2019-03-28T01:01:17.270Z,88.8
2019-03-28T01:02:16.558Z,88.9
2019-03-28T01:03:16.861Z,88.8
2019-03-28T01:04:17.177Z,88.8
2019-03-28T01:05:17.402Z,88.8
2019-03-28T01:06:16.698Z,88.8
2019-03-28T01:07:17.002Z,89.0
2019-03-28T01:08:16.273Z,89.0
2019-03-28T01:09:16.545Z,89.3
2019-03-28T01:10:16.876Z,89.4
2019-03-28T01:11:16.912Z,89.5
2019-03-28T01:12:17.184Z,89.3
2019-03-28T01:13:16.478Z,89.4
2019-03-28T01:14:16.805Z,89.5
2019-03-28T01:15:17.096Z,89.5
2019-03-28T01:16:16.403Z,89.7
2019-03-28T01:17:16.704Z,89.7
2019-03-28T01:18:16.999Z,89.8
2019-03-28T01:19:16.277Z,90.0
2019-03-28T01:20:16.613Z,89.9
2019-03-28T01:21:16.637Z,89.8
2019-03-28T01:22:16.933Z,89.8
2019-03-28T01:23:17.261Z,90.0
2019-03-28T01:24:16.558Z,90.2
2019-03-28T01:25:16.860Z,90.3
2019-03-28T01:26:17.147Z,90.4
2019-03-28T01:27:16.453Z,90.5
2019-03-28T01:28:16.761Z,90.6
2019-03-28T01:29:17.070Z,90.5
2019-03-28T01:30:16.379Z,90.7
2019-03-28T01:31:16.410Z,90.7
2019-03-28T01:32:17.048Z,90.8
2019-03-28T01:33:16.361Z,90.9
2019-03-28T01:34:16.653Z,91.0
2019-03-28T01:35:16.973Z,91.0
2019-03-28T01:36:17.290Z,90.9
2019-03-28T01:37:16.601Z,91.0
2019-03-28T01:38:16.904Z,91.0
2019-03-28T01:39:17.306Z,90.8
2019-03-28T01:40:16.625Z,91.0
2019-03-28T01:41:16.674Z,91.1
2019-03-28T01:42:16.976Z,91.0
2019-03-28T01:43:17.296Z,91.1
2019-03-28T01:44:17.554Z,91.0
2019-03-28T01:45:16.875Z,91.1
2019-03-28T01:46:17.203Z,91.2
2019-03-28T01:47:16.504Z,91.2
2019-03-28T01:48:16.795Z,91.2
2019-03-28T01:49:17.082Z,91.2
2019-03-28T01:50:16.405Z,91.2
2019-03-28T01:51:16.429Z,91.4
2019-03-28T01:52:17.068Z,91.5
2019-03-28T01:53:16.341Z,91.4
2019-03-28T01:54:16.643Z,91.4
2019-03-28T01:55:16.983Z,91.5
2019-03-28T01:56:17.265Z,91.3
2019-03-28T01:57:16.564Z,91.3
2019-03-28T01:58:16.858Z,91.3
2019-03-28T01:59:17.174Z,91.3
2019-03-28T02:00:16.485Z,91.2
2019-03-28T02:01:16.514Z,91.2
2019-03-28T02:02:16.794Z,91.2
2019-03-28T02:03:17.134Z,91.2
2019-03-28T02:04:16.441Z,91.4
2019-03-28T02:05:16.754Z,91.4
2019-03-28T02:06:17.069Z,91.4
2019-03-28T02:07:16.381Z,91.8
2019-03-28T02:08:16.710Z,91.7
2019-03-28T02:09:17.014Z,91.7
2019-03-28T02:10:16.322Z,91.5
2019-03-28T02:11:16.372Z,91.5
2019-03-28T02:12:16.638Z,91.6
2019-03-28T02:13:16.946Z,91.6
2019-03-28T02:14:17.248Z,91.6
2019-03-28T02:15:16.653Z,91.6
2019-03-28T02:16:16.931Z,91.6
2019-03-28T02:17:17.551Z,91.5
2019-03-28T02:18:16.828Z,91.4
2019-03-28T02:19:17.114Z,91.5
2019-03-28T02:20:16.401Z,91.5
2019-03-28T02:21:16.466Z,91.5
2019-03-28T02:22:16.767Z,91.7
2019-03-28T02:23:17.109Z,91.7
2019-03-28T02:24:16.408Z,91.7
2019-03-28T02:25:17.426Z,91.8
2019-03-28T02:26:16.731Z,91.8
2019-03-28T02:27:24.572Z,91.7
2019-03-28T02:28:16.984Z,91.7
2019-03-28T02:29:17.287Z,91.7
2019-03-28T02:30:16.618Z,91.8
2019-03-28T02:31:17.182Z,91.8
2019-03-28T02:32:16.478Z,91.8
2019-03-28T02:33:16.785Z,91.9
2019-03-28T02:34:17.131Z,91.8
2019-03-28T02:35:16.442Z,91.8
2019-03-28T02:36:16.789Z,91.7
2019-03-28T02:37:17.094Z,91.7
2019-03-28T02:38:16.405Z,91.6
2019-03-28T02:39:16.724Z,91.5
2019-03-28T02:40:17.165Z,91.5
2019-03-28T02:41:17.079Z,91.5
2019-03-28T02:42:16.434Z,91.4
2019-03-28T02:43:16.744Z,91.3
2019-03-28T02:44:17.068Z,91.5
2019-03-28T02:45:16.360Z,91.5
2019-03-28T02:46:16.674Z,91.5
2019-03-28T02:47:16.951Z,91.5
2019-03-28T02:48:17.268Z,91.5
2019-03-28T02:49:16.594Z,91.4
2019-03-28T02:50:16.893Z,91.5
2019-03-28T02:51:17.065Z,91.5
2019-03-28T02:52:16.378Z,91.4
2019-03-28T02:53:16.688Z,91.3
2019-03-28T02:54:17.010Z,91.4
2019-03-28T02:55:16.344Z,91.6
2019-03-28T02:56:16.677Z,91.5
2019-03-28T02:57:17.010Z,91.5
2019-03-28T02:58:16.303Z,91.5
2019-03-28T02:59:16.613Z,91.6
2019-03-28T03:00:17.092Z,91.7
2019-03-28T03:01:16.992Z,91.7
2019-03-28T03:02:16.307Z,91.7
2019-03-28T03:03:16.633Z,91.6
2019-03-28T03:04:16.930Z,91.4
2019-03-28T03:05:17.241Z,91.4
2019-03-28T03:06:16.552Z,91.5
2019-03-28T03:07:16.853Z,91.5
2019-03-28T03:08:17.154Z,91.5
2019-03-28T03:09:16.476Z,91.3
2019-03-28T03:10:17.870Z,91.3
2019-03-28T03:11:16.846Z,91.3
2019-03-28T03:12:17.466Z,91.3
2019-03-28T03:13:16.767Z,91.2
2019-03-28T03:14:17.089Z,91.3
2019-03-28T03:15:16.428Z,91.3
2019-03-28T03:16:16.724Z,91.4
2019-03-28T03:17:17.019Z,91.5
2019-03-28T03:18:16.347Z,91.4
2019-03-28T03:19:16.654Z,91.4
2019-03-28T03:20:17.753Z,91.5
2019-03-28T03:21:17.001Z,91.5
2019-03-28T03:22:16.317Z,91.4
2019-03-28T03:23:16.636Z,91.5
2019-03-28T03:24:16.947Z,91.5
2019-03-28T03:25:17.258Z,91.6
2019-03-28T03:26:16.586Z,91.6
2019-03-28T03:27:16.873Z,91.5
2019-03-28T03:28:17.161Z,91.4
2019-03-28T03:29:16.470Z,91.3
2019-03-28T03:30:16.802Z,91.4
2019-03-28T03:31:22.058Z,91.6
2019-03-28T03:32:16.541Z,91.7
2019-03-28T03:33:16.860Z,91.7
2019-03-28T03:34:17.165Z,91.7
2019-03-28T03:35:16.490Z,91.7
2019-03-28T03:36:16.798Z,91.6
2019-03-28T03:37:17.119Z,91.6
2019-03-28T03:38:16.447Z,91.6
2019-03-28T03:39:16.746Z,91.5
2019-03-28T03:40:17.068Z,91.5
2019-03-28T03:41:17.117Z,91.5
2019-03-28T03:42:16.450Z,91.6
2019-03-28T03:43:16.753Z,91.6
2019-03-28T03:44:17.063Z,91.5
2019-03-28T03:45:16.389Z,91.5
2019-03-28T03:46:16.663Z,91.2
2019-03-28T03:47:16.985Z,91.2
2019-03-28T03:48:17.295Z,91.3
2019-03-28T03:49:16.624Z,91.4
2019-03-28T03:50:16.932Z,91.4
2019-03-28T03:51:16.970Z,91.4
2019-03-28T03:52:17.264Z,91.5
2019-03-28T03:53:16.573Z,91.7
2019-03-28T03:54:16.891Z,91.3
2019-03-28T03:55:17.202Z,91.5
2019-03-28T03:56:16.478Z,91.5
2019-03-28T03:57:16.783Z,91.4
2019-03-28T03:58:19.084Z,91.6
2019-03-28T03:59:16.507Z,91.5
2019-03-28T04:00:16.867Z,91.3
2019-03-28T04:01:16.873Z,91.0
2019-03-28T04:02:17.195Z,90.9
2019-03-28T04:03:16.511Z,91.2
2019-03-28T04:04:16.834Z,91.3
2019-03-28T04:05:17.153Z,91.3
2019-03-28T04:06:16.459Z,91.3
2019-03-28T04:07:16.776Z,91.3
2019-03-28T04:08:17.092Z,91.3
2019-03-28T04:09:16.480Z,91.3
2019-03-28T04:10:16.790Z,91.4
2019-03-28T04:11:16.831Z,91.3
2019-03-28T04:12:17.135Z,91.3
2019-03-28T04:13:16.432Z,91.3
2019-03-28T04:14:16.742Z,91.5
2019-03-28T04:15:17.092Z,91.3
2019-03-28T04:16:16.405Z,91.2
2019-03-28T04:17:16.715Z,91.3
2019-03-28T04:18:17.038Z,91.4
2019-03-28T04:19:16.350Z,91.5
2019-03-28T04:20:16.678Z,91.7
2019-03-28T04:21:17.929Z,92.0
2019-03-28T04:22:17.244Z,92.0
2019-03-28T04:23:16.602Z,92.0
2019-03-28T04:24:16.922Z,91.8
2019-03-28T04:25:17.247Z,91.8
2019-03-28T04:26:16.572Z,91.8
2019-03-28T04:27:16.876Z,91.8
2019-03-28T04:28:31.941Z,91.8
2019-03-28T04:29:16.603Z,91.7
2019-03-28T04:30:16.929Z,91.5
2019-03-28T04:31:16.973Z,91.6
2019-03-28T04:32:17.286Z,91.7
2019-03-28T04:33:16.603Z,91.8
2019-03-28T04:34:16.910Z,91.8
2019-03-28T04:35:17.229Z,91.8
2019-03-28T04:36:16.496Z,91.8
2019-03-28T04:37:16.763Z,91.8
2019-03-28T04:38:17.066Z,91.8
2019-03-28T04:39:16.900Z,91.8
2019-03-28T04:40:17.226Z,91.9
2019-03-28T04:41:17.244Z,91.8
2019-03-28T04:42:16.555Z,91.8
2019-03-28T04:43:16.850Z,91.9
2019-03-28T04:44:17.163Z,91.8
2019-03-28T04:45:16.479Z,91.8
2019-03-28T04:46:16.782Z,91.8
2019-03-28T04:47:17.085Z,91.6
2019-03-28T04:48:16.379Z,91.6
2019-03-28T04:49:16.660Z,91.4
2019-03-28T04:50:16.965Z,91.5
2019-03-28T04:51:17.035Z,91.7
2019-03-28T04:52:16.348Z,91.8
2019-03-28T04:53:16.646Z,92.2
2019-03-28T04:54:16.948Z,92.1
2019-03-28T04:55:17.259Z,92.1
2019-03-28T04:56:16.564Z,91.9
2019-03-28T04:57:16.882Z,91.7
2019-03-28T04:58:17.185Z,91.7
2019-03-28T04:59:16.466Z,91.7
2019-03-28T05:00:16.819Z,91.8
2019-03-28T05:01:16.826Z,91.8
2019-03-28T05:02:17.120Z,91.9
2019-03-28T05:03:16.440Z,92.0
2019-03-28T05:04:16.729Z,92.0
2019-03-28T05:05:17.105Z,92.1
2019-03-28T05:06:16.459Z,92.3
2019-03-28T05:07:16.762Z,92.5
2019-03-28T05:08:17.053Z,92.5
2019-03-28T05:09:16.359Z,92.4
2019-03-28T05:10:16.666Z,92.2
2019-03-28T05:11:16.711Z,92.3
2019-03-28T05:12:17.009Z,92.4
2019-03-28T05:13:16.331Z,92.4
2019-03-28T05:14:16.622Z,92.2
2019-03-28T05:15:16.960Z,92.2
2019-03-28T05:16:17.242Z,92.2
2019-03-28T05:17:16.540Z,92.2
2019-03-28T05:18:16.801Z,92.1
2019-03-28T05:19:17.125Z,92.1
2019-03-28T05:20:16.440Z,92.2
2019-03-28T05:21:16.472Z,92.1
2019-03-28T05:22:16.758Z,92.1
2019-03-28T05:23:17.051Z,91.8
2019-03-28T05:24:16.351Z,91.8
2019-03-28T05:25:16.662Z,91.8
2019-03-28T05:26:16.936Z,91.9
2019-03-28T05:27:17.240Z,92.0
2019-03-28T05:28:16.553Z,91.9
2019-03-28T05:29:16.853Z,91.6
2019-03-28T05:30:17.725Z,91.6
2019-03-28T05:31:17.218Z,91.3
2019-03-28T05:32:16.531Z,91.6
2019-03-28T05:33:17.541Z,91.6
2019-03-28T05:34:16.856Z,91.8
2019-03-28T05:35:17.187Z,91.6
2019-03-28T05:36:16.496Z,91.4
2019-03-28T05:37:17.250Z,91.3
2019-03-28T05:38:16.571Z,91.4
2019-03-28T05:39:16.867Z,91.5
2019-03-28T05:40:17.190Z,91.6
2019-03-28T05:41:17.718Z,91.6
2019-03-28T05:42:17.008Z,91.3
2019-03-28T05:43:16.314Z,91.3
2019-03-28T05:44:16.608Z,91.2
2019-03-28T05:45:16.925Z,91.1
2019-03-28T05:46:17.233Z,91.0
2019-03-28T05:47:16.556Z,91.0
2019-03-28T05:48:16.865Z,91.0
2019-03-28T05:49:17.176Z,91.2
2019-03-28T05:50:16.518Z,91.2
2019-03-28T05:51:16.536Z,91.0
2019-03-28T05:52:16.839Z,91.0
2019-03-28T05:53:17.193Z,91.0
2019-03-28T05:54:16.495Z,90.6
2019-03-28T05:55:16.820Z,90.5
2019-03-28T05:56:17.138Z,90.5
2019-03-28T05:57:16.471Z,90.6
2019-03-28T05:58:16.764Z,91.0
2019-03-28T05:59:17.115Z,90.9
2019-03-28T06:00:16.443Z,90.5
2019-03-28T06:01:16.501Z,90.6
2019-03-28T06:02:16.814Z,90.5
2019-03-28T06:03:17.105Z,90.5
2019-03-28T06:04:16.391Z,90.6
2019-03-28T06:05:16.694Z,90.6
2019-03-28T06:06:16.993Z,90.5
2019-03-28T06:07:17.311Z,90.4
2019-03-28T06:08:16.640Z,89.9
2019-03-28T06:09:16.940Z,89.9
2019-03-28T06:10:17.220Z,89.9
2019-03-28T06:11:16.285Z,89.8
2019-03-28T06:12:19.349Z,89.2
2019-03-28T06:13:16.690Z,89.0
2019-03-28T06:14:16.977Z,89.2
2019-03-28T06:15:17.290Z,89.0
2019-03-28T06:16:16.625Z,88.4
2019-03-28T06:17:16.872Z,88.4
2019-03-28T06:18:17.165Z,88.4
2019-03-28T06:19:16.472Z,88.1
2019-03-28T06:20:16.777Z,88.0
2019-03-28T06:21:16.820Z,88.2
2019-03-28T06:22:17.164Z,88.2
2019-03-28T06:23:16.438Z,87.8
2019-03-28T06:24:16.733Z,87.7
2019-03-28T06:25:17.033Z,87.3
2019-03-28T06:26:16.347Z,86.9
2019-03-28T06:27:16.630Z,87.0
2019-03-28T06:28:16.938Z,86.8
2019-03-28T06:29:24.651Z,86.7
2019-03-28T06:30:16.655Z,86.3
2019-03-28T06:31:16.654Z,86.2
2019-03-28T06:32:16.954Z,85.8
2019-03-28T06:33:17.254Z,85.8
2019-03-28T06:34:16.560Z,85.5
2019-03-28T06:35:16.888Z,85.4
2019-03-28T06:36:17.229Z,85.5
2019-03-28T06:37:16.558Z,85.8
2019-03-28T06:38:16.854Z,86.2
2019-03-28T06:39:17.173Z,85.3
2019-03-28T06:40:16.483Z,85.0
2019-03-28T06:41:16.563Z,84.8
2019-03-28T06:42:16.864Z,84.5
2019-03-28T06:43:17.179Z,84.3
2019-03-28T06:44:16.478Z,84.2
2019-03-28T06:45:16.817Z,84.4
2019-03-28T06:46:17.108Z,84.2
2019-03-28T06:47:16.415Z,84.0
2019-03-28T06:48:16.726Z,84.0
2019-03-28T06:49:17.008Z,84.2
2019-03-28T06:50:16.322Z,84.0
2019-03-28T06:51:16.342Z,84.0
2019-03-28T06:52:16.647Z,83.7
2019-03-28T06:53:16.927Z,84.1
2019-03-28T06:54:17.250Z,84.2
2019-03-28T06:55:16.535Z,84.1
2019-03-28T06:56:17.575Z,83.9
2019-03-28T06:57:19.105Z,83.0
2019-03-28T06:58:16.423Z,82.5
2019-03-28T06:59:16.747Z,82.6
2019-03-28T07:00:17.073Z,82.2
2019-03-28T07:01:17.117Z,82.3
2019-03-28T07:02:17.606Z,82.1
2019-03-28T07:03:16.912Z,81.9
2019-03-28T07:04:17.249Z,81.8
2019-03-28T07:05:16.568Z,82.2
2019-03-28T07:06:16.880Z,81.3
2019-03-28T07:07:18.776Z,81.7
2019-03-28T07:08:17.182Z,81.2
2019-03-28T07:09:16.520Z,81.1
2019-03-28T07:10:16.834Z,80.8
2019-03-28T07:11:16.864Z,80.2
2019-03-28T07:12:17.171Z,80.0
2019-03-28T07:13:16.474Z,79.7
2019-03-28T07:14:16.762Z,79.3
2019-03-28T07:15:17.062Z,79.4
2019-03-28T07:16:16.374Z,79.1
2019-03-28T07:17:16.681Z,79.5
2019-03-28T07:18:16.998Z,78.7
2019-03-28T07:19:16.322Z,78.3
2019-03-28T07:20:16.654Z,78.0
2019-03-28T07:21:16.664Z,77.4
2019-03-28T07:22:16.955Z,77.5
2019-03-28T07:23:17.250Z,77.3
2019-03-28T07:24:16.562Z,77.0
2019-03-28T07:25:16.866Z,76.4
2019-03-28T07:26:17.172Z,75.3
2019-03-28T07:27:17.561Z,75.5
2019-03-28T07:28:16.900Z,74.7
2019-03-28T07:29:17.205Z,74.8
2019-03-28T07:30:16.538Z,74.7
2019-03-28T07:31:16.579Z,73.9
2019-03-28T07:32:16.888Z,73.7
2019-03-28T07:33:17.237Z,73.2
2019-03-28T07:34:16.557Z,72.9
2019-03-28T07:35:16.878Z,72.4
2019-03-28T07:36:17.216Z,72.2
2019-03-28T07:37:16.536Z,72.2
2019-03-28T07:38:16.878Z,72.3
2019-03-28T07:39:19.372Z,73.0
2019-03-28T07:40:16.707Z,72.3
2019-03-28T07:41:16.852Z,72.5
2019-03-28T07:42:17.119Z,73.5
2019-03-28T07:43:16.492Z,73.2
2019-03-28T07:44:16.806Z,73.8
2019-03-28T07:45:17.106Z,73.6
2019-03-28T07:46:16.433Z,73.2
2019-03-28T07:47:16.732Z,74.6
2019-03-28T07:48:17.047Z,73.4
2019-03-28T07:49:16.334Z,73.5
2019-03-28T07:50:16.660Z,72.9
2019-03-28T07:51:16.695Z,73.7
2019-03-28T07:52:20.345Z,74.0
2019-03-28T07:53:20.121Z,74.4
2019-03-28T07:54:16.534Z,73.7
2019-03-28T07:55:17.064Z,74.4
2019-03-28T07:56:16.364Z,74.2
2019-03-28T07:57:16.658Z,74.8
2019-03-28T07:58:17.004Z,73.7
2019-03-28T07:59:16.299Z,74.3
2019-03-28T08:00:16.647Z,74.0
2019-03-28T08:01:18.379Z,74.3
2019-03-28T08:02:16.682Z,74.6
2019-03-28T08:03:16.982Z,75.3
2019-03-28T08:04:17.311Z,74.8
2019-03-28T08:05:16.648Z,74.6
2019-03-28T08:06:16.951Z,73.7
2019-03-28T08:07:17.359Z,73.6
2019-03-28T08:08:16.691Z,73.2
2019-03-28T08:09:17.865Z,72.8
2019-03-28T08:10:17.178Z,72.2
2019-03-28T08:11:17.329Z,72.3
2019-03-28T08:12:23.520Z,72.2
2019-03-28T08:13:16.959Z,72.5
2019-03-28T08:14:17.271Z,73.5
2019-03-28T08:15:16.603Z,73.2
2019-03-28T08:16:16.908Z,73.8
2019-03-28T08:17:17.229Z,73.8
2019-03-28T08:18:16.537Z,74.4
2019-03-28T08:19:16.842Z,74.2
2019-03-28T08:20:17.132Z,73.5
2019-03-28T08:21:17.174Z,73.5
2019-03-28T08:22:16.505Z,72.9
2019-03-28T08:23:16.817Z,72.8
2019-03-28T08:24:17.084Z,72.8
2019-03-28T08:25:16.397Z,72.8
2019-03-28T08:26:16.663Z,72.7
2019-03-28T08:27:16.964Z,72.7
2019-03-28T08:28:17.297Z,73.3
2019-03-28T08:29:16.600Z,72.4
2019-03-28T08:30:19.617Z,72.5
2019-03-28T08:31:16.937Z,72.5
2019-03-28T08:32:17.245Z,73.2
2019-03-28T08:33:16.542Z,73.1
2019-03-28T08:34:16.822Z,72.5
2019-03-28T08:35:17.145Z,72.2
2019-03-28T08:36:16.455Z,72.8
2019-03-28T08:37:16.754Z,72.3
2019-03-28T08:38:17.045Z,72.4
2019-03-28T08:39:16.344Z,72.8
2019-03-28T08:40:16.700Z,72.5
2019-03-28T08:41:16.690Z,72.3
2019-03-28T08:42:16.964Z,71.9
2019-03-28T08:43:17.287Z,72.5
2019-03-28T08:44:16.589Z,72.8
2019-03-28T08:45:16.882Z,72.7
2019-03-28T08:46:17.182Z,71.8
2019-03-28T08:47:16.548Z,71.5
2019-03-28T08:48:16.884Z,71.4
2019-03-28T08:49:17.202Z,70.8
2019-03-28T08:50:16.526Z,70.9
2019-03-28T08:51:16.594Z,70.5
2019-03-28T08:52:16.922Z,70.1
2019-03-28T08:53:17.219Z,70.3
2019-03-28T08:54:16.526Z,69.5
2019-03-28T08:55:16.848Z,69.8
2019-03-28T08:56:17.126Z,69.4
2019-03-28T08:57:16.454Z,69.4
2019-03-28T08:58:16.764Z,69.4
2019-03-28T08:59:17.069Z,69.5
2019-03-28T09:00:17.430Z,69.7
2019-03-28T09:01:16.445Z,69.8
2019-03-28T09:02:16.727Z,69.0
2019-03-28T09:03:17.042Z,69.1
2019-03-28T09:04:16.362Z,68.8
2019-03-28T09:05:16.681Z,69.3
2019-03-28T09:06:17.359Z,68.2
2019-03-28T09:07:17.728Z,67.7
2019-03-28T09:08:17.034Z,68.0
2019-03-28T09:09:16.316Z,68.7
2019-03-28T09:10:16.609Z,68.8
2019-03-28T09:11:16.676Z,69.5
2019-03-28T09:12:17.044Z,69.8
2019-03-28T09:13:16.339Z,69.5
2019-03-28T09:14:16.640Z,69.3
2019-03-28T09:15:16.949Z,69.2
2019-03-28T09:16:17.251Z,70.0
2019-03-28T09:17:16.572Z,69.4
2019-03-28T09:18:16.901Z,70.0
2019-03-28T09:19:17.217Z,70.2
2019-03-28T09:20:16.541Z,70.2
2019-03-28T09:21:16.584Z,70.2
2019-03-28T09:22:16.881Z,70.4
2019-03-28T09:23:17.201Z,70.1
2019-03-28T09:24:16.512Z,70.5
2019-03-28T09:25:16.871Z,70.2
2019-03-28T09:26:17.183Z,70.2
2019-03-28T09:27:16.502Z,69.7
2019-03-28T09:28:16.816Z,70.1
2019-03-28T09:29:17.117Z,68.8
2019-03-28T09:30:16.474Z,69.0
2019-03-28T09:31:20.508Z,68.9
2019-03-28T09:32:16.902Z,69.1
2019-03-28T09:33:17.232Z,68.2
2019-03-28T09:34:16.600Z,68.9
2019-03-28T09:35:16.914Z,69.2
2019-03-28T09:36:17.227Z,69.3
2019-03-28T09:37:16.562Z,69.8
2019-03-28T09:38:16.883Z,68.7
2019-03-28T09:39:17.190Z,67.3
2019-03-28T09:40:16.487Z,68.1
2019-03-28T09:41:16.562Z,67.6
2019-03-28T09:42:16.881Z,66.6
2019-03-28T09:43:17.186Z,66.8
2019-03-28T09:44:16.488Z,65.8
2019-03-28T09:45:16.786Z,65.9
2019-03-28T09:46:17.082Z,66.1
2019-03-28T09:47:16.385Z,66.2
2019-03-28T09:48:16.677Z,65.7
2019-03-28T09:49:16.970Z,64.8
2019-03-28T09:50:17.318Z,65.2
2019-03-28T09:51:16.337Z,65.0
2019-03-28T09:52:16.646Z,65.6
2019-03-28T09:53:16.953Z,66.0
2019-03-28T09:54:17.276Z,65.2
2019-03-28T09:55:19.144Z,65.0
2019-03-28T09:56:16.471Z,65.1
2019-03-28T09:57:16.774Z,64.8
2019-03-28T09:58:17.080Z,65.4
2019-03-28T09:59:16.392Z,66.9
2019-03-28T10:00:16.717Z,66.2
2019-03-28T10:01:16.776Z,66.8
2019-03-28T10:02:17.077Z,66.9
2019-03-28T10:03:16.379Z,66.2
2019-03-28T10:04:16.711Z,66.2
2019-03-28T10:05:17.026Z,66.5
2019-03-28T10:06:16.541Z,66.0
2019-03-28T10:07:16.847Z,66.3
2019-03-28T10:08:17.150Z,68.2
2019-03-28T10:09:16.461Z,67.7
2019-03-28T10:10:16.775Z,67.2
2019-03-28T10:11:16.800Z,66.2
2019-03-28T10:12:17.113Z,67.3
2019-03-28T10:13:16.450Z,66.9
2019-03-28T10:14:16.773Z,66.2
2019-03-28T10:15:18.100Z,67.3
2019-03-28T10:16:16.430Z,67.8
2019-03-28T10:17:16.750Z,67.8
2019-03-28T10:18:17.052Z,68.0
2019-03-28T10:19:16.352Z,68.1
2019-03-28T10:20:16.660Z,67.9
2019-03-28T10:21:16.711Z,68.0
2019-03-28T10:22:17.034Z,67.8
2019-03-28T10:23:16.322Z,66.8
2019-03-28T10:24:16.640Z,66.8
2019-03-28T10:25:16.948Z,66.2
2019-03-28T10:26:17.209Z,65.6
2019-03-28T10:27:19.474Z,64.6
2019-03-28T10:28:16.804Z,65.2
2019-03-28T10:29:17.151Z,64.8
2019-03-28T10:30:16.459Z,65.2
2019-03-28T10:31:17.171Z,65.7
2019-03-28T10:32:16.482Z,66.2
2019-03-28T10:33:16.791Z,66.2
2019-03-28T10:34:17.108Z,65.8
2019-03-28T10:35:16.431Z,65.8
2019-03-28T10:36:16.751Z,65.0
2019-03-28T10:37:17.058Z,65.0
2019-03-28T10:38:16.369Z,64.2
2019-03-28T10:39:16.657Z,63.8
2019-03-28T10:40:17.002Z,64.2
2019-03-28T10:41:17.007Z,64.2
2019-03-28T10:42:16.319Z,63.5
2019-03-28T10:43:16.642Z,64.2
2019-03-28T10:44:16.944Z,62.2
2019-03-28T10:45:17.264Z,62.2
2019-03-28T10:46:16.561Z,61.3
2019-03-28T10:47:16.862Z,60.9
2019-03-28T10:48:17.195Z,61.1
2019-03-28T10:49:16.506Z,61.3
2019-03-28T10:50:16.818Z,62.2
2019-03-28T10:51:16.865Z,62.5
2019-03-28T10:52:17.169Z,61.5
2019-03-28T10:53:16.493Z,60.8
2019-03-28T10:54:21.018Z,61.7
2019-03-28T10:55:16.937Z,59.8
2019-03-28T10:56:23.902Z,59.1
2019-03-28T10:57:30.254Z,58.8
2019-03-28T10:58:19.600Z,60.5
2019-03-28T10:59:24.661Z,61.0
2019-03-28T11:00:24.854Z,59.5
2019-03-28T11:01:41.882Z,59.5
2019-03-28T11:02:17.150Z,59.9
2019-03-28T11:03:16.496Z,61.0
2019-03-28T11:04:16.829Z,60.4
2019-03-28T11:05:17.133Z,60.7
2019-03-28T11:06:16.460Z,61.3
2019-03-28T11:07:16.796Z,61.2
2019-03-28T11:08:17.099Z,60.7
2019-03-28T11:09:16.405Z,61.6
2019-03-28T11:10:16.752Z,60.4
2019-03-28T11:11:16.777Z,61.0
2019-03-28T11:12:17.093Z,61.8
2019-03-28T11:13:16.412Z,61.8
2019-03-28T11:14:16.732Z,61.3
2019-03-28T11:15:17.048Z,60.4
2019-03-28T11:16:16.335Z,61.1
2019-03-28T11:17:16.623Z,60.1
2019-03-28T11:18:16.938Z,60.1
2019-03-28T11:19:17.902Z,60.8
2019-03-28T11:20:17.212Z,61.4
2019-03-28T11:21:17.274Z,61.2
2019-03-28T11:22:16.570Z,61.6
2019-03-28T11:23:16.886Z,61.4
2019-03-28T11:24:17.170Z,61.2
2019-03-28T11:25:16.485Z,61.4
2019-03-28T11:26:16.805Z,61.3
2019-03-28T11:27:17.109Z,61.4
2019-03-28T11:28:16.410Z,61.8
2019-03-28T11:29:16.752Z,61.4
2019-03-28T11:30:18.724Z,62.5
2019-03-28T11:31:17.900Z,61.2
2019-03-28T11:32:17.225Z,61.3
2019-03-28T11:33:16.543Z,61.0
2019-03-28T11:34:16.827Z,60.8
2019-03-28T11:35:17.181Z,61.4
2019-03-28T11:36:16.509Z,61.5
2019-03-28T11:37:26.680Z,62.3
2019-03-28T11:38:17.142Z,61.3
2019-03-28T11:39:16.594Z,61.8
2019-03-28T11:40:16.869Z,61.5
2019-03-28T11:41:16.980Z,61.6
2019-03-28T11:42:16.346Z,61.9
2019-03-28T11:43:16.746Z,61.7
2019-03-28T11:44:17.115Z,63.0
2019-03-28T11:45:16.436Z,62.4
2019-03-28T11:46:16.719Z,63.0
2019-03-28T11:47:17.026Z,62.5
2019-03-28T11:48:16.337Z,63.8
2019-03-28T11:49:16.639Z,63.2
2019-03-28T11:50:17.564Z,63.3
2019-03-28T11:51:17.040Z,62.2
2019-03-28T11:52:16.355Z,62.7
2019-03-28T11:53:16.656Z,63.1
2019-03-28T11:54:17.018Z,63.4
2019-03-28T11:55:16.320Z,62.2
2019-03-28T11:56:16.634Z,62.1
2019-03-28T11:57:16.953Z,61.9
2019-03-28T11:58:17.244Z,61.9
2019-03-28T11:59:16.517Z,62.0
2019-03-28T12:00:16.834Z,62.2
2019-03-28T12:01:16.875Z,61.9
2019-03-28T12:02:20.743Z,62.7
2019-03-28T12:03:17.155Z,63.1
2019-03-28T12:04:16.452Z,63.5
2019-03-28T12:05:16.767Z,63.6
2019-03-28T12:06:17.059Z,63.9
2019-03-28T12:07:16.338Z,62.8
2019-03-28T12:08:16.621Z,62.8
2019-03-28T12:09:16.937Z,63.4
2019-03-28T12:10:17.241Z,64.1
2019-03-28T12:11:16.279Z,64.0
2019-03-28T12:12:16.588Z,63.4
2019-03-28T12:13:16.904Z,63.4
2019-03-28T12:14:17.209Z,63.1
2019-03-28T12:15:16.511Z,62.6
2019-03-28T12:16:17.384Z,63.0
2019-03-28T12:17:16.721Z,63.5
2019-03-28T12:18:17.017Z,62.2
2019-03-28T12:19:18.022Z,61.7
2019-03-28T12:20:16.315Z,62.2
2019-03-28T12:21:16.384Z,62.5
2019-03-28T12:22:16.744Z,62.0
2019-03-28T12:23:17.048Z,62.8
2019-03-28T12:24:16.349Z,62.0
2019-03-28T12:25:16.665Z,62.2
2019-03-28T12:26:16.951Z,62.4
2019-03-28T12:27:17.275Z,61.4
2019-03-28T12:28:16.571Z,61.6
2019-03-28T12:29:16.905Z,61.9
2019-03-28T12:30:18.244Z,62.2
2019-03-28T12:31:17.299Z,62.0
2019-03-28T12:32:16.597Z,61.8
2019-03-28T12:33:16.911Z,62.7
2019-03-28T12:34:17.210Z,63.0
2019-03-28T12:35:16.486Z,62.7
2019-03-28T12:36:16.772Z,62.8
2019-03-28T12:37:17.108Z,63.1
2019-03-28T12:38:16.404Z,63.3
2019-03-28T12:39:16.704Z,63.9
2019-03-28T12:40:17.069Z,64.5
2019-03-28T12:41:17.061Z,65.2
2019-03-28T12:42:16.380Z,64.2
2019-03-28T12:43:16.673Z,64.1
2019-03-28T12:44:16.969Z,63.8
2019-03-28T12:45:17.292Z,64.2
2019-03-28T12:46:16.580Z,64.0
2019-03-28T12:47:16.860Z,64.2
2019-03-28T12:48:17.181Z,63.2
2019-03-28T12:49:16.494Z,63.8
2019-03-28T12:50:16.902Z,63.8
2019-03-28T12:51:16.962Z,64.0
2019-03-28T12:52:17.303Z,64.1
2019-03-28T12:53:16.630Z,63.8
2019-03-28T12:54:16.908Z,64.0
2019-03-28T12:55:17.183Z,63.1
2019-03-28T12:56:16.492Z,63.3
2019-03-28T12:57:16.791Z,63.5
2019-03-28T12:58:17.069Z,63.2
2019-03-28T12:59:16.365Z,62.9
2019-03-28T13:00:16.658Z,63.5
2019-03-28T13:01:16.770Z,63.1
2019-03-28T13:02:31.734Z,62.7
2019-03-28T13:03:17.242Z,62.9
2019-03-28T13:04:16.600Z,63.0
2019-03-28T13:05:16.927Z,63.2
2019-03-28T13:06:17.274Z,63.0
2019-03-28T13:07:16.589Z,63.0
2019-03-28T13:08:17.973Z,63.0
2019-03-28T13:09:16.306Z,62.5
2019-03-28T13:10:16.613Z,62.6
2019-03-28T13:11:16.660Z,62.5
2019-03-28T13:12:16.969Z,63.0
2019-03-28T13:13:17.273Z,64.0
2019-03-28T13:14:16.586Z,63.2
2019-03-28T13:15:16.885Z,63.7
2019-03-28T13:16:17.721Z,63.8
2019-03-28T13:17:17.027Z,64.1
2019-03-28T13:18:16.369Z,64.0