createdAt,value
2022-12-05T00:01:31.216Z,6.40
2022-12-05T00:04:00.976Z,5.83
2022-12-05T00:06:30.678Z,6.07
2022-12-05T00:08:59.388Z,6.40
2022-12-05T00:11:31.526Z,6.60
2022-12-05T00:14:01.766Z,5.23
2022-12-05T00:16:31.739Z,5.27
2022-12-05T00:19:01.061Z,6.13
2022-12-05T00:21:31.359Z,5.50
2022-12-05T00:24:00.878Z,6.50
2022-12-05T00:26:31.754Z,6.40
2022-12-05T00:29:00.540Z,6.80
2022-12-05T00:31:29.469Z,6.60
2022-12-05T00:34:00.630Z,6.20
2022-12-05T00:36:30.154Z,5.80
2022-12-05T00:39:01.016Z,5.87
2022-12-05T00:41:31.238Z,5.53
2022-12-05T00:44:01.261Z,6.13
2022-12-05T00:46:31.793Z,4.90
2022-12-05T00:49:01.371Z,5.20
2022-12-05T00:51:32.635Z,5.50
2022-12-05T00:54:02.329Z,5.37
2022-12-05T00:56:32.977Z,5.50
2022-12-05T00:59:02.299Z,5.67
2022-12-05T01:01:32.917Z,6.20
2022-12-05T01:04:03.137Z,6.80
2022-12-05T01:06:31.322Z,6.90
2022-12-05T01:08:59.841Z,6.27
2022-12-05T01:11:28.782Z,5.53
2022-12-05T01:13:58.691Z,8.00
2022-12-05T01:16:28.584Z,7.60
2022-12-05T01:18:57.944Z,6.43
2022-12-05T01:21:26.433Z,6.27
2022-12-05T01:23:54.672Z,7.90
2022-12-05T01:26:23.485Z,8.17
2022-12-05T01:28:52.148Z,6.87
2022-12-05T01:31:24.870Z,8.50
2022-12-05T01:33:53.709Z,6.40
2022-12-05T01:36:22.390Z,6.90
2022-12-05T01:38:50.660Z,6.10
2022-12-05T01:41:21.621Z,6.17
2022-12-05T01:44:02.042Z,6.77
2022-12-05T01:46:34.137Z,6.93
2022-12-05T01:49:07.938Z,5.83
2022-12-05T01:51:38.287Z,5.63
2022-12-05T01:54:07.293Z,5.93
2022-12-05T01:56:36.520Z,5.47
2022-12-05T01:59:06.930Z,5.90
2022-12-05T02:01:37.168Z,5.10
2022-12-05T02:04:05.793Z,5.87
2022-12-05T02:06:34.579Z,5.97
2022-12-05T02:09:02.766Z,5.90
2022-12-05T02:11:32.885Z,6.17
2022-12-05T02:14:21.601Z,6.20
2022-12-05T02:16:59.544Z,6.80
2022-12-05T02:20:13.673Z,6.33
2022-12-05T02:23:02.982Z,5.23
2022-12-05T02:26:00.193Z,6.13
2022-12-05T02:28:42.936Z,6.40
2022-12-05T02:31:17.354Z,6.07
2022-12-05T02:33:49.547Z,6.50
2022-12-05T02:36:24.081Z,5.10
2022-12-05T02:39:01.065Z,5.03
2022-12-05T02:41:33.867Z,5.40
2022-12-05T02:44:05.817Z,4.63
2022-12-05T02:46:38.957Z,4.60
2022-12-05T02:49:10.618Z,4.23
2022-12-05T02:51:43.692Z,4.80
2022-12-05T02:54:27.461Z,5.10
2022-12-05T02:56:57.638Z,4.07
2022-12-05T02:59:25.814Z,4.47
2022-12-05T03:01:55.289Z,4.03
2022-12-05T03:04:25.991Z,3.80
2022-12-05T03:06:57.842Z,4.80
2022-12-05T03:09:30.032Z,4.80
2022-12-05T03:12:04.158Z,5.20
2022-12-05T03:14:39.393Z,4.53
2022-12-05T03:17:13.631Z,4.63
2022-12-05T03:19:48.481Z,4.90
2022-12-05T03:22:25.427Z,5.37
2022-12-05T03:24:53.823Z,6.33
2022-12-05T03:27:26.755Z,7.03
2022-12-05T03:29:58.310Z,5.97
2022-12-05T03:32:35.955Z,6.50
2022-12-05T03:35:09.511Z,5.90
2022-12-05T03:37:46.940Z,6.50
2022-12-05T03:40:28.638Z,6.40
2022-12-05T03:43:09.043Z,6.00
2022-12-05T03:45:43.974Z,5.90
2022-12-05T03:48:19.671Z,5.67
2022-12-05T03:50:49.946Z,6.30
2022-12-05T03:53:21.416Z,5.47
2022-12-05T03:55:58.092Z,5.47
2022-12-05T03:58:32.232Z,6.27
2022-12-05T04:01:02.489Z,6.93
2022-12-05T04:03:40.180Z,6.63
2022-12-05T04:06:15.287Z,7.40
2022-12-05T04:08:49.288Z,7.57
2022-12-05T04:11:21.496Z,7.90
2022-12-05T04:13:53.790Z,7.50
2022-12-05T04:16:43.532Z,6.73
2022-12-05T04:19:17.723Z,7.17
2022-12-05T04:21:50.101Z,6.73
2022-12-05T04:24:38.103Z,7.30
2022-12-05T04:27:19.257Z,8.07
2022-12-05T04:29:56.384Z,8.63
2022-12-05T04:32:28.804Z,7.80
2022-12-05T04:35:02.512Z,6.60
2022-12-05T04:37:36.483Z,8.37
2022-12-05T04:40:12.127Z,6.87
2022-12-05T04:42:42.641Z,7.37
2022-12-05T04:45:14.167Z,6.70
2022-12-05T04:47:47.610Z,7.20
2022-12-05T04:50:18.791Z,7.07
2022-12-05T04:52:51.217Z,6.20
2022-12-05T04:55:25.887Z,6.70
2022-12-05T04:58:01.392Z,7.00
2022-12-05T05:00:30.369Z,7.30
2022-12-05T05:03:05.002Z,7.70
2022-12-05T05:05:37.148Z,6.37
2022-12-05T05:08:05.613Z,6.23
2022-12-05T05:10:39.386Z,7.07
2022-12-05T05:13:07.401Z,7.60
2022-12-05T05:15:35.492Z,6.87
2022-12-05T05:18:03.545Z,6.90
2022-12-05T05:20:31.571Z,6.90
2022-12-05T05:23:00.951Z,7.47
2022-12-05T05:25:28.976Z,6.77
2022-12-05T05:27:57.806Z,7.10
2022-12-05T05:30:26.481Z,7.27
2022-12-05T05:32:54.935Z,7.37
2022-12-05T05:35:23.225Z,7.10
2022-12-05T05:37:51.270Z,7.53
2022-12-05T05:40:21.103Z,7.60
2022-12-05T05:42:51.048Z,7.80
2022-12-05T05:45:19.526Z,6.77
2022-12-05T05:47:49.702Z,8.10
2022-12-05T05:50:21.422Z,8.70
2022-12-05T05:52:50.149Z,7.13
2022-12-05T05:55:18.361Z,7.13
2022-12-05T05:57:47.767Z,7.43
2022-12-05T06:00:17.107Z,7.70
2022-12-05T06:02:45.414Z,8.00
2022-12-05T06:05:13.698Z,7.70
2022-12-05T06:07:41.858Z,8.80
2022-12-05T06:10:10.527Z,8.93
2022-12-05T06:12:38.563Z,7.03
2022-12-05T06:15:09.583Z,8.93
2022-12-05T06:17:37.594Z,8.87
2022-12-05T06:20:06.483Z,7.57
2022-12-05T06:22:34.720Z,8.30
2022-12-05T06:25:02.777Z,8.93
2022-12-05T06:27:32.167Z,8.63
2022-12-05T06:30:00.800Z,7.63
2022-12-05T06:32:30.732Z,8.80
2022-12-05T06:34:58.750Z,7.80
2022-12-05T06:37:26.825Z,7.90
2022-12-05T06:39:54.944Z,8.20
2022-12-05T06:42:23.033Z,8.60
2022-12-05T06:44:51.034Z,7.93
2022-12-05T06:47:19.469Z,8.50
2022-12-05T06:49:48.822Z,9.47
2022-12-05T06:52:16.931Z,8.67
2022-12-05T06:54:46.672Z,14.43
2022-12-05T06:57:15.105Z,8.60
2022-12-05T06:59:43.107Z,7.90
2022-12-05T07:02:12.863Z,7.80
2022-12-05T07:04:40.884Z,8.07
2022-12-05T07:07:10.354Z,8.17
2022-12-05T07:09:48.307Z,7.23
2022-12-05T07:12:18.976Z,8.30
2022-12-05T07:14:49.354Z,7.60
2022-12-05T07:17:18.552Z,7.90
2022-12-05T07:19:49.453Z,8.07
2022-12-05T07:22:19.208Z,8.00
2022-12-05T07:24:47.534Z,9.10
2022-12-05T07:27:18.482Z,9.77
2022-12-05T07:29:48.691Z,8.07
2022-12-05T07:32:17.848Z,7.83
2022-12-05T07:34:47.111Z,7.70
2022-12-05T07:37:19.033Z,7.87
2022-12-05T07:39:47.067Z,7.80
2022-12-05T07:42:15.079Z,9.20
2022-12-05T07:44:43.111Z,7.73
2022-12-05T07:47:11.543Z,7.67
2022-12-05T07:49:39.610Z,7.60
2022-12-05T07:52:07.656Z,8.70
2022-12-05T07:54:37.321Z,8.37
2022-12-05T07:57:05.738Z,7.87
2022-12-05T07:59:33.765Z,8.13
2022-12-05T08:02:01.939Z,7.50
2022-12-05T08:04:30.206Z,7.40
2022-12-05T08:06:58.262Z,7.77
2022-12-05T08:09:26.605Z,8.07
2022-12-05T08:11:55.973Z,8.07
2022-12-05T08:14:24.029Z,7.70
2022-12-05T08:16:52.134Z,7.60
2022-12-05T08:19:20.312Z,7.33
2022-12-05T08:21:48.486Z,7.57
2022-12-05T08:24:16.684Z,8.60
2022-12-05T08:26:44.723Z,8.03
2022-12-05T08:29:16.320Z,6.80
2022-12-05T08:31:47.739Z,8.30
2022-12-05T08:34:17.018Z,7.87
2022-12-05T08:36:45.788Z,8.33
2022-12-05T08:39:16.433Z,9.33
2022-12-05T08:41:44.821Z,8.83
2022-12-05T08:44:16.354Z,7.73
2022-12-05T08:46:46.184Z,8.40
2022-12-05T08:49:14.661Z,7.47
2022-12-05T08:51:43.725Z,9.20
2022-12-05T08:54:12.267Z,7.60
2022-12-05T08:56:40.274Z,7.90
2022-12-05T08:59:08.457Z,8.00
2022-12-05T09:01:39.258Z,7.80
2022-12-05T09:04:08.725Z,8.30
2022-12-05T09:06:39.126Z,7.90
2022-12-05T09:09:09.123Z,7.47
2022-12-05T09:11:40.812Z,8.87
2022-12-05T09:14:08.911Z,8.83
2022-12-05T09:16:39.659Z,7.13
2022-12-05T09:19:13.008Z,8.07
2022-12-05T09:21:41.070Z,8.90
2022-12-05T09:24:09.286Z,9.60
2022-12-05T09:26:37.595Z,8.57
2022-12-05T09:29:05.619Z,8.43
2022-12-05T09:31:33.964Z,8.43
2022-12-05T09:34:03.533Z,8.50
2022-12-05T09:36:32.715Z,8.10
2022-12-05T09:39:02.904Z,8.87
2022-12-05T09:42:08.867Z,10.53
2022-12-05T09:44:47.428Z,9.50
2022-12-05T09:47:24.647Z,8.30
2022-12-05T09:49:58.455Z,10.00
2022-12-05T09:52:29.325Z,10.30
2022-12-05T09:54:59.410Z,9.50
2022-12-05T09:57:34.766Z,9.90
2022-12-05T10:00:06.448Z,10.00
2022-12-05T10:02:43.500Z,10.20
2022-12-05T10:05:18.155Z,10.50
2022-12-05T10:07:59.666Z,10.30
2022-12-05T10:10:35.325Z,11.00
2022-12-05T10:13:29.290Z,10.33
2022-12-05T10:16:01.683Z,9.57
2022-12-05T10:18:38.732Z,10.77
2022-12-05T10:21:16.612Z,11.23
2022-12-05T10:23:58.368Z,10.37
2022-12-05T10:26:31.370Z,8.77
2022-12-05T10:29:10.347Z,11.43
2022-12-05T10:31:40.100Z,10.10
2022-12-05T10:34:16.432Z,9.83
2022-12-05T10:36:55.774Z,9.53
2022-12-05T10:39:24.120Z,9.00
2022-12-05T10:41:52.327Z,10.30
2022-12-05T10:44:20.862Z,10.20
2022-12-05T10:46:49.638Z,9.93
2022-12-05T10:49:19.189Z,9.77
2022-12-05T10:51:49.267Z,9.90
2022-12-05T10:54:21.206Z,11.63
2022-12-05T10:56:50.801Z,9.27
2022-12-05T10:59:20.834Z,8.27
2022-12-05T11:01:52.402Z,8.63
2022-12-05T11:04:27.009Z,9.00
2022-12-05T11:06:59.712Z,10.13
2022-12-05T11:09:29.744Z,8.00
2022-12-05T11:12:19.622Z,10.37
2022-12-05T11:15:00.128Z,10.20
2022-12-05T11:17:33.055Z,9.60
2022-12-05T11:20:01.745Z,10.37
2022-12-05T11:22:36.233Z,9.57
2022-12-05T11:25:29.889Z,10.57
2022-12-05T11:28:01.383Z,9.43
2022-12-05T11:30:30.720Z,10.17
2022-12-05T11:33:18.839Z,10.07
2022-12-05T11:35:47.584Z,11.17
2022-12-05T11:38:18.623Z,9.07
2022-12-05T11:40:54.442Z,8.30
2022-12-05T11:43:57.812Z,9.27
2022-12-05T11:46:33.783Z,10.40
2022-12-05T11:49:16.338Z,8.67
2022-12-05T11:51:51.975Z,10.70
2022-12-05T11:57:54.101Z,9.90
2022-12-05T12:00:26.275Z,8.80
2022-12-05T12:03:27.272Z,9.13
2022-12-05T12:06:10.103Z,9.10
2022-12-05T12:08:51.425Z,9.63
2022-12-05T12:11:32.110Z,9.03
2022-12-05T12:14:10.067Z,9.43
2022-12-05T12:16:46.668Z,8.60
2022-12-05T12:19:29.097Z,10.20
2022-12-05T12:22:13.620Z,9.03
2022-12-05T12:25:09.171Z,9.50
2022-12-05T12:27:52.605Z,9.50
2022-12-05T12:30:23.433Z,8.87
2022-12-05T12:33:03.998Z,9.90
2022-12-05T12:35:33.140Z,8.37
2022-12-05T12:38:21.946Z,10.10
2022-12-05T12:40:54.319Z,9.50
2022-12-05T12:43:53.777Z,8.87
2022-12-05T12:46:37.593Z,9.00
2022-12-05T12:49:37.037Z,8.33
2022-12-05T12:52:11.788Z,9.03
2022-12-05T12:55:13.794Z,7.43
2022-12-05T12:57:57.147Z,7.17
2022-12-05T13:00:36.394Z,7.87
2022-12-05T13:03:10.533Z,7.53
2022-12-05T13:05:44.351Z,6.77
2022-12-05T13:08:20.024Z,7.20
2022-12-05T13:10:49.994Z,7.73
2022-12-05T13:13:21.696Z,7.43
2022-12-05T13:15:53.677Z,6.73
2022-12-05T13:18:23.832Z,6.50
2022-12-05T13:20:54.408Z,6.63
2022-12-05T13:23:25.145Z,7.67
2022-12-05T13:25:55.151Z,7.60
2022-12-05T13:28:28.782Z,7.77
2022-12-05T13:31:01.374Z,7.40
2022-12-05T13:33:33.660Z,7.77
2022-12-05T13:36:27.398Z,7.80
2022-12-05T13:39:17.922Z,9.70
2022-12-05T13:42:06.001Z,9.20
2022-12-05T13:44:38.892Z,10.00
2022-12-05T13:47:21.387Z,9.23
2022-12-05T13:49:53.788Z,9.50
2022-12-05T13:52:26.077Z,9.03
2022-12-05T13:54:59.199Z,9.27
2022-12-05T13:57:47.896Z,9.63
2022-12-05T14:00:31.191Z,9.37
2022-12-05T14:03:06.809Z,7.63
2022-12-05T14:05:53.505Z,8.17
2022-12-05T14:08:53.408Z,8.77
2022-12-05T14:11:21.726Z,8.20
2022-12-05T14:13:50.220Z,8.30
2022-12-05T14:16:53.235Z,7.00
2022-12-05T14:20:01.362Z,7.80
2022-12-05T14:22:53.589Z,7.40
2022-12-05T14:25:31.265Z,7.60
2022-12-05T14:28:05.166Z,7.20
2022-12-05T14:30:44.708Z,7.80
2022-12-05T14:33:17.196Z,7.67
2022-12-05T14:35:51.422Z,6.80
2022-12-05T14:38:24.613Z,8.30
2022-12-05T14:40:53.236Z,6.83
2022-12-05T14:43:28.281Z,6.20
2022-12-05T14:46:01.311Z,6.60
2022-12-05T14:48:32.750Z,7.40
2022-12-05T14:51:03.026Z,9.20
2022-12-05T14:53:42.822Z,7.10
2022-12-05T14:56:19.548Z,7.40
2022-12-05T14:58:52.508Z,6.73
2022-12-05T15:01:23.743Z,6.53
2022-12-05T15:04:15.453Z,8.17
2022-12-05T15:06:52.212Z,7.10
2022-12-05T15:09:37.997Z,7.17
2022-12-05T15:12:12.240Z,7.07
2022-12-05T15:14:54.239Z,7.87
2022-12-05T15:17:26.583Z,7.10
2022-12-05T15:20:03.749Z,7.00
2022-12-05T15:22:36.313Z,7.23
2022-12-05T15:25:22.337Z,7.23
2022-12-05T15:27:59.341Z,6.90
2022-12-05T15:30:28.820Z,6.63
2022-12-05T15:32:59.684Z,6.43
2022-12-05T15:35:32.848Z,7.43
2022-12-05T15:38:09.312Z,5.80
2022-12-05T15:40:40.584Z,6.37
2022-12-05T15:43:29.297Z,6.60
2022-12-05T15:46:20.158Z,5.40
2022-12-05T15:48:48.390Z,5.70
2022-12-05T15:51:16.845Z,6.30
2022-12-05T15:53:49.975Z,6.40
2022-12-05T15:56:22.463Z,6.37
2022-12-05T15:58:55.786Z,7.53
2022-12-05T16:01:26.131Z,6.87
2022-12-05T16:03:56.546Z,6.40
2022-12-05T16:06:29.808Z,6.23
2022-12-05T16:09:01.909Z,5.90
2022-12-05T16:11:29.968Z,6.10
2022-12-05T16:14:01.964Z,5.17
2022-12-05T16:16:33.924Z,5.90
2022-12-05T16:19:06.253Z,4.60
2022-12-05T16:21:38.917Z,4.23
2022-12-05T16:24:16.337Z,5.40
2022-12-05T16:26:44.853Z,4.90
2022-12-05T16:29:28.117Z,5.60
2022-12-05T16:31:57.830Z,5.47
2022-12-05T16:34:27.320Z,6.00
2022-12-05T16:36:57.225Z,6.07
2022-12-05T16:39:28.188Z,6.20
2022-12-05T16:41:56.651Z,6.27
2022-12-05T16:44:57.640Z,5.37
2022-12-05T16:47:27.721Z,5.03
2022-12-05T16:49:55.720Z,4.50
2022-12-05T16:52:23.817Z,4.10
2022-12-05T16:54:53.267Z,4.97
2022-12-05T16:57:21.598Z,5.00
2022-12-05T16:59:49.899Z,4.57
2022-12-05T17:02:19.975Z,4.57
2022-12-05T17:04:48.145Z,5.20
2022-12-05T17:07:16.224Z,5.03
2022-12-05T17:09:44.304Z,6.50
2022-12-05T17:12:19.535Z,5.97
2022-12-05T17:14:47.653Z,5.40
2022-12-05T17:17:18.067Z,6.03
2022-12-05T17:19:46.166Z,5.20
2022-12-05T17:22:16.046Z,5.70
2022-12-05T17:24:44.113Z,5.10
2022-12-05T17:27:13.859Z,4.70
2022-12-05T17:29:41.849Z,4.57
2022-12-05T17:32:11.249Z,5.17
2022-12-05T17:34:39.284Z,5.33
2022-12-05T17:37:07.380Z,4.87
2022-12-05T17:39:35.391Z,5.60
2022-12-05T17:42:03.694Z,5.10
2022-12-05T17:44:33.096Z,5.40
2022-12-05T17:47:07.489Z,6.00
2022-12-05T17:49:36.177Z,5.87
2022-12-05T17:52:21.899Z,5.77
2022-12-05T17:54:50.821Z,3.40
2022-12-05T17:57:18.897Z,4.93
2022-12-05T17:59:48.290Z,5.57
2022-12-05T18:02:17.404Z,4.70
2022-12-05T18:04:45.470Z,4.40
2022-12-05T18:07:14.119Z,5.17
2022-12-05T18:09:43.542Z,4.20
2022-12-05T18:12:11.616Z,4.13
2022-12-05T18:14:39.633Z,3.80
2022-12-05T18:17:08.983Z,3.77
2022-12-05T18:19:37.057Z,3.53
2022-12-05T18:22:05.177Z,3.70
2022-12-05T18:24:33.376Z,3.70
2022-12-05T18:27:01.564Z,3.20
2022-12-05T18:29:29.599Z,2.90
2022-12-05T18:31:57.789Z,2.70
2022-12-05T18:34:27.283Z,2.63
2022-12-05T18:36:56.043Z,3.43
2022-12-05T18:39:24.112Z,3.40
2022-12-05T18:41:52.103Z,3.90
2022-12-05T18:44:20.269Z,5.30
2022-12-05T18:46:48.289Z,7.27
2022-12-05T18:49:17.426Z,7.73
2022-12-05T18:51:47.144Z,8.43
2022-12-05T18:54:15.704Z,8.13
2022-12-05T18:56:45.860Z,7.53
2022-12-05T18:59:16.398Z,8.40
2022-12-05T19:01:45.857Z,7.37
2022-12-05T19:04:15.556Z,6.50
2022-12-05T19:06:50.321Z,7.83
2022-12-05T19:09:20.677Z,6.53
2022-12-05T19:11:50.731Z,6.10
2022-12-05T19:14:20.842Z,6.20
2022-12-05T19:16:54.990Z,5.67
2022-12-05T19:19:26.575Z,4.83
2022-12-05T19:21:56.099Z,5.10
2022-12-05T19:24:24.123Z,5.73
2022-12-05T19:26:52.330Z,5.10
2022-12-05T19:29:20.497Z,5.10
2022-12-05T19:31:48.598Z,4.90
2022-12-05T19:34:16.629Z,5.20
2022-12-05T19:36:46.491Z,5.97
2022-12-05T19:39:17.941Z,5.73
2022-12-05T19:41:46.531Z,6.37
2022-12-05T19:44:15.361Z,5.93
2022-12-05T19:46:44.146Z,6.60
2022-12-05T19:49:23.485Z,5.60
2022-12-05T19:51:52.511Z,5.43
2022-12-05T19:54:24.021Z,3.90
2022-12-05T19:56:52.651Z,4.90
2022-12-05T19:59:21.214Z,4.90
2022-12-05T20:01:49.368Z,4.30
2022-12-05T20:04:17.717Z,6.00
2022-12-05T20:06:47.244Z,5.53
2022-12-05T20:09:18.171Z,5.67
2022-12-05T20:11:55.209Z,4.30
2022-12-05T20:14:26.429Z,5.40
2022-12-05T20:16:54.627Z,5.57
2022-12-05T20:19:22.951Z,5.30
2022-12-05T20:21:50.959Z,5.80
2022-12-05T20:24:18.942Z,5.10
2022-12-05T20:26:48.339Z,5.73
2022-12-05T20:29:16.439Z,6.30
2022-12-05T20:31:44.645Z,6.53
2022-12-05T20:34:15.064Z,6.47
2022-12-05T20:36:43.654Z,6.40
2022-12-05T20:39:15.171Z,5.73
2022-12-05T20:41:43.785Z,6.50
2022-12-05T20:44:18.184Z,7.53
2022-12-05T20:46:46.780Z,6.73
2022-12-05T20:49:15.163Z,6.67
2022-12-05T20:51:44.827Z,6.10
2022-12-05T20:54:13.631Z,7.20
2022-12-05T20:56:42.241Z,7.27
2022-12-05T20:59:13.878Z,6.17
2022-12-05T21:01:42.068Z,5.80
2022-12-05T21:04:12.318Z,5.17
2022-12-05T21:06:42.826Z,4.77
2022-12-05T21:09:15.421Z,4.80
2022-12-05T21:11:44.237Z,4.90
2022-12-05T21:14:13.949Z,4.40
2022-12-05T21:16:42.068Z,4.43
2022-12-05T21:19:10.447Z,4.57
2022-12-05T21:21:39.577Z,4.57
2022-12-05T21:24:08.413Z,3.90
2022-12-05T21:26:36.932Z,4.23
2022-12-05T21:29:06.390Z,4.60
2022-12-05T21:31:38.231Z,4.27
2022-12-05T21:34:08.282Z,4.53
2022-12-05T21:36:37.306Z,4.57
2022-12-05T21:39:06.787Z,4.60
2022-12-05T21:41:35.732Z,4.40
2022-12-05T21:44:03.825Z,4.27
2022-12-05T21:46:32.499Z,4.43
2022-12-05T21:49:01.922Z,4.57
2022-12-05T21:51:29.968Z,3.60
2022-12-05T21:53:57.964Z,4.60
2022-12-05T21:56:26.240Z,5.23
2022-12-05T21:58:54.315Z,5.00
2022-12-05T22:01:24.449Z,4.87
2022-12-05T22:03:54.058Z,4.87
2022-12-05T22:06:24.259Z,5.80
2022-12-05T22:08:52.369Z,5.87
2022-12-05T22:11:23.588Z,6.03
2022-12-05T22:13:51.750Z,5.97
2022-12-05T22:16:20.447Z,3.87
2022-12-05T22:18:48.643Z,2.73
2022-12-05T22:21:18.708Z,3.20
2022-12-05T22:23:48.774Z,3.30
2022-12-05T22:26:18.744Z,2.20
2022-12-05T22:28:47.183Z,2.07
2022-12-05T22:31:16.727Z,1.77
2022-12-05T22:33:44.901Z,1.87
2022-12-05T22:36:15.089Z,2.10
2022-12-05T22:38:44.615Z,2.10
2022-12-05T22:41:15.949Z,1.70
2022-12-05T22:43:45.345Z,1.70
2022-12-05T22:46:15.336Z,2.17
2022-12-05T22:48:43.381Z,2.00
2022-12-05T22:51:12.176Z,2.57
2022-12-05T22:53:40.258Z,1.70
2022-12-05T22:56:10.254Z,2.13
2022-12-05T22:58:40.749Z,2.50
2022-12-05T23:01:14.092Z,2.30
2022-12-05T23:03:42.905Z,2.70
2022-12-05T23:06:12.355Z,2.83
2022-12-05T23:08:41.582Z,3.03
2022-12-05T23:11:10.842Z,3.47
2022-12-05T23:13:40.737Z,3.70
2022-12-05T23:16:11.041Z,3.60
2022-12-05T23:18:47.504Z,4.70
2022-12-05T23:21:21.107Z,4.20
2022-12-05T23:23:50.078Z,3.30
2022-12-05T23:26:19.390Z,3.57
2022-12-05T23:28:49.183Z,2.60
2022-12-05T23:31:17.928Z,2.40
2022-12-05T23:33:48.545Z,2.10
2022-12-05T23:36:19.665Z,2.07
2022-12-05T23:38:48.357Z,1.67
2022-12-05T23:41:18.473Z,2.53
2022-12-05T23:43:49.518Z,2.17
2022-12-05T23:46:19.733Z,1.70
2022-12-05T23:48:48.087Z,1.80
2022-12-05T23:51:17.929Z,2.70
2022-12-05T23:53:47.342Z,2.07
2022-12-05T23:56:18.123Z,1.87
2022-12-05T23:58:47.323Z,1.87
