createdAt,value
2023-05-01T00:00:44.554Z,100.00
2023-05-01T00:03:19.078Z,100.00
2023-05-01T00:05:49.905Z,100.00
2023-05-01T00:08:20.433Z,100.00
2023-05-01T00:10:50.549Z,100.00
2023-05-01T00:13:22.656Z,100.00
2023-05-01T00:15:55.332Z,100.00
2023-05-01T00:18:26.025Z,100.00
2023-05-01T00:20:57.379Z,100.00
2023-05-01T00:23:28.106Z,100.00
2023-05-01T00:25:59.055Z,100.00
2023-05-01T00:28:30.386Z,100.00
2023-05-01T00:31:01.122Z,100.00
2023-05-01T00:33:32.884Z,100.00
2023-05-01T00:36:04.225Z,100.00
2023-05-01T00:38:34.962Z,100.00
2023-05-01T00:41:05.288Z,100.00
2023-05-01T00:43:35.833Z,100.00
2023-05-01T00:46:07.992Z,100.00
2023-05-01T00:48:38.912Z,100.00
2023-05-01T00:51:10.266Z,100.00
2023-05-01T00:53:41.516Z,100.00
2023-05-01T00:56:12.883Z,100.00
2023-05-01T00:58:45.159Z,100.00
2023-05-01T01:01:16.923Z,100.00
2023-05-01T01:03:47.430Z,100.00
2023-05-01T01:06:28.184Z,100.00
2023-05-01T01:09:07.961Z,100.00
2023-05-01T01:11:48.483Z,100.00
2023-05-01T01:14:25.195Z,100.00
2023-05-01T01:17:04.905Z,100.00
2023-05-01T01:20:30.922Z,100.00
2023-05-01T01:23:33.189Z,100.00
2023-05-01T01:26:39.650Z,100.00
2023-05-01T01:29:39.170Z,100.00
2023-05-01T01:32:31.152Z,100.00
2023-05-01T01:35:06.847Z,100.00
2023-05-01T01:37:44.374Z,100.00
2023-05-01T01:40:18.985Z,100.00
2023-05-01T01:42:56.455Z,100.00
2023-05-01T01:45:30.700Z,100.00
2023-05-01T01:48:03.748Z,100.00
2023-05-01T01:50:37.472Z,100.00
2023-05-01T01:53:11.880Z,100.00
2023-05-01T01:55:45.374Z,100.00
2023-05-01T01:58:18.463Z,100.00
2023-05-01T02:00:49.200Z,100.00
2023-05-01T02:03:22.207Z,100.00
2023-05-01T02:05:55.167Z,100.00
2023-05-01T02:08:29.353Z,100.00
2023-05-01T02:11:02.378Z,100.00
2023-05-01T02:13:34.528Z,100.00
2023-05-01T02:16:05.904Z,100.00
2023-05-01T02:18:38.657Z,100.00
2023-05-01T02:21:10.210Z,100.00
2023-05-01T02:23:41.347Z,100.00
2023-05-01T02:26:16.454Z,100.00
2023-05-01T02:28:46.914Z,100.00
2023-05-01T02:31:17.694Z,100.00
2023-05-01T02:33:48.379Z,100.00
2023-05-01T02:36:19.313Z,100.00
2023-05-01T02:38:50.625Z,100.00
2023-05-01T02:41:22.445Z,100.00
2023-05-01T02:43:56.680Z,100.00
2023-05-01T02:46:28.845Z,100.00
2023-05-01T02:49:01.166Z,100.00
2023-05-01T02:51:33.025Z,100.00
2023-05-01T02:54:03.873Z,100.00
2023-05-01T02:56:34.412Z,100.00
2023-05-01T02:59:06.401Z,100.00
2023-05-01T03:01:37.559Z,100.00
2023-05-01T03:04:09.092Z,100.00
2023-05-01T03:06:39.651Z,100.00
2023-05-01T03:09:09.509Z,100.00
2023-05-01T03:11:40.287Z,100.00
2023-05-01T03:14:11.564Z,100.00
2023-05-01T03:16:44.155Z,100.00
2023-05-01T03:19:15.087Z,100.00
2023-05-01T03:21:45.402Z,100.00
2023-05-01T03:24:15.310Z,100.00
2023-05-01T03:26:46.045Z,100.00
2023-05-01T03:29:16.185Z,100.00
2023-05-01T03:31:46.960Z,100.00
2023-05-01T03:34:17.624Z,100.00
2023-05-01T03:36:48.355Z,100.00
2023-05-01T03:39:18.883Z,100.00
2023-05-01T03:42:28.562Z,100.00
2023-05-01T03:45:03.147Z,100.00
2023-05-01T03:47:33.950Z,100.00
2023-05-01T03:50:06.055Z,100.00
2023-05-01T03:52:37.192Z,100.00
2023-05-01T03:55:09.698Z,100.00
2023-05-01T03:57:47.543Z,100.00
2023-05-01T04:00:19.222Z,100.00
2023-05-01T04:02:49.905Z,100.00
2023-05-01T04:05:24.088Z,100.00
2023-05-01T04:07:57.771Z,100.00
2023-05-01T04:10:28.095Z,100.00
2023-05-01T04:13:06.603Z,100.00
2023-05-01T04:15:37.410Z,100.00
2023-05-01T04:18:09.368Z,100.00
2023-05-01T04:20:40.459Z,100.00
2023-05-01T04:23:12.412Z,100.00
2023-05-01T04:25:43.548Z,100.00
2023-05-01T04:28:16.733Z,100.00
2023-05-01T04:30:47.876Z,100.00
2023-05-01T04:33:18.196Z,100.00
2023-05-01T04:35:49.489Z,100.00
2023-05-01T04:38:20.483Z,100.00
2023-05-01T04:40:52.236Z,100.00
2023-05-01T04:43:22.762Z,100.00
2023-05-01T04:45:54.316Z,100.00
2023-05-01T04:48:25.258Z,100.00
2023-05-01T04:50:55.786Z,100.00
2023-05-01T04:53:26.720Z,100.00
2023-05-01T04:55:57.665Z,100.00
2023-05-01T04:58:29.029Z,100.00
2023-05-01T05:01:03.057Z,100.00
2023-05-01T05:03:33.887Z,100.00
2023-05-01T05:06:04.735Z,100.00
2023-05-01T05:08:35.039Z,100.00
2023-05-01T05:11:12.498Z,100.00
2023-05-01T05:14:04.731Z,100.00
2023-05-01T05:16:36.307Z,100.00
2023-05-01T05:19:06.809Z,100.00
2023-05-01T05:21:39.805Z,100.00
2023-05-01T05:24:09.578Z,100.00
2023-05-01T05:26:40.035Z,100.00
2023-05-01T05:29:10.562Z,100.00
2023-05-01T05:31:41.326Z,100.00
2023-05-01T05:34:12.030Z,100.00
2023-05-01T05:36:42.961Z,100.00
2023-05-01T05:39:13.704Z,100.00
2023-05-01T05:41:44.213Z,100.00
2023-05-01T05:44:14.959Z,100.00
2023-05-01T05:46:46.516Z,100.00
2023-05-01T05:49:18.062Z,100.00
2023-05-01T05:51:48.795Z,100.00
2023-05-01T05:54:18.957Z,100.00
2023-05-01T05:56:50.054Z,100.00
2023-05-01T05:59:20.992Z,100.00
2023-05-01T06:01:51.725Z,100.00
2023-05-01T06:04:22.459Z,100.00
2023-05-01T06:06:53.038Z,100.00
2023-05-01T06:09:22.908Z,100.00
2023-05-01T06:11:53.018Z,100.00
2023-05-01T06:14:23.760Z,100.00
2023-05-01T06:16:55.307Z,100.00
2023-05-01T06:19:26.033Z,100.00
2023-05-01T06:22:02.296Z,100.00
2023-05-01T06:24:33.054Z,100.00
2023-05-01T06:27:04.792Z,100.00
2023-05-01T06:29:35.313Z,100.00
2023-05-01T06:32:07.487Z,100.00
2023-05-01T06:34:38.824Z,100.00
2023-05-01T06:37:10.585Z,100.00
2023-05-01T06:39:41.320Z,100.00
2023-05-01T06:42:15.738Z,100.00
2023-05-01T06:44:46.067Z,100.00
2023-05-01T06:47:16.787Z,100.00
2023-05-01T06:49:47.316Z,100.00
2023-05-01T06:52:17.433Z,100.00
2023-05-01T06:54:47.555Z,100.00
2023-05-01T06:57:18.300Z,100.00
2023-05-01T06:59:48.816Z,100.00
2023-05-01T07:02:19.789Z,100.00
2023-05-01T07:04:50.493Z,100.00
2023-05-01T07:07:21.421Z,100.00
2023-05-01T07:09:51.336Z,100.00
2023-05-01T07:12:22.895Z,100.00
2023-05-01T07:14:52.799Z,100.00
2023-05-01T07:17:23.177Z,100.00
2023-05-01T07:19:55.083Z,100.00
2023-05-01T07:22:25.819Z,100.00
2023-05-01T07:24:55.648Z,100.00
2023-05-01T07:27:25.864Z,100.00
2023-05-01T07:29:58.620Z,100.00
2023-05-01T07:32:30.220Z,100.00
2023-05-01T07:35:01.327Z,100.00
2023-05-01T07:37:31.445Z,100.00
2023-05-01T07:40:01.992Z,100.00
2023-05-01T07:42:32.293Z,100.00
2023-05-01T07:45:03.447Z,100.00
2023-05-01T07:47:33.992Z,100.00
2023-05-01T07:50:05.727Z,100.00
2023-05-01T07:52:36.714Z,100.00
2023-05-01T07:55:11.020Z,100.00
2023-05-01T07:57:42.018Z,100.00
2023-05-01T08:00:16.196Z,100.00
2023-05-01T08:02:46.856Z,100.00
2023-05-01T08:05:17.485Z,100.00
2023-05-01T08:07:47.811Z,100.00
2023-05-01T08:10:18.754Z,100.00
2023-05-01T08:12:49.276Z,100.00
2023-05-01T08:15:21.454Z,100.00
2023-05-01T08:17:51.983Z,100.00
2023-05-01T08:20:22.971Z,100.00
2023-05-01T08:22:53.237Z,100.00
2023-05-01T08:25:23.416Z,100.00
2023-05-01T08:27:53.267Z,100.00
2023-05-01T08:30:24.639Z,100.00
2023-05-01T08:32:54.964Z,100.00
2023-05-01T08:35:25.464Z,100.00
2023-05-01T08:37:55.996Z,100.00
2023-05-01T08:40:27.297Z,100.00
2023-05-01T08:42:58.690Z,100.00
2023-05-01T08:45:35.507Z,100.00
2023-05-01T08:48:09.749Z,100.00
2023-05-01T08:50:41.742Z,100.00
2023-05-01T08:53:14.936Z,100.00
2023-05-01T08:55:47.435Z,100.00
2023-05-01T08:58:19.747Z,100.00
2023-05-01T09:00:50.807Z,100.00
2023-05-01T09:03:22.460Z,100.00
2023-05-01T09:05:52.465Z,100.00
2023-05-01T09:08:23.223Z,100.00
2023-05-01T09:11:12.993Z,100.00
2023-05-01T09:13:43.529Z,100.00
2023-05-01T09:16:15.520Z,99.99
2023-05-01T09:18:46.440Z,99.42
2023-05-01T09:21:17.152Z,98.23
2023-05-01T09:23:50.782Z,97.49
2023-05-01T09:26:22.097Z,96.44
2023-05-01T09:28:57.426Z,96.36
2023-05-01T09:31:29.408Z,96.28
2023-05-01T09:34:01.264Z,93.86
2023-05-01T09:36:33.786Z,92.51
2023-05-01T09:39:03.996Z,93.35
2023-05-01T09:41:35.525Z,92.60
2023-05-01T09:44:05.842Z,89.54
2023-05-01T09:46:44.115Z,90.87
2023-05-01T09:49:15.095Z,90.53
2023-05-01T09:51:45.407Z,89.60
2023-05-01T09:54:21.214Z,86.55
2023-05-01T09:56:51.994Z,85.26
2023-05-01T09:59:24.708Z,83.19
2023-05-01T10:01:55.131Z,82.98
2023-05-01T10:04:33.402Z,84.57
2023-05-01T10:07:15.011Z,85.70
2023-05-01T10:09:43.524Z,79.35
2023-05-01T10:12:42.062Z,80.73
2023-05-01T10:15:24.864Z,79.52
2023-05-01T10:17:57.270Z,74.49
2023-05-01T10:20:27.980Z,75.29
2023-05-01T10:22:59.325Z,75.79
2023-05-01T10:25:31.917Z,73.25
2023-05-01T10:28:04.488Z,72.17
2023-05-01T10:30:36.853Z,71.13
2023-05-01T10:33:07.388Z,71.10
2023-05-01T10:35:43.723Z,70.13
2023-05-01T10:38:24.012Z,71.63
2023-05-01T10:40:54.537Z,70.14
2023-05-01T10:43:28.064Z,70.58
2023-05-01T10:46:27.788Z,71.66
2023-05-01T10:49:15.261Z,71.69
2023-05-01T10:52:03.645Z,69.15
2023-05-01T10:54:34.174Z,67.60
2023-05-01T10:57:06.520Z,68.17
2023-05-01T11:00:08.984Z,66.69
2023-05-01T11:02:40.149Z,66.43
2023-05-01T11:05:10.903Z,66.61
2023-05-01T11:07:41.389Z,64.54
2023-05-01T11:10:28.911Z,63.38
2023-05-01T11:12:59.457Z,62.31
2023-05-01T11:15:35.088Z,61.64
2023-05-01T11:18:06.736Z,59.35
2023-05-01T11:20:51.712Z,59.96
2023-05-01T11:23:23.230Z,59.62
2023-05-01T11:26:04.929Z,58.09
2023-05-01T11:28:37.159Z,57.96
2023-05-01T11:31:08.164Z,57.39
2023-05-01T11:33:39.300Z,56.58
2023-05-01T11:36:10.038Z,56.02
2023-05-01T11:38:51.221Z,56.15
2023-05-01T11:41:23.359Z,55.84
2023-05-01T11:43:55.378Z,56.68
2023-05-01T11:46:44.100Z,57.18
2023-05-01T11:49:14.838Z,57.36
2023-05-01T11:51:45.777Z,57.04
2023-05-01T11:54:16.296Z,55.61
2023-05-01T11:56:47.235Z,55.95
2023-05-01T11:59:19.002Z,55.11
2023-05-01T12:02:20.027Z,54.49
2023-05-01T12:04:50.412Z,55.81
2023-05-01T12:07:24.367Z,56.98
2023-05-01T12:09:54.087Z,56.68
2023-05-01T12:12:24.193Z,57.52
2023-05-01T12:14:55.137Z,57.44
2023-05-01T12:17:27.018Z,56.72
2023-05-01T12:19:57.625Z,56.06
2023-05-01T12:22:29.173Z,55.42
2023-05-01T12:25:00.586Z,53.93
2023-05-01T12:27:32.439Z,54.93
2023-05-01T12:30:03.420Z,54.57
2023-05-01T12:32:34.652Z,53.29
2023-05-01T12:35:16.368Z,53.22
2023-05-01T12:37:47.093Z,53.17
2023-05-01T12:40:18.553Z,53.04
2023-05-01T12:42:54.895Z,52.45
2023-05-01T12:45:25.601Z,52.84
2023-05-01T12:47:56.011Z,52.86
2023-05-01T12:50:26.894Z,52.75
2023-05-01T12:53:01.724Z,52.86
2023-05-01T12:55:33.806Z,53.40
2023-05-01T12:58:05.852Z,52.92
2023-05-01T13:00:46.007Z,53.86
2023-05-01T13:03:21.224Z,53.86
2023-05-01T13:05:53.887Z,53.54
2023-05-01T13:08:37.955Z,52.75
2023-05-01T13:11:13.401Z,52.85
2023-05-01T13:13:45.483Z,53.28
2023-05-01T13:16:17.544Z,52.70
2023-05-01T13:18:49.599Z,52.24
2023-05-01T13:21:21.688Z,52.99
2023-05-01T13:23:56.747Z,52.50
2023-05-01T13:26:29.876Z,52.83
2023-05-01T13:29:01.610Z,53.14
2023-05-01T13:31:32.727Z,51.87
2023-05-01T13:34:05.305Z,50.81
2023-05-01T13:36:35.005Z,49.68
2023-05-01T13:39:05.308Z,50.11
2023-05-01T13:41:36.229Z,49.83
2023-05-01T13:44:08.805Z,49.03
2023-05-01T13:46:42.447Z,49.15
2023-05-01T13:49:13.962Z,49.47
2023-05-01T13:51:46.104Z,49.06
2023-05-01T13:54:17.355Z,48.96
2023-05-01T13:56:47.799Z,48.70
2023-05-01T13:59:18.357Z,48.46
2023-05-01T14:01:48.538Z,47.85
2023-05-01T14:04:21.452Z,47.38
2023-05-01T14:06:52.522Z,47.79
2023-05-01T14:09:21.867Z,46.84
2023-05-01T14:11:52.599Z,47.12
2023-05-01T14:14:22.923Z,47.09
2023-05-01T14:17:08.134Z,47.20
2023-05-01T14:19:40.977Z,47.15
2023-05-01T14:22:11.916Z,46.86
2023-05-01T14:24:42.398Z,46.76
2023-05-01T14:27:15.014Z,46.16
2023-05-01T14:29:45.543Z,46.26
2023-05-01T14:32:17.097Z,45.94
2023-05-01T14:34:47.620Z,45.88
2023-05-01T14:37:18.155Z,45.19
2023-05-01T14:39:48.065Z,45.76
2023-05-01T14:42:18.180Z,45.90
2023-05-01T14:44:48.917Z,46.07
2023-05-01T14:47:21.983Z,46.37
2023-05-01T14:49:53.878Z,46.08
2023-05-01T14:52:24.398Z,46.10
2023-05-01T14:54:54.033Z,46.96
2023-05-01T14:57:25.054Z,47.47
2023-05-01T14:59:55.987Z,47.30
2023-05-01T15:02:26.586Z,47.35
2023-05-01T15:04:57.291Z,47.32
2023-05-01T15:07:27.780Z,47.71
2023-05-01T15:09:57.992Z,47.98
2023-05-01T15:12:28.859Z,48.49
2023-05-01T15:14:59.380Z,48.37
2023-05-01T15:17:31.090Z,48.32
2023-05-01T15:20:03.300Z,48.64
2023-05-01T15:22:33.821Z,48.18
2023-05-01T15:25:03.937Z,48.15
2023-05-01T15:27:34.873Z,48.63
2023-05-01T15:30:09.640Z,48.75
2023-05-01T15:32:40.555Z,49.10
2023-05-01T15:35:10.972Z,48.63
2023-05-01T15:37:41.911Z,48.76
2023-05-01T15:40:13.667Z,49.08
2023-05-01T15:42:45.210Z,49.25
2023-05-01T15:45:15.763Z,49.60
2023-05-01T15:47:46.542Z,49.58
2023-05-01T15:50:17.005Z,49.22
2023-05-01T15:52:47.735Z,49.32
2023-05-01T15:55:19.079Z,49.10
2023-05-01T15:57:49.071Z,49.17
2023-05-01T16:00:21.534Z,49.07
2023-05-01T16:02:52.239Z,48.72
2023-05-01T16:05:23.657Z,49.06
2023-05-01T16:07:54.449Z,49.15
2023-05-01T16:10:25.588Z,49.55
2023-05-01T16:12:56.050Z,49.58
2023-05-01T16:15:26.791Z,50.31
2023-05-01T16:17:57.540Z,50.67
2023-05-01T16:20:31.849Z,50.33
2023-05-01T16:23:02.461Z,50.47
2023-05-01T16:25:32.190Z,51.37
2023-05-01T16:28:06.006Z,51.65
2023-05-01T16:30:59.263Z,51.94
2023-05-01T16:33:29.962Z,51.82
2023-05-01T16:36:00.704Z,52.54
2023-05-01T16:38:34.249Z,52.66
2023-05-01T16:41:04.820Z,52.24
2023-05-01T16:43:35.776Z,52.35
2023-05-01T16:46:06.759Z,52.31
2023-05-01T16:48:37.645Z,52.75
2023-05-01T16:51:10.222Z,53.28
2023-05-01T16:53:40.535Z,54.16
2023-05-01T16:56:11.059Z,54.21
2023-05-01T16:58:43.376Z,55.35
2023-05-01T17:01:13.990Z,55.83
2023-05-01T17:03:44.491Z,56.31
2023-05-01T17:06:15.285Z,56.97
2023-05-01T17:08:45.554Z,57.92
2023-05-01T17:11:16.076Z,58.29
2023-05-01T17:13:47.854Z,58.97
2023-05-01T17:16:19.706Z,59.09
2023-05-01T17:18:50.155Z,60.18
2023-05-01T17:21:21.052Z,60.87
2023-05-01T17:23:51.806Z,61.71
2023-05-01T17:26:23.336Z,62.06
2023-05-01T17:28:54.100Z,63.18
2023-05-01T17:31:24.849Z,64.25
2023-05-01T17:33:56.360Z,64.29
2023-05-01T17:36:28.731Z,64.25
2023-05-01T17:39:00.825Z,65.44
2023-05-01T17:41:30.810Z,65.44
2023-05-01T17:44:03.390Z,67.56
2023-05-01T17:46:34.384Z,69.32
2023-05-01T17:49:07.132Z,71.01
2023-05-01T17:51:37.857Z,73.57
2023-05-01T17:54:08.170Z,75.53
2023-05-01T17:56:38.691Z,76.98
2023-05-01T17:59:09.418Z,77.33
2023-05-01T18:01:40.024Z,79.39
2023-05-01T18:04:11.106Z,80.89
2023-05-01T18:06:43.048Z,82.42
2023-05-01T18:09:13.984Z,83.73
2023-05-01T18:11:44.722Z,85.15
2023-05-01T18:14:16.274Z,87.17
2023-05-01T18:16:46.842Z,87.65
2023-05-01T18:19:17.735Z,89.37
2023-05-01T18:21:49.294Z,90.89
2023-05-01T18:24:20.033Z,91.18
2023-05-01T18:26:51.375Z,92.28
2023-05-01T18:29:23.124Z,91.49
2023-05-01T18:31:54.406Z,91.57
2023-05-01T18:34:25.413Z,93.41
2023-05-01T18:36:55.944Z,94.03
2023-05-01T18:39:27.086Z,94.79
2023-05-01T18:41:57.617Z,95.44
2023-05-01T18:44:28.353Z,97.59
2023-05-01T18:46:59.182Z,97.61
2023-05-01T18:49:29.823Z,98.87
2023-05-01T18:52:01.168Z,99.38
2023-05-01T18:54:32.719Z,99.08
2023-05-01T18:57:03.273Z,100.00
2023-05-01T18:59:35.199Z,100.00
2023-05-01T19:02:04.972Z,100.00
2023-05-01T19:04:49.327Z,100.00
2023-05-01T19:07:27.308Z,100.00
2023-05-01T19:09:57.738Z,100.00
2023-05-01T19:12:29.542Z,100.00
2023-05-01T19:15:00.108Z,100.00
2023-05-01T19:17:31.097Z,100.00
2023-05-01T19:20:04.009Z,100.00
2023-05-01T19:22:34.930Z,100.00
2023-05-01T19:25:06.030Z,100.00
2023-05-01T19:27:37.827Z,100.00
2023-05-01T19:30:11.962Z,100.00
2023-05-01T19:32:42.593Z,100.00
2023-05-01T19:35:14.123Z,100.00
2023-05-01T19:37:44.853Z,100.00
2023-05-01T19:40:15.480Z,100.00
2023-05-01T19:42:46.530Z,100.00
2023-05-01T19:45:18.001Z,100.00
2023-05-01T19:47:48.636Z,100.00
2023-05-01T19:50:19.749Z,100.00
2023-05-01T19:52:50.069Z,100.00
2023-05-01T19:55:21.216Z,100.00
2023-05-01T19:57:54.196Z,100.00
2023-05-01T20:00:24.931Z,100.00
2023-05-01T20:02:55.770Z,100.00
2023-05-01T20:05:29.197Z,100.00
2023-05-01T20:08:01.643Z,100.00
2023-05-01T20:10:34.828Z,100.00
2023-05-01T20:13:09.882Z,100.00
2023-05-01T20:15:42.846Z,100.00
2023-05-01T20:18:13.620Z,100.00
2023-05-01T20:20:43.900Z,100.00
2023-05-01T20:23:16.481Z,100.00
2023-05-01T20:25:48.034Z,100.00
2023-05-01T20:28:20.192Z,100.00
2023-05-01T20:30:50.320Z,100.00
2023-05-01T20:33:21.248Z,100.00
2023-05-01T20:35:52.610Z,100.00
2023-05-01T20:38:23.966Z,100.00
2023-05-01T20:40:54.674Z,100.00
2023-05-01T20:43:26.429Z,100.00
2023-05-01T20:45:56.987Z,100.00
2023-05-01T20:48:27.293Z,100.00
2023-05-01T20:50:57.631Z,100.00
2023-05-01T20:53:27.724Z,100.00
2023-05-01T20:55:58.668Z,100.00
2023-05-01T20:58:28.982Z,100.00
2023-05-01T21:01:01.356Z,100.00
2023-05-01T21:03:32.915Z,100.00
2023-05-01T21:06:05.029Z,100.00
2023-05-01T21:08:34.163Z,100.00
2023-05-01T21:11:05.724Z,100.00
2023-05-01T21:13:36.256Z,100.00
2023-05-01T21:16:13.570Z,100.00
2023-05-01T21:18:44.274Z,100.00
2023-05-01T21:21:15.810Z,100.00
2023-05-01T21:23:48.351Z,100.00
2023-05-01T21:26:19.325Z,100.00
2023-05-01T21:28:51.495Z,100.00
2023-05-01T21:31:26.151Z,100.00
2023-05-01T21:34:01.773Z,100.00
2023-05-01T21:36:32.705Z,100.00
2023-05-01T21:39:04.260Z,100.00
2023-05-01T21:41:35.400Z,100.00
2023-05-01T21:44:06.537Z,100.00
2023-05-01T21:46:37.118Z,100.00
2023-05-01T21:49:09.023Z,100.00
2023-05-01T21:51:40.378Z,100.00
2023-05-01T21:54:10.911Z,100.00
2023-05-01T21:56:41.637Z,100.00
2023-05-01T21:59:13.407Z,100.00
2023-05-01T22:01:44.299Z,100.00
2023-05-01T22:04:18.120Z,100.00
2023-05-01T22:06:48.891Z,100.00
2023-05-01T22:09:20.835Z,100.00
2023-05-01T22:11:50.742Z,100.00
2023-05-01T22:14:21.060Z,100.00
2023-05-01T22:16:51.637Z,100.00
2023-05-01T22:19:22.320Z,100.00
2023-05-01T22:21:52.854Z,100.00
2023-05-01T22:24:23.582Z,100.00
2023-05-01T22:26:53.497Z,100.00
2023-05-01T22:29:23.410Z,100.00
2023-05-01T22:31:54.998Z,100.00
2023-05-01T22:34:25.696Z,100.00
2023-05-01T22:36:56.633Z,100.00
2023-05-01T22:39:27.978Z,100.00
2023-05-01T22:41:58.305Z,100.00
2023-05-01T22:44:28.830Z,100.00
2023-05-01T22:46:59.362Z,100.00
2023-05-01T22:49:31.528Z,100.00
2023-05-01T22:52:02.256Z,100.00
2023-05-01T22:54:32.793Z,100.00
2023-05-01T22:57:03.519Z,100.00
2023-05-01T22:59:34.252Z,100.00
2023-05-01T23:02:05.093Z,100.00
2023-05-01T23:04:35.515Z,100.00
2023-05-01T23:07:06.452Z,100.00
2023-05-01T23:09:36.968Z,100.00
2023-05-01T23:12:14.693Z,100.00
2023-05-01T23:14:46.832Z,100.00
2023-05-01T23:17:16.752Z,100.00
2023-05-01T23:19:47.307Z,100.00
2023-05-01T23:22:19.613Z,100.00
2023-05-01T23:24:50.168Z,100.00
2023-05-01T23:27:22.134Z,100.00
2023-05-01T23:29:55.686Z,100.00
2023-05-01T23:32:27.310Z,100.00
2023-05-01T23:35:03.071Z,100.00
2023-05-01T23:37:33.259Z,100.00
2023-05-01T23:40:04.811Z,100.00
2023-05-01T23:42:37.797Z,100.00
2023-05-01T23:45:11.108Z,100.00
2023-05-01T23:47:41.957Z,100.00
2023-05-01T23:50:13.679Z,100.00
2023-05-01T23:52:44.616Z,100.00
2023-05-01T23:55:14.532Z,100.00
2023-05-01T23:57:45.057Z,100.00
