createdAt,value
2022-08-11T00:01:20.063Z,16.80
2022-08-11T00:03:55.140Z,16.70
2022-08-11T00:06:31.725Z,16.70
2022-08-11T00:09:00.728Z,16.60
2022-08-11T00:11:58.683Z,16.60
2022-08-11T00:14:37.558Z,16.50
2022-08-11T00:17:11.102Z,16.50
2022-08-11T00:20:15.316Z,16.30
2022-08-11T00:22:33.382Z,16.30
2022-08-11T00:25:09.949Z,16.20
2022-08-11T00:27:39.577Z,16.10
2022-08-11T00:30:09.076Z,16.10
2022-08-11T00:32:38.639Z,16.10
2022-08-11T00:35:54.468Z,16.10
2022-08-11T00:37:59.671Z,16.10
2022-08-11T00:40:41.729Z,16.10
2022-08-11T00:43:47.500Z,16.10
2022-08-11T00:46:23.267Z,16.10
2022-08-11T00:49:11.923Z,16.00
2022-08-11T00:52:05.174Z,16.00
2022-08-11T00:55:00.874Z,15.90
2022-08-11T00:58:06.753Z,15.90
2022-08-11T01:00:48.492Z,15.80
2022-08-11T01:04:00.926Z,15.80
2022-08-11T01:06:46.817Z,15.80
2022-08-11T01:09:33.753Z,15.80
2022-08-11T01:12:15.813Z,15.90
2022-08-11T01:15:20.625Z,15.80
2022-08-11T01:18:28.714Z,15.80
2022-08-11T01:20:59.508Z,15.70
2022-08-11T01:23:45.788Z,15.70
2022-08-11T01:26:44.313Z,15.70
2022-08-11T01:29:49.245Z,15.60
2022-08-11T01:32:46.858Z,15.60
2022-08-11T01:35:16.739Z,15.60
2022-08-11T01:38:17.344Z,15.60
2022-08-11T01:41:02.905Z,15.60
2022-08-11T01:44:00.293Z,15.60
2022-08-11T01:46:27.146Z,15.60
2022-08-11T01:48:53.960Z,15.50
2022-08-11T01:51:24.197Z,15.50
2022-08-11T01:53:54.744Z,15.50
2022-08-11T01:56:59.760Z,15.40
2022-08-11T01:59:39.461Z,15.40
2022-08-11T02:02:21.826Z,15.40
2022-08-11T02:05:02.396Z,15.30
2022-08-11T02:07:38.376Z,15.40
2022-08-11T02:10:50.306Z,15.30
2022-08-11T02:13:36.658Z,15.30
2022-08-11T02:16:25.655Z,15.20
2022-08-11T02:19:25.358Z,15.20
2022-08-11T02:22:25.764Z,15.20
2022-08-11T02:25:09.569Z,15.20
2022-08-11T02:27:59.526Z,15.10
2022-08-11T02:30:32.644Z,15.00
2022-08-11T02:33:23.617Z,14.90
2022-08-11T02:36:21.982Z,14.90
2022-08-11T02:39:09.967Z,14.90
2022-08-11T02:42:35.312Z,14.90
2022-08-11T02:58:37.325Z,14.70
2022-08-11T03:01:16.051Z,14.70
2022-08-11T03:04:20.635Z,14.60
2022-08-11T03:06:57.517Z,14.60
2022-08-11T03:09:40.580Z,14.60
2022-08-11T03:12:37.100Z,14.60
2022-08-11T03:15:34.910Z,14.60
2022-08-11T03:18:29.702Z,14.50
2022-08-11T03:21:05.816Z,14.50
2022-08-11T03:23:39.726Z,14.40
2022-08-11T03:26:56.905Z,14.30
2022-08-11T03:32:30.674Z,14.30
2022-08-11T03:35:03.270Z,14.20
2022-08-11T03:37:54.219Z,14.20
2022-08-11T03:40:54.693Z,14.20
2022-08-11T03:43:50.303Z,14.10
2022-08-11T03:46:45.863Z,14.10
2022-08-11T03:49:45.081Z,14.00
2022-08-11T03:52:44.016Z,14.00
2022-08-11T03:55:45.961Z,13.90
2022-08-11T03:58:52.455Z,13.90
2022-08-11T04:01:57.424Z,13.90
2022-08-11T04:04:51.462Z,13.90
2022-08-11T04:07:37.277Z,13.80
2022-08-11T04:10:22.218Z,13.90
2022-08-11T04:12:52.049Z,13.90
2022-08-11T04:16:11.739Z,13.80
2022-08-11T04:18:51.833Z,13.80
2022-08-11T04:21:50.424Z,13.90
2022-08-11T04:24:54.677Z,13.80
2022-08-11T04:27:59.212Z,13.80
2022-08-11T04:30:56.190Z,13.80
2022-08-11T04:33:56.546Z,13.70
2022-08-11T04:37:06.413Z,13.70
2022-08-11T04:40:21.609Z,13.70
2022-08-11T04:44:02.530Z,13.70
2022-08-11T04:46:32.021Z,13.60
2022-08-11T04:49:45.699Z,13.60
2022-08-11T04:52:59.078Z,13.60
2022-08-11T04:55:50.198Z,13.60
2022-08-11T04:59:19.407Z,13.50
2022-08-11T05:02:31.706Z,13.50
2022-08-11T05:05:29.633Z,13.50
2022-08-11T05:08:21.873Z,13.50
2022-08-11T05:11:12.684Z,13.50
2022-08-11T05:14:07.280Z,13.50
2022-08-11T05:17:08.897Z,13.60
2022-08-11T05:19:56.147Z,13.60
2022-08-11T05:22:47.485Z,13.60
2022-08-11T05:26:43.290Z,13.60
2022-08-11T05:29:19.989Z,13.70
2022-08-11T05:32:15.121Z,13.80
2022-08-11T05:34:55.780Z,13.90
2022-08-11T05:37:33.270Z,13.90
2022-08-11T05:40:39.136Z,14.00
2022-08-11T05:43:34.755Z,14.10
2022-08-11T05:46:23.916Z,14.20
2022-08-11T05:49:10.869Z,14.30
2022-08-11T05:52:05.637Z,14.40
2022-08-11T05:55:06.124Z,14.40
2022-08-11T05:57:50.452Z,14.50
2022-08-11T06:00:19.592Z,14.60
2022-08-11T06:02:51.227Z,14.70
2022-08-11T06:05:19.572Z,14.70
2022-08-11T06:07:50.146Z,14.80
2022-08-11T06:10:35.326Z,14.90
2022-08-11T06:13:03.642Z,15.00
2022-08-11T06:15:32.462Z,15.10
2022-08-11T06:18:01.488Z,15.20
2022-08-11T06:20:36.601Z,15.20
2022-08-11T06:23:07.151Z,15.30
2022-08-11T06:25:35.991Z,15.40
2022-08-11T06:28:08.276Z,15.50
2022-08-11T06:33:07.746Z,15.80
2022-08-11T06:35:54.876Z,15.80
2022-08-11T06:38:37.617Z,15.80
2022-08-11T06:41:30.376Z,16.00
2022-08-11T06:44:32.480Z,16.00
2022-08-11T06:47:08.888Z,16.20
2022-08-11T06:49:58.980Z,16.30
2022-08-11T06:52:35.798Z,16.30
2022-08-11T06:55:55.777Z,16.40
2022-08-11T06:58:23.429Z,16.60
2022-08-11T07:00:57.282Z,16.70
2022-08-11T07:03:27.882Z,16.90
2022-08-11T07:06:03.209Z,17.10
2022-08-11T07:09:07.681Z,17.20
2022-08-11T07:12:21.272Z,17.30
2022-08-11T07:15:16.829Z,17.50
2022-08-11T07:18:11.637Z,17.70
2022-08-11T07:21:02.372Z,17.80
2022-08-11T07:23:53.489Z,17.90
2022-08-11T07:26:42.881Z,18.00
2022-08-11T07:29:12.533Z,18.10
2022-08-11T07:31:45.344Z,18.30
2022-08-11T07:34:21.582Z,18.50
2022-08-11T07:37:00.714Z,18.60
2022-08-11T07:39:38.165Z,18.70
2022-08-11T07:42:09.746Z,18.80
2022-08-11T07:45:00.015Z,18.90
2022-08-11T07:47:46.981Z,19.10
2022-08-11T07:50:32.930Z,19.20
2022-08-11T07:53:01.372Z,19.30
2022-08-11T07:55:51.180Z,19.30
2022-08-11T07:58:45.038Z,19.40
2022-08-11T08:01:41.599Z,19.50
2022-08-11T08:04:30.302Z,19.70
2022-08-11T08:07:17.352Z,19.90
2022-08-11T08:10:03.764Z,20.00
2022-08-11T08:12:49.436Z,20.00
2022-08-11T08:15:36.902Z,20.20
2022-08-11T08:18:09.952Z,20.40
2022-08-11T08:20:55.047Z,20.50
2022-08-11T08:23:35.894Z,20.40
2022-08-11T08:26:26.785Z,20.40
2022-08-11T08:28:55.367Z,20.40
2022-08-11T08:31:22.961Z,20.50
2022-08-11T08:33:51.567Z,20.50
2022-08-11T08:36:22.441Z,20.50
2022-08-11T08:38:54.231Z,20.50
2022-08-11T08:41:28.328Z,20.70
2022-08-11T08:44:20.658Z,20.80
2022-08-11T08:46:49.529Z,20.90
2022-08-11T08:49:22.174Z,20.80
2022-08-11T08:52:02.478Z,21.20
2022-08-11T08:54:43.358Z,21.50
2022-08-11T08:57:12.141Z,21.80
2022-08-11T08:59:49.298Z,22.10
2022-08-11T09:02:33.555Z,22.40
2022-08-11T09:05:04.223Z,22.50
2022-08-11T09:07:38.725Z,22.40
2022-08-11T09:10:07.933Z,22.60
2022-08-11T09:12:38.813Z,22.80
2022-08-11T09:15:10.398Z,22.90
2022-08-11T09:17:50.460Z,23.30
2022-08-11T09:20:23.041Z,23.80
2022-08-11T09:26:19.339Z,23.80
2022-08-11T09:28:48.989Z,24.00
2022-08-11T09:31:17.361Z,24.20
2022-08-11T09:33:45.154Z,24.60
2022-08-11T09:36:32.839Z,24.80
2022-08-11T09:39:21.465Z,25.50
2022-08-11T09:42:01.616Z,25.70
2022-08-11T09:44:50.790Z,25.80
2022-08-11T09:47:24.611Z,25.40
2022-08-11T09:49:56.279Z,25.70
2022-08-11T09:52:24.924Z,25.70
2022-08-11T09:54:53.623Z,26.00
2022-08-11T10:00:14.112Z,25.90
2022-08-11T10:02:48.590Z,25.80
2022-08-11T10:05:39.313Z,25.40
2022-08-11T10:08:09.179Z,26.00
2022-08-11T10:10:38.341Z,26.20
2022-08-11T10:14:32.218Z,26.60
2022-08-11T10:16:15.562Z,26.40
2022-08-11T10:18:53.286Z,26.30
2022-08-11T10:21:38.579Z,26.60
2022-08-11T10:24:25.613Z,26.40
2022-08-11T10:26:55.193Z,26.60
2022-08-11T10:29:56.989Z,26.70
2022-08-11T10:32:57.493Z,26.70
2022-08-11T10:35:28.227Z,27.00
2022-08-11T10:38:06.201Z,27.00
2022-08-11T10:40:35.937Z,27.30
2022-08-11T10:43:05.489Z,27.90
2022-08-11T10:45:57.600Z,28.30
2022-08-11T10:48:26.980Z,28.70
2022-08-11T10:51:13.726Z,28.10
2022-08-11T10:54:05.404Z,28.20
2022-08-11T10:56:55.138Z,28.10
2022-08-11T10:59:24.661Z,28.20
2022-08-11T11:01:53.477Z,28.00
2022-08-11T11:04:45.610Z,28.40
2022-08-11T11:07:24.712Z,28.50
2022-08-11T11:09:58.047Z,28.40
2022-08-11T11:12:53.910Z,28.50
2022-08-11T11:15:41.873Z,28.60
2022-08-11T11:18:15.029Z,28.60
2022-08-11T11:20:47.762Z,28.40
2022-08-11T11:23:37.548Z,28.90
2022-08-11T11:26:27.121Z,29.20
2022-08-11T11:29:22.525Z,29.70
2022-08-11T11:32:09.100Z,29.90
2022-08-11T11:34:59.402Z,29.50
2022-08-11T11:37:29.416Z,29.60
2022-08-11T11:39:57.910Z,29.60
2022-08-11T11:42:25.927Z,29.10
2022-08-11T11:44:55.874Z,29.30
2022-08-11T11:47:24.178Z,29.40
2022-08-11T11:49:51.410Z,29.40
2022-08-11T11:52:21.202Z,29.20
2022-08-11T11:54:51.572Z,29.40
2022-08-11T11:57:39.207Z,29.20
2022-08-11T12:00:33.764Z,28.80
2022-08-11T12:03:05.271Z,28.80
2022-08-11T12:05:34.839Z,28.80
2022-08-11T12:08:18.798Z,29.10
2022-08-11T12:10:49.295Z,29.30
2022-08-11T12:13:37.009Z,29.10
2022-08-11T12:16:34.025Z,29.20
2022-08-11T12:18:57.091Z,29.20
2022-08-11T12:21:25.314Z,29.20
2022-08-11T12:24:10.814Z,29.10
2022-08-11T12:27:15.801Z,29.10
2022-08-11T12:29:55.965Z,28.60
2022-08-11T12:32:26.104Z,28.80
2022-08-11T12:34:53.800Z,29.10
2022-08-11T12:37:27.267Z,28.80
2022-08-11T12:40:43.608Z,29.60
2022-08-11T12:43:38.067Z,29.50
2022-08-11T12:46:29.625Z,29.70
2022-08-11T12:49:21.678Z,29.20
2022-08-11T12:52:13.964Z,29.30
2022-08-11T12:55:03.611Z,29.40
2022-08-11T12:57:51.697Z,29.20
2022-08-11T13:00:38.018Z,29.60
2022-08-11T13:03:27.190Z,29.40
2022-08-11T13:05:57.356Z,29.60
2022-08-11T13:08:26.532Z,29.30
2022-08-11T13:11:13.911Z,29.30
2022-08-11T13:13:54.989Z,29.20
2022-08-11T13:16:53.458Z,29.00
2022-08-11T13:19:22.010Z,29.10
2022-08-11T13:21:51.613Z,29.40
2022-08-11T13:24:20.257Z,29.70
2022-08-11T13:26:50.583Z,29.90
2022-08-11T13:29:20.147Z,29.90
2022-08-11T13:31:48.374Z,29.70
2022-08-11T13:34:17.084Z,28.70
2022-08-11T13:36:45.252Z,28.20
2022-08-11T13:39:13.495Z,28.00
2022-08-11T13:41:45.281Z,27.40
2022-08-11T13:44:15.836Z,27.20
2022-08-11T13:46:46.240Z,26.80
2022-08-11T13:49:16.968Z,26.60
2022-08-11T13:51:44.641Z,26.70
2022-08-11T13:54:18.998Z,26.60
2022-08-11T13:56:51.294Z,26.60
2022-08-11T13:59:23.080Z,26.60
2022-08-11T14:02:22.744Z,26.60
2022-08-11T14:04:53.352Z,26.30
2022-08-11T14:07:24.345Z,26.30
2022-08-11T14:09:59.166Z,26.50
2022-08-11T14:12:50.587Z,26.20
2022-08-11T14:15:25.340Z,26.30
2022-08-11T14:18:03.392Z,26.30
2022-08-11T14:20:51.022Z,26.30
2022-08-11T14:23:19.623Z,26.40
2022-08-11T14:26:06.143Z,26.40
2022-08-11T14:28:44.385Z,26.50
2022-08-11T14:31:14.717Z,26.30
2022-08-11T14:33:59.282Z,26.30
2022-08-11T14:36:41.104Z,26.50
2022-08-11T14:39:18.364Z,26.50
2022-08-11T14:42:17.804Z,26.50
2022-08-11T14:45:08.705Z,26.70
2022-08-11T14:47:38.308Z,26.80
2022-08-11T14:50:11.686Z,26.70
2022-08-11T14:52:46.092Z,26.80
2022-08-11T14:55:32.400Z,26.80
2022-08-11T14:58:00.959Z,26.80
2022-08-11T15:00:28.447Z,27.00
2022-08-11T15:03:11.691Z,27.10
2022-08-11T15:05:41.621Z,27.10
2022-08-11T15:08:41.831Z,27.20
2022-08-11T15:11:30.754Z,27.10
2022-08-11T15:14:00.122Z,27.10
2022-08-11T15:16:46.837Z,26.90
2022-08-11T15:19:14.664Z,26.80
2022-08-11T15:22:00.651Z,26.80
2022-08-11T15:24:30.598Z,26.80
2022-08-11T15:27:19.401Z,26.80
2022-08-11T15:30:05.999Z,26.90
2022-08-11T15:32:52.706Z,26.90
2022-08-11T15:35:39.440Z,27.00
2022-08-11T15:38:09.294Z,26.90
2022-08-11T15:40:58.578Z,27.00
2022-08-11T15:46:54.318Z,27.10
2022-08-11T15:50:11.342Z,27.00
2022-08-11T15:52:30.574Z,27.00
2022-08-11T15:55:02.307Z,26.80
2022-08-11T15:57:49.042Z,26.70
2022-08-11T16:00:40.180Z,26.40
2022-08-11T16:03:54.460Z,26.20
2022-08-11T16:06:16.463Z,25.50
2022-08-11T16:08:45.821Z,25.30
2022-08-11T16:11:13.956Z,25.10
2022-08-11T16:13:41.096Z,24.70
2022-08-11T16:16:15.547Z,24.70
2022-08-11T16:18:52.094Z,24.60
2022-08-11T16:21:34.618Z,24.30
2022-08-11T16:24:06.137Z,24.10
2022-08-11T16:27:07.522Z,23.70
2022-08-11T16:29:25.408Z,23.30
2022-08-11T16:32:13.502Z,22.80
2022-08-11T16:35:00.763Z,22.60
2022-08-11T16:37:47.092Z,22.90
2022-08-11T16:40:15.255Z,22.70
2022-08-11T16:43:10.698Z,22.30
2022-08-11T16:45:59.374Z,22.30
2022-08-11T16:48:35.022Z,22.40
2022-08-11T16:51:08.255Z,21.60
2022-08-11T16:54:00.167Z,21.60
2022-08-11T16:56:28.204Z,21.90
2022-08-11T16:59:16.631Z,22.30
2022-08-11T17:01:58.101Z,22.40
2022-08-11T17:04:48.932Z,22.70
2022-08-11T17:07:42.010Z,22.90
2022-08-11T17:10:50.402Z,23.20
2022-08-11T17:13:27.275Z,22.80
2022-08-11T17:16:06.806Z,22.80
2022-08-11T17:20:40.582Z,22.60
2022-08-11T17:22:31.958Z,22.80
2022-08-11T17:25:00.243Z,22.70
2022-08-11T17:27:28.374Z,22.60
2022-08-11T17:29:59.320Z,22.80
2022-08-11T17:33:01.005Z,22.70
2022-08-11T17:35:38.830Z,22.50
2022-08-11T17:38:10.201Z,22.00
2022-08-11T17:40:40.551Z,22.00
2022-08-11T17:43:27.948Z,21.70
2022-08-11T17:46:15.385Z,21.30
2022-08-11T17:48:47.683Z,21.00
2022-08-11T17:51:48.265Z,20.80
2022-08-11T17:57:22.724Z,20.30
2022-08-11T17:59:53.614Z,20.30
2022-08-11T18:02:48.411Z,20.40
2022-08-11T18:05:19.041Z,20.40
2022-08-11T18:08:07.311Z,20.30
2022-08-11T18:10:53.954Z,20.40
2022-08-11T18:13:41.335Z,20.30
2022-08-11T18:16:29.146Z,20.40
2022-08-11T18:19:14.975Z,20.50
2022-08-11T18:22:14.614Z,20.70
2022-08-11T18:25:10.478Z,21.10
2022-08-11T18:27:59.180Z,20.80
2022-08-11T18:30:45.381Z,20.70
2022-08-11T18:33:56.827Z,20.20
2022-08-11T18:36:42.919Z,20.00
2022-08-11T18:39:31.090Z,19.90
2022-08-11T18:42:29.251Z,19.90
2022-08-11T18:45:20.383Z,19.80
2022-08-11T18:48:11.596Z,19.80
2022-08-11T18:51:30.725Z,19.80
2022-08-11T18:54:07.682Z,19.60
2022-08-11T18:56:53.741Z,19.60
2022-08-11T18:59:43.278Z,19.50
2022-08-11T19:02:29.935Z,19.40
2022-08-11T19:05:17.584Z,19.50
2022-08-11T19:08:07.269Z,19.50
2022-08-11T19:10:53.512Z,19.20
2022-08-11T19:13:43.436Z,19.20
2022-08-11T19:16:30.545Z,19.30
2022-08-11T19:19:17.140Z,19.30
2022-08-11T19:22:03.254Z,19.30
2022-08-11T19:24:50.989Z,19.30
2022-08-11T19:27:38.239Z,19.30
2022-08-11T19:30:24.345Z,19.00
2022-08-11T19:33:10.729Z,19.10
2022-08-11T19:35:56.685Z,19.00
2022-08-11T19:38:42.854Z,19.00
2022-08-11T19:41:52.061Z,18.90
2022-08-11T19:44:35.726Z,18.80
2022-08-11T19:47:21.366Z,18.70
2022-08-11T19:50:08.196Z,18.70
2022-08-11T19:52:54.903Z,18.70
2022-08-11T19:55:40.933Z,18.60
2022-08-11T19:58:26.457Z,18.70
2022-08-11T20:01:11.793Z,18.60
2022-08-11T20:03:57.410Z,18.50
2022-08-11T20:06:43.716Z,18.50
2022-08-11T20:10:06.058Z,18.50
2022-08-11T20:12:40.226Z,18.50
2022-08-11T20:15:27.107Z,18.40
2022-08-11T20:18:12.969Z,18.50
2022-08-11T20:20:59.254Z,18.30
2022-08-11T20:23:45.267Z,18.30
2022-08-11T20:26:31.746Z,18.20
2022-08-11T20:29:19.991Z,18.20
2022-08-11T20:32:06.531Z,18.20
2022-08-11T20:34:56.587Z,18.30
2022-08-11T20:37:50.243Z,18.20
2022-08-11T20:40:41.660Z,18.10
2022-08-11T20:44:06.771Z,18.10
2022-08-11T20:46:41.502Z,18.10
2022-08-11T20:49:45.341Z,18.10
2022-08-11T20:52:37.033Z,18.00
2022-08-11T20:55:25.888Z,18.00
2022-08-11T20:58:17.892Z,18.00
2022-08-11T21:01:07.087Z,18.00
2022-08-11T21:04:04.445Z,17.90
2022-08-11T21:06:53.202Z,18.00
2022-08-11T21:12:50.765Z,17.90
2022-08-11T21:16:01.279Z,17.80
2022-08-11T21:18:49.989Z,17.70
2022-08-11T21:21:45.422Z,17.70
2022-08-11T21:24:33.995Z,17.70
2022-08-11T21:27:24.907Z,17.60
2022-08-11T21:30:11.188Z,17.70
2022-08-11T21:32:58.518Z,17.60
2022-08-11T21:35:45.254Z,17.60
2022-08-11T21:38:32.812Z,17.60
2022-08-11T21:41:20.194Z,17.50
2022-08-11T21:44:11.180Z,17.50
2022-08-11T21:46:58.862Z,17.50
2022-08-11T21:49:46.535Z,17.40
2022-08-11T21:52:32.414Z,17.40
2022-08-11T21:55:18.507Z,17.40
2022-08-11T21:58:05.196Z,17.30
2022-08-11T22:00:51.396Z,17.30
2022-08-11T22:03:49.427Z,17.20
2022-08-11T22:06:36.372Z,17.10
2022-08-11T22:09:22.419Z,17.10
2022-08-11T22:12:29.717Z,17.10
2022-08-11T22:15:14.466Z,17.00
2022-08-11T22:17:59.964Z,17.00
2022-08-11T22:20:46.467Z,16.90
2022-08-11T22:23:35.842Z,16.90
2022-08-11T22:26:23.037Z,17.00
2022-08-11T22:29:09.659Z,17.00
2022-08-11T22:31:56.273Z,16.90
2022-08-11T22:34:52.617Z,16.90
2022-08-11T22:37:40.218Z,16.80
2022-08-11T22:40:27.669Z,16.80
2022-08-11T22:43:13.444Z,16.70
2022-08-11T22:45:59.313Z,16.70
2022-08-11T22:48:49.205Z,16.60
2022-08-11T22:51:37.062Z,16.70
2022-08-11T22:54:23.645Z,16.70
2022-08-11T22:57:09.341Z,16.60
2022-08-11T22:59:56.137Z,16.60
2022-08-11T23:02:41.777Z,16.60
2022-08-11T23:05:28.070Z,16.60
2022-08-11T23:08:15.714Z,16.50
2022-08-11T23:11:02.413Z,16.40
2022-08-11T23:13:51.569Z,16.50
2022-08-11T23:16:37.682Z,16.50
2022-08-11T23:20:08.467Z,16.40
2022-08-11T23:22:36.834Z,16.30
2022-08-11T23:25:35.593Z,16.20
2022-08-11T23:28:21.631Z,16.20
2022-08-11T23:31:12.341Z,16.10
2022-08-11T23:34:00.838Z,16.10
2022-08-11T23:36:47.887Z,16.00
2022-08-11T23:39:35.241Z,16.00
2022-08-11T23:42:21.817Z,15.90
2022-08-11T23:45:10.048Z,15.90
2022-08-11T23:47:57.810Z,15.80
2022-08-11T23:50:44.244Z,15.70
2022-08-11T23:53:31.725Z,15.70
2022-08-11T23:56:17.827Z,15.70
2022-08-11T23:59:09.484Z,15.70
