createdAt,value
2022-09-18T00:02:29.282Z,6.38
2022-09-18T00:05:56.156Z,6.34
2022-09-18T00:09:23.013Z,6.32
2022-09-18T00:12:49.739Z,6.29
2022-09-18T00:16:18.612Z,6.26
2022-09-18T00:19:45.893Z,6.24
2022-09-18T00:23:12.895Z,6.24
2022-09-18T00:26:40.143Z,6.22
2022-09-18T00:30:08.479Z,6.20
2022-09-18T00:33:36.057Z,6.19
2022-09-18T00:37:04.054Z,6.18
2022-09-18T00:40:31.273Z,6.17
2022-09-18T00:44:12.469Z,6.16
2022-09-18T00:47:43.443Z,6.13
2022-09-18T00:51:10.600Z,6.10
2022-09-18T00:54:41.292Z,6.08
2022-09-18T00:58:10.535Z,6.05
2022-09-18T01:01:37.316Z,6.01
2022-09-18T01:05:04.698Z,5.98
2022-09-18T01:08:48.608Z,5.94
2022-09-18T01:12:23.965Z,5.92
2022-09-18T01:15:57.676Z,5.91
2022-09-18T01:19:50.493Z,5.90
2022-09-18T01:23:40.702Z,5.88
2022-09-18T01:27:11.344Z,5.88
2022-09-18T01:30:42.796Z,5.85
2022-09-18T01:34:18.142Z,5.82
2022-09-18T01:37:52.087Z,5.80
2022-09-18T01:41:24.150Z,5.77
2022-09-18T01:44:55.379Z,5.74
2022-09-18T01:48:28.536Z,5.71
2022-09-18T01:52:02.407Z,5.68
2022-09-18T01:55:31.943Z,5.66
2022-09-18T01:59:03.641Z,5.65
2022-09-18T02:02:47.399Z,5.62
2022-09-18T02:06:20.440Z,5.59
2022-09-18T02:09:47.975Z,5.58
2022-09-18T02:13:19.472Z,5.58
2022-09-18T02:16:49.396Z,5.58
2022-09-18T02:20:20.801Z,5.59
2022-09-18T02:23:48.489Z,5.59
2022-09-18T02:27:17.495Z,5.59
2022-09-18T02:30:45.356Z,5.59
2022-09-18T02:34:14.465Z,5.59
2022-09-18T02:37:52.512Z,5.59
2022-09-18T02:41:27.999Z,5.60
2022-09-18T02:45:07.417Z,5.59
2022-09-18T02:48:56.863Z,5.61
2022-09-18T02:52:30.949Z,5.62
2022-09-18T02:56:04.234Z,5.62
2022-09-18T02:59:38.968Z,5.63
2022-09-18T03:03:06.985Z,5.62
2022-09-18T03:06:43.343Z,5.61
2022-09-18T03:10:13.431Z,5.60
2022-09-18T03:13:38.579Z,5.59
2022-09-18T03:17:06.023Z,5.59
2022-09-18T03:20:32.732Z,5.60
2022-09-18T03:24:03.420Z,5.64
2022-09-18T03:27:31.588Z,5.64
2022-09-18T03:31:00.196Z,5.65
2022-09-18T03:34:27.885Z,5.67
2022-09-18T03:37:56.027Z,5.70
2022-09-18T03:41:25.908Z,5.72
2022-09-18T03:44:52.937Z,5.75
2022-09-18T03:48:27.346Z,5.77
2022-09-18T03:51:54.548Z,5.80
2022-09-18T03:55:22.698Z,5.84
2022-09-18T03:59:12.540Z,5.90
2022-09-18T04:03:11.839Z,5.99
2022-09-18T04:07:18.359Z,6.10
2022-09-18T04:11:12.691Z,6.22
2022-09-18T04:14:39.604Z,6.32
2022-09-18T04:18:07.882Z,6.40
2022-09-18T04:21:35.269Z,6.48
2022-09-18T04:25:02.075Z,6.56
2022-09-18T04:28:29.192Z,6.64
2022-09-18T04:31:56.526Z,6.73
2022-09-18T04:35:26.079Z,6.81
2022-09-18T04:38:52.830Z,6.91
2022-09-18T04:42:20.519Z,7.00
2022-09-18T04:45:49.828Z,7.08
2022-09-18T04:49:17.002Z,7.18
2022-09-18T04:52:44.431Z,7.28
2022-09-18T04:56:11.073Z,7.38
2022-09-18T04:59:39.900Z,7.48
2022-09-18T05:03:08.558Z,7.57
2022-09-18T05:06:37.884Z,7.67
2022-09-18T05:10:05.044Z,7.75
2022-09-18T05:13:33.219Z,7.83
2022-09-18T05:17:04.643Z,7.92
2022-09-18T05:20:37.042Z,8.01
2022-09-18T05:24:06.877Z,8.09
2022-09-18T05:27:33.849Z,8.17
2022-09-18T05:31:02.899Z,8.25
2022-09-18T05:34:37.643Z,8.33
2022-09-18T05:38:05.704Z,8.41
2022-09-18T05:41:32.485Z,8.50
2022-09-18T05:45:02.146Z,8.61
2022-09-18T05:48:30.010Z,8.71
2022-09-18T05:51:58.983Z,8.79
2022-09-18T05:55:31.880Z,8.86
2022-09-18T05:58:59.881Z,8.94
2022-09-18T06:02:29.330Z,9.02
2022-09-18T06:06:01.840Z,9.07
2022-09-18T06:09:28.881Z,9.11
2022-09-18T06:13:02.920Z,9.16
2022-09-18T06:16:29.885Z,9.24
2022-09-18T06:20:00.516Z,9.32
2022-09-18T06:23:29.647Z,9.40
2022-09-18T06:27:06.895Z,9.48
2022-09-18T06:30:36.169Z,9.57
2022-09-18T06:34:03.463Z,9.65
2022-09-18T06:37:30.528Z,9.76
2022-09-18T06:41:10.038Z,9.89
2022-09-18T06:44:47.718Z,10.05
2022-09-18T06:48:15.487Z,10.21
2022-09-18T06:51:42.590Z,10.35
2022-09-18T06:55:11.807Z,10.45
2022-09-18T06:58:38.644Z,10.53
2022-09-18T07:02:06.132Z,10.60
2022-09-18T07:05:54.766Z,10.66
2022-09-18T07:09:30.716Z,10.73
2022-09-18T07:13:03.279Z,10.77
2022-09-18T07:16:32.012Z,10.82
2022-09-18T07:19:59.047Z,10.89
2022-09-18T07:23:35.953Z,10.99
2022-09-18T07:27:03.032Z,11.10
2022-09-18T07:30:29.783Z,11.24
2022-09-18T07:33:57.882Z,11.38
2022-09-18T07:37:28.284Z,11.55
2022-09-18T07:41:10.191Z,11.71
2022-09-18T07:44:40.580Z,11.84
2022-09-18T07:48:08.642Z,11.95
2022-09-18T07:51:40.387Z,11.98
2022-09-18T07:55:08.631Z,12.02
2022-09-18T07:58:36.987Z,12.09
2022-09-18T08:02:07.098Z,12.17
2022-09-18T08:05:36.970Z,12.23
2022-09-18T08:09:05.284Z,12.27
2022-09-18T08:12:58.273Z,12.34
2022-09-18T08:16:32.203Z,12.53
2022-09-18T08:20:12.578Z,12.70
2022-09-18T08:23:54.689Z,12.83
2022-09-18T08:27:22.664Z,12.97
2022-09-18T08:30:51.765Z,13.11
2022-09-18T08:34:19.949Z,13.25
2022-09-18T08:37:51.991Z,13.36
2022-09-18T08:52:18.938Z,13.71
2022-09-18T08:55:54.594Z,13.69
2022-09-18T08:59:41.720Z,13.69
2022-09-18T09:03:24.888Z,13.79
2022-09-18T09:07:10.034Z,14.00
2022-09-18T09:10:52.738Z,14.26
2022-09-18T09:14:52.736Z,14.39
2022-09-18T09:18:23.554Z,14.40
2022-09-18T09:22:00.820Z,14.25
2022-09-18T09:25:34.426Z,14.08
2022-09-18T09:29:16.833Z,14.01
2022-09-18T09:33:08.266Z,13.97
2022-09-18T09:36:45.310Z,14.05
2022-09-18T09:40:20.035Z,14.13
2022-09-18T09:43:54.978Z,14.20
2022-09-18T09:47:35.960Z,14.09
2022-09-18T09:51:10.078Z,13.85
2022-09-18T09:54:37.436Z,13.63
2022-09-18T09:58:14.169Z,13.41
2022-09-18T10:01:49.488Z,13.35
2022-09-18T10:05:25.167Z,13.47
2022-09-18T10:08:58.677Z,13.64
2022-09-18T10:12:34.483Z,13.77
2022-09-18T10:16:08.712Z,13.86
2022-09-18T10:19:41.240Z,13.88
2022-09-18T10:23:14.968Z,13.86
2022-09-18T10:26:45.841Z,13.84
2022-09-18T10:30:16.709Z,13.81
2022-09-18T10:33:51.348Z,13.69
2022-09-18T10:37:40.824Z,13.46
2022-09-18T10:41:34.368Z,13.30
2022-09-18T10:45:05.381Z,13.13
2022-09-18T10:48:36.450Z,12.99
2022-09-18T10:52:32.151Z,12.93
2022-09-18T10:56:14.313Z,12.93
2022-09-18T10:59:42.840Z,12.98
2022-09-18T11:03:34.814Z,13.03
2022-09-18T11:07:07.706Z,13.19
2022-09-18T11:10:38.308Z,13.43
2022-09-18T11:14:08.415Z,13.49
2022-09-18T11:17:53.801Z,13.46
2022-09-18T11:21:22.954Z,13.42
2022-09-18T11:25:07.345Z,13.47
2022-09-18T11:28:36.240Z,13.71
2022-09-18T11:32:11.660Z,13.89
2022-09-18T11:35:48.309Z,13.97
2022-09-18T11:39:24.390Z,14.05
2022-09-18T11:42:55.941Z,14.16
2022-09-18T11:46:34.302Z,14.27
2022-09-18T11:50:17.883Z,14.48
2022-09-18T11:53:49.320Z,14.84
2022-09-18T11:57:22.064Z,15.34
2022-09-18T12:00:52.788Z,15.89
2022-09-18T12:04:27.938Z,16.23
2022-09-18T12:08:04.179Z,16.47
2022-09-18T12:11:37.421Z,16.66
2022-09-18T12:15:12.991Z,16.85
2022-09-18T12:18:49.512Z,16.97
2022-09-18T12:22:21.869Z,17.16
2022-09-18T12:26:05.069Z,17.40
2022-09-18T12:29:55.649Z,17.67
2022-09-18T12:33:37.216Z,17.88
2022-09-18T12:37:18.881Z,17.96
2022-09-18T12:41:07.908Z,18.06
2022-09-18T12:45:06.091Z,18.17
2022-09-18T12:48:46.857Z,18.21
2022-09-18T12:52:30.442Z,18.30
2022-09-18T12:56:11.227Z,18.44
2022-09-18T12:59:54.243Z,18.39
2022-09-18T13:03:26.412Z,18.20
2022-09-18T13:06:57.856Z,18.07
2022-09-18T13:10:29.357Z,18.07
2022-09-18T13:14:03.597Z,17.98
2022-09-18T13:17:37.499Z,17.66
2022-09-18T13:21:10.138Z,17.33
2022-09-18T13:24:40.040Z,17.05
2022-09-18T13:28:12.709Z,16.91
2022-09-18T13:31:39.463Z,16.86
2022-09-18T13:35:19.585Z,16.67
2022-09-18T13:38:49.086Z,16.56
2022-09-18T13:42:15.753Z,16.50
2022-09-18T13:45:42.824Z,16.51
2022-09-18T13:49:29.031Z,16.51
2022-09-18T13:52:57.986Z,16.52
2022-09-18T13:56:53.213Z,16.40
2022-09-18T14:00:42.622Z,16.11
2022-09-18T14:05:08.168Z,15.97
2022-09-18T14:08:41.971Z,15.91
2022-09-18T14:12:16.745Z,15.89
2022-09-18T14:15:55.937Z,16.03
2022-09-18T14:19:32.490Z,16.25
2022-09-18T14:23:19.238Z,16.32
2022-09-18T14:27:28.362Z,16.35
2022-09-18T14:31:12.944Z,16.16
2022-09-18T14:34:42.455Z,15.97
2022-09-18T14:38:19.235Z,15.86
2022-09-18T14:41:45.929Z,15.92
2022-09-18T14:45:24.093Z,15.86
2022-09-18T14:48:51.658Z,15.72
2022-09-18T14:52:23.125Z,15.57
2022-09-18T14:55:55.878Z,15.52
2022-09-18T14:59:24.172Z,15.59
2022-09-18T15:02:55.239Z,15.67
2022-09-18T15:06:24.781Z,15.67
2022-09-18T15:09:55.160Z,15.53
2022-09-18T15:13:23.316Z,15.31
2022-09-18T15:16:57.000Z,15.09
2022-09-18T15:20:25.688Z,14.93
2022-09-18T15:24:40.930Z,14.83
2022-09-18T15:28:09.256Z,14.68
2022-09-18T15:31:36.462Z,14.59
2022-09-18T15:35:03.987Z,14.56
2022-09-18T15:38:38.892Z,14.52
2022-09-18T15:42:27.370Z,14.50
2022-09-18T15:46:07.013Z,14.48
2022-09-18T15:49:37.339Z,14.47
2022-09-18T15:53:17.196Z,14.42
2022-09-18T15:56:53.559Z,14.28
2022-09-18T16:00:22.538Z,14.08
2022-09-18T16:03:50.254Z,13.95
2022-09-18T16:07:24.974Z,13.79
2022-09-18T16:10:53.858Z,13.64
2022-09-18T16:14:46.352Z,13.51
2022-09-18T16:18:29.453Z,13.36
2022-09-18T16:21:56.286Z,13.20
2022-09-18T16:25:26.534Z,13.07
2022-09-18T16:28:54.581Z,12.94
2022-09-18T16:32:22.060Z,12.77
2022-09-18T16:35:55.578Z,12.58
2022-09-18T16:39:25.526Z,12.35
2022-09-18T16:42:50.947Z,12.14
2022-09-18T16:46:20.736Z,11.93
2022-09-18T16:50:26.308Z,11.73
2022-09-18T17:04:34.064Z,11.03
2022-09-18T17:13:35.515Z,10.60
2022-09-18T17:17:02.564Z,10.44
2022-09-18T17:20:29.308Z,10.29
2022-09-18T17:23:57.747Z,10.12
2022-09-18T17:27:25.896Z,9.97
2022-09-18T17:30:54.627Z,9.82
2022-09-18T17:34:22.273Z,9.69
2022-09-18T17:37:51.989Z,9.56
2022-09-18T17:41:18.430Z,9.43
2022-09-18T17:44:45.172Z,9.30
2022-09-18T17:48:12.333Z,9.19
2022-09-18T17:51:39.593Z,9.09
2022-09-18T17:55:07.852Z,8.98
2022-09-18T17:58:39.032Z,8.89
2022-09-18T18:02:06.048Z,8.82
2022-09-18T18:05:33.169Z,8.77
2022-09-18T18:09:00.171Z,8.72
2022-09-18T18:12:27.405Z,8.67
2022-09-18T18:15:54.312Z,8.59
2022-09-18T18:19:21.351Z,8.52
2022-09-18T18:22:48.609Z,8.44
2022-09-18T18:26:40.545Z,8.37
2022-09-18T18:30:10.165Z,8.27
2022-09-18T18:33:38.024Z,8.19
2022-09-18T18:41:20.146Z,8.00
2022-09-18T18:44:47.851Z,7.92
2022-09-18T18:48:15.310Z,7.87
2022-09-18T18:51:45.535Z,7.81
2022-09-18T18:55:12.971Z,7.75
2022-09-18T18:58:41.214Z,7.70
2022-09-18T19:02:10.740Z,7.64
2022-09-18T19:05:39.069Z,7.59
2022-09-18T19:09:09.315Z,7.55
2022-09-18T19:12:36.084Z,7.51
2022-09-18T19:16:05.914Z,7.48
2022-09-18T19:19:31.296Z,7.45
2022-09-18T19:22:58.482Z,7.42
2022-09-18T19:26:27.757Z,7.38
2022-09-18T19:29:54.464Z,7.34
2022-09-18T19:33:23.138Z,7.31
2022-09-18T19:36:51.987Z,7.25
2022-09-18T19:40:19.222Z,7.21
2022-09-18T19:43:46.505Z,7.15
2022-09-18T19:47:20.147Z,7.09
2022-09-18T19:50:47.321Z,7.04
2022-09-18T19:54:14.733Z,7.01
2022-09-18T19:57:41.777Z,6.97
2022-09-18T20:01:11.816Z,6.93
2022-09-18T20:04:40.931Z,6.88
2022-09-18T20:08:08.511Z,6.85
2022-09-18T20:11:35.295Z,6.81
2022-09-18T20:15:03.728Z,6.80
2022-09-18T20:18:31.237Z,6.80
2022-09-18T20:21:57.910Z,6.78
2022-09-18T20:25:26.151Z,6.77
2022-09-18T20:28:52.976Z,6.75
2022-09-18T20:32:20.123Z,6.74
2022-09-18T20:35:54.443Z,6.72
2022-09-18T20:39:21.682Z,6.73
2022-09-18T20:42:52.589Z,6.74
2022-09-18T20:46:20.482Z,6.76
2022-09-18T20:49:49.838Z,6.75
2022-09-18T20:53:16.302Z,6.72
2022-09-18T20:56:44.757Z,6.70
2022-09-18T21:00:16.275Z,6.66
2022-09-18T21:03:45.035Z,6.64
2022-09-18T21:07:11.643Z,6.63
2022-09-18T21:10:46.797Z,6.62
2022-09-18T21:14:16.689Z,6.60
2022-09-18T21:17:42.759Z,6.59
2022-09-18T21:21:13.212Z,6.61
2022-09-18T21:24:39.969Z,6.64
2022-09-18T21:28:07.257Z,6.68
2022-09-18T21:31:42.557Z,6.73
2022-09-18T21:35:11.375Z,6.79
2022-09-18T21:38:39.819Z,6.85
2022-09-18T21:42:08.508Z,6.91
2022-09-18T21:45:40.295Z,6.96
2022-09-18T21:49:08.859Z,7.00
2022-09-18T21:52:35.520Z,7.05
2022-09-18T21:56:07.786Z,7.11
2022-09-18T21:59:36.523Z,7.16
2022-09-18T22:03:03.432Z,7.21
2022-09-18T22:06:32.553Z,7.26
2022-09-18T22:09:59.510Z,7.30
2022-09-18T22:13:26.219Z,7.29
2022-09-18T22:16:55.575Z,7.28
2022-09-18T22:20:22.887Z,7.25
2022-09-18T22:23:50.893Z,7.20
2022-09-18T22:27:18.147Z,7.15
2022-09-18T22:30:44.936Z,7.08
2022-09-18T22:34:12.461Z,7.02
2022-09-18T22:37:39.115Z,6.95
2022-09-18T22:41:08.158Z,6.87
2022-09-18T22:44:34.844Z,6.79
2022-09-18T22:48:01.407Z,6.71
2022-09-18T22:51:29.774Z,6.63
