createdAt,value
2018-06-22T01:30:03.756Z,96.56
2018-06-22T01:30:04.315Z,96.56
2018-06-22T01:30:04.913Z,96.08
2018-06-22T01:30:05.515Z,96.46
2018-06-22T01:30:06.113Z,96.08
2018-06-22T01:30:06.712Z,96.46
2018-06-22T01:30:07.312Z,96.46
2018-06-22T01:30:07.913Z,96.17
2018-06-22T01:31:02.420Z,96.46
2018-06-22T01:31:02.989Z,96.27
2018-06-22T01:31:03.592Z,96.36
2018-06-22T01:31:04.189Z,96.27
2018-06-22T01:31:04.789Z,96.46
2018-06-22T01:31:05.391Z,96.27
2018-06-22T01:31:05.990Z,96.56
2018-06-22T01:31:06.589Z,96.56
2018-06-22T01:32:00.077Z,96.84
2018-06-22T01:32:00.645Z,96.36
2018-06-22T01:32:01.248Z,96.84
2018-06-22T01:32:01.844Z,96.84
2018-06-22T01:32:02.444Z,96.84
2018-06-22T01:32:03.044Z,96.94
2018-06-22T01:32:03.643Z,96.84
2018-06-22T01:32:04.245Z,96.75
2018-06-22T01:32:57.728Z,96.65
2018-06-22T01:32:58.297Z,96.46
2018-06-22T01:32:58.899Z,96.36
2018-06-22T01:32:59.496Z,96.36
2018-06-22T01:33:00.100Z,96.27
2018-06-22T01:33:00.697Z,96.36
2018-06-22T01:33:01.296Z,97.03
2018-06-22T01:33:01.896Z,97.03
2018-06-22T01:33:56.400Z,96.46
2018-06-22T01:33:56.973Z,96.56
2018-06-22T01:33:57.572Z,96.56
2018-06-22T01:33:58.170Z,96.36
2018-06-22T01:33:58.775Z,96.65
2018-06-22T01:33:59.373Z,96.27
2018-06-22T01:33:59.970Z,96.56
2018-06-22T01:34:00.571Z,96.46
2018-06-22T01:34:54.054Z,97.03
2018-06-22T01:34:54.625Z,97.03
2018-06-22T01:34:55.224Z,96.46
2018-06-22T01:34:55.825Z,97.13
2018-06-22T01:34:56.428Z,96.46
2018-06-22T01:34:57.024Z,97.22
2018-06-22T01:34:57.623Z,97.13
2018-06-22T01:34:58.224Z,97.13
2018-06-22T01:35:51.705Z,96.94
2018-06-22T01:35:52.276Z,96.84
2018-06-22T01:35:52.876Z,97.03
2018-06-22T01:35:53.476Z,97.03
2018-06-22T01:35:54.078Z,96.94
2018-06-22T01:35:54.676Z,96.84
2018-06-22T01:35:55.276Z,96.94
2018-06-22T01:35:55.876Z,96.94
2018-06-22T01:36:49.357Z,97.41
2018-06-22T01:36:49.928Z,97.32
2018-06-22T01:36:50.529Z,97.41
2018-06-22T01:36:51.128Z,97.03
2018-06-22T01:36:51.728Z,97.03
2018-06-22T01:36:52.329Z,97.41
2018-06-22T01:36:52.929Z,97.22
2018-06-22T01:36:53.528Z,97.22
2018-06-22T01:37:48.031Z,97.41
2018-06-22T01:37:48.604Z,97.70
2018-06-22T01:37:49.204Z,97.51
2018-06-22T01:37:49.804Z,97.22
2018-06-22T01:37:50.404Z,97.32
2018-06-22T01:37:51.004Z,97.22
2018-06-22T01:37:51.605Z,97.41
2018-06-22T01:37:52.203Z,97.51
2018-06-22T01:38:46.707Z,97.22
2018-06-22T01:38:47.281Z,97.22
2018-06-22T01:38:47.883Z,97.22
2018-06-22T01:38:48.480Z,97.51
2018-06-22T01:38:49.079Z,97.32
2018-06-22T01:38:49.679Z,97.70
2018-06-22T01:38:50.278Z,97.41
2018-06-22T01:38:50.878Z,97.41
2018-06-22T01:39:45.382Z,97.41
2018-06-22T01:39:45.956Z,97.22
2018-06-22T01:39:46.555Z,97.32
2018-06-22T01:39:47.155Z,97.32
2018-06-22T01:39:47.754Z,97.13
2018-06-22T01:39:48.356Z,97.13
2018-06-22T01:39:48.954Z,97.41
2018-06-22T01:39:49.555Z,97.41
2018-06-22T01:40:43.038Z,97.32
2018-06-22T01:40:43.608Z,97.13
2018-06-22T01:40:44.210Z,97.22
2018-06-22T01:40:44.808Z,97.22
2018-06-22T01:40:45.408Z,97.13
2018-06-22T01:40:46.008Z,97.22
2018-06-22T01:40:46.608Z,97.22
2018-06-22T01:40:47.208Z,97.22
2018-06-22T01:41:40.690Z,97.51
2018-06-22T01:41:41.259Z,97.41
2018-06-22T01:41:41.860Z,97.51
2018-06-22T01:41:42.460Z,97.41
2018-06-22T01:41:43.061Z,97.51
2018-06-22T01:41:43.663Z,97.22
2018-06-22T01:41:44.260Z,97.41
2018-06-22T01:41:44.858Z,97.22
2018-06-22T01:42:38.341Z,97.22
2018-06-22T01:42:38.911Z,97.41
2018-06-22T01:42:39.512Z,97.32
2018-06-22T01:42:40.112Z,97.41
2018-06-22T01:42:40.711Z,97.41
2018-06-22T01:42:41.315Z,97.22
2018-06-22T01:42:41.912Z,97.41
2018-06-22T01:42:42.510Z,97.41
2018-06-22T01:43:35.993Z,97.41
2018-06-22T01:43:36.566Z,97.61
2018-06-22T01:43:37.163Z,97.61
2018-06-22T01:43:37.763Z,97.70
2018-06-22T01:43:38.364Z,97.22
2018-06-22T01:43:38.967Z,97.51
2018-06-22T01:43:39.563Z,97.03
2018-06-22T01:43:40.162Z,97.70
2018-06-22T01:44:33.645Z,97.22
2018-06-22T01:44:34.214Z,97.22
2018-06-22T01:44:34.815Z,97.22
2018-06-22T01:44:35.414Z,97.22
2018-06-22T01:44:36.015Z,97.32
2018-06-22T01:44:36.613Z,97.22
2018-06-22T01:44:37.214Z,97.22
2018-06-22T01:44:37.814Z,97.32
2018-06-22T01:45:32.321Z,97.32
2018-06-22T01:45:32.891Z,97.32
2018-06-22T01:45:33.490Z,97.32
2018-06-22T01:45:34.090Z,97.41
2018-06-22T01:45:34.690Z,96.94
2018-06-22T01:45:35.290Z,97.41
2018-06-22T01:45:35.889Z,97.41
2018-06-22T01:45:36.489Z,97.41
2018-06-22T01:46:29.971Z,97.80
2018-06-22T01:46:30.542Z,97.70
2018-06-22T01:46:31.141Z,97.80
2018-06-22T01:46:31.742Z,97.70
2018-06-22T01:46:32.342Z,97.70
2018-06-22T01:46:32.947Z,97.80
2018-06-22T01:46:33.544Z,97.80
2018-06-22T01:46:34.143Z,97.70
2018-06-22T01:47:28.646Z,98.27
2018-06-22T01:47:29.217Z,98.08
2018-06-22T01:47:29.818Z,98.27
2018-06-22T01:47:30.417Z,98.27
2018-06-22T01:47:31.017Z,98.08
2018-06-22T01:47:31.617Z,98.27
2018-06-22T01:47:32.216Z,98.27
2018-06-22T01:47:32.818Z,98.27
2018-06-22T01:48:26.299Z,97.99
2018-06-22T01:48:26.871Z,97.80
2018-06-22T01:48:27.470Z,97.80
2018-06-22T01:48:28.070Z,97.89
2018-06-22T01:48:28.669Z,97.99
2018-06-22T01:48:29.280Z,97.80
2018-06-22T01:48:29.868Z,97.80
2018-06-22T01:48:30.474Z,97.89
2018-06-22T01:49:24.973Z,98.08
2018-06-22T01:49:25.545Z,97.89
2018-06-22T01:49:26.145Z,98.18
2018-06-22T01:49:26.746Z,98.18
2018-06-22T01:49:27.346Z,98.18
2018-06-22T01:49:27.945Z,98.18
2018-06-22T01:49:28.546Z,98.18
2018-06-22T01:49:29.145Z,98.08
2018-06-22T01:50:23.649Z,97.80
2018-06-22T01:50:24.223Z,98.08
2018-06-22T01:50:24.820Z,97.89
2018-06-22T01:50:25.423Z,97.80
2018-06-22T01:50:26.021Z,97.89
2018-06-22T01:50:26.620Z,97.89
2018-06-22T01:50:27.220Z,97.80
2018-06-22T01:50:27.818Z,97.89
2018-06-22T01:51:21.303Z,98.56
2018-06-22T01:51:21.873Z,98.56
2018-06-22T01:51:22.475Z,98.46
2018-06-22T01:51:23.074Z,98.56
2018-06-22T01:51:23.674Z,98.46
2018-06-22T01:51:24.272Z,98.56
2018-06-22T01:51:24.873Z,98.56
2018-06-22T01:51:25.474Z,98.46
2018-06-22T01:52:18.955Z,98.85
2018-06-22T01:52:19.525Z,98.85
2018-06-22T01:52:20.124Z,98.75
2018-06-22T01:52:20.725Z,98.85
2018-06-22T01:52:21.325Z,98.36
2018-06-22T01:52:21.925Z,98.85
2018-06-22T01:52:22.527Z,98.85
2018-06-22T01:52:23.124Z,98.27
2018-06-22T01:53:17.628Z,99.13
2018-06-22T01:53:18.200Z,98.65
2018-06-22T01:53:18.800Z,99.13
2018-06-22T01:53:19.400Z,99.22
2018-06-22T01:53:20.000Z,99.13
2018-06-22T01:53:20.600Z,99.04
2018-06-22T01:53:21.199Z,99.04
2018-06-22T01:53:21.799Z,99.13
2018-06-22T01:54:16.306Z,98.75
2018-06-22T01:54:16.874Z,98.56
2018-06-22T01:54:17.475Z,98.56
2018-06-22T01:54:18.076Z,98.56
2018-06-22T01:54:18.675Z,98.65
2018-06-22T01:54:19.275Z,98.75
2018-06-22T01:54:19.875Z,98.65
2018-06-22T01:54:20.476Z,98.75
2018-06-22T01:55:14.981Z,99.70
2018-06-22T01:55:15.554Z,99.80
2018-06-22T01:55:16.153Z,99.80
2018-06-22T01:55:16.752Z,99.32
2018-06-22T01:55:17.352Z,99.70
2018-06-22T01:55:17.951Z,99.60
2018-06-22T01:55:18.551Z,99.70
2018-06-22T01:55:19.151Z,99.60
2018-06-22T01:56:12.632Z,99.80
2018-06-22T01:56:13.204Z,99.80
2018-06-22T01:56:13.805Z,99.70
2018-06-22T01:56:14.405Z,99.70
2018-06-22T01:56:15.005Z,99.70
2018-06-22T01:56:15.607Z,99.60
2018-06-22T01:56:16.205Z,99.80
2018-06-22T01:56:16.805Z,99.41
2018-06-22T01:57:10.284Z,99.99
2018-06-22T01:57:10.857Z,99.99
2018-06-22T01:57:11.454Z,99.99
2018-06-22T01:57:12.056Z,99.99
2018-06-22T01:57:12.656Z,99.99
2018-06-22T01:57:13.254Z,99.89
2018-06-22T01:57:13.854Z,99.89
2018-06-22T01:57:14.455Z,99.99
2018-06-22T01:58:07.940Z,99.99
2018-06-22T01:58:08.509Z,99.99
2018-06-22T01:58:09.107Z,99.99
2018-06-22T01:58:09.707Z,99.99
2018-06-22T01:58:10.306Z,99.99
2018-06-22T01:58:10.906Z,99.99
2018-06-22T01:58:11.508Z,99.99
2018-06-22T01:58:12.108Z,99.99
2018-06-22T01:59:05.587Z,99.99
2018-06-22T01:59:06.161Z,99.99
2018-06-22T01:59:06.764Z,99.99
2018-06-22T01:59:07.359Z,99.99
2018-06-22T01:59:07.962Z,99.99
2018-06-22T01:59:08.564Z,99.99
2018-06-22T01:59:09.159Z,99.99
2018-06-22T01:59:09.758Z,99.99
2018-06-22T02:00:03.246Z,99.99
2018-06-22T02:00:03.812Z,99.99
2018-06-22T02:00:04.412Z,99.99
2018-06-22T02:00:05.011Z,99.99
2018-06-22T02:00:05.611Z,99.99
2018-06-22T02:00:06.213Z,99.99
2018-06-22T02:00:06.811Z,99.99
2018-06-22T02:00:07.411Z,99.99
2018-06-22T02:01:00.891Z,99.99
2018-06-22T02:01:01.463Z,99.99
2018-06-22T02:01:02.063Z,99.99
2018-06-22T02:01:02.663Z,99.99
2018-06-22T02:01:03.268Z,99.99
2018-06-22T02:01:03.869Z,99.99
2018-06-22T02:01:04.464Z,99.99
2018-06-22T02:01:05.063Z,99.99
2018-06-22T02:01:59.566Z,99.99
2018-06-22T02:02:00.139Z,99.99
2018-06-22T02:02:00.737Z,99.99
2018-06-22T02:02:01.337Z,99.99
2018-06-22T02:02:01.938Z,99.99
2018-06-22T02:02:02.541Z,99.99
2018-06-22T02:02:03.137Z,99.99
2018-06-22T02:02:03.738Z,99.99
2018-06-22T02:02:57.219Z,99.99
2018-06-22T02:02:57.790Z,99.99
2018-06-22T02:02:58.390Z,99.99
2018-06-22T02:02:58.989Z,99.99
2018-06-22T02:02:59.591Z,99.99
2018-06-22T02:03:00.194Z,99.99
2018-06-22T02:03:00.790Z,99.99
2018-06-22T02:03:01.392Z,99.99
2018-06-22T02:03:55.894Z,99.99
2018-06-22T02:03:56.466Z,99.99
2018-06-22T02:03:57.064Z,99.99
2018-06-22T02:03:57.665Z,99.99
2018-06-22T02:03:58.266Z,99.99
2018-06-22T02:03:58.864Z,99.99
2018-06-22T02:03:59.465Z,99.99
2018-06-22T02:04:00.064Z,99.99
2018-06-22T02:04:53.553Z,99.99
2018-06-22T02:04:54.122Z,99.99
2018-06-22T02:04:54.718Z,99.99
2018-06-22T02:04:55.319Z,99.99
2018-06-22T02:04:55.917Z,99.99
2018-06-22T02:04:56.520Z,99.99
2018-06-22T02:04:57.116Z,99.99
2018-06-22T02:04:57.718Z,99.99
2018-06-22T02:05:51.245Z,99.99
2018-06-22T02:05:51.794Z,99.99
2018-06-22T02:05:52.397Z,99.99
2018-06-22T02:05:52.999Z,99.99
2018-06-22T02:05:53.602Z,99.99
2018-06-22T02:05:54.206Z,99.99
2018-06-22T02:05:54.774Z,99.99
2018-06-22T02:05:55.489Z,99.99
2018-06-22T02:06:49.873Z,99.99
2018-06-22T02:06:50.445Z,99.99
2018-06-22T02:06:51.045Z,99.99
2018-06-22T02:06:51.644Z,99.99
2018-06-22T02:06:52.249Z,99.99
2018-06-22T02:06:52.851Z,99.99
2018-06-22T02:06:53.443Z,99.99
2018-06-22T02:06:54.043Z,99.99
2018-06-22T02:07:47.525Z,99.99
2018-06-22T02:07:48.099Z,99.99
2018-06-22T02:07:48.699Z,99.99
2018-06-22T02:07:49.297Z,99.99
2018-06-22T02:07:49.896Z,99.99
2018-06-22T02:07:50.498Z,99.99
2018-06-22T02:07:51.100Z,99.99
2018-06-22T02:07:51.697Z,99.99
2018-06-22T02:08:46.201Z,99.99
2018-06-22T02:08:46.772Z,99.99
2018-06-22T02:08:47.372Z,99.99
2018-06-22T02:08:47.972Z,99.99
2018-06-22T02:08:48.575Z,99.99
2018-06-22T02:08:49.171Z,99.99
2018-06-22T02:08:49.772Z,99.99
2018-06-22T02:08:50.372Z,99.99
2018-06-22T02:09:44.876Z,99.99
2018-06-22T02:09:45.448Z,99.99
2018-06-22T02:09:46.052Z,99.99
2018-06-22T02:09:46.648Z,99.99
2018-06-22T02:09:47.249Z,99.99
2018-06-22T02:09:47.850Z,99.99
2018-06-22T02:09:48.448Z,99.99
2018-06-22T02:09:49.048Z,99.99
2018-06-22T02:10:42.528Z,99.99
2018-06-22T02:10:43.105Z,99.99
2018-06-22T02:10:43.699Z,99.99
2018-06-22T02:10:44.299Z,99.99
2018-06-22T02:10:44.906Z,99.99
2018-06-22T02:10:45.502Z,99.99
2018-06-22T02:10:46.099Z,99.99
2018-06-22T02:10:46.701Z,99.99
2018-06-22T02:11:40.180Z,99.99
2018-06-22T02:11:40.752Z,99.99
2018-06-22T02:11:41.351Z,99.99
2018-06-22T02:11:41.953Z,99.99
2018-06-22T02:11:42.552Z,99.99
2018-06-22T02:11:43.153Z,99.99
2018-06-22T02:11:43.753Z,99.99
2018-06-22T02:11:44.352Z,99.99
2018-06-22T02:12:37.837Z,99.99
2018-06-22T02:12:38.404Z,99.99
2018-06-22T02:12:39.004Z,99.99
2018-06-22T02:12:39.603Z,99.99
2018-06-22T02:12:40.204Z,99.99
2018-06-22T02:12:40.805Z,99.99
2018-06-22T02:12:41.407Z,99.99
2018-06-22T02:12:42.004Z,99.99
2018-06-22T02:13:35.483Z,99.99
2018-06-22T02:13:36.057Z,99.99
2018-06-22T02:13:36.656Z,99.99
2018-06-22T02:13:37.255Z,99.99
2018-06-22T02:13:37.857Z,99.99
2018-06-22T02:13:38.457Z,99.99
2018-06-22T02:13:39.055Z,99.99
2018-06-22T02:13:39.654Z,99.99
2018-06-22T02:14:34.157Z,99.99
2018-06-22T02:14:34.730Z,99.99
2018-06-22T02:14:35.333Z,99.99
2018-06-22T02:14:35.934Z,99.99
2018-06-22T02:14:36.529Z,99.99
2018-06-22T02:14:37.128Z,99.99
2018-06-22T02:14:37.729Z,99.99
2018-06-22T02:14:38.329Z,99.99
2018-06-22T02:15:31.821Z,99.99
2018-06-22T02:15:32.382Z,99.99
2018-06-22T02:15:32.982Z,99.99
2018-06-22T02:15:33.582Z,99.99
2018-06-22T02:15:34.183Z,99.99
2018-06-22T02:15:34.786Z,99.99
2018-06-22T02:15:35.386Z,99.99
2018-06-22T02:15:35.982Z,99.99
2018-06-22T02:16:29.462Z,99.99
2018-06-22T02:16:30.039Z,99.99
2018-06-22T02:16:30.635Z,99.99
2018-06-22T02:16:31.234Z,99.99
2018-06-22T02:16:31.834Z,99.99
2018-06-22T02:16:32.439Z,99.99
2018-06-22T02:16:33.033Z,99.99
2018-06-22T02:16:33.633Z,99.99
2018-06-22T02:17:28.138Z,99.99
2018-06-22T02:17:28.709Z,99.99
2018-06-22T02:17:29.308Z,99.99
2018-06-22T02:17:29.909Z,99.99
2018-06-22T02:17:30.508Z,99.99
2018-06-22T02:17:31.108Z,99.99
2018-06-22T02:17:31.709Z,99.99
2018-06-22T02:17:32.309Z,99.99
2018-06-22T02:18:25.796Z,99.99
2018-06-22T02:18:26.361Z,99.99
2018-06-22T02:18:26.963Z,99.99
2018-06-22T02:18:27.561Z,99.99
2018-06-22T02:18:28.161Z,99.99
2018-06-22T02:18:28.764Z,99.99
2018-06-22T02:18:29.361Z,99.99
2018-06-22T02:18:29.960Z,99.99
2018-06-22T02:19:23.442Z,99.99
2018-06-22T02:19:24.014Z,99.99
2018-06-22T02:19:24.613Z,99.99
2018-06-22T02:19:25.213Z,99.99
2018-06-22T02:19:25.812Z,99.99
2018-06-22T02:19:26.415Z,99.99
2018-06-22T02:19:27.012Z,99.99
2018-06-22T02:19:27.612Z,99.99
2018-06-22T02:20:22.117Z,99.99
2018-06-22T02:20:22.689Z,99.99
2018-06-22T02:20:23.288Z,99.99
2018-06-22T02:20:23.889Z,99.99
2018-06-22T02:20:24.489Z,99.99
2018-06-22T02:20:25.091Z,99.99
2018-06-22T02:20:25.688Z,99.99
2018-06-22T02:20:26.289Z,99.99
2018-06-22T02:21:20.793Z,99.99
2018-06-22T02:21:21.365Z,99.99
2018-06-22T02:21:21.964Z,99.99
2018-06-22T02:21:22.563Z,99.99
2018-06-22T02:21:23.165Z,99.99
2018-06-22T02:21:23.768Z,99.99
2018-06-22T02:21:24.365Z,99.99
2018-06-22T02:21:24.964Z,99.99
2018-06-22T02:22:18.444Z,99.99
2018-06-22T02:22:19.020Z,99.99
2018-06-22T02:22:19.614Z,99.99
2018-06-22T02:22:20.215Z,99.99
2018-06-22T02:22:20.815Z,99.99
2018-06-22T02:22:21.415Z,99.99
2018-06-22T02:22:22.014Z,99.99
2018-06-22T02:22:22.618Z,99.99
2018-06-22T02:23:17.121Z,99.99
2018-06-22T02:23:17.692Z,99.99
2018-06-22T02:23:18.292Z,99.99
2018-06-22T02:23:18.891Z,99.99
2018-06-22T02:23:19.491Z,99.99
2018-06-22T02:23:20.097Z,99.99
2018-06-22T02:23:20.692Z,99.99
2018-06-22T02:23:21.291Z,99.99
2018-06-22T02:24:15.794Z,99.99
2018-06-22T02:24:16.366Z,99.99
2018-06-22T02:24:16.971Z,99.99
2018-06-22T02:24:17.567Z,99.99
2018-06-22T02:24:18.166Z,99.99
2018-06-22T02:24:18.768Z,99.99
2018-06-22T02:24:19.366Z,99.99
2018-06-22T02:24:19.966Z,99.99
2018-06-22T02:25:14.472Z,99.99
2018-06-22T02:25:15.043Z,99.99
2018-06-22T02:25:15.643Z,99.99
2018-06-22T02:25:16.243Z,99.99
2018-06-22T02:25:16.843Z,99.99
2018-06-22T02:25:17.442Z,99.99
2018-06-22T02:25:18.043Z,99.99
2018-06-22T02:25:18.643Z,99.99
2018-06-22T02:26:12.123Z,99.99
2018-06-22T02:26:12.697Z,99.99
2018-06-22T02:26:13.296Z,99.99
2018-06-22T02:26:13.895Z,99.99
2018-06-22T02:26:14.495Z,99.99
2018-06-22T02:26:15.099Z,99.99
2018-06-22T02:26:15.694Z,99.99
2018-06-22T02:26:16.294Z,99.99
2018-06-22T02:27:09.781Z,99.99
2018-06-22T02:27:10.347Z,99.99
2018-06-22T02:27:10.946Z,99.99
2018-06-22T02:27:11.545Z,99.99
2018-06-22T02:27:12.145Z,99.99
2018-06-22T02:27:12.749Z,99.99
2018-06-22T02:27:13.345Z,99.99
2018-06-22T02:27:13.944Z,99.99
2018-06-22T02:28:08.451Z,99.99
2018-06-22T02:28:09.021Z,99.99
2018-06-22T02:28:09.621Z,99.99
2018-06-22T02:28:10.223Z,99.99
2018-06-22T02:28:10.821Z,99.99
2018-06-22T02:28:11.425Z,99.99
2018-06-22T02:28:12.022Z,99.99
2018-06-22T02:28:12.622Z,99.99
2018-06-22T02:29:06.105Z,99.99
2018-06-22T02:29:06.675Z,99.99
2018-06-22T02:29:07.275Z,99.99
2018-06-22T02:29:07.879Z,99.99
2018-06-22T02:29:08.473Z,99.99
2018-06-22T02:29:09.077Z,99.99
2018-06-22T02:29:09.672Z,99.99
2018-06-22T02:29:10.272Z,99.99
2018-06-22T02:30:03.754Z,99.99
2018-06-22T02:30:04.327Z,99.99
2018-06-22T02:30:04.932Z,99.99
2018-06-22T02:30:05.528Z,99.99
2018-06-22T02:30:06.126Z,99.99
2018-06-22T02:30:06.728Z,99.99
2018-06-22T02:30:07.326Z,99.99
2018-06-22T02:30:07.931Z,99.99
2018-06-22T02:31:02.433Z,99.99
2018-06-22T02:31:03.000Z,99.99
2018-06-22T02:31:03.602Z,99.99
2018-06-22T02:31:04.200Z,99.99
2018-06-22T02:31:04.799Z,99.99
2018-06-22T02:31:05.400Z,99.99
2018-06-22T02:31:06.000Z,99.99
2018-06-22T02:31:06.602Z,99.99
2018-06-22T02:32:01.103Z,99.99
2018-06-22T02:32:01.679Z,99.99
2018-06-22T02:32:02.276Z,99.99
2018-06-22T02:32:02.879Z,99.99
2018-06-22T02:32:03.477Z,99.99
2018-06-22T02:32:04.078Z,99.99
2018-06-22T02:32:04.678Z,99.99
2018-06-22T02:32:05.278Z,99.99
2018-06-22T02:32:58.761Z,99.99
2018-06-22T02:32:59.331Z,99.99
2018-06-22T02:32:59.929Z,99.99
2018-06-22T02:33:00.529Z,99.99
2018-06-22T02:33:01.129Z,99.99
2018-06-22T02:33:01.730Z,99.99
2018-06-22T02:33:02.328Z,99.99
2018-06-22T02:33:02.930Z,99.99
2018-06-22T02:33:56.409Z,99.99
2018-06-22T02:33:56.982Z,99.99
2018-06-22T02:33:57.583Z,99.99
2018-06-22T02:33:58.181Z,99.99
2018-06-22T02:33:58.781Z,99.99
2018-06-22T02:33:59.383Z,99.99
2018-06-22T02:33:59.981Z,99.99
2018-06-22T02:34:00.581Z,99.99
2018-06-22T02:34:55.084Z,99.99
2018-06-22T02:34:55.655Z,99.99
2018-06-22T02:34:56.256Z,99.99
2018-06-22T02:34:56.856Z,99.99
2018-06-22T02:34:57.457Z,99.99
2018-06-22T02:34:58.057Z,99.99
2018-06-22T02:34:58.663Z,99.99
2018-06-22T02:34:59.256Z,99.99
2018-06-22T02:35:52.744Z,99.99
2018-06-22T02:35:53.310Z,99.99
2018-06-22T02:35:53.908Z,99.99
2018-06-22T02:35:54.509Z,99.99
2018-06-22T02:35:55.110Z,99.99
2018-06-22T02:35:55.712Z,99.99
2018-06-22T02:35:56.309Z,99.99
2018-06-22T02:35:56.907Z,99.99
2018-06-22T02:36:51.410Z,99.99
2018-06-22T02:36:51.984Z,99.99
2018-06-22T02:36:52.584Z,99.99
2018-06-22T02:36:53.235Z,99.99
2018-06-22T02:36:53.782Z,99.99
2018-06-22T02:36:54.386Z,99.99
2018-06-22T02:36:54.983Z,99.99
2018-06-22T02:36:55.583Z,99.99
2018-06-22T02:37:49.065Z,99.99
2018-06-22T02:37:49.637Z,99.99
2018-06-22T02:37:50.238Z,99.99
2018-06-22T02:37:50.836Z,99.99
2018-06-22T02:37:51.438Z,99.99
2018-06-22T02:37:52.037Z,99.99
2018-06-22T02:37:52.635Z,99.99
2018-06-22T02:37:53.238Z,99.99
2018-06-22T02:38:46.725Z,99.99
2018-06-22T02:38:47.288Z,99.99
2018-06-22T02:38:47.887Z,99.99
2018-06-22T02:38:48.498Z,99.99
2018-06-22T02:38:49.089Z,99.99
2018-06-22T02:38:49.689Z,99.99
2018-06-22T02:38:50.286Z,99.99
2018-06-22T02:38:50.885Z,99.99
2018-06-22T02:39:44.378Z,99.99
2018-06-22T02:39:44.944Z,99.99
2018-06-22T02:39:45.541Z,99.99
2018-06-22T02:39:46.139Z,99.99
2018-06-22T02:39:46.739Z,99.99
2018-06-22T02:39:47.347Z,99.99
2018-06-22T02:39:47.944Z,99.99
2018-06-22T02:39:48.539Z,99.99
2018-06-22T02:40:42.099Z,99.99
2018-06-22T02:40:42.590Z,99.99
2018-06-22T02:40:43.196Z,99.99
2018-06-22T02:40:43.790Z,99.99
2018-06-22T02:40:44.398Z,99.99
2018-06-22T02:40:44.995Z,99.99
2018-06-22T02:40:45.589Z,99.99
2018-06-22T02:40:46.187Z,99.99
2018-06-22T02:41:40.700Z,99.99
2018-06-22T02:41:41.268Z,99.99
2018-06-22T02:41:41.867Z,99.99
2018-06-22T02:41:42.469Z,99.99
2018-06-22T02:41:43.069Z,99.99
2018-06-22T02:41:43.667Z,99.99
2018-06-22T02:41:44.269Z,99.99
2018-06-22T02:41:44.867Z,99.99
2018-06-22T02:42:38.347Z,99.99
2018-06-22T02:42:38.918Z,99.99
2018-06-22T02:42:39.519Z,99.99
2018-06-22T02:42:40.120Z,99.99
2018-06-22T02:42:40.719Z,99.99
2018-06-22T02:42:41.320Z,99.99
2018-06-22T02:42:41.918Z,99.99
2018-06-22T02:42:42.517Z,99.99
2018-06-22T02:43:37.022Z,99.99
2018-06-22T02:43:37.595Z,99.99
2018-06-22T02:43:38.194Z,99.99
2018-06-22T02:43:38.794Z,99.99
2018-06-22T02:43:39.393Z,99.99
2018-06-22T02:43:39.996Z,99.99
2018-06-22T02:43:40.592Z,99.99
2018-06-22T02:43:41.193Z,99.99
2018-06-22T02:44:34.706Z,99.99
2018-06-22T02:44:35.246Z,99.99
2018-06-22T02:44:35.846Z,99.99
2018-06-22T02:44:36.445Z,99.99
2018-06-22T02:44:37.045Z,99.99
2018-06-22T02:44:37.649Z,99.99
2018-06-22T02:44:38.244Z,99.99
2018-06-22T02:44:38.845Z,99.99
2018-06-22T02:45:32.326Z,99.99
2018-06-22T02:45:32.897Z,99.99
2018-06-22T02:45:33.497Z,99.99
2018-06-22T02:45:34.098Z,99.99
2018-06-22T02:45:34.697Z,99.99
2018-06-22T02:45:35.299Z,99.99
2018-06-22T02:45:35.897Z,99.99
2018-06-22T02:45:36.496Z,99.99
2018-06-22T02:46:31.004Z,99.99
2018-06-22T02:46:31.572Z,99.99
2018-06-22T02:46:32.179Z,99.99
2018-06-22T02:46:32.771Z,99.99
2018-06-22T02:46:33.373Z,99.99
2018-06-22T02:46:33.974Z,99.99
2018-06-22T02:46:34.575Z,99.99
2018-06-22T02:46:35.172Z,99.99
2018-06-22T02:47:28.658Z,99.99
2018-06-22T02:47:29.226Z,99.99
2018-06-22T02:47:29.826Z,99.99
2018-06-22T02:47:30.426Z,99.99
2018-06-22T02:47:31.026Z,99.99
2018-06-22T02:47:31.626Z,99.99
2018-06-22T02:47:32.227Z,99.99
2018-06-22T02:47:32.825Z,99.99
2018-06-22T02:48:26.309Z,99.99
2018-06-22T02:48:26.877Z,99.99
2018-06-22T02:48:27.489Z,99.99
2018-06-22T02:48:28.076Z,99.99
2018-06-22T02:48:28.677Z,99.99
2018-06-22T02:48:29.279Z,99.99
2018-06-22T02:48:29.877Z,99.99
2018-06-22T02:48:30.476Z,99.99
2018-06-22T02:49:24.978Z,99.99
2018-06-22T02:49:25.551Z,99.99
2018-06-22T02:49:26.150Z,99.99
2018-06-22T02:49:26.752Z,99.99
2018-06-22T02:49:27.353Z,99.99
2018-06-22T02:49:27.953Z,99.99
2018-06-22T02:49:28.550Z,99.99
2018-06-22T02:49:29.149Z,99.99
2018-06-22T02:50:23.659Z,99.99
2018-06-22T02:50:24.229Z,99.99
2018-06-22T02:50:24.825Z,99.99
2018-06-22T02:50:25.430Z,99.99
2018-06-22T02:50:26.025Z,99.99
2018-06-22T02:50:26.628Z,99.99
2018-06-22T02:50:27.225Z,99.99
2018-06-22T02:50:27.826Z,99.99
2018-06-22T02:51:22.336Z,99.99
2018-06-22T02:51:22.904Z,99.99
2018-06-22T02:51:23.503Z,99.99
2018-06-22T02:51:24.103Z,99.99
2018-06-22T02:51:24.702Z,99.99
2018-06-22T02:51:25.304Z,99.99
2018-06-22T02:51:25.902Z,99.99
2018-06-22T02:51:26.508Z,99.99
2018-06-22T02:52:21.005Z,99.99
2018-06-22T02:52:21.580Z,99.99
2018-06-22T02:52:22.181Z,99.99
2018-06-22T02:52:22.780Z,99.99
2018-06-22T02:52:23.378Z,99.99
2018-06-22T02:52:23.982Z,99.99
2018-06-22T02:52:24.578Z,99.99
2018-06-22T02:52:25.178Z,99.99
2018-06-22T02:53:18.662Z,99.99
2018-06-22T02:53:19.234Z,99.99
2018-06-22T02:53:19.831Z,99.99
2018-06-22T02:53:20.431Z,99.99
2018-06-22T02:53:21.030Z,99.99
2018-06-22T02:53:21.633Z,99.99
2018-06-22T02:53:22.277Z,99.99
2018-06-22T02:53:22.829Z,99.99
2018-06-22T02:54:17.340Z,99.99
2018-06-22T02:54:17.911Z,99.99
2018-06-22T02:54:18.506Z,99.99
2018-06-22T02:54:19.107Z,99.99
2018-06-22T02:54:19.706Z,99.99
2018-06-22T02:54:20.307Z,99.99
2018-06-22T02:54:20.912Z,99.99
2018-06-22T02:54:21.506Z,99.99
2018-06-22T02:55:16.016Z,99.99
2018-06-22T02:55:16.581Z,99.99
2018-06-22T02:55:17.180Z,99.99
2018-06-22T02:55:17.781Z,99.99
2018-06-22T02:55:18.379Z,99.99
2018-06-22T02:55:18.984Z,99.99
2018-06-22T02:55:19.580Z,99.99
2018-06-22T02:55:20.179Z,99.99
2018-06-22T02:56:13.667Z,99.99
2018-06-22T02:56:14.234Z,99.99
2018-06-22T02:56:14.834Z,99.99
2018-06-22T02:56:15.435Z,99.99
2018-06-22T02:56:16.034Z,99.99
2018-06-22T02:56:16.638Z,99.99
2018-06-22T02:56:17.234Z,99.99
2018-06-22T02:56:17.833Z,99.99
2018-06-22T02:57:11.319Z,99.99
2018-06-22T02:57:11.885Z,99.99
2018-06-22T02:57:12.490Z,99.99
2018-06-22T02:57:13.089Z,99.99
2018-06-22T02:57:13.686Z,99.99
2018-06-22T02:57:14.289Z,99.99
2018-06-22T02:57:14.885Z,99.99
2018-06-22T02:57:15.487Z,99.99
2018-06-22T02:58:09.994Z,99.99
2018-06-22T02:58:10.561Z,99.99
2018-06-22T02:58:11.161Z,99.99
2018-06-22T02:58:11.760Z,99.99
2018-06-22T02:58:12.360Z,99.99
2018-06-22T02:58:12.963Z,99.99
2018-06-22T02:58:13.561Z,99.99
2018-06-22T02:58:14.165Z,99.99
2018-06-22T02:59:08.670Z,99.99
2018-06-22T02:59:09.237Z,99.99
2018-06-22T02:59:09.840Z,99.99
2018-06-22T02:59:10.436Z,99.99
2018-06-22T02:59:11.036Z,99.99
2018-06-22T02:59:11.641Z,99.99
2018-06-22T02:59:12.239Z,99.99
2018-06-22T02:59:12.837Z,99.99
2018-06-22T03:00:06.322Z,99.99
2018-06-22T03:00:06.889Z,99.99
2018-06-22T03:00:07.491Z,99.99
2018-06-22T03:00:08.090Z,99.99
2018-06-22T03:00:08.688Z,99.99
2018-06-22T03:00:09.289Z,99.99
2018-06-22T03:00:09.889Z,99.99
2018-06-22T03:00:10.489Z,99.99
2018-06-22T03:01:03.972Z,99.99
2018-06-22T03:01:04.543Z,99.99
2018-06-22T03:01:05.141Z,99.99
2018-06-22T03:01:05.742Z,99.99
2018-06-22T03:01:06.341Z,99.99
2018-06-22T03:01:06.946Z,99.99
2018-06-22T03:01:07.541Z,99.99
2018-06-22T03:01:08.144Z,99.99
2018-06-22T03:02:02.645Z,99.99
2018-06-22T03:02:03.216Z,99.99
2018-06-22T03:02:03.815Z,99.99
2018-06-22T03:02:04.416Z,99.99
2018-06-22T03:02:05.017Z,99.99
2018-06-22T03:02:05.617Z,99.99
2018-06-22T03:02:06.216Z,99.99
2018-06-22T03:02:06.817Z,99.99
2018-06-22T03:03:01.323Z,99.99
2018-06-22T03:03:01.895Z,99.99
2018-06-22T03:03:02.493Z,99.99
2018-06-22T03:03:03.092Z,99.99
2018-06-22T03:03:03.691Z,99.99