createdAt,value
2022-09-27T00:01:18.052Z,0
2022-09-27T00:07:17.927Z,0
2022-09-27T00:13:17.978Z,0
2022-09-27T00:19:18.132Z,0
2022-09-27T00:25:17.932Z,0
2022-09-27T00:31:18.114Z,0
2022-09-27T00:37:17.924Z,0
2022-09-27T00:43:17.917Z,0
2022-09-27T00:49:17.983Z,0
2022-09-27T00:55:17.947Z,0
2022-09-27T01:01:17.997Z,0
2022-09-27T01:07:17.973Z,0
2022-09-27T01:13:17.937Z,0
2022-09-27T01:19:17.930Z,0
2022-09-27T01:25:17.958Z,0
2022-09-27T01:31:18.033Z,0
2022-09-27T01:37:17.924Z,0
2022-09-27T01:43:17.958Z,0
2022-09-27T01:49:17.931Z,0
2022-09-27T01:55:17.942Z,0
2022-09-27T02:01:18.023Z,0
2022-09-27T02:07:17.908Z,0
2022-09-27T02:13:17.925Z,0
2022-09-27T02:19:17.962Z,0
2022-09-27T02:25:17.928Z,0
2022-09-27T02:31:18.044Z,0
2022-09-27T02:37:17.933Z,0
2022-09-27T02:43:17.923Z,0
2022-09-27T02:49:17.933Z,0
2022-09-27T02:55:17.957Z,0
2022-09-27T03:01:17.975Z,0
2022-09-27T03:07:17.918Z,0
2022-09-27T03:13:17.995Z,0
2022-09-27T03:19:17.959Z,0
2022-09-27T03:25:17.911Z,0
2022-09-27T03:31:17.999Z,0
2022-09-27T03:37:17.926Z,0
2022-09-27T03:43:17.946Z,0
2022-09-27T03:49:17.955Z,0
2022-09-27T03:55:17.936Z,0
2022-09-27T04:01:17.986Z,0
2022-09-27T04:07:17.949Z,0
2022-09-27T04:13:17.937Z,0
2022-09-27T04:19:17.922Z,0
2022-09-27T04:25:17.955Z,0
2022-09-27T04:31:18.036Z,0
2022-09-27T04:37:17.913Z,0
2022-09-27T04:43:17.948Z,0
2022-09-27T04:49:18.120Z,0
2022-09-27T04:55:17.948Z,0
2022-09-27T05:01:17.969Z,0
2022-09-27T05:07:17.922Z,0
2022-09-27T05:13:17.908Z,0
2022-09-27T05:19:17.959Z,0
2022-09-27T05:25:17.920Z,0
2022-09-27T05:31:17.964Z,0
2022-09-27T05:37:17.925Z,0
2022-09-27T05:43:17.978Z,0
2022-09-27T05:49:17.920Z,0
2022-09-27T05:55:17.952Z,0
2022-09-27T06:01:17.993Z,0
2022-09-27T06:07:17.923Z,0
2022-09-27T06:13:17.946Z,0
2022-09-27T06:19:17.925Z,0
2022-09-27T06:25:17.923Z,0
2022-09-27T06:31:17.991Z,0
2022-09-27T06:37:17.906Z,0
2022-09-27T06:43:17.925Z,0
2022-09-27T06:49:17.955Z,0
2022-09-27T06:55:17.929Z,0
2022-09-27T07:01:17.989Z,0
2022-09-27T07:07:17.944Z,0
2022-09-27T07:13:17.908Z,0
2022-09-27T07:19:17.924Z,0
2022-09-27T07:25:17.948Z,0
2022-09-27T07:31:18.016Z,0
2022-09-27T07:37:17.918Z,0
2022-09-27T07:43:17.933Z,0
2022-09-27T07:49:17.933Z,0
2022-09-27T07:55:17.907Z,0
2022-09-27T08:01:17.970Z,0
2022-09-27T08:07:17.926Z,0
2022-09-27T08:13:17.933Z,0
2022-09-27T08:19:18.088Z,0
2022-09-27T08:25:17.899Z,0
2022-09-27T08:31:17.986Z,0.5
2022-09-27T08:37:17.948Z,0.1
2022-09-27T08:43:17.915Z,0.9
2022-09-27T08:49:17.931Z,1.5
2022-09-27T08:55:17.972Z,1.2
2022-09-27T09:01:17.937Z,0.9
2022-09-27T09:07:17.922Z,0.9
2022-09-27T09:13:17.940Z,0.7
2022-09-27T09:19:17.928Z,0.3
2022-09-27T09:25:17.940Z,0.5
2022-09-27T09:31:18.033Z,1.2
2022-09-27T09:37:18.009Z,1.3
2022-09-27T09:45:17.905Z,3.9
2022-09-27T09:51:17.918Z,5.2
2022-09-27T09:57:17.947Z,6.2
2022-09-27T10:03:17.900Z,7
2022-09-27T10:09:17.966Z,6.6
2022-09-27T10:15:17.986Z,6.3
2022-09-27T10:21:17.946Z,6
2022-09-27T10:27:17.989Z,5.6
2022-09-27T10:33:17.922Z,4.8
2022-09-27T10:39:17.930Z,5.1
2022-09-27T10:45:17.977Z,3.9
2022-09-27T10:51:17.931Z,4.1
2022-09-27T10:57:17.951Z,3.7
2022-09-27T11:03:17.958Z,3.5
2022-09-27T11:09:17.933Z,3.9
2022-09-27T11:15:17.952Z,4.4
2022-09-27T11:21:17.986Z,4.1
2022-09-27T11:27:17.956Z,5.6
2022-09-27T11:33:17.917Z,5.4
2022-09-27T11:39:18.174Z,4.9
2022-09-27T11:45:50.542Z,4.6
2022-09-27T11:51:17.949Z,4.2
2022-09-27T11:57:17.964Z,4.1
2022-09-27T12:03:17.926Z,4.4
2022-09-27T12:09:17.956Z,4.1
2022-09-27T12:15:17.974Z,4.3
2022-09-27T12:21:17.943Z,5.3
2022-09-27T12:27:17.928Z,5.3
2022-09-27T12:33:17.952Z,5.3
2022-09-27T12:39:18.024Z,5.6
2022-09-27T12:45:17.949Z,5.6
2022-09-27T12:51:17.974Z,5.3
2022-09-27T12:57:18.329Z,4.8
2022-09-27T13:03:20.450Z,4.8
2022-09-27T13:09:18.093Z,4
2022-09-27T13:15:17.969Z,4.2
2022-09-27T13:21:17.943Z,2.8
2022-09-27T13:27:17.997Z,2
2022-09-27T13:33:17.937Z,2.2
2022-09-27T13:39:18.196Z,2.5
2022-09-27T13:45:17.969Z,2.8
2022-09-27T13:51:17.949Z,3.7
2022-09-27T13:57:17.932Z,4.2
2022-09-27T14:03:17.976Z,4
2022-09-27T14:09:17.930Z,2.9
2022-09-27T14:15:17.919Z,0.2
2022-09-27T14:21:18.238Z,0
2022-09-27T14:27:17.946Z,0
2022-09-27T14:33:22.615Z,0
2022-09-27T14:39:18.020Z,0.6
2022-09-27T14:45:17.964Z,1.1
2022-09-27T14:51:17.943Z,1.6
2022-09-27T14:57:18.008Z,2
2022-09-27T15:03:18.092Z,2.2
2022-09-27T15:09:18.081Z,2
2022-09-27T15:15:17.949Z,2.7
2022-09-27T15:21:17.939Z,2.6
2022-09-27T15:27:17.930Z,2.5
2022-09-27T15:33:17.945Z,3.3
2022-09-27T15:41:17.984Z,3
2022-09-27T15:47:17.927Z,3.5
2022-09-27T15:53:17.974Z,3.6
2022-09-27T15:59:17.941Z,2.6
2022-09-27T16:05:17.929Z,2.2
2022-09-27T16:11:18.036Z,1.5
2022-09-27T16:17:17.946Z,1.2
2022-09-27T16:23:17.978Z,1.1
2022-09-27T16:29:18.158Z,1
2022-09-27T16:35:17.945Z,0.9
2022-09-27T16:41:17.951Z,1.1
2022-09-27T16:47:17.974Z,1.3
2022-09-27T16:53:17.933Z,1.2
2022-09-27T16:59:17.952Z,1
2022-09-27T17:05:17.968Z,0.7
2022-09-27T17:11:17.944Z,0.8
2022-09-27T17:17:17.953Z,0.6
2022-09-27T17:23:17.987Z,0.6
2022-09-27T17:29:17.954Z,0.4
2022-09-27T17:35:17.958Z,0.6
2022-09-27T17:41:18.003Z,0.9
2022-09-27T17:47:17.958Z,1.1
2022-09-27T17:53:17.973Z,1
2022-09-27T17:59:17.971Z,1
2022-09-27T18:05:17.956Z,0.9
2022-09-27T18:11:17.962Z,1
2022-09-27T18:17:17.974Z,0.6
2022-09-27T18:23:17.927Z,0.2
2022-09-27T18:29:17.943Z,0.1
2022-09-27T18:35:17.971Z,0.2
2022-09-27T18:41:18.055Z,0
2022-09-27T18:47:18.019Z,0
2022-09-27T18:53:17.976Z,0
2022-09-27T18:59:18.086Z,0
2022-09-27T19:05:17.950Z,0
2022-09-27T19:11:17.977Z,0
2022-09-27T19:17:17.953Z,0
2022-09-27T19:23:17.934Z,0
2022-09-27T19:29:18.233Z,0
2022-09-27T19:35:17.953Z,0
2022-09-27T19:41:17.998Z,0
2022-09-27T19:47:17.994Z,0
2022-09-27T19:53:17.940Z,0
2022-09-27T19:59:18.208Z,0
2022-09-27T20:05:17.973Z,0
2022-09-27T20:11:17.940Z,0
2022-09-27T20:17:17.937Z,0
2022-09-27T20:23:17.956Z,0
2022-09-27T20:29:18.135Z,0
2022-09-27T20:35:17.967Z,0
2022-09-27T20:41:17.972Z,0
2022-09-27T20:47:17.963Z,0
2022-09-27T20:53:17.965Z,0
2022-09-27T20:59:18.318Z,0
2022-09-27T21:05:17.930Z,0
2022-09-27T21:11:17.962Z,0
2022-09-27T21:17:18.041Z,0
2022-09-27T21:23:17.946Z,0
2022-09-27T21:29:18.057Z,0
2022-09-27T21:35:17.974Z,0
2022-09-27T21:41:17.949Z,0
2022-09-27T21:47:17.934Z,0
2022-09-27T21:53:17.979Z,0
2022-09-27T21:59:18.120Z,0
2022-09-27T22:05:17.992Z,0
2022-09-27T22:11:17.965Z,0
2022-09-27T22:17:17.945Z,0
2022-09-27T22:23:17.936Z,0
2022-09-27T22:29:18.165Z,0
2022-09-27T22:35:17.938Z,0
2022-09-27T22:41:17.930Z,0
2022-09-27T22:47:17.964Z,0
2022-09-27T22:53:17.920Z,0
2022-09-27T22:59:18.060Z,0
2022-09-27T23:05:18.065Z,0
2022-09-27T23:11:17.932Z,0
2022-09-27T23:17:17.967Z,0
2022-09-27T23:23:17.977Z,0
2022-09-27T23:29:18.047Z,0
2022-09-27T23:35:17.937Z,0
2022-09-27T23:41:17.979Z,0
2022-09-27T23:47:17.950Z,0
2022-09-27T23:53:17.960Z,0
2022-09-27T23:59:17.996Z,0
